createdAt,value
2019-02-19T00:00:03.679Z,1007.70
2019-02-19T00:01:03.708Z,1007.70
2019-02-19T00:02:03.723Z,1007.71
2019-02-19T00:03:03.745Z,1007.64
2019-02-19T00:04:03.771Z,1007.69
2019-02-19T00:05:03.796Z,1007.70
2019-02-19T00:06:03.827Z,1007.68
2019-02-19T00:07:03.849Z,1007.64
2019-02-19T00:08:03.881Z,1007.64
2019-02-19T00:09:03.909Z,1007.71
2019-02-19T00:10:03.926Z,1007.67
2019-02-19T00:11:03.953Z,1007.69
2019-02-19T00:12:03.984Z,1007.63
2019-02-19T00:13:04.001Z,1007.69
2019-02-19T00:14:04.025Z,1007.63
2019-02-19T00:15:08.207Z,1007.65
2019-02-19T00:16:04.098Z,1007.63
2019-02-19T00:17:04.103Z,1007.69
2019-02-19T00:18:04.127Z,1007.68
2019-02-19T00:19:04.150Z,1007.64
2019-02-19T00:20:04.176Z,1007.66
2019-02-19T00:21:04.211Z,1007.67
2019-02-19T00:22:04.225Z,1007.65
2019-02-19T00:23:04.249Z,1007.68
2019-02-19T00:24:04.278Z,1007.70
2019-02-19T00:25:04.304Z,1007.72
2019-02-19T00:26:04.332Z,1007.73
2019-02-19T00:27:04.347Z,1007.75
2019-02-19T00:28:04.374Z,1007.68
2019-02-19T00:29:04.410Z,1007.70
2019-02-19T00:30:04.425Z,1007.75
2019-02-19T00:31:04.466Z,1007.68
2019-02-19T00:32:04.479Z,1007.74
2019-02-19T00:33:04.507Z,1007.75
2019-02-19T00:34:04.530Z,1007.73
2019-02-19T00:35:04.552Z,1007.70
2019-02-19T00:36:04.965Z,1007.72
2019-02-19T00:37:04.601Z,1007.70
2019-02-19T00:38:06.338Z,1007.75
2019-02-19T00:39:04.657Z,1007.67
2019-02-19T00:40:04.682Z,1007.60
2019-02-19T00:41:04.702Z,1007.69
2019-02-19T00:42:04.728Z,1007.68
2019-02-19T00:43:04.759Z,1007.65
2019-02-19T00:44:04.779Z,1007.66
2019-02-19T00:45:04.801Z,1007.60
2019-02-19T00:46:04.852Z,1007.67
2019-02-19T00:47:04.861Z,1007.69
2019-02-19T00:48:04.875Z,1007.67
2019-02-19T00:49:04.903Z,1007.68
2019-02-19T00:50:04.935Z,1007.63
2019-02-19T00:51:04.949Z,1007.68
2019-02-19T00:52:05.014Z,1007.69
2019-02-19T00:53:05.812Z,1007.72
2019-02-19T00:54:05.025Z,1007.74
2019-02-19T00:55:05.061Z,1007.71
2019-02-19T00:56:05.076Z,1007.74
2019-02-19T00:57:05.104Z,1007.69
2019-02-19T00:58:05.127Z,1007.70
2019-02-19T00:59:05.150Z,1007.69
2019-02-19T01:00:05.187Z,1007.72
2019-02-19T01:01:05.198Z,1007.66
2019-02-19T01:02:07.848Z,1007.76
2019-02-19T01:03:05.250Z,1007.76
2019-02-19T01:04:05.270Z,1007.76
2019-02-19T01:05:05.699Z,1007.75
2019-02-19T01:06:05.333Z,1007.77
2019-02-19T01:07:05.345Z,1007.79
2019-02-19T01:08:05.374Z,1007.71
2019-02-19T01:09:05.398Z,1007.75
2019-02-19T01:10:08.045Z,1007.73
2019-02-19T01:11:05.453Z,1007.76
2019-02-19T01:12:05.471Z,1007.76
2019-02-19T01:13:05.505Z,1007.75
2019-02-19T01:14:05.523Z,1007.77
2019-02-19T01:15:05.548Z,1007.75
2019-02-19T01:16:05.592Z,1007.77
2019-02-19T01:17:05.600Z,1007.77
2019-02-19T01:18:05.624Z,1007.79
2019-02-19T01:19:05.646Z,1007.74
2019-02-19T01:20:05.671Z,1007.77
2019-02-19T01:21:06.715Z,1007.79
2019-02-19T01:22:05.723Z,1007.81
2019-02-19T01:23:05.750Z,1007.78
2019-02-19T01:24:05.770Z,1007.81
2019-02-19T01:25:05.803Z,1007.81
2019-02-19T01:26:06.850Z,1007.82
2019-02-19T01:27:05.864Z,1007.84
2019-02-19T01:28:06.319Z,1007.83
2019-02-19T01:29:05.892Z,1007.86
2019-02-19T01:30:05.930Z,1007.82
2019-02-19T01:31:05.953Z,1007.81
2019-02-19T01:32:05.979Z,1007.81
2019-02-19T01:33:05.992Z,1007.81
2019-02-19T01:34:06.020Z,1007.84
2019-02-19T01:35:06.044Z,1007.82
2019-02-19T01:36:06.069Z,1007.87
2019-02-19T01:37:06.110Z,1007.88
2019-02-19T01:38:06.118Z,1007.89
2019-02-19T01:39:09.037Z,1007.93
2019-02-19T01:40:06.166Z,1007.92
2019-02-19T01:41:06.194Z,1007.89
2019-02-19T01:42:06.227Z,1007.90
2019-02-19T01:43:06.281Z,1007.88
2019-02-19T01:44:06.268Z,1007.85
2019-02-19T01:45:06.291Z,1007.83
2019-02-19T01:46:06.317Z,1007.91
2019-02-19T01:47:06.338Z,1007.85
2019-02-19T01:48:06.369Z,1007.81
2019-02-19T01:49:06.395Z,1007.81
2019-02-19T01:50:06.447Z,1007.85
2019-02-19T01:51:06.441Z,1007.86
2019-02-19T01:52:06.465Z,1007.80
2019-02-19T01:53:06.489Z,1007.83
2019-02-19T01:54:06.514Z,1007.82
2019-02-19T01:55:06.541Z,1007.82
2019-02-19T01:56:06.565Z,1007.86
2019-02-19T01:57:06.600Z,1007.84
2019-02-19T01:58:06.614Z,1007.87
2019-02-19T01:59:06.649Z,1007.80
2019-02-19T02:00:06.674Z,1007.83
2019-02-19T02:01:06.704Z,1007.82
2019-02-19T02:02:06.714Z,1007.81
2019-02-19T02:03:06.742Z,1007.80
2019-02-19T02:04:06.764Z,1007.78
2019-02-19T02:05:06.791Z,1007.74
2019-02-19T02:06:06.821Z,1007.75
2019-02-19T02:07:06.844Z,1007.69
2019-02-19T02:08:06.864Z,1007.73
2019-02-19T02:09:06.891Z,1007.71
2019-02-19T02:10:07.033Z,1007.72
2019-02-19T02:11:06.937Z,1007.72
2019-02-19T02:12:06.966Z,1007.71
2019-02-19T02:13:06.993Z,1007.63
2019-02-19T02:14:07.016Z,1007.69
2019-02-19T02:15:07.040Z,1007.68
2019-02-19T02:16:07.086Z,1007.66
2019-02-19T02:17:07.089Z,1007.64
2019-02-19T02:18:07.113Z,1007.65
2019-02-19T02:19:07.137Z,1007.68
2019-02-19T02:20:07.165Z,1007.71
2019-02-19T02:21:07.200Z,1007.63
2019-02-19T02:22:07.219Z,1007.63
2019-02-19T02:23:07.237Z,1007.67
2019-02-19T02:24:07.268Z,1007.73
2019-02-19T02:25:07.287Z,1007.69
2019-02-19T02:26:07.321Z,1007.62
2019-02-19T02:27:07.341Z,1007.70
2019-02-19T02:28:07.362Z,1007.70
2019-02-19T02:29:07.386Z,1007.69
2019-02-19T02:30:07.419Z,1007.67
2019-02-19T02:31:07.437Z,1007.65
2019-02-19T02:32:07.465Z,1007.64
2019-02-19T02:33:07.498Z,1007.66
2019-02-19T02:34:07.517Z,1007.67
2019-02-19T02:35:07.541Z,1007.67
2019-02-19T02:36:07.581Z,1007.67
2019-02-19T02:37:07.589Z,1007.73
2019-02-19T02:38:07.619Z,1007.68
2019-02-19T02:39:07.642Z,1007.69
2019-02-19T02:40:07.685Z,1007.70
2019-02-19T02:41:07.715Z,1007.74
2019-02-19T02:42:07.721Z,1007.76
2019-02-19T02:43:07.741Z,1007.73
2019-02-19T02:44:07.777Z,1007.81
2019-02-19T02:45:07.793Z,1007.76
2019-02-19T02:46:07.817Z,1007.75
2019-02-19T02:47:07.838Z,1007.81
2019-02-19T02:48:07.865Z,1007.81
2019-02-19T02:49:07.888Z,1007.81
2019-02-19T02:50:07.911Z,1007.80
2019-02-19T02:51:07.953Z,1007.76
2019-02-19T02:52:07.962Z,1007.74
2019-02-19T02:53:07.995Z,1007.71
2019-02-19T02:54:08.015Z,1007.73
2019-02-19T02:55:08.039Z,1007.71
2019-02-19T02:56:08.081Z,1007.75
2019-02-19T02:57:08.094Z,1007.78
2019-02-19T02:58:08.113Z,1007.81
2019-02-19T02:59:08.149Z,1007.83
2019-02-19T03:00:08.176Z,1007.89
2019-02-19T03:01:08.189Z,1007.89
2019-02-19T03:02:08.215Z,1007.87
2019-02-19T03:03:08.245Z,1007.89
2019-02-19T03:04:08.270Z,1007.84
2019-02-19T03:05:08.287Z,1007.83
2019-02-19T03:06:08.314Z,1007.88
2019-02-19T03:07:08.345Z,1007.89
2019-02-19T03:08:08.372Z,1007.95
2019-02-19T03:09:08.386Z,1007.98
2019-02-19T03:10:08.412Z,1007.96
2019-02-19T03:11:08.436Z,1007.97
2019-02-19T03:12:08.479Z,1008.01
2019-02-19T03:13:08.485Z,1007.97
2019-02-19T03:14:08.511Z,1007.97
2019-02-19T03:15:08.538Z,1007.92
2019-02-19T03:16:08.563Z,1008.04
2019-02-19T03:17:08.595Z,1008.02
2019-02-19T03:18:08.657Z,1008.00
2019-02-19T03:19:08.645Z,1008.00
2019-02-19T03:20:08.662Z,1007.98
2019-02-19T03:21:08.688Z,1007.97
2019-02-19T03:22:08.740Z,1007.97
2019-02-19T03:23:08.751Z,1007.98
2019-02-19T03:24:08.763Z,1007.98
2019-02-19T03:25:08.786Z,1007.98
2019-02-19T03:26:08.813Z,1007.96
2019-02-19T03:27:08.834Z,1008.01
2019-02-19T03:28:08.875Z,1007.99
2019-02-19T03:29:08.894Z,1007.96
2019-02-19T03:30:08.917Z,1007.97
2019-02-19T03:31:08.938Z,1008.00
2019-02-19T03:32:08.968Z,1007.99
2019-02-19T03:33:09.034Z,1007.99
2019-02-19T03:34:09.011Z,1008.03
2019-02-19T03:35:09.044Z,1008.07
2019-02-19T03:36:09.060Z,1008.05
2019-02-19T03:37:09.087Z,1008.11
2019-02-19T03:38:09.111Z,1008.20
2019-02-19T03:39:09.137Z,1008.12
2019-02-19T03:40:09.218Z,1008.15
2019-02-19T03:41:09.185Z,1008.14
2019-02-19T03:42:09.217Z,1008.13
2019-02-19T03:43:09.243Z,1008.11
2019-02-19T03:44:09.261Z,1008.11
2019-02-19T03:45:09.297Z,1008.15
2019-02-19T03:46:12.188Z,1008.14
2019-02-19T03:47:09.340Z,1008.14
2019-02-19T03:48:09.367Z,1008.13
2019-02-19T03:49:09.386Z,1008.15
2019-02-19T03:50:09.414Z,1008.19
2019-02-19T03:51:09.466Z,1008.16
2019-02-19T03:52:09.461Z,1008.14
2019-02-19T03:53:09.491Z,1008.20
2019-02-19T03:54:09.519Z,1008.20
2019-02-19T03:55:09.543Z,1008.20
2019-02-19T03:56:09.572Z,1008.24
2019-02-19T03:57:09.594Z,1008.26
2019-02-19T03:58:09.610Z,1008.24
2019-02-19T03:59:09.634Z,1008.24
2019-02-19T04:00:09.657Z,1008.27
2019-02-19T04:01:09.715Z,1008.36
2019-02-19T04:02:09.710Z,1008.36
2019-02-19T04:03:09.733Z,1008.31
2019-02-19T04:04:09.755Z,1008.32
2019-02-19T04:05:09.787Z,1008.34
2019-02-19T04:06:09.811Z,1008.31
2019-02-19T04:07:09.834Z,1008.32
2019-02-19T04:08:09.854Z,1008.31
2019-02-19T04:09:09.882Z,1008.37
2019-02-19T04:10:09.940Z,1008.35
2019-02-19T04:11:09.970Z,1008.40
2019-02-19T04:12:09.961Z,1008.41
2019-02-19T04:13:09.988Z,1008.38
2019-02-19T04:14:10.003Z,1008.43
2019-02-19T04:15:10.028Z,1008.42
2019-02-19T04:16:10.055Z,1008.46
2019-02-19T04:17:10.093Z,1008.43
2019-02-19T04:18:10.102Z,1008.38
2019-02-19T04:19:10.129Z,1008.33
2019-02-19T04:20:10.155Z,1008.34
2019-02-19T04:21:10.180Z,1008.28
2019-02-19T04:22:10.211Z,1008.27
2019-02-19T04:23:10.226Z,1008.29
2019-02-19T04:24:10.281Z,1008.32
2019-02-19T04:25:10.277Z,1008.34
2019-02-19T04:26:10.318Z,1008.32
2019-02-19T04:27:10.333Z,1008.38
2019-02-19T04:28:10.350Z,1008.36
2019-02-19T04:29:10.386Z,1008.37
2019-02-19T04:30:10.402Z,1008.37
2019-02-19T04:31:10.423Z,1008.24
2019-02-19T04:32:10.451Z,1008.28
2019-02-19T04:33:10.484Z,1008.29
2019-02-19T04:34:10.508Z,1008.33
2019-02-19T04:35:10.525Z,1008.29
2019-02-19T04:36:10.572Z,1008.34
2019-02-19T04:37:10.575Z,1008.38
2019-02-19T04:38:10.604Z,1008.35
2019-02-19T04:39:10.628Z,1008.40
2019-02-19T04:40:10.646Z,1008.29
2019-02-19T04:41:10.692Z,1008.31
2019-02-19T04:42:10.699Z,1008.43
2019-02-19T04:43:10.720Z,1008.44
2019-02-19T04:44:10.745Z,1008.44
2019-02-19T04:45:10.777Z,1008.50
2019-02-19T04:46:10.806Z,1008.52
2019-02-19T04:47:10.825Z,1008.54
2019-02-19T04:48:10.850Z,1008.55
2019-02-19T04:49:10.871Z,1008.57
2019-02-19T04:50:10.909Z,1008.57
2019-02-19T04:51:10.934Z,1008.54
2019-02-19T04:52:10.982Z,1008.54
2019-02-19T04:53:10.984Z,1008.56
2019-02-19T04:54:10.996Z,1008.54
2019-02-19T04:55:11.029Z,1008.60
2019-02-19T04:56:11.044Z,1008.61
2019-02-19T04:57:11.067Z,1008.58
2019-02-19T04:58:11.091Z,1008.57
2019-02-19T04:59:11.123Z,1008.59
2019-02-19T05:00:11.141Z,1008.54
2019-02-19T05:01:11.165Z,1008.44
2019-02-19T05:02:11.202Z,1008.44
2019-02-19T05:03:11.217Z,1008.50
2019-02-19T05:04:11.248Z,1008.62
2019-02-19T05:05:11.267Z,1008.72
2019-02-19T05:06:11.294Z,1008.72
2019-02-19T05:07:11.314Z,1008.58
2019-02-19T05:08:11.350Z,1008.55
2019-02-19T05:09:11.361Z,1008.70
2019-02-19T05:10:11.388Z,1008.75
2019-02-19T05:11:11.414Z,1008.71
2019-02-19T05:12:11.443Z,1008.73
2019-02-19T05:13:11.471Z,1008.60
2019-02-19T05:14:11.487Z,1008.71
2019-02-19T05:15:11.518Z,1008.65
2019-02-19T05:16:11.544Z,1008.64
2019-02-19T05:17:11.562Z,1008.59
2019-02-19T05:18:11.592Z,1008.54
2019-02-19T05:19:11.609Z,1008.59
2019-02-19T05:20:11.634Z,1008.59
2019-02-19T05:21:11.659Z,1008.57
2019-02-19T05:22:11.686Z,1008.57
2019-02-19T05:23:11.719Z,1008.51
2019-02-19T05:24:11.740Z,1008.48
2019-02-19T05:25:11.758Z,1008.53
2019-02-19T05:26:11.784Z,1008.58
2019-02-19T05:27:11.815Z,1008.56
2019-02-19T05:28:11.836Z,1008.49
2019-02-19T05:29:11.856Z,1008.55
2019-02-19T05:30:11.881Z,1008.57
2019-02-19T05:31:11.943Z,1008.62
2019-02-19T05:32:11.928Z,1008.57
2019-02-19T05:33:11.972Z,1008.60
2019-02-19T05:34:11.980Z,1008.73
2019-02-19T05:35:12.010Z,1008.72
2019-02-19T05:36:12.034Z,1008.72
2019-02-19T05:37:12.053Z,1008.74
2019-02-19T05:38:12.094Z,1008.77
2019-02-19T05:39:12.105Z,1008.75
2019-02-19T05:40:12.140Z,1008.80
2019-02-19T05:41:12.155Z,1008.77
2019-02-19T05:42:12.186Z,1008.81
2019-02-19T05:43:12.206Z,1008.84
2019-02-19T05:44:12.227Z,1008.82
2019-02-19T05:45:12.268Z,1008.82
2019-02-19T05:46:12.277Z,1008.78
2019-02-19T05:47:12.302Z,1008.84
2019-02-19T05:48:12.334Z,1008.77
2019-02-19T05:49:12.358Z,1008.81
2019-02-19T05:50:12.379Z,1008.80
2019-02-19T05:51:12.408Z,1008.75
2019-02-19T05:52:12.437Z,1008.71
2019-02-19T05:53:12.451Z,1008.72
2019-02-19T05:54:12.474Z,1008.73
2019-02-19T05:55:12.500Z,1008.74
2019-02-19T05:56:12.535Z,1008.77
2019-02-19T05:57:12.544Z,1008.75
2019-02-19T05:58:12.572Z,1008.80
2019-02-19T05:59:12.601Z,1008.82
2019-02-19T06:00:12.628Z,1008.80
2019-02-19T06:01:12.654Z,1008.82
2019-02-19T06:02:12.671Z,1008.80
2019-02-19T06:03:12.695Z,1008.80
2019-02-19T06:04:12.718Z,1008.84
2019-02-19T06:05:12.757Z,1008.92
2019-02-19T06:06:12.776Z,1008.88
2019-02-19T06:07:12.802Z,1008.89
2019-02-19T06:08:12.818Z,1008.87
2019-02-19T06:09:12.845Z,1008.90
2019-02-19T06:10:12.882Z,1008.86
2019-02-19T06:11:12.899Z,1008.90
2019-02-19T06:12:12.922Z,1008.89
2019-02-19T06:13:12.943Z,1008.87
2019-02-19T06:14:12.965Z,1008.88
2019-02-19T06:15:12.992Z,1008.88
2019-02-19T06:16:13.014Z,1008.87
2019-02-19T06:17:13.045Z,1008.88
2019-02-19T06:18:14.847Z,1008.90
2019-02-19T06:19:13.088Z,1008.90
2019-02-19T06:20:13.115Z,1008.92
2019-02-19T06:21:13.138Z,1008.97
2019-02-19T06:22:13.165Z,1008.95
2019-02-19T06:23:13.189Z,1009.01
2019-02-19T06:24:13.215Z,1009.05
2019-02-19T06:25:13.266Z,1008.99
2019-02-19T06:26:13.264Z,1009.04
2019-02-19T06:27:13.286Z,1009.03
2019-02-19T06:28:13.313Z,1009.03
2019-02-19T06:29:13.339Z,1009.17
2019-02-19T06:30:13.363Z,1009.14
2019-02-19T06:31:13.393Z,1009.20
2019-02-19T06:32:13.420Z,1009.19
2019-02-19T06:33:13.435Z,1009.20
2019-02-19T06:34:14.353Z,1009.17
2019-02-19T06:35:13.492Z,1009.23
2019-02-19T06:36:13.509Z,1009.20
2019-02-19T06:37:13.548Z,1009.27
2019-02-19T06:38:13.570Z,1009.29
2019-02-19T06:39:13.584Z,1009.27
2019-02-19T06:40:13.607Z,1009.35
2019-02-19T06:41:13.633Z,1009.33
2019-02-19T06:42:13.657Z,1009.36
2019-02-19T06:43:13.694Z,1009.36
2019-02-19T06:44:13.705Z,1009.41
2019-02-19T06:45:13.734Z,1009.43
2019-02-19T06:46:13.758Z,1009.33
2019-02-19T06:47:13.787Z,1009.34
2019-02-19T06:48:13.808Z,1009.32
2019-02-19T06:49:13.856Z,1009.38
2019-02-19T06:50:13.863Z,1009.43
2019-02-19T06:51:13.887Z,1009.43
2019-02-19T06:52:13.914Z,1009.53
2019-02-19T06:53:13.937Z,1009.51
2019-02-19T06:54:13.960Z,1009.52
2019-02-19T06:55:13.980Z,1009.47
2019-02-19T06:56:14.005Z,1009.48
2019-02-19T06:57:14.037Z,1009.47
2019-02-19T06:58:14.062Z,1009.50
2019-02-19T06:59:14.088Z,1009.49
2019-02-19T07:00:14.105Z,1009.52
2019-02-19T07:01:14.132Z,1009.48
2019-02-19T07:02:14.165Z,1009.53
2019-02-19T07:03:14.181Z,1009.61
2019-02-19T07:04:14.211Z,1009.67
2019-02-19T07:05:14.231Z,1009.70
2019-02-19T07:06:14.255Z,1009.72
2019-02-19T07:07:14.282Z,1009.69
2019-02-19T07:08:14.304Z,1009.67
2019-02-19T07:09:14.332Z,1009.71
2019-02-19T07:10:14.356Z,1009.72
2019-02-19T07:11:14.385Z,1009.79
2019-02-19T07:12:14.407Z,1009.76
2019-02-19T07:13:14.431Z,1009.79
2019-02-19T07:14:14.454Z,1009.83
2019-02-19T07:15:14.478Z,1009.92
2019-02-19T07:16:14.503Z,1009.84
2019-02-19T07:17:15.891Z,1009.92
2019-02-19T07:18:14.555Z,1009.96
2019-02-19T07:19:14.577Z,1009.92
2019-02-19T07:20:14.603Z,1009.91
2019-02-19T07:21:14.629Z,1010.00
2019-02-19T07:22:14.656Z,1009.98
2019-02-19T07:23:14.677Z,1009.95
2019-02-19T07:24:14.705Z,1009.96
2019-02-19T07:25:14.727Z,1009.98
2019-02-19T07:26:14.752Z,1010.05
2019-02-19T07:27:14.778Z,1010.00
2019-02-19T07:28:14.804Z,1009.99
2019-02-19T07:29:15.142Z,1009.98
2019-02-19T07:30:14.852Z,1009.97
2019-02-19T07:31:14.878Z,1010.02
2019-02-19T07:32:14.906Z,1010.04
2019-02-19T07:33:14.929Z,1010.06
2019-02-19T07:34:14.953Z,1010.08
2019-02-19T07:35:14.979Z,1010.01
2019-02-19T07:36:15.001Z,1010.07
2019-02-19T07:37:15.031Z,1010.00
2019-02-19T07:38:15.053Z,1010.01
2019-02-19T07:39:15.079Z,1010.04
2019-02-19T07:40:15.103Z,1010.04
2019-02-19T07:41:15.126Z,1010.13
2019-02-19T07:42:15.152Z,1010.12
2019-02-19T07:43:15.176Z,1010.10
2019-02-19T07:44:15.211Z,1010.06
2019-02-19T07:45:15.228Z,1010.11
2019-02-19T07:46:15.257Z,1010.14
2019-02-19T07:47:15.275Z,1010.12
2019-02-19T07:48:15.300Z,1010.13
2019-02-19T07:49:15.334Z,1010.15
2019-02-19T07:50:15.353Z,1010.24
2019-02-19T07:51:15.377Z,1010.20
2019-02-19T07:52:15.400Z,1010.23
2019-02-19T07:53:15.427Z,1010.24
2019-02-19T07:54:15.453Z,1010.22
2019-02-19T07:55:15.476Z,1010.19
2019-02-19T07:56:15.505Z,1010.24
2019-02-19T07:57:15.528Z,1010.22
2019-02-19T07:58:15.554Z,1010.28
2019-02-19T07:59:15.580Z,1010.31
2019-02-19T08:00:15.606Z,1010.29
2019-02-19T08:01:15.631Z,1010.30
2019-02-19T08:02:15.650Z,1010.34
2019-02-19T08:03:15.682Z,1010.36
2019-02-19T08:04:15.701Z,1010.39
2019-02-19T08:05:15.729Z,1010.26
2019-02-19T08:06:15.750Z,1010.35
2019-02-19T08:07:15.773Z,1010.34
2019-02-19T08:08:15.802Z,1010.31
2019-02-19T08:09:15.826Z,1010.37
2019-02-19T08:10:15.855Z,1010.36
2019-02-19T08:11:15.872Z,1010.39
2019-02-19T08:12:15.900Z,1010.43
2019-02-19T08:13:15.923Z,1010.44
2019-02-19T08:14:15.952Z,1010.39
2019-02-19T08:15:15.977Z,1010.45
2019-02-19T08:16:15.997Z,1010.44
2019-02-19T08:17:16.024Z,1010.46
2019-02-19T08:18:16.050Z,1010.49
2019-02-19T08:19:16.074Z,1010.51
2019-02-19T08:20:16.476Z,1010.43
2019-02-19T08:21:16.122Z,1010.42
2019-02-19T08:22:16.152Z,1010.46
2019-02-19T08:23:16.171Z,1010.43
2019-02-19T08:24:16.196Z,1010.47
2019-02-19T08:25:16.221Z,1010.48
2019-02-19T08:26:16.250Z,1010.44
2019-02-19T08:27:16.276Z,1010.48
2019-02-19T08:28:16.304Z,1010.45
2019-02-19T08:29:16.321Z,1010.48
2019-02-19T08:30:16.344Z,1010.50
2019-02-19T08:31:16.371Z,1010.50
2019-02-19T08:32:16.403Z,1010.50
2019-02-19T08:33:16.422Z,1010.46
2019-02-19T08:34:16.447Z,1010.56
2019-02-19T08:35:16.472Z,1010.49
2019-02-19T08:36:16.500Z,1010.54
2019-02-19T08:37:16.521Z,1010.51
2019-02-19T08:38:16.547Z,1010.47
2019-02-19T08:39:16.568Z,1010.53
2019-02-19T08:40:16.604Z,1010.44
2019-02-19T08:41:16.621Z,1010.51
2019-02-19T08:42:16.646Z,1010.54
2019-02-19T08:43:16.675Z,1010.54
2019-02-19T08:44:16.693Z,1010.53
2019-02-19T08:45:16.726Z,1010.61
2019-02-19T08:46:16.795Z,1010.54
2019-02-19T08:47:16.770Z,1010.49
2019-02-19T08:48:16.795Z,1010.54
2019-02-19T08:49:16.818Z,1010.55
2019-02-19T08:50:16.847Z,1010.52
2019-02-19T08:51:16.870Z,1010.61
2019-02-19T08:52:18.710Z,1010.57
2019-02-19T08:53:16.920Z,1010.57
2019-02-19T08:54:16.946Z,1010.60
2019-02-19T08:55:16.970Z,1010.55
2019-02-19T08:56:16.998Z,1010.62
2019-02-19T08:57:17.024Z,1010.60
2019-02-19T08:58:17.043Z,1010.56
2019-02-19T08:59:17.076Z,1010.60
2019-02-19T09:00:17.104Z,1010.58
2019-02-19T09:01:17.119Z,1010.53
2019-02-19T09:02:17.144Z,1010.65
2019-02-19T09:03:17.172Z,1010.61
2019-02-19T09:04:17.205Z,1010.62
2019-02-19T09:05:17.223Z,1011.31
2019-02-19T09:06:17.250Z,1010.60
2019-02-19T09:07:17.272Z,1010.52
2019-02-19T09:08:18.711Z,1010.57
2019-02-19T09:09:19.941Z,1010.58
2019-02-19T09:10:17.352Z,1010.69
2019-02-19T09:12:08.562Z,1010.64
2019-02-19T09:13:04.955Z,1010.68
2019-02-19T09:14:04.977Z,1010.76
2019-02-19T09:15:05.001Z,1010.71
2019-02-19T09:16:05.027Z,1010.65
2019-02-19T09:17:05.060Z,1010.71
2019-02-19T09:18:05.087Z,1010.65
2019-02-19T09:19:05.104Z,1010.65
2019-02-19T09:20:05.137Z,1010.65
2019-02-19T09:21:05.158Z,1010.74
2019-02-19T09:22:05.183Z,1010.93
2019-02-19T09:23:05.208Z,1010.81
2019-02-19T09:24:09.446Z,1010.56
2019-02-19T09:25:05.262Z,1010.65
2019-02-19T09:26:05.284Z,1010.68
2019-02-19T09:27:05.411Z,1010.75
2019-02-19T09:28:05.336Z,1010.82
2019-02-19T09:29:05.362Z,1011.23
2019-02-19T09:30:05.397Z,1011.14
2019-02-19T09:31:05.417Z,1010.98
2019-02-19T09:32:05.448Z,1010.63
2019-02-19T09:33:05.472Z,1011.08
2019-02-19T09:34:05.495Z,1010.63
2019-02-19T09:35:05.522Z,1010.65
2019-02-19T09:36:05.569Z,1010.66
2019-02-19T09:37:05.579Z,1010.69
2019-02-19T09:38:05.605Z,1011.01
2019-02-19T09:39:05.646Z,1010.64
2019-02-19T09:40:05.658Z,1010.75
2019-02-19T09:41:05.687Z,1011.17
2019-02-19T09:42:05.718Z,1011.10
2019-02-19T09:43:05.743Z,1010.71
2019-02-19T09:44:05.767Z,1010.67
2019-02-19T09:45:05.793Z,1011.23
2019-02-19T09:46:05.820Z,1010.85
2019-02-19T09:47:05.935Z,1010.72
2019-02-19T09:48:05.878Z,1010.68
2019-02-19T09:49:05.909Z,1010.89
2019-02-19T09:50:05.945Z,1010.78
2019-02-19T09:51:05.959Z,1010.56
2019-02-19T09:52:05.993Z,1010.71
2019-02-19T09:53:06.016Z,1011.18
2019-02-19T09:54:06.040Z,1010.79
2019-02-19T09:55:06.078Z,1011.26
2019-02-19T09:56:06.102Z,1010.78
2019-02-19T09:57:06.128Z,1010.71
2019-02-19T09:58:06.709Z,1010.71
2019-02-19T09:59:06.179Z,1010.73
2019-02-19T10:00:06.708Z,1010.72
2019-02-19T10:01:06.245Z,1010.64
2019-02-19T10:02:06.264Z,1010.65
2019-02-19T10:03:06.846Z,1010.81
2019-02-19T10:04:06.318Z,1010.73
2019-02-19T10:05:06.349Z,1011.12
2019-02-19T10:06:06.778Z,1010.77
2019-02-19T10:07:06.404Z,1011.37
2019-02-19T10:08:06.433Z,1011.08
2019-02-19T10:09:06.817Z,1010.78
2019-02-19T10:10:06.485Z,1010.86
2019-02-19T10:11:06.514Z,1010.69
2019-02-19T10:12:06.542Z,1010.96
2019-02-19T10:13:06.573Z,1010.74
2019-02-19T10:14:06.606Z,1011.04
2019-02-19T10:15:06.628Z,1010.69
2019-02-19T10:16:06.657Z,1010.69
2019-02-19T10:17:06.692Z,1011.11
2019-02-19T10:18:10.353Z,1010.74
2019-02-19T10:19:06.746Z,1010.69
2019-02-19T10:20:06.779Z,1010.73
2019-02-19T10:21:06.797Z,1010.71
2019-02-19T10:22:06.824Z,1011.08
2019-02-19T10:23:06.857Z,1010.85
2019-02-19T10:24:06.881Z,1010.87
2019-02-19T10:25:06.912Z,1010.83
2019-02-19T10:26:06.937Z,1010.75
2019-02-19T10:27:06.967Z,1010.86
2019-02-19T10:28:06.994Z,1010.88
2019-02-19T10:29:07.022Z,1010.80
2019-02-19T10:30:07.055Z,1010.86
2019-02-19T10:31:07.078Z,1010.83
2019-02-19T10:32:07.112Z,1010.84
2019-02-19T10:33:07.136Z,1011.56
2019-02-19T10:34:07.163Z,1010.85
2019-02-19T10:35:07.191Z,1010.83
2019-02-19T10:36:07.219Z,1010.86
2019-02-19T10:37:07.251Z,1010.89
2019-02-19T10:38:07.271Z,1011.65
2019-02-19T10:39:07.309Z,1011.60
2019-02-19T10:40:07.328Z,1011.82
2019-02-19T10:41:07.365Z,1011.36
2019-02-19T10:42:07.386Z,1011.80
2019-02-19T10:43:07.414Z,1011.71
2019-02-19T10:44:07.440Z,1010.94
2019-02-19T10:45:07.476Z,1011.22
2019-02-19T10:46:07.498Z,1011.08
2019-02-19T10:47:07.527Z,1010.92
2019-02-19T10:48:07.564Z,1011.67
2019-02-19T10:49:07.587Z,1011.19
2019-02-19T10:50:07.616Z,1011.74
2019-02-19T10:51:07.643Z,1011.77
2019-02-19T10:52:07.674Z,1011.56
2019-02-19T10:53:07.708Z,1011.22
2019-02-19T10:54:07.732Z,1011.01
2019-02-19T10:55:07.763Z,1010.95
2019-02-19T10:56:07.792Z,1010.90
2019-02-19T10:57:07.819Z,1011.10
2019-02-19T10:58:07.848Z,1010.99
2019-02-19T10:59:07.878Z,1010.79
2019-02-19T11:00:07.908Z,1010.71
2019-02-19T11:01:07.948Z,1010.75
2019-02-19T11:02:07.971Z,1010.81
2019-02-19T11:03:07.993Z,1010.91
2019-02-19T11:04:08.029Z,1010.89
2019-02-19T11:05:08.054Z,1010.89
2019-02-19T11:06:08.087Z,1010.97
2019-02-19T11:07:08.115Z,1010.84
2019-02-19T11:08:08.137Z,1010.85
2019-02-19T11:09:08.170Z,1010.89
2019-02-19T11:10:08.194Z,1010.84
2019-02-19T11:11:08.223Z,1010.92
2019-02-19T11:12:08.252Z,1010.92
2019-02-19T11:13:08.288Z,1010.91
2019-02-19T11:14:08.307Z,1010.86
2019-02-19T11:15:08.334Z,1010.96
2019-02-19T11:16:08.364Z,1011.19
2019-02-19T11:17:08.388Z,1011.09
2019-02-19T11:18:08.418Z,1011.13
2019-02-19T11:19:08.443Z,1011.74
2019-02-19T11:20:08.474Z,1010.94
2019-02-19T11:21:08.505Z,1010.91
2019-02-19T11:22:08.527Z,1010.87
2019-02-19T11:23:08.556Z,1010.86
2019-02-19T11:24:08.584Z,1010.84
2019-02-19T11:25:08.608Z,1011.00
2019-02-19T11:26:08.635Z,1010.93
2019-02-19T11:27:08.666Z,1011.27
2019-02-19T11:28:08.693Z,1011.39
2019-02-19T11:29:08.719Z,1010.85
2019-02-19T11:30:08.746Z,1010.72
2019-02-19T11:31:08.775Z,1010.75
2019-02-19T11:32:08.801Z,1010.87
2019-02-19T11:33:08.831Z,1010.89
2019-02-19T11:34:08.857Z,1010.83
2019-02-19T11:35:08.886Z,1010.86
2019-02-19T11:36:08.913Z,1010.96
2019-02-19T11:37:08.942Z,1010.80
2019-02-19T11:38:08.969Z,1011.55
2019-02-19T11:39:09.067Z,1011.64
2019-02-19T11:40:09.023Z,1011.12
2019-02-19T11:41:09.052Z,1010.83
2019-02-19T11:42:09.077Z,1010.80
2019-02-19T11:43:09.107Z,1010.80
2019-02-19T11:44:09.132Z,1010.77
2019-02-19T11:45:09.171Z,1010.94
2019-02-19T11:46:09.190Z,1011.62
2019-02-19T11:47:09.216Z,1011.62
2019-02-19T11:48:09.250Z,1011.65
2019-02-19T11:49:09.275Z,1010.89
2019-02-19T11:50:09.303Z,1010.82
2019-02-19T11:51:09.328Z,1010.89
2019-02-19T11:52:09.374Z,1011.18
2019-02-19T11:53:09.387Z,1010.79
2019-02-19T11:54:09.414Z,1010.77
2019-02-19T11:55:09.440Z,1010.75
2019-02-19T11:56:09.469Z,1010.80
2019-02-19T11:57:09.499Z,1010.69
2019-02-19T11:58:09.526Z,1010.67
2019-02-19T11:59:09.562Z,1010.76
2019-02-19T12:00:09.581Z,1010.85
2019-02-19T12:01:09.615Z,1010.85
2019-02-19T12:02:09.642Z,1010.80
2019-02-19T12:03:09.665Z,1010.78
2019-02-19T12:04:09.696Z,1010.79
2019-02-19T12:05:09.728Z,1010.77
2019-02-19T12:06:09.746Z,1010.80