createdAt,value
2017-04-04T00:00:25.497Z,1018.76
2017-04-04T00:01:06.011Z,1018.73
2017-04-04T00:01:46.536Z,1018.74
2017-04-04T00:02:27.073Z,1018.7
2017-04-04T00:03:07.586Z,1018.72
2017-04-04T00:03:48.117Z,1018.73
2017-04-04T00:04:28.641Z,1018.72
2017-04-04T00:05:09.189Z,1018.72
2017-04-04T00:05:49.696Z,1018.72
2017-04-04T00:06:30.208Z,1018.72
2017-04-04T00:07:10.734Z,1018.68
2017-04-04T00:07:51.252Z,1018.67
2017-04-04T00:08:31.754Z,1018.66
2017-04-04T00:09:12.276Z,1018.69
2017-04-04T00:09:52.798Z,1018.69
2017-04-04T00:10:33.326Z,1018.68
2017-04-04T00:11:13.847Z,1018.69
2017-04-04T00:11:54.381Z,1018.69
2017-04-04T00:12:34.884Z,1018.71
2017-04-04T00:13:15.393Z,1018.69
2017-04-04T00:13:55.952Z,1018.67
2017-04-04T00:14:36.433Z,1018.7
2017-04-04T00:15:16.953Z,1018.69
2017-04-04T00:15:57.468Z,1018.64
2017-04-04T00:16:37.976Z,1018.66
2017-04-04T00:17:18.505Z,1018.68
2017-04-04T00:17:59.039Z,1018.66
2017-04-04T00:18:39.574Z,1018.66
2017-04-04T00:19:20.112Z,1018.63
2017-04-04T00:20:00.629Z,1018.67
2017-04-04T00:20:41.170Z,1018.69
2017-04-04T00:21:21.701Z,1018.67
2017-04-04T00:22:02.225Z,1018.63
2017-04-04T00:22:42.742Z,1018.67
2017-04-04T00:23:23.271Z,1018.65
2017-04-04T00:24:03.801Z,1018.67
2017-04-04T00:24:44.333Z,1018.65
2017-04-04T00:25:24.844Z,1018.66
2017-04-04T00:26:05.372Z,1018.63
2017-04-04T00:26:45.900Z,1018.62
2017-04-04T00:27:26.423Z,1018.65
2017-04-04T00:28:06.926Z,1018.62
2017-04-04T00:28:47.450Z,1018.64
2017-04-04T00:29:27.973Z,1018.62
2017-04-04T00:30:08.514Z,1018.62
2017-04-04T00:30:49.031Z,1018.61
2017-04-04T00:31:29.556Z,1018.62
2017-04-04T00:32:10.090Z,1018.58
2017-04-04T00:32:50.628Z,1018.61
2017-04-04T00:33:31.126Z,1018.63
2017-04-04T00:34:11.649Z,1018.63
2017-04-04T00:34:52.186Z,1018.65
2017-04-04T00:35:32.678Z,1018.63
2017-04-04T00:36:13.207Z,1018.65
2017-04-04T00:36:53.731Z,1018.64
2017-04-04T00:37:34.243Z,1018.64
2017-04-04T00:38:14.752Z,1018.67
2017-04-04T00:38:55.290Z,1018.62
2017-04-04T00:39:35.825Z,1018.65
2017-04-04T00:40:16.350Z,1018.6
2017-04-04T00:40:56.879Z,1018.63
2017-04-04T00:41:37.406Z,1018.62
2017-04-04T00:42:17.938Z,1018.63
2017-04-04T00:42:58.508Z,1018.6
2017-04-04T00:43:38.996Z,1018.62
2017-04-04T00:44:19.552Z,1018.64
2017-04-04T00:45:00.057Z,1018.61
2017-04-04T00:45:40.570Z,1018.61
2017-04-04T00:46:21.079Z,1018.63
2017-04-04T00:47:01.583Z,1018.62
2017-04-04T00:47:42.100Z,1018.63
2017-04-04T00:48:22.620Z,1018.64
2017-04-04T00:49:03.138Z,1018.67
2017-04-04T00:49:43.668Z,1018.64
2017-04-04T00:50:24.195Z,1018.64
2017-04-04T00:51:04.728Z,1018.66
2017-04-04T00:51:45.258Z,1018.66
2017-04-04T00:52:25.785Z,1018.65
2017-04-04T00:53:06.283Z,1018.64
2017-04-04T00:53:46.810Z,1018.66
2017-04-04T00:54:27.335Z,1018.64
2017-04-04T00:55:07.875Z,1018.68
2017-04-04T00:55:48.392Z,1018.59
2017-04-04T00:56:28.918Z,1018.61
2017-04-04T00:57:09.440Z,1018.63
2017-04-04T00:57:49.976Z,1018.62
2017-04-04T00:58:30.494Z,1018.63
2017-04-04T00:59:11.026Z,1018.58
2017-04-04T00:59:51.561Z,1018.57
2017-04-04T01:00:32.097Z,1018.57
2017-04-04T01:01:12.606Z,1018.57
2017-04-04T01:01:53.133Z,1018.56
2017-04-04T01:02:33.662Z,1018.55
2017-04-04T01:03:14.199Z,1018.57
2017-04-04T01:03:54.713Z,1018.57
2017-04-04T01:04:35.241Z,1018.56
2017-04-04T01:05:15.775Z,1018.54
2017-04-04T01:05:56.288Z,1018.51
2017-04-04T01:06:36.811Z,1018.52
2017-04-04T01:07:17.338Z,1018.51
2017-04-04T01:07:57.870Z,1018.5
2017-04-04T01:08:38.405Z,1018.51
2017-04-04T01:09:18.936Z,1018.49
2017-04-04T01:09:59.457Z,1018.48
2017-04-04T01:10:39.992Z,1018.49
2017-04-04T01:11:20.528Z,1018.5
2017-04-04T01:12:01.054Z,1018.46
2017-04-04T01:12:41.586Z,1018.47
2017-04-04T01:13:22.089Z,1018.47
2017-04-04T01:14:02.629Z,1018.45
2017-04-04T01:14:43.158Z,1018.43
2017-04-04T01:15:23.686Z,1018.43
2017-04-04T01:16:04.216Z,1018.42
2017-04-04T01:16:44.739Z,1018.4
2017-04-04T01:17:25.298Z,1018.46
2017-04-04T01:18:05.827Z,1018.41
2017-04-04T01:18:46.348Z,1018.39
2017-04-04T01:19:26.879Z,1018.44
2017-04-04T01:20:07.404Z,1018.43
2017-04-04T01:20:47.930Z,1018.41
2017-04-04T01:21:28.462Z,1018.41
2017-04-04T01:22:08.990Z,1018.43
2017-04-04T01:22:49.514Z,1018.4
2017-04-04T01:23:30.043Z,1018.44
2017-04-04T01:24:10.575Z,1018.42
2017-04-04T01:24:51.195Z,1018.41
2017-04-04T01:25:31.643Z,1018.4
2017-04-04T01:26:12.177Z,1018.41
2017-04-04T01:26:52.722Z,1018.42
2017-04-04T01:27:33.212Z,1018.37
2017-04-04T01:28:13.751Z,1018.39
2017-04-04T01:28:54.276Z,1018.36
2017-04-04T01:29:34.806Z,1018.36
2017-04-04T01:30:15.338Z,1018.35
2017-04-04T01:30:55.875Z,1018.35
2017-04-04T01:31:36.408Z,1018.34
2017-04-04T01:32:16.936Z,1018.35
2017-04-04T01:32:57.457Z,1018.35
2017-04-04T01:33:37.983Z,1018.36
2017-04-04T01:34:18.514Z,1018.34
2017-04-04T01:34:59.030Z,1018.34
2017-04-04T01:35:39.554Z,1018.32
2017-04-04T01:36:20.073Z,1018.32
2017-04-04T01:37:00.611Z,1018.36
2017-04-04T01:37:41.107Z,1018.32
2017-04-04T01:38:21.629Z,1018.35
2017-04-04T01:39:02.152Z,1018.37
2017-04-04T01:39:42.680Z,1018.35
2017-04-04T01:40:23.214Z,1018.36
2017-04-04T01:41:03.750Z,1018.34
2017-04-04T01:41:44.282Z,1018.31
2017-04-04T01:42:24.813Z,1018.31
2017-04-04T01:43:05.351Z,1018.31
2017-04-04T01:43:45.885Z,1018.3
2017-04-04T01:44:26.407Z,1018.29
2017-04-04T01:45:06.954Z,1018.26
2017-04-04T01:45:47.476Z,1018.22
2017-04-04T01:46:28.012Z,1018.25
2017-04-04T01:47:08.519Z,1018.28
2017-04-04T01:47:49.025Z,1018.24
2017-04-04T01:48:29.546Z,1018.25
2017-04-04T01:49:10.054Z,1018.26
2017-04-04T01:49:50.576Z,1018.26
2017-04-04T01:50:31.110Z,1018.26
2017-04-04T01:51:11.642Z,1018.25
2017-04-04T01:51:52.175Z,1018.25
2017-04-04T01:52:32.707Z,1018.27
2017-04-04T01:53:13.243Z,1018.24
2017-04-04T01:53:53.779Z,1018.26
2017-04-04T01:54:34.312Z,1018.23
2017-04-04T01:55:14.832Z,1018.23
2017-04-04T01:55:55.360Z,1018.2
2017-04-04T01:56:35.894Z,1018.21
2017-04-04T01:57:16.425Z,1018.23
2017-04-04T01:57:56.942Z,1018.25
2017-04-04T01:58:37.463Z,1018.19
2017-04-04T01:59:17.995Z,1018.23
2017-04-04T01:59:58.529Z,1018.24
2017-04-04T02:00:39.058Z,1018.24
2017-04-04T02:01:19.570Z,1018.2
2017-04-04T02:02:00.095Z,1018.21
2017-04-04T02:02:40.622Z,1018.23
2017-04-04T02:03:21.138Z,1018.19
2017-04-04T02:04:01.670Z,1018.19
2017-04-04T02:04:42.198Z,1018.2
2017-04-04T02:05:22.728Z,1018.15
2017-04-04T02:06:03.223Z,1018.2
2017-04-04T02:06:43.743Z,1018.18
2017-04-04T02:07:24.328Z,1018.22
2017-04-04T02:08:04.867Z,1018.17
2017-04-04T02:08:45.398Z,1018.2
2017-04-04T02:09:25.923Z,1018.18
2017-04-04T02:10:06.437Z,1018.19
2017-04-04T02:10:46.949Z,1018.25
2017-04-04T02:11:27.496Z,1018.19
2017-04-04T02:12:08.030Z,1018.23
2017-04-04T02:12:48.575Z,1018.21
2017-04-04T02:13:29.087Z,1018.17
2017-04-04T02:14:09.602Z,1018.23
2017-04-04T02:14:50.132Z,1018.22
2017-04-04T02:15:30.669Z,1018.21
2017-04-04T02:16:11.186Z,1018.18
2017-04-04T02:16:51.712Z,1018.22
2017-04-04T02:17:32.238Z,1018.21
2017-04-04T02:18:12.781Z,1018.21
2017-04-04T02:18:53.303Z,1018.19
2017-04-04T02:19:33.831Z,1018.18
2017-04-04T02:20:14.359Z,1018.18
2017-04-04T02:20:54.939Z,1018.16
2017-04-04T02:21:35.461Z,1018.15
2017-04-04T02:22:15.988Z,1018.16
2017-04-04T02:22:56.503Z,1018.12
2017-04-04T02:23:37.045Z,1018.13
2017-04-04T02:24:17.555Z,1018.12
2017-04-04T02:24:58.071Z,1018.16
2017-04-04T02:25:38.584Z,1018.14
2017-04-04T02:26:19.112Z,1018.13
2017-04-04T02:26:59.625Z,1018.15
2017-04-04T02:27:40.149Z,1018.16
2017-04-04T02:28:20.674Z,1018.18
2017-04-04T02:29:01.211Z,1018.19
2017-04-04T02:29:41.744Z,1018.18
2017-04-04T02:30:22.256Z,1018.25
2017-04-04T02:31:02.783Z,1018.16
2017-04-04T02:31:43.305Z,1018.17
2017-04-04T02:32:23.835Z,1018.18
2017-04-04T02:33:04.364Z,1018.13
2017-04-04T02:33:44.887Z,1018.16
2017-04-04T02:34:25.431Z,1018.17
2017-04-04T02:35:05.959Z,1018.14
2017-04-04T02:35:46.490Z,1018.12
2017-04-04T02:36:27.015Z,1018.12
2017-04-04T02:37:07.541Z,1018.11
2017-04-04T02:37:48.060Z,1018.15
2017-04-04T02:38:28.595Z,1018.11
2017-04-04T02:39:09.127Z,1018.15
2017-04-04T02:39:49.651Z,1018.14
2017-04-04T02:40:30.157Z,1018.14
2017-04-04T02:41:10.656Z,1018.14
2017-04-04T02:41:51.181Z,1018.1
2017-04-04T02:42:31.710Z,1018.14
2017-04-04T02:43:12.231Z,1018.14
2017-04-04T02:43:52.748Z,1018.13
2017-04-04T02:44:33.255Z,1018.13
2017-04-04T02:45:13.782Z,1018.1
2017-04-04T02:45:54.285Z,1018.13
2017-04-04T02:46:34.813Z,1018.08
2017-04-04T02:47:15.352Z,1018.09
2017-04-04T02:47:55.877Z,1018.05
2017-04-04T02:48:36.393Z,1018.06
2017-04-04T02:49:16.934Z,1018.06
2017-04-04T02:49:57.464Z,1018.07
2017-04-04T02:50:37.997Z,1018.08
2017-04-04T02:51:18.541Z,1018.06
2017-04-04T02:51:59.079Z,1018.07
2017-04-04T02:52:39.598Z,1018.01
2017-04-04T02:53:20.136Z,1018.02
2017-04-04T02:54:00.667Z,1018.01
2017-04-04T02:54:41.194Z,1018.01
2017-04-04T02:55:21.720Z,1017.99
2017-04-04T02:56:02.228Z,1017.96
2017-04-04T02:56:42.759Z,1017.96
2017-04-04T02:57:23.303Z,1017.96
2017-04-04T02:58:03.812Z,1017.97
2017-04-04T02:58:44.330Z,1017.99
2017-04-04T02:59:24.866Z,1017.97
2017-04-04T03:00:05.401Z,1017.96
2017-04-04T03:00:45.918Z,1017.96
2017-04-04T03:01:26.428Z,1017.95
2017-04-04T03:02:06.959Z,1018
2017-04-04T03:02:47.486Z,1017.95
2017-04-04T03:03:28.077Z,1017.95
2017-04-04T03:04:08.612Z,1017.99
2017-04-04T03:04:49.148Z,1017.94
2017-04-04T03:05:29.665Z,1017.96
2017-04-04T03:06:10.178Z,1017.97
2017-04-04T03:06:50.720Z,1017.97
2017-04-04T03:07:31.260Z,1017.96
2017-04-04T03:08:11.792Z,1017.96
2017-04-04T03:08:52.331Z,1018
2017-04-04T03:09:32.866Z,1017.98
2017-04-04T03:10:13.386Z,1017.97
2017-04-04T03:10:53.918Z,1017.95
2017-04-04T03:11:34.454Z,1017.93
2017-04-04T03:12:14.984Z,1017.94
2017-04-04T03:12:55.496Z,1017.93
2017-04-04T03:13:36.029Z,1017.95
2017-04-04T03:14:16.563Z,1017.9
2017-04-04T03:14:57.099Z,1017.96
2017-04-04T03:15:37.625Z,1017.92
2017-04-04T03:16:18.130Z,1017.93
2017-04-04T03:16:58.652Z,1017.95
2017-04-04T03:17:39.184Z,1017.94
2017-04-04T03:18:19.698Z,1017.97
2017-04-04T03:19:00.228Z,1017.97
2017-04-04T03:19:40.750Z,1017.95
2017-04-04T03:20:21.265Z,1017.98
2017-04-04T03:21:01.769Z,1017.97
2017-04-04T03:21:42.278Z,1017.97
2017-04-04T03:22:22.783Z,1017.95
2017-04-04T03:23:03.313Z,1017.89
2017-04-04T03:23:43.842Z,1017.96
2017-04-04T03:24:24.331Z,1017.93
2017-04-04T03:25:04.856Z,1017.95
2017-04-04T03:25:45.394Z,1017.95
2017-04-04T03:26:25.908Z,1017.91
2017-04-04T03:27:06.456Z,1017.94
2017-04-04T03:27:46.968Z,1017.92
2017-04-04T03:28:27.500Z,1017.92
2017-04-04T03:29:08.025Z,1017.89
2017-04-04T03:29:48.544Z,1017.89
2017-04-04T03:30:29.069Z,1017.82
2017-04-04T03:31:09.654Z,1017.85
2017-04-04T03:31:50.181Z,1017.83
2017-04-04T03:32:30.716Z,1017.85
2017-04-04T03:33:11.247Z,1017.82
2017-04-04T03:33:51.762Z,1017.81
2017-04-04T03:34:32.273Z,1017.81
2017-04-04T03:35:12.792Z,1017.8
2017-04-04T03:35:53.319Z,1017.81
2017-04-04T03:36:33.821Z,1017.82
2017-04-04T03:37:14.348Z,1017.81
2017-04-04T03:37:54.896Z,1017.78
2017-04-04T03:38:35.397Z,1017.79
2017-04-04T03:39:15.933Z,1017.77
2017-04-04T03:39:56.465Z,1017.8
2017-04-04T03:40:36.960Z,1017.78
2017-04-04T03:41:17.488Z,1017.77
2017-04-04T03:41:58.015Z,1017.78
2017-04-04T03:42:38.533Z,1017.77
2017-04-04T03:43:19.056Z,1017.79
2017-04-04T03:43:59.581Z,1017.79
2017-04-04T03:44:40.131Z,1017.8
2017-04-04T03:45:20.642Z,1017.79
2017-04-04T03:46:01.192Z,1017.81
2017-04-04T03:46:41.757Z,1017.84
2017-04-04T03:47:22.278Z,1017.83
2017-04-04T03:48:02.830Z,1017.82
2017-04-04T03:48:43.353Z,1017.82
2017-04-04T03:49:23.883Z,1017.84
2017-04-04T03:50:04.397Z,1017.87
2017-04-04T03:50:44.918Z,1017.85
2017-04-04T03:51:25.471Z,1017.84
2017-04-04T03:52:05.972Z,1017.86
2017-04-04T03:52:46.473Z,1017.86
2017-04-04T03:53:26.981Z,1017.86
2017-04-04T03:54:07.612Z,1017.86
2017-04-04T03:54:48.200Z,1017.87
2017-04-04T03:55:28.707Z,1017.88
2017-04-04T03:56:09.236Z,1017.88
2017-04-04T03:56:49.767Z,1017.86
2017-04-04T03:57:30.293Z,1017.87
2017-04-04T03:58:10.830Z,1017.89
2017-04-04T03:58:51.367Z,1017.87
2017-04-04T03:59:31.971Z,1017.87
2017-04-04T04:00:12.539Z,1017.88
2017-04-04T04:00:53.065Z,1017.91
2017-04-04T04:01:33.617Z,1017.88
2017-04-04T04:02:14.152Z,1017.89
2017-04-04T04:02:54.679Z,1017.9
2017-04-04T04:03:35.241Z,1017.88
2017-04-04T04:04:15.773Z,1017.87
2017-04-04T04:04:56.300Z,1017.87
2017-04-04T04:05:36.817Z,1017.84
2017-04-04T04:06:17.325Z,1017.85
2017-04-04T04:06:57.840Z,1017.85
2017-04-04T04:07:38.347Z,1017.83
2017-04-04T04:08:18.862Z,1017.81
2017-04-04T04:08:59.389Z,1017.83
2017-04-04T04:09:39.914Z,1017.83
2017-04-04T04:10:20.438Z,1017.82
2017-04-04T04:11:00.934Z,1017.81
2017-04-04T04:11:41.478Z,1017.84
2017-04-04T04:12:22.001Z,1017.82
2017-04-04T04:13:02.908Z,1017.82
2017-04-04T04:14:57.159Z,1017.83
2017-04-04T04:15:37.678Z,1017.84
2017-04-04T04:16:18.203Z,1017.83
2017-04-04T04:16:59.096Z,1017.84
2017-04-04T04:17:40.805Z,1017.84
2017-04-04T04:18:21.339Z,1017.85
2017-04-04T04:19:01.872Z,1017.86
2017-04-04T04:19:42.387Z,1017.89
2017-04-04T04:20:22.902Z,1017.89
2017-04-04T04:21:03.427Z,1017.85
2017-04-04T04:21:43.967Z,1017.85
2017-04-04T04:22:24.482Z,1017.84
2017-04-04T04:23:05.014Z,1017.83
2017-04-04T04:23:45.544Z,1017.8
2017-04-04T04:24:26.070Z,1017.81
2017-04-04T04:25:06.584Z,1017.81
2017-04-04T04:25:47.107Z,1017.82
2017-04-04T04:26:27.627Z,1017.81
2017-04-04T04:27:08.156Z,1017.85
2017-04-04T04:27:48.672Z,1017.8
2017-04-04T04:28:29.193Z,1017.83
2017-04-04T04:29:09.713Z,1017.85
2017-04-04T04:29:50.205Z,1017.86
2017-04-04T04:30:30.734Z,1017.86
2017-04-04T04:31:11.261Z,1017.86
2017-04-04T04:31:51.767Z,1017.84
2017-04-04T04:32:32.281Z,1017.9
2017-04-04T04:33:12.788Z,1017.89
2017-04-04T04:33:53.306Z,1017.88
2017-04-04T04:34:33.810Z,1017.87
2017-04-04T04:35:14.362Z,1017.85
2017-04-04T04:35:54.882Z,1017.88
2017-04-04T04:36:35.401Z,1017.87
2017-04-04T04:37:15.937Z,1017.89
2017-04-04T04:37:56.437Z,1017.88
2017-04-04T04:38:36.961Z,1017.88
2017-04-04T04:39:17.469Z,1017.88
2017-04-04T04:39:58.003Z,1017.87
2017-04-04T04:40:38.530Z,1017.89
2017-04-04T04:41:19.061Z,1017.9
2017-04-04T04:41:59.594Z,1017.89
2017-04-04T04:42:40.122Z,1017.89
2017-04-04T04:43:20.639Z,1017.88
2017-04-04T04:44:01.140Z,1017.89
2017-04-04T04:44:41.691Z,1017.91
2017-04-04T04:45:22.208Z,1017.89
2017-04-04T04:46:02.735Z,1017.89
2017-04-04T04:46:43.263Z,1017.89
2017-04-04T04:47:23.752Z,1017.9
2017-04-04T04:48:04.261Z,1017.87
2017-04-04T04:48:44.781Z,1017.9
2017-04-04T04:49:25.294Z,1017.88
2017-04-04T04:50:05.813Z,1017.92
2017-04-04T04:50:46.331Z,1017.89
2017-04-04T04:51:26.873Z,1017.93
2017-04-04T04:52:07.442Z,1017.92
2017-04-04T04:52:48.016Z,1017.93
2017-04-04T04:53:28.543Z,1017.92
2017-04-04T04:54:09.079Z,1017.96
2017-04-04T04:54:49.574Z,1017.95
2017-04-04T04:55:30.099Z,1017.96
2017-04-04T04:56:10.632Z,1017.96
2017-04-04T04:56:51.158Z,1017.96
2017-04-04T04:57:31.657Z,1017.98
2017-04-04T04:58:12.190Z,1017.96
2017-04-04T04:58:52.723Z,1017.96
2017-04-04T04:59:33.272Z,1017.96
2017-04-04T05:00:13.791Z,1017.98
2017-04-04T05:00:54.322Z,1017.97
2017-04-04T05:01:34.832Z,1017.97
2017-04-04T05:02:15.330Z,1017.98
2017-04-04T05:02:55.847Z,1017.98
2017-04-04T05:03:36.380Z,1017.99
2017-04-04T05:04:16.897Z,1017.96
2017-04-04T05:04:57.400Z,1017.99
2017-04-04T05:05:37.907Z,1017.98
2017-04-04T05:06:18.421Z,1017.96
2017-04-04T05:06:58.949Z,1017.98
2017-04-04T05:07:39.478Z,1017.97
2017-04-04T05:08:20.001Z,1017.99
2017-04-04T05:09:00.520Z,1018.01
2017-04-04T05:09:41.047Z,1018
2017-04-04T05:10:21.586Z,1018.03
2017-04-04T05:11:02.096Z,1018.05
2017-04-04T05:11:42.621Z,1018.01
2017-04-04T05:12:23.150Z,1018.01
2017-04-04T05:13:03.681Z,1018.03
2017-04-04T05:13:44.196Z,1018.05
2017-04-04T05:14:24.715Z,1018.04
2017-04-04T05:15:05.250Z,1018.04
2017-04-04T05:15:45.775Z,1018.07
2017-04-04T05:16:26.288Z,1018.07
2017-04-04T05:17:06.830Z,1018.04
2017-04-04T05:17:47.372Z,1018.09
2017-04-04T05:18:27.915Z,1018.1
2017-04-04T05:19:08.431Z,1018.07
2017-04-04T05:19:48.951Z,1018.08
2017-04-04T05:20:29.480Z,1018.07
2017-04-04T05:21:09.986Z,1018.1
2017-04-04T05:21:50.516Z,1018.09
2017-04-04T05:22:31.015Z,1018.08
2017-04-04T05:23:11.516Z,1018.07
2017-04-04T05:23:52.001Z,1018.07
2017-04-04T05:24:33.027Z,1018.02
2017-04-04T05:25:13.535Z,1018.09
2017-04-04T05:25:54.064Z,1018.07
2017-04-04T05:26:34.602Z,1018.1
2017-04-04T05:27:15.100Z,1018.08
2017-04-04T05:27:55.629Z,1018.05
2017-04-04T05:28:36.169Z,1018.08
2017-04-04T05:29:16.699Z,1018.07
2017-04-04T05:29:57.223Z,1018.04
2017-04-04T05:30:37.725Z,1018.11
2017-04-04T05:31:18.292Z,1018.1
2017-04-04T05:31:58.796Z,1018.11
2017-04-04T05:32:39.302Z,1018.11
2017-04-04T05:33:19.843Z,1018.08
2017-04-04T05:34:00.348Z,1018.12
2017-04-04T05:34:40.852Z,1018.12
2017-04-04T05:35:21.375Z,1018.13
2017-04-04T05:36:01.933Z,1018.1
2017-04-04T05:36:42.474Z,1018.13
2017-04-04T05:37:22.995Z,1018.13
2017-04-04T05:38:03.521Z,1018.14
2017-04-04T05:38:44.045Z,1018.17
2017-04-04T05:39:24.561Z,1018.12
2017-04-04T05:40:05.100Z,1018.17
2017-04-04T05:40:45.617Z,1018.18
2017-04-04T05:41:26.161Z,1018.19
2017-04-04T05:42:06.685Z,1018.2
2017-04-04T05:42:47.213Z,1018.2
2017-04-04T05:43:27.756Z,1018.23
2017-04-04T05:44:08.306Z,1018.19
2017-04-04T05:44:48.810Z,1018.22
2017-04-04T05:45:29.345Z,1018.23
2017-04-04T05:46:09.876Z,1018.21
2017-04-04T05:46:50.414Z,1018.24
2017-04-04T05:47:30.920Z,1018.21
2017-04-04T05:48:11.452Z,1018.23
2017-04-04T05:48:51.976Z,1018.22
2017-04-04T05:49:32.508Z,1018.23
2017-04-04T05:50:13.045Z,1018.24
2017-04-04T05:50:53.542Z,1018.26
2017-04-04T05:51:34.088Z,1018.26
2017-04-04T05:52:14.600Z,1018.26
2017-04-04T05:52:55.172Z,1018.26
2017-04-04T05:53:35.974Z,1018.26
2017-04-04T05:54:16.532Z,1018.28
2017-04-04T05:54:57.046Z,1018.29
2017-04-04T05:55:37.597Z,1018.29
2017-04-04T05:56:18.133Z,1018.28
2017-04-04T05:56:58.637Z,1018.28
2017-04-04T05:57:39.192Z,1018.29
2017-04-04T05:58:19.682Z,1018.31
2017-04-04T05:59:00.211Z,1018.32
2017-04-04T05:59:40.754Z,1018.29
2017-04-04T06:00:21.230Z,1018.31
2017-04-04T06:01:01.722Z,1018.33
2017-04-04T06:01:42.232Z,1018.34
2017-04-04T06:02:22.759Z,1018.33
2017-04-04T06:03:03.251Z,1018.33
2017-04-04T06:03:43.815Z,1018.33
2017-04-04T06:04:24.361Z,1018.35
2017-04-04T06:05:04.895Z,1018.36
2017-04-04T06:05:45.443Z,1018.37
2017-04-04T06:06:26.014Z,1018.35
2017-04-04T06:07:06.619Z,1018.37
2017-04-04T06:07:47.188Z,1018.43
2017-04-04T06:08:27.716Z,1018.42
2017-04-04T06:09:08.227Z,1018.41
2017-04-04T06:09:48.779Z,1018.47
2017-04-04T06:10:29.311Z,1018.41
2017-04-04T06:11:09.843Z,1018.43
2017-04-04T06:11:50.369Z,1018.45
2017-04-04T06:12:30.909Z,1018.44
2017-04-04T06:13:11.437Z,1018.44
2017-04-04T06:13:51.963Z,1018.47
2017-04-04T06:14:32.500Z,1018.46
2017-04-04T06:15:13.113Z,1018.43
2017-04-04T06:15:53.589Z,1018.47
2017-04-04T06:16:34.120Z,1018.43
2017-04-04T06:17:14.647Z,1018.44
2017-04-04T06:17:55.172Z,1018.4
2017-04-04T06:18:35.701Z,1018.45
2017-04-04T06:19:16.224Z,1018.46
2017-04-04T06:19:56.757Z,1018.47
2017-04-04T06:20:37.268Z,1018.44
2017-04-04T06:21:17.801Z,1018.49
2017-04-04T06:21:58.324Z,1018.48
2017-04-04T06:22:38.840Z,1018.48
2017-04-04T06:23:19.359Z,1018.45
2017-04-04T06:23:59.873Z,1018.48
2017-04-04T06:24:40.380Z,1018.48
2017-04-04T06:25:20.911Z,1018.52
2017-04-04T06:26:01.444Z,1018.51
2017-04-04T06:26:41.970Z,1018.51
2017-04-04T06:27:22.506Z,1018.51
2017-04-04T06:28:03.030Z,1018.55
2017-04-04T06:28:43.566Z,1018.56
2017-04-04T06:29:24.115Z,1018.59
2017-04-04T06:30:04.664Z,1018.6
2017-04-04T06:30:45.208Z,1018.62
2017-04-04T06:31:25.742Z,1018.61
2017-04-04T06:32:06.273Z,1018.58
2017-04-04T06:32:46.802Z,1018.61
2017-04-04T06:33:27.463Z,1018.59
2017-04-04T06:34:07.955Z,1018.59
2017-04-04T06:34:48.493Z,1018.59
2017-04-04T06:35:29.005Z,1018.58
2017-04-04T06:36:09.524Z,1018.62
2017-04-04T06:36:50.058Z,1018.56
2017-04-04T06:37:30.568Z,1018.57
2017-04-04T06:38:11.070Z,1018.6
2017-04-04T06:38:51.602Z,1018.58
2017-04-04T06:39:32.144Z,1018.59
2017-04-04T06:40:12.658Z,1018.64
2017-04-04T06:40:53.195Z,1018.57
2017-04-04T06:41:33.707Z,1018.61
2017-04-04T06:42:14.237Z,1018.59
2017-04-04T06:42:54.753Z,1018.63
2017-04-04T06:43:35.259Z,1018.59
2017-04-04T06:44:15.794Z,1018.61
2017-04-04T06:44:56.326Z,1018.6
2017-04-04T06:45:36.856Z,1018.62
2017-04-04T06:46:17.367Z,1018.57
2017-04-04T06:46:57.895Z,1018.55
2017-04-04T06:47:38.421Z,1018.54
2017-04-04T06:48:18.953Z,1018.57
2017-04-04T06:48:59.491Z,1018.54
2017-04-04T06:49:40.018Z,1018.57
2017-04-04T06:50:20.532Z,1018.54
2017-04-04T06:51:01.053Z,1018.58
2017-04-04T06:51:41.605Z,1018.56
2017-04-04T06:52:22.118Z,1018.56
2017-04-04T06:53:02.650Z,1018.55
2017-04-04T06:53:43.183Z,1018.58
2017-04-04T06:54:23.704Z,1018.56
2017-04-04T06:55:04.227Z,1018.57
2017-04-04T06:55:44.762Z,1018.57
2017-04-04T06:56:25.293Z,1018.53
2017-04-04T06:57:05.815Z,1018.56
2017-04-04T06:57:46.378Z,1018.58
2017-04-04T06:58:26.907Z,1018.53
2017-04-04T06:59:07.434Z,1018.54
2017-04-04T06:59:47.966Z,1018.56
2017-04-04T07:00:28.503Z,1018.54
2017-04-04T07:01:09.062Z,1018.54
2017-04-04T07:01:49.598Z,1018.54
2017-04-04T07:02:30.128Z,1018.5
2017-04-04T07:03:10.642Z,1018.54
2017-04-04T07:03:51.191Z,1018.52
2017-04-04T07:04:31.722Z,1018.53
2017-04-04T07:05:12.258Z,1018.55
2017-04-04T07:05:52.777Z,1018.5
2017-04-04T07:06:33.300Z,1018.51
2017-04-04T07:07:13.833Z,1018.52
2017-04-04T07:07:54.379Z,1018.51
2017-04-04T07:08:34.919Z,1018.48
2017-04-04T07:09:15.464Z,1018.47
2017-04-04T07:09:55.996Z,1018.48
2017-04-04T07:10:36.510Z,1018.48
2017-04-04T07:11:17.040Z,1018.46
2017-04-04T07:11:57.585Z,1018.5
2017-04-04T07:12:38.135Z,1018.45
2017-04-04T07:13:19.516Z,1018.44
2017-04-04T07:14:00.027Z,1018.46
2017-04-04T07:14:40.544Z,1018.46
2017-04-04T07:15:21.060Z,1018.47
2017-04-04T07:16:02.208Z,1018.48
2017-04-04T07:16:42.747Z,1018.51
2017-04-04T07:17:23.267Z,1018.5
2017-04-04T07:18:03.813Z,1018.44
2017-04-04T07:18:44.329Z,1018.47
2017-04-04T07:19:24.866Z,1018.45
2017-04-04T07:20:05.390Z,1018.45
2017-04-04T07:20:45.924Z,1018.48
2017-04-04T07:21:26.445Z,1018.5
2017-04-04T07:22:07.020Z,1018.47
2017-04-04T07:22:47.548Z,1018.47
2017-04-04T07:23:28.077Z,1018.47
2017-04-04T07:24:08.611Z,1018.46
2017-04-04T07:24:49.156Z,1018.47
2017-04-04T07:25:29.716Z,1018.51
2017-04-04T07:26:10.320Z,1018.49
2017-04-04T07:26:50.851Z,1018.52
2017-04-04T07:27:31.372Z,1018.49
2017-04-04T07:28:11.913Z,1018.46
2017-04-04T07:28:52.440Z,1018.48
2017-04-04T07:29:33.011Z,1018.47
2017-04-04T07:30:13.522Z,1018.46
2017-04-04T07:30:54.055Z,1018.47
2017-04-04T07:31:34.595Z,1018.45
2017-04-04T07:32:15.132Z,1018.44
2017-04-04T07:32:55.695Z,1018.45
2017-04-04T07:33:36.221Z,1018.41
2017-04-04T07:34:16.770Z,1018.43
2017-04-04T07:34:57.266Z,1018.44
2017-04-04T07:35:37.778Z,1018.4
2017-04-04T07:36:18.317Z,1018.42
2017-04-04T07:36:58.888Z,1018.45
2017-04-04T07:37:39.431Z,1018.43
2017-04-04T07:38:19.990Z,1018.43
2017-04-04T07:39:00.526Z,1018.46
2017-04-04T07:39:41.088Z,1018.43
2017-04-04T07:40:21.621Z,1018.44
2017-04-04T07:41:02.145Z,1018.44
2017-04-04T07:41:42.661Z,1018.42
2017-04-04T07:42:23.198Z,1018.41
2017-04-04T07:43:03.762Z,1018.42
2017-04-04T07:43:44.303Z,1018.39
2017-04-04T07:44:24.845Z,1018.42
2017-04-04T07:45:05.400Z,1018.41
2017-04-04T07:45:45.954Z,1018.4
2017-04-04T07:46:26.483Z,1018.4
2017-04-04T07:47:07.010Z,1018.39
2017-04-04T07:47:47.550Z,1018.39
2017-04-04T07:48:28.095Z,1018.42
2017-04-04T07:49:08.640Z,1018.39
2017-04-04T07:49:49.177Z,1018.37
2017-04-04T07:50:29.704Z,1018.37
2017-04-04T07:51:10.230Z,1018.39
2017-04-04T07:51:50.782Z,1018.38
2017-04-04T07:52:31.310Z,1018.38
2017-04-04T07:53:11.843Z,1018.38
2017-04-04T07:53:52.376Z,1018.38
2017-04-04T07:54:32.915Z,1018.39
2017-04-04T07:55:13.457Z,1018.39
2017-04-04T07:55:53.996Z,1018.34
2017-04-04T07:56:34.534Z,1018.32
2017-04-04T07:57:15.068Z,1018.37
2017-04-04T07:57:55.597Z,1018.33
2017-04-04T07:58:36.127Z,1018.32
2017-04-04T07:59:16.670Z,1018.33
2017-04-04T07:59:57.208Z,1018.3
2017-04-04T08:00:37.735Z,1018.31
2017-04-04T08:01:18.275Z,1018.34
2017-04-04T08:01:58.810Z,1018.31
2017-04-04T08:02:39.337Z,1018.3
2017-04-04T08:03:19.882Z,1018.33
2017-04-04T08:04:00.414Z,1018.3
2017-04-04T08:04:40.952Z,1018.3
2017-04-04T08:05:21.481Z,1018.31
2017-04-04T08:06:02.026Z,1018.33
2017-04-04T08:06:42.561Z,1018.36
2017-04-04T08:07:23.084Z,1018.35
2017-04-04T08:08:03.612Z,1018.35
2017-04-04T08:08:44.141Z,1018.31
2017-04-04T08:09:24.675Z,1018.33
2017-04-04T08:10:05.192Z,1018.33
2017-04-04T08:10:45.716Z,1018.32
2017-04-04T08:11:26.256Z,1018.31
2017-04-04T08:12:06.793Z,1018.33
2017-04-04T08:12:47.331Z,1018.34