createdAt,value
2022-08-09T00:03:18.875Z,0.1
2022-08-09T00:08:13.058Z,0.2
2022-08-09T00:13:17.310Z,0.2
2022-08-09T00:23:54.209Z,0.2
2022-08-09T00:28:12.789Z,0.2
2022-08-09T00:33:13.215Z,0.1
2022-08-09T00:38:11.600Z,0.2
2022-08-09T00:44:08.358Z,0.1
2022-08-09T00:48:15.388Z,0.1
2022-08-09T00:53:13.510Z,0.2
2022-08-09T00:58:22.097Z,0.2
2022-08-09T01:03:11.513Z,0.2
2022-08-09T01:13:12.498Z,0.1
2022-08-09T01:18:14.541Z,0.3
2022-08-09T01:24:01.477Z,0.1
2022-08-09T01:28:12.524Z,0.2
2022-08-09T01:33:11.571Z,0.2
2022-08-09T01:43:11.535Z,0.2
2022-08-09T01:48:15.423Z,0.2
2022-08-09T01:53:19.732Z,0.2
2022-08-09T02:03:14.480Z,0.1
2022-08-09T02:08:36.454Z,0.2
2022-08-09T02:13:14.516Z,0.2
2022-08-09T02:18:14.011Z,0.2
2022-08-09T02:23:11.533Z,0.1
2022-08-09T02:28:15.947Z,0.1
2022-08-09T02:33:14.705Z,0.2
2022-08-09T02:38:21.957Z,0.2
2022-08-09T02:43:14.538Z,0.2
2022-08-09T02:48:19.540Z,0.3
2022-08-09T02:53:17.234Z,0.2
2022-08-09T02:58:33.051Z,0.1
2022-08-09T03:03:13.367Z,0.2
2022-08-09T03:08:13.161Z,0.2
2022-08-09T03:13:16.075Z,0.2
2022-08-09T03:18:14.231Z,0.2
2022-08-09T03:23:24.152Z,0.2
2022-08-09T03:28:15.918Z,0.3
2022-08-09T03:38:16.120Z,0.3
2022-08-09T03:43:12.578Z,0.2
2022-08-09T03:48:18.744Z,0.2
2022-08-09T03:53:11.613Z,0.2
2022-08-09T03:58:17.126Z,0.3
2022-08-09T04:03:19.816Z,0.3
2022-08-09T04:08:14.584Z,0.2
2022-08-09T04:18:16.363Z,0.4
2022-08-09T04:23:16.628Z,0.4
2022-08-09T04:28:17.539Z,0.4
2022-08-09T04:33:32.119Z,0.6
2022-08-09T04:38:19.276Z,0.6
2022-08-09T04:43:21.606Z,0.6
2022-08-09T04:48:11.607Z,0.7
2022-08-09T04:53:14.649Z,0.7
2022-08-09T04:58:11.566Z,0.7
2022-08-09T05:03:30.431Z,0.8
2022-08-09T05:08:14.929Z,0.8
2022-08-09T05:13:11.738Z,0.9
2022-08-09T05:18:37.024Z,0.9
2022-08-09T05:23:50.807Z,0.1
2022-08-09T05:28:13.631Z,0.1
2022-08-09T05:33:13.631Z,0.11
2022-08-09T05:38:21.878Z,0.1
2022-08-09T05:43:12.635Z,0.11
2022-08-09T05:48:15.596Z,0.11
2022-08-09T05:53:21.506Z,0.12
2022-08-09T05:58:18.403Z,0.12
2022-08-09T06:03:19.773Z,0.11
2022-08-09T06:08:19.210Z,0.13
2022-08-09T06:13:18.559Z,0.13
2022-08-09T06:18:12.601Z,0.13
2022-08-09T06:23:15.599Z,0.15
2022-08-09T06:28:15.671Z,0.15
2022-08-09T06:33:35.222Z,0.15
2022-08-09T06:43:12.658Z,0.15
2022-08-09T06:48:16.410Z,0.16
2022-08-09T06:53:12.586Z,0.16
2022-08-09T06:58:28.626Z,0.16
2022-08-09T07:03:12.665Z,0.16
2022-08-09T07:08:12.631Z,0.16
2022-08-09T07:13:18.890Z,0.17
2022-08-09T07:18:15.656Z,0.18
2022-08-09T07:23:18.400Z,0.18
2022-08-09T07:28:19.082Z,0.19
2022-08-09T07:33:18.664Z,0.19
2022-08-09T07:38:12.648Z,0.21
2022-08-09T07:43:16.712Z,0.23
2022-08-09T07:48:22.654Z,0.24
2022-08-09T07:53:36.311Z,0.24
2022-08-09T07:58:15.687Z,0.26
2022-08-09T08:03:14.651Z,0.27
2022-08-09T08:08:44.830Z,0.28
2022-08-09T08:13:15.669Z,0.3
2022-08-09T08:23:17.901Z,0.33
2022-08-09T08:28:18.075Z,0.35
2022-08-09T08:33:21.859Z,0.38
2022-08-09T08:38:16.310Z,0.39
2022-08-09T08:43:15.774Z,0.41
2022-08-09T08:48:16.929Z,0.45
2022-08-09T08:53:21.689Z,0.54
2022-08-09T08:58:12.704Z,0.64
2022-08-09T09:03:20.834Z,0.79
2022-08-09T09:08:29.618Z,8.52
2022-08-09T09:13:15.696Z,8.74
2022-08-09T09:18:12.671Z,8.49
2022-08-09T09:23:15.696Z,5.86
2022-08-09T09:28:21.263Z,7.57
2022-08-09T09:33:17.991Z,8.1
2022-08-09T09:38:18.523Z,8.62
2022-08-09T09:43:15.765Z,7.85
2022-08-09T09:48:12.740Z,8.45
2022-08-09T09:53:16.094Z,8.77
2022-08-09T09:58:19.407Z,8.25
2022-08-09T10:03:17.766Z,8.12
2022-08-09T10:08:26.202Z,9.88
2022-08-09T10:13:23.310Z,8.17
2022-08-09T10:18:12.808Z,7.32
2022-08-09T10:23:14.090Z,7.53
2022-08-09T10:28:16.917Z,7.93
2022-08-09T10:33:30.096Z,8.14
2022-08-09T10:38:34.317Z,7.53
2022-08-09T10:43:15.732Z,8.92
2022-08-09T10:48:29.874Z,7.58
2022-08-09T10:53:12.799Z,8
2022-08-09T10:58:17.272Z,7.31
2022-08-09T11:03:19.652Z,7.86
2022-08-09T11:13:14.020Z,8.9
2022-08-09T11:18:12.816Z,6.62
2022-08-09T11:23:13.761Z,0.67
2022-08-09T11:28:28.001Z,0.54
2022-08-09T11:33:12.828Z,0.46
2022-08-09T11:38:15.760Z,0.39
2022-08-09T11:43:15.753Z,0.36
2022-08-09T11:48:25.444Z,0.34
2022-08-09T11:54:00.132Z,0.31
2022-08-09T11:58:12.842Z,0.3
2022-08-09T12:03:32.033Z,0.28
2022-08-09T12:08:19.948Z,0.28
2022-08-09T12:14:08.696Z,0.26
2022-08-09T12:18:13.861Z,0.26
2022-08-09T12:23:12.805Z,0.26
2022-08-09T12:28:57.910Z,0.26
2022-08-09T12:33:15.735Z,0.25
2022-08-09T12:38:12.782Z,0.25
2022-08-09T12:48:20.337Z,0.25
2022-08-09T12:53:19.354Z,0.24
2022-08-09T12:58:23.937Z,0.24
2022-08-09T13:03:20.583Z,0.25
2022-08-09T13:08:13.821Z,0.29
2022-08-09T13:13:13.413Z,0.25
2022-08-09T13:18:17.840Z,0.24
2022-08-09T13:24:06.069Z,0.25
2022-08-09T13:28:18.890Z,0.26
2022-08-09T13:33:16.832Z,0.31
2022-08-09T13:38:33.069Z,0.24
2022-08-09T13:43:19.049Z,0.25
2022-08-09T13:48:15.828Z,0.23
2022-08-09T13:53:18.503Z,0.23
2022-08-09T13:58:14.776Z,0.27
2022-08-09T14:04:01.977Z,0.36
2022-08-09T14:08:12.788Z,0.3
2022-08-09T14:13:21.767Z,0.23
2022-08-09T14:18:20.208Z,0.25
2022-08-09T14:23:20.189Z,0.22
2022-08-09T14:28:12.877Z,0.22
2022-08-09T14:33:20.762Z,0.24
2022-08-09T14:38:15.783Z,0.21
2022-08-09T14:43:16.583Z,0.13
2022-08-09T14:48:15.830Z,0.15
2022-08-09T14:53:39.929Z,0.24
2022-08-09T14:58:12.912Z,0.32
2022-08-09T15:03:16.612Z,0.3
2022-08-09T15:08:16.411Z,0.25
2022-08-09T15:13:12.773Z,0.15
2022-08-09T15:23:56.605Z,0.26
2022-08-09T15:28:20.221Z,0.34
2022-08-09T15:34:15.645Z,0.31
2022-08-09T15:38:15.855Z,0.27
2022-08-09T15:43:15.947Z,0.24
2022-08-09T15:48:28.666Z,0.23
2022-08-09T15:53:18.602Z,0.11
2022-08-09T15:58:19.940Z,0.12
2022-08-09T16:03:18.788Z,0.2
2022-08-09T16:08:24.663Z,0.19
2022-08-09T16:13:18.877Z,0.18
2022-08-09T16:18:13.211Z,0.22
2022-08-09T16:23:13.868Z,0.25
2022-08-09T16:28:13.925Z,0.22
2022-08-09T16:33:19.983Z,0.2
2022-08-09T16:38:12.900Z,0.17
2022-08-09T16:43:15.894Z,0.16
2022-08-09T16:48:43.533Z,0.12
2022-08-09T16:53:20.118Z,0.9
2022-08-09T16:58:17.893Z,0.9
2022-08-09T17:03:20.859Z,0.9
2022-08-09T17:08:42.198Z,0.11
2022-08-09T17:13:13.880Z,0.11
2022-08-09T17:18:15.909Z,0.1
2022-08-09T17:23:15.916Z,0.11
2022-08-09T17:28:15.888Z,0.8
2022-08-09T17:33:22.882Z,0.7
2022-08-09T17:38:32.803Z,0.7
2022-08-09T17:43:33.436Z,0.6
2022-08-09T17:48:15.874Z,0.6
2022-08-09T17:53:19.872Z,0.6
2022-08-09T18:03:17.862Z,0.5
2022-08-09T18:08:13.943Z,0.5
2022-08-09T18:13:40.451Z,0.4
2022-08-09T18:18:25.224Z,0.4
2022-08-09T18:24:08.649Z,0.3
2022-08-09T18:28:21.889Z,0.2
2022-08-09T18:33:15.998Z,0.3
2022-08-09T18:38:12.886Z,0.3
2022-08-09T18:43:12.938Z,0.2
2022-08-09T18:48:17.578Z,0.3
2022-08-09T18:53:16.341Z,0.2
2022-08-09T18:58:22.048Z,0.2
2022-08-09T19:03:12.897Z,0.1
2022-08-09T19:13:21.055Z,0.2
2022-08-09T19:18:32.736Z,0.3
2022-08-09T19:23:16.441Z,0.2
2022-08-09T19:28:13.893Z,0.2
2022-08-09T19:38:12.923Z,0.2
2022-08-09T19:43:16.449Z,0.1
2022-08-09T19:48:12.923Z,0.2
2022-08-09T19:53:12.954Z,0.2
2022-08-09T19:58:17.004Z,0.2
2022-08-09T20:04:14.288Z,0.2
2022-08-09T20:08:24.911Z,0.2
2022-08-09T20:13:14.663Z,0.2
2022-08-09T20:18:12.931Z,0.2
2022-08-09T20:23:13.966Z,0.1
2022-08-09T20:33:20.667Z,0.2
2022-08-09T20:38:20.498Z,0.2
2022-08-09T20:48:12.950Z,0.2
2022-08-09T20:53:18.872Z,0.2
2022-08-09T20:58:20.048Z,0.1
2022-08-09T21:03:16.815Z,0.1
2022-08-09T21:13:15.973Z,0.3
2022-08-09T21:18:24.196Z,0.2
2022-08-09T21:23:13.970Z,0.2
2022-08-09T21:28:16.149Z,0.2
2022-08-09T21:33:16.316Z,0.2
2022-08-09T21:38:12.954Z,0.2
2022-08-09T21:43:16.626Z,0.2
2022-08-09T21:48:12.952Z,0.2
2022-08-09T21:53:23.974Z,0.3
2022-08-09T21:58:14.142Z,0.2
2022-08-09T22:03:19.448Z,0.3
2022-08-09T22:08:15.960Z,0.2
2022-08-09T22:13:15.966Z,0.1
2022-08-09T22:18:24.066Z,0.2
2022-08-09T22:23:21.562Z,0.2
2022-08-09T22:28:21.163Z,0.2
2022-08-09T22:33:18.994Z,0.2
2022-08-09T22:38:14.995Z,0.2
2022-08-09T22:43:16.263Z,0.3
2022-08-09T22:48:34.472Z,0.2
2022-08-09T22:53:13.983Z,0.3
2022-08-09T22:58:20.581Z,0.2
2022-08-09T23:03:31.344Z,0.1
2022-08-09T23:13:18.001Z,0.1
2022-08-09T23:18:14.009Z,0.2
2022-08-09T23:23:14.010Z,0.2
2022-08-09T23:28:17.017Z,0.2
2022-08-09T23:33:14.079Z,0.2
2022-08-09T23:38:14.057Z,0.2
2022-08-09T23:43:14.064Z,0.1
2022-08-09T23:48:14.077Z,0.2
2022-08-09T23:53:15.045Z,0.1
2022-08-09T23:58:25.665Z,0.2
