createdAt,value
2023-03-21T00:00:19.178Z,64.62
2023-03-21T00:01:19.148Z,64.62
2023-03-21T00:02:19.234Z,64.62
2023-03-21T00:03:19.158Z,64.62
2023-03-21T00:04:19.192Z,64.62
2023-03-21T00:05:19.169Z,64.62
2023-03-21T00:06:19.094Z,64.62
2023-03-21T00:07:19.083Z,64.62
2023-03-21T00:08:19.112Z,64.62
2023-03-21T00:09:19.062Z,64.62
2023-03-21T00:10:29.752Z,64.62
2023-03-21T00:11:20.049Z,64.62
2023-03-21T00:12:19.028Z,64.73
2023-03-21T00:13:19.028Z,64.62
2023-03-21T00:14:19.024Z,64.62
2023-03-21T00:15:20.621Z,64.73
2023-03-21T00:16:25.228Z,64.62
2023-03-21T00:17:19.979Z,64.73
2023-03-21T00:18:18.970Z,64.73
2023-03-21T00:19:18.976Z,64.73
2023-03-21T00:20:18.968Z,64.73
2023-03-21T00:22:19.938Z,64.73
2023-03-21T00:23:18.918Z,64.62
2023-03-21T00:24:18.899Z,64.62
2023-03-21T00:25:18.906Z,64.62
2023-03-21T00:26:18.879Z,64.62
2023-03-21T00:28:19.857Z,64.62
2023-03-21T00:29:18.847Z,64.62
2023-03-21T00:30:18.836Z,64.62
2023-03-21T00:31:18.823Z,64.62
2023-03-21T00:32:18.832Z,64.62
2023-03-21T00:33:22.664Z,64.62
2023-03-21T00:34:26.727Z,64.62
2023-03-21T00:35:53.606Z,64.62
2023-03-21T00:36:19.877Z,64.62
2023-03-21T00:37:18.785Z,64.62
2023-03-21T00:38:18.749Z,64.62
2023-03-21T00:39:18.744Z,64.62
2023-03-21T00:40:27.865Z,64.62
2023-03-21T00:41:35.111Z,64.62
2023-03-21T00:42:19.745Z,64.62
2023-03-21T00:43:18.694Z,64.62
2023-03-21T00:44:18.687Z,64.62
2023-03-21T00:45:18.672Z,64.62
2023-03-21T00:46:19.510Z,64.62
2023-03-21T00:47:18.736Z,64.62
2023-03-21T00:48:18.723Z,64.62
2023-03-21T00:49:18.630Z,64.62
2023-03-21T00:50:18.621Z,64.62
2023-03-21T00:51:18.613Z,64.62
2023-03-21T00:52:30.574Z,64.62
2023-03-21T00:53:19.606Z,64.62
2023-03-21T00:54:18.593Z,64.62
2023-03-21T00:55:18.567Z,64.62
2023-03-21T00:56:18.558Z,64.62
2023-03-21T00:57:20.149Z,64.62
2023-03-21T00:58:18.536Z,64.62
2023-03-21T00:59:18.543Z,64.62
2023-03-21T01:00:18.512Z,64.62
2023-03-21T01:01:18.501Z,64.62
2023-03-21T01:02:18.554Z,64.62
2023-03-21T01:03:25.022Z,64.62
2023-03-21T01:04:19.488Z,64.62
2023-03-21T01:05:18.480Z,64.62
2023-03-21T01:06:18.447Z,64.62
2023-03-21T01:07:18.441Z,64.62
2023-03-21T01:08:26.523Z,64.62
2023-03-21T01:09:19.417Z,64.62
2023-03-21T01:10:18.431Z,64.62
2023-03-21T01:11:18.396Z,64.62
2023-03-21T01:12:18.389Z,64.62
2023-03-21T01:13:18.374Z,64.62
2023-03-21T01:14:22.924Z,64.62
2023-03-21T01:15:19.374Z,64.62
2023-03-21T01:16:18.381Z,64.62
2023-03-21T01:17:18.332Z,64.62
2023-03-21T01:18:18.318Z,64.62
2023-03-21T01:19:26.283Z,64.62
2023-03-21T01:20:19.328Z,64.62
2023-03-21T01:21:18.288Z,64.62
2023-03-21T01:22:18.300Z,64.73
2023-03-21T01:23:18.270Z,64.62
2023-03-21T01:24:18.282Z,64.62
2023-03-21T01:25:22.657Z,64.62
2023-03-21T01:26:18.253Z,64.62
2023-03-21T01:27:18.222Z,64.62
2023-03-21T01:28:18.213Z,64.62
2023-03-21T01:29:18.199Z,64.62
2023-03-21T01:30:22.722Z,64.62
2023-03-21T01:31:18.246Z,64.62
2023-03-21T01:32:18.172Z,64.62
2023-03-21T01:33:18.158Z,64.62
2023-03-21T01:34:18.163Z,64.62
2023-03-21T01:35:18.146Z,64.62
2023-03-21T01:36:21.053Z,64.62
2023-03-21T01:37:18.114Z,64.62
2023-03-21T01:38:18.105Z,64.62
2023-03-21T01:39:18.101Z,64.62
2023-03-21T01:40:18.109Z,64.62
2023-03-21T01:41:20.087Z,64.62
2023-03-21T01:42:18.062Z,64.62
2023-03-21T01:43:18.053Z,64.62
2023-03-21T01:44:18.039Z,64.62
2023-03-21T01:45:18.028Z,64.62
2023-03-21T01:46:18.061Z,64.62
2023-03-21T01:47:18.012Z,64.62
2023-03-21T01:48:18.030Z,64.62
2023-03-21T01:49:17.991Z,64.62
2023-03-21T01:50:17.975Z,64.62
2023-03-21T01:51:17.982Z,64.62
2023-03-21T01:52:29.648Z,64.62
2023-03-21T01:53:18.946Z,64.62
2023-03-21T01:54:17.939Z,64.73
2023-03-21T01:55:17.946Z,64.62
2023-03-21T01:56:17.955Z,64.62
2023-03-21T01:57:17.931Z,64.62
2023-03-21T01:58:17.891Z,64.62
2023-03-21T01:59:17.888Z,64.62
2023-03-21T02:00:17.875Z,64.62
2023-03-21T02:01:17.887Z,64.62
2023-03-21T02:02:17.848Z,64.62
2023-03-21T02:03:29.624Z,64.62
2023-03-21T02:04:18.878Z,64.62
2023-03-21T02:05:17.824Z,64.62
2023-03-21T02:06:17.808Z,64.62
2023-03-21T02:07:17.834Z,64.62
2023-03-21T02:08:17.787Z,64.62
2023-03-21T02:09:17.775Z,64.62
2023-03-21T02:10:17.773Z,64.73
2023-03-21T02:11:17.754Z,64.62
2023-03-21T02:12:17.768Z,64.62
2023-03-21T02:13:17.750Z,64.62
2023-03-21T02:14:28.284Z,64.62
2023-03-21T02:15:18.713Z,64.62
2023-03-21T02:16:17.726Z,64.62
2023-03-21T02:17:17.688Z,64.62
2023-03-21T02:18:17.697Z,64.62
2023-03-21T02:19:22.869Z,64.62
2023-03-21T02:20:18.654Z,64.62
2023-03-21T02:21:17.652Z,64.62
2023-03-21T02:22:17.636Z,64.62
2023-03-21T02:23:17.646Z,64.62
2023-03-21T02:24:17.613Z,64.62
2023-03-21T02:25:22.280Z,64.62
2023-03-21T02:26:17.602Z,64.62
2023-03-21T02:27:17.581Z,64.62
2023-03-21T02:28:17.620Z,64.62
2023-03-21T02:29:17.888Z,64.62
2023-03-21T02:30:28.221Z,64.62
2023-03-21T02:31:18.592Z,64.62
2023-03-21T02:32:28.329Z,64.73
2023-03-21T02:33:18.539Z,64.62
2023-03-21T02:34:17.508Z,64.73
2023-03-21T02:35:17.497Z,64.62
2023-03-21T02:36:17.592Z,64.62
2023-03-21T02:37:18.018Z,64.62
2023-03-21T02:38:17.493Z,64.62
2023-03-21T02:39:17.471Z,64.73
2023-03-21T02:40:17.445Z,64.73
2023-03-21T02:41:19.614Z,64.62
2023-03-21T02:42:17.448Z,64.62
2023-03-21T02:43:23.502Z,64.62
2023-03-21T02:44:18.431Z,64.62
2023-03-21T02:45:17.391Z,64.62
2023-03-21T02:46:17.444Z,64.62
2023-03-21T02:47:17.500Z,64.62
2023-03-21T02:48:27.882Z,64.62
2023-03-21T02:49:18.350Z,64.62
2023-03-21T02:50:17.364Z,64.62
2023-03-21T02:51:17.342Z,64.62
2023-03-21T02:52:28.613Z,64.62
2023-03-21T02:53:18.304Z,64.62
2023-03-21T02:54:32.324Z,64.62
2023-03-21T02:55:18.288Z,64.62
2023-03-21T02:56:17.275Z,64.62
2023-03-21T02:57:17.299Z,64.62
2023-03-21T02:58:17.258Z,64.62
2023-03-21T02:59:17.244Z,64.73
2023-03-21T03:00:17.967Z,64.62
2023-03-21T03:01:17.328Z,64.73
2023-03-21T03:02:17.232Z,64.62
2023-03-21T03:03:28.090Z,64.62
2023-03-21T03:04:18.228Z,64.62
2023-03-21T03:05:21.223Z,64.62
2023-03-21T03:06:17.189Z,64.73
2023-03-21T03:07:17.159Z,64.62
2023-03-21T03:08:17.358Z,64.62
2023-03-21T03:09:17.137Z,64.62
2023-03-21T03:10:17.141Z,64.62
2023-03-21T03:11:17.144Z,64.62
2023-03-21T03:12:17.139Z,64.62
2023-03-21T03:13:17.100Z,64.62
2023-03-21T03:14:44.292Z,64.73
2023-03-21T03:15:18.134Z,64.73
2023-03-21T03:16:17.132Z,64.62
2023-03-21T03:17:17.059Z,64.62
2023-03-21T03:18:17.065Z,64.73
2023-03-21T03:19:17.030Z,64.62
2023-03-21T03:20:17.466Z,64.62
2023-03-21T03:21:17.021Z,64.73
2023-03-21T03:22:17.012Z,64.73
2023-03-21T03:23:17.014Z,64.62
2023-03-21T03:24:16.999Z,64.73
2023-03-21T03:25:25.027Z,64.73
2023-03-21T03:26:17.955Z,64.73
2023-03-21T03:27:16.955Z,64.62
2023-03-21T03:28:16.933Z,64.62
2023-03-21T03:29:16.950Z,64.73
2023-03-21T03:30:16.912Z,64.73
2023-03-21T03:31:18.359Z,64.62
2023-03-21T03:32:16.941Z,64.73
2023-03-21T03:33:16.889Z,64.73
2023-03-21T03:34:16.870Z,64.73
2023-03-21T03:35:16.859Z,64.73
2023-03-21T03:36:32.727Z,64.73
2023-03-21T03:37:17.837Z,64.73
2023-03-21T03:38:16.829Z,64.73
2023-03-21T03:39:16.826Z,64.73
2023-03-21T03:40:16.815Z,64.73
2023-03-21T03:41:17.071Z,64.73
2023-03-21T03:42:27.576Z,64.73
2023-03-21T03:43:17.771Z,64.73
2023-03-21T03:44:16.764Z,64.73
2023-03-21T03:45:16.751Z,64.73
2023-03-21T03:46:16.749Z,64.73
2023-03-21T03:47:29.825Z,64.73
2023-03-21T03:48:17.838Z,64.73
2023-03-21T03:49:16.717Z,64.73
2023-03-21T03:50:16.719Z,64.62
2023-03-21T03:51:16.699Z,64.73
2023-03-21T03:52:16.676Z,64.73
2023-03-21T03:53:18.648Z,64.73
2023-03-21T03:54:16.656Z,64.73
2023-03-21T03:55:16.648Z,64.73
2023-03-21T03:56:16.632Z,64.73
2023-03-21T03:57:16.625Z,64.73
2023-03-21T03:58:23.554Z,64.73
2023-03-21T03:59:17.623Z,64.73
2023-03-21T04:00:16.589Z,64.73
2023-03-21T04:01:16.585Z,64.73
2023-03-21T04:02:16.647Z,64.73
2023-03-21T04:03:16.601Z,64.73
2023-03-21T04:04:16.746Z,64.73
2023-03-21T04:05:16.539Z,64.73
2023-03-21T04:06:16.529Z,64.73
2023-03-21T04:07:16.540Z,64.73
2023-03-21T04:08:16.527Z,64.73
2023-03-21T04:09:21.825Z,64.73
2023-03-21T04:10:17.496Z,64.73
2023-03-21T04:11:16.564Z,64.73
2023-03-21T04:12:16.477Z,64.73
2023-03-21T04:13:16.460Z,64.73
2023-03-21T04:14:16.471Z,64.73
2023-03-21T04:15:16.441Z,64.73
2023-03-21T04:16:16.473Z,64.73
2023-03-21T04:17:16.440Z,64.73
2023-03-21T04:18:16.402Z,64.73
2023-03-21T04:19:16.414Z,64.73
2023-03-21T04:20:23.854Z,64.73
2023-03-21T04:21:17.373Z,64.73
2023-03-21T04:22:16.401Z,64.73
2023-03-21T04:23:16.353Z,64.73
2023-03-21T04:24:16.342Z,64.73
2023-03-21T04:25:27.408Z,64.73
2023-03-21T04:26:17.318Z,64.73
2023-03-21T04:27:16.335Z,64.73
2023-03-21T04:28:16.297Z,64.73
2023-03-21T04:29:16.287Z,64.73
2023-03-21T04:30:16.275Z,64.73
2023-03-21T04:31:25.488Z,64.73
2023-03-21T04:32:17.364Z,64.73
2023-03-21T04:33:16.244Z,64.73
2023-03-21T04:34:16.238Z,64.73
2023-03-21T04:35:16.226Z,64.73
2023-03-21T04:36:16.236Z,64.73
2023-03-21T04:37:16.199Z,64.73
2023-03-21T04:38:16.215Z,64.73
2023-03-21T04:39:16.200Z,64.73
2023-03-21T04:40:16.170Z,64.73
2023-03-21T04:41:16.182Z,64.73
2023-03-21T04:42:16.191Z,64.73
2023-03-21T04:43:16.156Z,64.73
2023-03-21T04:44:16.128Z,64.73
2023-03-21T04:45:16.138Z,64.73
2023-03-21T04:46:16.189Z,64.73
2023-03-21T04:47:16.099Z,64.73
2023-03-21T04:48:16.283Z,64.73
2023-03-21T04:49:16.072Z,64.73
2023-03-21T04:50:16.094Z,64.73
2023-03-21T04:51:16.073Z,64.73
2023-03-21T04:52:16.094Z,64.73
2023-03-21T04:53:16.036Z,64.73
2023-03-21T04:54:16.026Z,64.73
2023-03-21T04:55:16.043Z,64.73
2023-03-21T04:56:15.997Z,64.73
2023-03-21T04:57:16.017Z,64.73
2023-03-21T04:58:15.974Z,64.73
2023-03-21T04:59:15.983Z,64.73
2023-03-21T05:00:15.981Z,64.73
2023-03-21T05:01:15.998Z,64.73
2023-03-21T05:02:15.951Z,64.73
2023-03-21T05:03:15.921Z,64.73
2023-03-21T05:04:16.025Z,64.73
2023-03-21T05:05:15.919Z,64.73
2023-03-21T05:06:15.891Z,64.73
2023-03-21T05:07:15.879Z,64.73
2023-03-21T05:08:15.912Z,64.73
2023-03-21T05:09:15.857Z,64.73
2023-03-21T05:10:15.848Z,64.73
2023-03-21T05:11:15.859Z,64.73
2023-03-21T05:12:15.826Z,64.73
2023-03-21T05:13:15.835Z,64.73
2023-03-21T05:14:15.842Z,64.73
2023-03-21T05:15:15.796Z,64.73
2023-03-21T05:16:15.864Z,64.73
2023-03-21T05:17:15.792Z,64.73
2023-03-21T05:18:15.762Z,64.73
2023-03-21T05:19:15.749Z,64.73
2023-03-21T05:20:15.738Z,64.73
2023-03-21T05:21:15.750Z,64.73
2023-03-21T05:22:15.735Z,64.73
2023-03-21T05:23:15.707Z,64.73
2023-03-21T05:24:15.722Z,64.73
2023-03-21T05:25:15.692Z,64.73
2023-03-21T05:26:15.697Z,64.73
2023-03-21T05:27:15.665Z,64.73
2023-03-21T05:28:15.653Z,64.73
2023-03-21T05:29:15.641Z,64.73
2023-03-21T05:30:15.645Z,64.73
2023-03-21T05:31:15.773Z,64.73
2023-03-21T05:32:15.609Z,64.73
2023-03-21T05:33:15.601Z,64.73
2023-03-21T05:34:15.607Z,64.73
2023-03-21T05:35:15.615Z,64.73
2023-03-21T05:36:15.602Z,64.73
2023-03-21T05:37:15.560Z,64.73
2023-03-21T05:38:15.550Z,64.73
2023-03-21T05:39:15.540Z,64.73
2023-03-21T05:40:15.588Z,64.73
2023-03-21T05:41:16.282Z,64.73
2023-03-21T05:42:15.506Z,64.73
2023-03-21T05:43:15.496Z,64.73
2023-03-21T05:44:15.491Z,64.73
2023-03-21T05:45:15.480Z,64.73
2023-03-21T05:46:15.529Z,64.73
2023-03-21T05:47:15.467Z,64.73
2023-03-21T05:48:15.510Z,64.73
2023-03-21T05:49:15.445Z,64.73
2023-03-21T05:50:15.419Z,64.73
2023-03-21T05:51:15.428Z,64.73
2023-03-21T05:52:15.397Z,64.73
2023-03-21T05:53:15.411Z,64.73
2023-03-21T05:54:15.384Z,64.73
2023-03-21T05:55:15.372Z,64.73
2023-03-21T05:56:15.381Z,64.73
2023-03-21T05:57:15.390Z,64.73
2023-03-21T05:58:15.333Z,64.73
2023-03-21T05:59:15.324Z,64.73
2023-03-21T06:00:15.313Z,64.73
2023-03-21T06:01:15.303Z,64.73
2023-03-21T06:02:15.361Z,64.73
2023-03-21T06:03:15.308Z,64.73
2023-03-21T06:04:15.500Z,64.73
2023-03-21T06:05:15.259Z,64.73
2023-03-21T06:06:15.270Z,64.73
2023-03-21T06:07:15.261Z,64.73
2023-03-21T06:08:15.235Z,64.73
2023-03-21T06:09:15.222Z,64.73
2023-03-21T06:10:15.207Z,64.73
2023-03-21T06:11:15.196Z,64.73
2023-03-21T06:12:15.238Z,64.73
2023-03-21T06:13:15.176Z,64.73
2023-03-21T06:14:15.190Z,64.73
2023-03-21T06:15:15.166Z,64.73
2023-03-21T06:16:15.161Z,64.73
2023-03-21T06:17:15.133Z,64.73
2023-03-21T06:18:15.121Z,64.73
2023-03-21T06:19:15.137Z,64.73
2023-03-21T06:20:15.108Z,64.73
2023-03-21T06:21:15.134Z,64.73
2023-03-21T06:22:15.091Z,64.73
2023-03-21T06:23:15.069Z,64.73
2023-03-21T06:24:15.058Z,64.73
2023-03-21T06:25:15.049Z,64.73
2023-03-21T06:26:15.042Z,64.73
2023-03-21T06:27:15.049Z,64.73
2023-03-21T06:28:15.040Z,64.73
2023-03-21T06:29:15.008Z,64.73
2023-03-21T06:30:14.995Z,64.73
2023-03-21T06:31:15.039Z,64.73
2023-03-21T06:32:14.995Z,64.73
2023-03-21T06:33:14.965Z,64.73
2023-03-21T06:34:14.976Z,64.73
2023-03-21T06:35:14.947Z,64.73
2023-03-21T06:36:14.929Z,64.73
2023-03-21T06:37:14.937Z,64.73
2023-03-21T06:38:14.910Z,64.73
2023-03-21T06:39:14.898Z,64.73
2023-03-21T06:40:14.888Z,64.83
2023-03-21T06:41:14.945Z,64.73
2023-03-21T06:42:14.866Z,64.73
2023-03-21T06:43:14.866Z,64.73
2023-03-21T06:44:14.893Z,64.83
2023-03-21T06:45:14.838Z,64.83
2023-03-21T06:46:14.878Z,64.73
2023-03-21T06:47:14.833Z,64.83
2023-03-21T06:48:14.843Z,64.73
2023-03-21T06:49:14.788Z,64.83
2023-03-21T06:50:14.778Z,64.73
2023-03-21T06:51:14.790Z,64.83
2023-03-21T06:52:14.758Z,64.83
2023-03-21T06:53:14.766Z,64.83
2023-03-21T06:54:14.802Z,64.83
2023-03-21T06:55:14.730Z,64.83
2023-03-21T06:56:14.738Z,64.83
2023-03-21T06:57:14.709Z,64.83
2023-03-21T06:58:14.716Z,64.83
2023-03-21T06:59:14.705Z,64.83
2023-03-21T07:00:14.708Z,64.83
2023-03-21T07:01:14.784Z,64.83
2023-03-21T07:02:14.706Z,64.83
2023-03-21T07:03:14.640Z,64.83
2023-03-21T07:04:14.658Z,64.83
2023-03-21T07:05:14.641Z,64.83
2023-03-21T07:06:14.605Z,64.83
2023-03-21T07:07:14.600Z,64.83
2023-03-21T07:08:14.597Z,64.83
2023-03-21T07:09:14.577Z,64.83
2023-03-21T07:10:14.591Z,64.83
2023-03-21T07:11:14.590Z,64.83
2023-03-21T07:12:14.546Z,64.83
2023-03-21T07:13:14.536Z,64.83
2023-03-21T07:14:14.526Z,64.83
2023-03-21T07:15:14.516Z,64.73
2023-03-21T07:16:14.566Z,64.83
2023-03-21T07:17:14.514Z,64.83
2023-03-21T07:18:14.505Z,64.83
2023-03-21T07:19:14.476Z,64.83
2023-03-21T07:20:14.482Z,64.83
2023-03-21T07:21:14.468Z,64.83
2023-03-21T07:22:14.450Z,64.83
2023-03-21T07:23:14.453Z,64.83
2023-03-21T07:24:14.421Z,64.83
2023-03-21T07:25:14.562Z,64.83
2023-03-21T07:26:14.398Z,64.83
2023-03-21T07:27:14.388Z,64.83
2023-03-21T07:28:14.407Z,64.83
2023-03-21T07:29:14.363Z,64.83
2023-03-21T07:30:14.376Z,64.83
2023-03-21T07:31:14.474Z,64.83
2023-03-21T07:32:14.358Z,64.83
2023-03-21T07:33:14.321Z,64.83
2023-03-21T07:34:14.339Z,64.83
2023-03-21T07:35:14.340Z,64.83
2023-03-21T07:36:14.318Z,64.83
2023-03-21T07:37:14.282Z,64.93
2023-03-21T07:38:14.273Z,64.93
2023-03-21T07:39:14.256Z,65.13
2023-03-21T07:40:14.267Z,65.03
2023-03-21T07:42:14.230Z,65.03
2023-03-21T07:43:14.241Z,65.03
2023-03-21T07:44:14.208Z,65.13
2023-03-21T07:45:14.205Z,65.03
2023-03-21T07:46:14.285Z,65.03
2023-03-21T07:47:14.171Z,65.03
2023-03-21T07:48:14.238Z,65.03
2023-03-21T07:49:14.172Z,65.03
2023-03-21T07:50:14.142Z,65.03
2023-03-21T07:51:14.132Z,64.93
2023-03-21T07:52:14.119Z,65.13
2023-03-21T07:53:14.107Z,65.13
2023-03-21T07:54:14.119Z,65.10
2023-03-21T07:55:14.084Z,65.20
2023-03-21T07:56:14.075Z,65.10
2023-03-21T07:57:14.063Z,65.00
2023-03-21T07:58:14.059Z,65.10
2023-03-21T07:59:14.080Z,65.10
2023-03-21T08:00:14.035Z,65.10
2023-03-21T08:01:14.033Z,65.00
2023-03-21T08:02:14.131Z,65.00
2023-03-21T08:03:14.035Z,65.00
2023-03-21T08:04:14.059Z,64.90
2023-03-21T08:05:13.978Z,64.90
2023-03-21T08:06:13.967Z,65.00
2023-03-21T08:07:13.956Z,65.10
2023-03-21T08:08:13.954Z,65.20
2023-03-21T08:09:13.958Z,65.30
2023-03-21T08:10:13.955Z,65.30
2023-03-21T08:11:13.913Z,65.40
2023-03-21T08:12:14.033Z,65.50
2023-03-21T08:13:13.903Z,65.50
2023-03-21T08:14:13.914Z,65.40
2023-03-21T08:15:13.872Z,65.50
2023-03-21T08:16:13.887Z,65.61
2023-03-21T08:17:13.851Z,65.61
2023-03-21T08:18:13.862Z,65.70
2023-03-21T08:19:13.828Z,65.70
2023-03-21T08:20:13.845Z,65.50
2023-03-21T08:21:13.833Z,65.20
2023-03-21T08:22:13.808Z,65.30
2023-03-21T08:23:13.792Z,65.30
2023-03-21T08:24:13.799Z,65.30
2023-03-21T08:25:13.778Z,65.40
2023-03-21T08:26:13.757Z,65.61
2023-03-21T08:27:13.767Z,65.61
2023-03-21T08:28:13.740Z,65.70
2023-03-21T08:29:13.737Z,65.70
2023-03-21T08:30:13.719Z,65.70
2023-03-21T08:31:13.785Z,65.70
2023-03-21T08:32:13.712Z,65.50
2023-03-21T08:33:13.692Z,65.40
2023-03-21T08:34:13.671Z,65.40
2023-03-21T08:35:13.684Z,65.50
2023-03-21T08:36:13.759Z,65.61
2023-03-21T08:37:13.641Z,65.70
2023-03-21T08:38:13.626Z,65.70
2023-03-21T08:39:13.618Z,65.81
2023-03-21T08:40:13.628Z,65.81
2023-03-21T08:41:13.628Z,65.81
2023-03-21T08:42:13.584Z,65.70
2023-03-21T08:43:14.837Z,65.70
2023-03-21T08:44:14.062Z,65.67
2023-03-21T08:45:13.558Z,65.70
2023-03-21T08:46:13.624Z,65.81
2023-03-21T08:47:13.534Z,65.78
2023-03-21T08:48:13.549Z,65.67
2023-03-21T08:49:13.518Z,65.47
2023-03-21T08:50:13.510Z,65.50
2023-03-21T08:51:13.489Z,65.37
2023-03-21T08:52:13.530Z,65.27
2023-03-21T08:53:13.491Z,65.37
2023-03-21T08:54:13.456Z,65.47
2023-03-21T08:55:13.485Z,65.61
2023-03-21T08:56:13.443Z,65.67
2023-03-21T08:57:13.424Z,65.67
2023-03-21T08:58:13.415Z,65.67
2023-03-21T08:59:13.403Z,65.67
2023-03-21T09:00:13.394Z,65.67
2023-03-21T09:01:13.412Z,65.57
2023-03-21T09:02:13.394Z,65.67
2023-03-21T09:03:13.363Z,65.67
2023-03-21T09:04:13.401Z,65.67
2023-03-21T09:05:13.338Z,65.67
2023-03-21T09:06:13.336Z,65.67
2023-03-21T09:07:13.347Z,65.67
2023-03-21T09:08:13.340Z,65.67
2023-03-21T09:09:13.299Z,65.67
2023-03-21T09:10:22.070Z,65.67
2023-03-21T09:11:14.277Z,65.67
2023-03-21T09:12:13.289Z,65.67
2023-03-21T09:13:13.254Z,65.67
2023-03-21T09:14:13.250Z,65.67
2023-03-21T09:15:13.234Z,65.67
2023-03-21T09:16:13.280Z,65.67
2023-03-21T09:17:13.235Z,65.57
2023-03-21T09:18:13.521Z,65.57
2023-03-21T09:19:13.196Z,65.57
2023-03-21T09:20:13.181Z,65.57
2023-03-21T09:21:13.182Z,65.57
2023-03-21T09:22:13.183Z,65.47
2023-03-21T09:23:13.157Z,65.47
2023-03-21T09:24:13.167Z,65.37
2023-03-21T09:25:13.129Z,65.17
2023-03-21T09:26:13.118Z,65.07
2023-03-21T09:27:13.132Z,65.07
2023-03-21T09:28:13.105Z,65.07
2023-03-21T09:29:13.085Z,65.07
2023-03-21T09:30:13.074Z,65.07
2023-03-21T09:31:13.145Z,64.97
2023-03-21T09:32:13.090Z,64.97
2023-03-21T09:33:13.150Z,64.97
2023-03-21T09:34:13.057Z,65.07
2023-03-21T09:35:13.081Z,65.17
2023-03-21T09:36:13.061Z,65.20
2023-03-21T09:37:13.004Z,65.17
2023-03-21T09:38:13.011Z,65.20
2023-03-21T09:39:13.311Z,65.20
2023-03-21T09:40:12.991Z,65.20
2023-03-21T09:41:12.989Z,65.27
2023-03-21T09:42:15.206Z,65.30
2023-03-21T09:43:12.937Z,65.27
2023-03-21T09:44:12.922Z,65.30
2023-03-21T09:45:12.913Z,65.30
2023-03-21T09:46:12.968Z,65.30
2023-03-21T09:47:12.891Z,65.30
2023-03-21T09:48:15.231Z,65.30
2023-03-21T09:49:13.108Z,65.40
2023-03-21T09:50:15.092Z,65.30
2023-03-21T09:51:12.850Z,65.30
2023-03-21T09:52:12.860Z,65.40
2023-03-21T09:53:12.828Z,65.37
2023-03-21T09:54:12.815Z,65.50
2023-03-21T09:55:12.810Z,65.47
2023-03-21T09:56:12.843Z,65.61
2023-03-21T09:57:12.783Z,65.67
2023-03-21T09:58:12.793Z,65.67
2023-03-21T09:59:12.766Z,65.67
2023-03-21T10:00:12.752Z,65.57
2023-03-21T10:01:12.824Z,65.37
2023-03-21T10:02:12.730Z,65.27
2023-03-21T10:03:12.720Z,65.37
2023-03-21T10:04:12.797Z,65.47
2023-03-21T10:05:12.701Z,65.57
2023-03-21T10:06:12.717Z,65.57
2023-03-21T10:07:12.678Z,65.67
2023-03-21T10:08:12.665Z,65.78
2023-03-21T10:09:12.674Z,65.78
2023-03-21T10:10:12.680Z,65.78
2023-03-21T10:11:12.653Z,65.67
2023-03-21T10:12:12.652Z,65.57
2023-03-21T10:13:12.608Z,65.27
2023-03-21T10:14:12.622Z,65.37
2023-03-21T10:15:12.595Z,65.37
2023-03-21T10:16:12.664Z,65.37
2023-03-21T10:17:12.568Z,65.47
2023-03-21T10:18:12.557Z,65.47
2023-03-21T10:19:12.566Z,65.47
2023-03-21T10:20:12.542Z,65.47
2023-03-21T10:21:12.534Z,65.47
2023-03-21T10:22:12.513Z,65.37
2023-03-21T10:23:12.503Z,65.57
2023-03-21T10:24:12.533Z,65.57
2023-03-21T10:25:12.488Z,65.57
2023-03-21T10:26:14.907Z,65.67
2023-03-21T10:27:12.462Z,65.57
2023-03-21T10:28:12.472Z,65.57
2023-03-21T10:29:12.448Z,65.47
2023-03-21T10:30:12.451Z,65.37
2023-03-21T10:31:12.484Z,65.37
2023-03-21T10:32:12.406Z,65.37
2023-03-21T10:33:12.488Z,65.37
2023-03-21T10:34:12.387Z,65.47
2023-03-21T10:35:12.398Z,65.67
2023-03-21T10:36:12.412Z,65.78
2023-03-21T10:37:12.360Z,65.78
2023-03-21T10:38:12.348Z,65.78
2023-03-21T10:39:12.330Z,65.88
2023-03-21T10:40:12.344Z,65.88
2023-03-21T10:41:12.339Z,65.88
2023-03-21T10:42:12.297Z,65.88
2023-03-21T10:43:12.288Z,65.88
2023-03-21T10:44:12.327Z,65.98
2023-03-21T10:45:12.265Z,65.98
2023-03-21T10:46:12.392Z,65.98
2023-03-21T10:47:12.607Z,65.98
2023-03-21T10:48:12.374Z,65.98
2023-03-21T10:49:12.299Z,65.98
2023-03-21T10:50:12.424Z,65.98
2023-03-21T10:51:12.221Z,65.98
2023-03-21T10:52:12.223Z,65.98
2023-03-21T10:53:12.182Z,65.98
2023-03-21T10:54:12.201Z,65.98
2023-03-21T10:55:12.159Z,65.98
2023-03-21T10:56:12.160Z,65.98
2023-03-21T10:57:12.136Z,65.98
2023-03-21T10:58:12.129Z,66.08
2023-03-21T10:59:12.141Z,66.08
2023-03-21T11:00:12.167Z,66.08
2023-03-21T11:01:12.146Z,66.08
2023-03-21T11:02:12.135Z,66.08
2023-03-21T11:03:12.074Z,66.08
2023-03-21T11:04:12.075Z,66.08
2023-03-21T11:05:12.059Z,66.08
2023-03-21T11:06:12.065Z,66.08
2023-03-21T11:07:12.031Z,66.08
2023-03-21T11:08:12.032Z,66.08
2023-03-21T11:09:12.012Z,66.08
2023-03-21T11:10:14.586Z,65.98
2023-03-21T11:11:13.013Z,66.08
2023-03-21T11:12:11.980Z,66.08
2023-03-21T11:13:11.975Z,66.08
2023-03-21T11:14:11.966Z,66.08
2023-03-21T11:15:11.953Z,66.08
2023-03-21T11:16:12.063Z,66.08
2023-03-21T11:17:11.930Z,66.08
2023-03-21T11:18:11.924Z,66.08
2023-03-21T11:19:11.906Z,66.08
2023-03-21T11:20:11.903Z,66.08
2023-03-21T11:21:11.909Z,66.08
2023-03-21T11:22:11.904Z,66.08
2023-03-21T11:23:11.864Z,66.08
2023-03-21T11:24:11.881Z,66.08
2023-03-21T11:25:11.847Z,66.08
2023-03-21T11:26:11.833Z,66.18
2023-03-21T11:27:11.822Z,66.18
2023-03-21T11:28:11.835Z,66.18
2023-03-21T11:29:11.800Z,66.18
2023-03-21T11:30:11.790Z,66.18
2023-03-21T11:31:11.890Z,66.08
2023-03-21T11:32:11.797Z,66.08
2023-03-21T11:33:11.760Z,66.18
2023-03-21T11:34:11.746Z,66.18
2023-03-21T11:35:11.742Z,66.18
2023-03-21T11:36:11.766Z,66.18
2023-03-21T11:37:11.716Z,66.28
2023-03-21T11:38:11.704Z,66.28
2023-03-21T11:39:11.702Z,66.28
2023-03-21T11:40:11.683Z,66.28
2023-03-21T11:41:11.695Z,66.28
2023-03-21T11:42:11.661Z,66.28
2023-03-21T11:43:11.651Z,66.38
2023-03-21T11:44:11.640Z,66.38
2023-03-21T11:45:11.655Z,66.38
2023-03-21T11:46:11.648Z,66.38
2023-03-21T11:47:11.617Z,65.78
2023-03-21T11:48:11.712Z,65.78
2023-03-21T11:49:11.586Z,65.88
2023-03-21T11:50:11.581Z,65.88
2023-03-21T11:51:11.600Z,65.88
2023-03-21T11:52:11.554Z,65.98
2023-03-21T11:53:11.541Z,66.08
2023-03-21T11:54:11.533Z,66.08
2023-03-21T11:55:11.555Z,66.18
2023-03-21T11:56:11.508Z,66.28
2023-03-21T11:57:11.532Z,66.38
2023-03-21T11:58:14.570Z,66.38
2023-03-21T11:59:11.574Z,66.38
2023-03-21T12:00:11.466Z,66.38
2023-03-21T12:01:11.476Z,66.38
2023-03-21T12:02:11.508Z,65.78
2023-03-21T12:03:11.457Z,66.08
2023-03-21T12:04:11.499Z,65.88
2023-03-21T12:05:11.414Z,65.88
2023-03-21T12:06:11.402Z,65.98
2023-03-21T12:07:11.426Z,65.88
2023-03-21T12:08:11.396Z,65.98
2023-03-21T12:09:11.372Z,66.08
2023-03-21T12:10:11.369Z,66.28
2023-03-21T12:11:11.376Z,66.38
2023-03-21T12:12:11.371Z,66.38
2023-03-21T12:13:11.346Z,66.38
2023-03-21T12:14:11.317Z,66.38
2023-03-21T12:15:11.306Z,66.28
2023-03-21T12:16:11.372Z,66.08
2023-03-21T12:17:11.284Z,66.18
2023-03-21T12:18:11.296Z,66.08
2023-03-21T12:19:11.268Z,66.08
2023-03-21T12:20:11.295Z,66.08
2023-03-21T12:21:11.242Z,65.98
2023-03-21T12:22:11.228Z,65.88
2023-03-21T12:23:11.298Z,65.88
2023-03-21T12:24:11.234Z,65.67
2023-03-21T12:25:11.199Z,65.78
2023-03-21T12:26:11.208Z,65.78
2023-03-21T12:27:11.178Z,65.78
2023-03-21T12:28:11.236Z,65.67
2023-03-21T12:29:11.160Z,65.67
2023-03-21T12:30:11.142Z,65.67
2023-03-21T12:31:11.239Z,65.67
2023-03-21T12:32:11.152Z,65.78
2023-03-21T12:33:11.107Z,65.78
2023-03-21T12:34:11.108Z,65.88
2023-03-21T12:35:11.100Z,65.78
2023-03-21T12:36:11.270Z,65.67
2023-03-21T12:37:11.094Z,65.57
2023-03-21T12:38:11.058Z,65.67
2023-03-21T12:39:11.043Z,65.57
2023-03-21T12:40:11.057Z,65.57
2023-03-21T12:41:11.025Z,65.57
2023-03-21T12:42:11.016Z,65.67
2023-03-21T12:43:11.000Z,65.78
2023-03-21T12:44:10.990Z,65.78
2023-03-21T12:45:15.306Z,65.78
2023-03-21T12:46:10.992Z,65.88
2023-03-21T12:47:11.027Z,65.78
2023-03-21T12:48:10.998Z,65.78
2023-03-21T12:49:10.935Z,65.78
2023-03-21T12:50:10.947Z,65.67
2023-03-21T12:51:10.919Z,65.67
2023-03-21T12:52:11.059Z,65.78
2023-03-21T12:53:10.892Z,65.78
2023-03-21T12:54:10.904Z,65.88
2023-03-21T12:55:10.883Z,65.98