createdAt,value
2023-12-11T00:00:57.140Z,12.50
2023-12-11T00:03:24.313Z,12.50
2023-12-11T00:05:51.302Z,12.50
2023-12-11T00:08:18.234Z,12.50
2023-12-11T00:10:45.140Z,12.50
2023-12-11T00:13:12.055Z,12.50
2023-12-11T00:15:40.405Z,12.50
2023-12-11T00:18:07.493Z,12.50
2023-12-11T00:20:34.456Z,12.50
2023-12-11T00:23:01.380Z,12.50
2023-12-11T00:25:29.096Z,12.50
2023-12-11T00:27:56.165Z,12.50
2023-12-11T00:30:23.426Z,12.50
2023-12-11T00:32:50.374Z,12.50
2023-12-11T00:35:17.253Z,12.40
2023-12-11T00:37:44.129Z,12.40
2023-12-11T00:40:11.390Z,12.40
2023-12-11T00:42:38.285Z,12.40
2023-12-11T00:45:05.757Z,12.40
2023-12-11T00:47:32.916Z,12.40
2023-12-11T00:50:00.459Z,12.40
2023-12-11T00:52:28.970Z,12.40
2023-12-11T00:54:56.005Z,12.40
2023-12-11T00:57:23.473Z,12.40
2023-12-11T00:59:50.691Z,12.40
2023-12-11T01:02:19.104Z,12.30
2023-12-11T01:04:46.150Z,12.40
2023-12-11T01:07:13.121Z,12.30
2023-12-11T01:09:40.074Z,12.30
2023-12-11T01:12:07.360Z,12.30
2023-12-11T01:14:34.230Z,12.30
2023-12-11T01:17:35.872Z,12.30
2023-12-11T01:19:48.384Z,12.30
2023-12-11T01:22:15.352Z,12.30
2023-12-11T01:24:42.501Z,12.30
2023-12-11T01:27:09.451Z,12.30
2023-12-11T01:29:36.316Z,12.30
2023-12-11T01:32:03.316Z,12.20
2023-12-11T01:34:30.321Z,12.30
2023-12-11T01:36:57.297Z,12.30
2023-12-11T01:39:24.732Z,12.30
2023-12-11T01:41:51.575Z,12.30
2023-12-11T01:44:20.465Z,12.30
2023-12-11T01:46:48.016Z,12.30
2023-12-11T01:49:15.162Z,12.30
2023-12-11T01:51:42.978Z,12.30
2023-12-11T01:54:09.966Z,12.20
2023-12-11T01:56:37.301Z,12.30
2023-12-11T01:59:04.214Z,12.20
2023-12-11T02:01:31.461Z,12.20
2023-12-11T02:03:58.700Z,12.20
2023-12-11T02:06:25.869Z,12.20
2023-12-11T02:08:52.755Z,12.20
2023-12-11T02:11:20.193Z,12.30
2023-12-11T02:13:47.063Z,12.30
2023-12-11T02:16:17.533Z,12.30
2023-12-11T02:18:45.406Z,12.30
2023-12-11T02:21:12.889Z,12.30
2023-12-11T02:24:00.579Z,12.30
2023-12-11T02:26:27.783Z,12.30
2023-12-11T02:28:54.630Z,12.30
2023-12-11T02:31:21.534Z,12.30
2023-12-11T02:33:48.650Z,12.30
2023-12-11T02:36:15.650Z,12.30
2023-12-11T02:38:42.596Z,12.30
2023-12-11T02:41:09.513Z,12.30
2023-12-11T02:43:36.627Z,12.40
2023-12-11T02:46:06.461Z,12.30
2023-12-11T02:48:33.722Z,12.40
2023-12-11T02:51:00.783Z,12.40
2023-12-11T02:53:27.779Z,12.40
2023-12-11T02:55:54.684Z,12.30
2023-12-11T02:58:21.579Z,12.40
2023-12-11T03:00:48.542Z,12.40
2023-12-11T03:03:15.585Z,12.40
2023-12-11T03:05:42.473Z,12.30
2023-12-11T03:08:09.439Z,12.40
2023-12-11T03:10:36.374Z,12.40
2023-12-11T03:13:03.284Z,12.40
2023-12-11T03:15:32.102Z,12.40
2023-12-11T03:18:00.070Z,12.40
2023-12-11T03:20:27.027Z,12.40
2023-12-11T03:22:54.219Z,12.40
2023-12-11T03:25:21.277Z,12.40
2023-12-11T03:27:48.188Z,12.40
2023-12-11T03:30:15.118Z,12.40
2023-12-11T03:32:42.099Z,12.40
2023-12-11T03:35:09.360Z,12.40
2023-12-11T03:37:36.286Z,12.40
2023-12-11T03:40:03.467Z,12.40
2023-12-11T03:42:30.366Z,12.40
2023-12-11T03:44:58.385Z,12.40
2023-12-11T03:47:25.425Z,12.40
2023-12-11T03:49:52.852Z,12.40
2023-12-11T03:52:19.898Z,12.40
2023-12-11T03:54:46.852Z,12.40
2023-12-11T03:57:13.787Z,12.40
2023-12-11T03:59:41.478Z,12.40
2023-12-11T04:02:08.595Z,12.40
2023-12-11T04:04:35.662Z,12.40
2023-12-11T04:07:02.627Z,12.40
2023-12-11T04:09:29.535Z,12.40
2023-12-11T04:11:56.382Z,12.40
2023-12-11T04:14:23.316Z,12.40
2023-12-11T04:16:50.509Z,12.40
2023-12-11T04:19:17.582Z,12.40
2023-12-11T04:21:44.604Z,12.40
2023-12-11T04:24:13.991Z,12.30
2023-12-11T04:26:42.162Z,12.30
2023-12-11T04:29:09.085Z,12.40
2023-12-11T04:31:35.966Z,12.30
2023-12-11T04:34:03.327Z,12.40
2023-12-11T04:36:30.375Z,12.40
2023-12-11T04:38:57.287Z,12.30
2023-12-11T04:41:24.182Z,12.30
2023-12-11T04:43:51.074Z,12.40
2023-12-11T04:46:18.008Z,12.30
2023-12-11T04:48:45.033Z,12.40
2023-12-11T04:51:11.963Z,12.30
2023-12-11T04:53:38.804Z,12.40
2023-12-11T04:56:09.636Z,12.30
2023-12-11T04:58:36.673Z,12.40
2023-12-11T05:01:04.085Z,12.40
2023-12-11T05:03:31.232Z,12.30
2023-12-11T05:05:59.051Z,12.30
2023-12-11T05:08:29.928Z,12.30
2023-12-11T05:10:57.667Z,12.30
2023-12-11T05:13:25.481Z,12.30
2023-12-11T05:15:52.683Z,12.30
2023-12-11T05:18:19.701Z,12.40
2023-12-11T05:20:46.650Z,12.30
2023-12-11T05:23:13.497Z,12.40
2023-12-11T05:25:40.374Z,12.40
2023-12-11T05:28:07.327Z,12.40
2023-12-11T05:30:34.290Z,12.40
2023-12-11T05:33:01.284Z,12.40
2023-12-11T05:35:28.249Z,12.40
2023-12-11T05:37:59.525Z,12.30
2023-12-11T05:40:26.910Z,12.40
2023-12-11T05:42:54.804Z,12.40
2023-12-11T05:45:21.758Z,12.30
2023-12-11T05:47:48.705Z,12.40
2023-12-11T05:50:15.773Z,12.40
2023-12-11T05:52:42.662Z,12.40
2023-12-11T05:55:10.055Z,12.30
2023-12-11T05:57:37.274Z,12.40
2023-12-11T06:00:05.106Z,12.30
2023-12-11T06:02:32.355Z,12.40
2023-12-11T06:04:59.390Z,12.30
2023-12-11T06:07:26.277Z,12.40
2023-12-11T06:09:53.204Z,12.40
2023-12-11T06:12:20.189Z,12.40
2023-12-11T06:14:49.328Z,12.40
2023-12-11T06:17:16.715Z,12.40
2023-12-11T06:19:43.975Z,12.40
2023-12-11T06:22:11.136Z,12.30
2023-12-11T06:24:42.462Z,12.30
2023-12-11T06:27:09.778Z,12.30
2023-12-11T06:29:37.172Z,12.30
2023-12-11T06:32:04.464Z,12.30
2023-12-11T06:34:31.843Z,12.30
2023-12-11T06:36:59.116Z,12.30
2023-12-11T06:39:28.082Z,12.30
2023-12-11T06:41:55.361Z,12.30
2023-12-11T06:44:23.311Z,12.30
2023-12-11T06:46:50.173Z,12.30
2023-12-11T06:49:17.192Z,12.30
2023-12-11T06:51:44.274Z,12.30
2023-12-11T06:54:12.323Z,12.30
2023-12-11T06:56:39.950Z,12.30
2023-12-11T06:59:06.908Z,12.30
2023-12-11T07:01:35.424Z,12.30
2023-12-11T07:04:03.495Z,12.30
2023-12-11T07:06:33.212Z,12.30
2023-12-11T07:09:00.103Z,12.30
2023-12-11T07:11:27.113Z,12.30
2023-12-11T07:13:54.984Z,12.20
2023-12-11T07:16:24.567Z,12.20
2023-12-11T07:18:51.751Z,12.20
2023-12-11T07:21:18.688Z,12.20
2023-12-11T07:23:45.620Z,12.20
2023-12-11T07:26:12.513Z,12.20
2023-12-11T07:28:40.095Z,12.20
2023-12-11T07:31:07.573Z,12.20
2023-12-11T07:33:35.936Z,12.20
2023-12-11T07:36:03.312Z,12.30
2023-12-11T07:38:31.499Z,12.30
2023-12-11T07:40:58.864Z,12.30
2023-12-11T07:43:25.931Z,12.30
2023-12-11T07:45:53.533Z,12.30
2023-12-11T07:48:20.700Z,12.30
2023-12-11T07:50:47.783Z,12.30
2023-12-11T07:53:15.078Z,12.30
2023-12-11T07:55:42.104Z,12.30
2023-12-11T07:58:09.076Z,12.30
2023-12-11T08:00:36.051Z,12.30
2023-12-11T08:03:05.418Z,12.30
2023-12-11T08:05:32.699Z,12.30
2023-12-11T08:07:59.757Z,12.30
2023-12-11T08:10:26.836Z,12.30
2023-12-11T08:12:54.218Z,12.30
2023-12-11T08:15:21.440Z,12.40
2023-12-11T08:17:48.412Z,12.30
2023-12-11T08:20:18.750Z,12.40
2023-12-11T08:22:46.305Z,12.30
2023-12-11T08:25:14.595Z,12.30
2023-12-11T08:27:43.082Z,12.30
2023-12-11T08:30:11.619Z,12.30
2023-12-11T08:32:40.529Z,12.40
2023-12-11T08:35:08.930Z,12.40
2023-12-11T08:37:36.380Z,12.40
2023-12-11T08:40:05.547Z,12.40
2023-12-11T08:42:37.718Z,12.40
2023-12-11T08:45:08.231Z,12.40
2023-12-11T08:47:38.682Z,12.50
2023-12-11T08:50:07.616Z,12.50
2023-12-11T08:52:34.682Z,12.60
2023-12-11T08:55:01.653Z,12.60
2023-12-11T08:57:30.318Z,12.70
2023-12-11T08:59:58.707Z,12.70
2023-12-11T09:02:25.709Z,12.70
2023-12-11T09:04:52.748Z,12.70
2023-12-11T09:07:19.876Z,12.70
2023-12-11T09:09:47.117Z,12.70
2023-12-11T09:12:23.333Z,12.70
2023-12-11T09:14:58.121Z,12.70
2023-12-11T09:17:25.235Z,12.70
2023-12-11T09:19:55.687Z,12.70
2023-12-11T09:22:23.982Z,12.70
2023-12-11T09:24:51.420Z,12.80
2023-12-11T09:27:18.616Z,12.70
2023-12-11T09:29:49.264Z,12.70
2023-12-11T09:32:16.811Z,12.80
2023-12-11T09:34:43.912Z,12.70
2023-12-11T09:37:10.992Z,12.70
2023-12-11T09:39:41.865Z,12.70
2023-12-11T09:42:09.334Z,12.70
2023-12-11T09:44:37.271Z,12.70
2023-12-11T09:47:12.398Z,12.70
2023-12-11T09:49:39.685Z,12.70
2023-12-11T09:52:07.296Z,12.70
2023-12-11T09:54:34.385Z,12.70
2023-12-11T09:57:02.142Z,12.70
2023-12-11T09:59:31.634Z,12.70
2023-12-11T10:01:59.113Z,12.70
2023-12-11T10:04:26.343Z,12.70
2023-12-11T10:06:53.675Z,12.70
2023-12-11T10:09:31.115Z,12.70
2023-12-11T10:12:05.010Z,12.70
2023-12-11T10:14:32.312Z,12.70
2023-12-11T10:16:59.930Z,12.70
2023-12-11T10:19:33.758Z,12.80
2023-12-11T10:22:04.846Z,12.80
2023-12-11T10:24:32.017Z,12.80
2023-12-11T10:27:00.016Z,12.80
2023-12-11T10:29:28.420Z,12.90
2023-12-11T10:32:02.187Z,12.90
2023-12-11T10:34:47.059Z,13.00
2023-12-11T10:37:15.212Z,13.10
2023-12-11T10:39:56.402Z,13.10
2023-12-11T10:42:24.412Z,13.20
2023-12-11T10:44:54.316Z,13.10
2023-12-11T10:47:22.232Z,13.20
2023-12-11T10:49:50.090Z,13.20
2023-12-11T10:52:17.808Z,13.20
2023-12-11T10:54:46.684Z,13.20
2023-12-11T10:57:15.651Z,13.20
2023-12-11T10:59:42.882Z,13.20
2023-12-11T11:02:11.833Z,13.20
2023-12-11T11:04:40.784Z,13.30
2023-12-11T11:07:28.141Z,13.30
2023-12-11T11:10:06.793Z,13.40
2023-12-11T11:12:56.976Z,13.40
2023-12-11T11:15:24.892Z,13.40
2023-12-11T11:17:58.441Z,13.40
2023-12-11T11:20:26.307Z,13.50
2023-12-11T11:22:53.417Z,13.50
2023-12-11T11:25:33.350Z,13.50
2023-12-11T11:28:00.780Z,13.50
2023-12-11T11:30:43.072Z,13.60
2023-12-11T11:33:10.168Z,13.60
2023-12-11T11:35:50.835Z,13.60
2023-12-11T11:38:19.470Z,13.70
2023-12-11T11:40:46.846Z,13.80
2023-12-11T11:43:16.944Z,14.10
2023-12-11T11:45:44.720Z,14.50
2023-12-11T11:48:12.111Z,14.90
2023-12-11T11:50:51.585Z,15.00
2023-12-11T11:53:18.417Z,15.00
2023-12-11T11:55:45.446Z,15.00
2023-12-11T11:58:14.291Z,14.90
2023-12-11T12:00:43.385Z,15.00
2023-12-11T12:03:10.465Z,15.20
2023-12-11T12:05:38.081Z,15.20
2023-12-11T12:08:11.986Z,15.60
2023-12-11T12:10:38.877Z,16.00
2023-12-11T12:13:06.491Z,16.00
2023-12-11T12:15:52.982Z,15.80
2023-12-11T12:18:20.026Z,15.80
2023-12-11T12:21:03.212Z,15.70
2023-12-11T12:23:30.010Z,15.60
2023-12-11T12:26:00.250Z,15.40
2023-12-11T12:28:30.563Z,15.50
2023-12-11T12:30:57.650Z,16.30
2023-12-11T12:33:24.933Z,16.30
2023-12-11T12:35:52.191Z,16.20
2023-12-11T12:38:19.583Z,16.10
2023-12-11T12:40:46.416Z,15.90
2023-12-11T12:43:14.779Z,15.80
2023-12-11T12:45:43.000Z,15.70
2023-12-11T12:48:10.941Z,15.60
2023-12-11T12:50:38.017Z,15.50
2023-12-11T12:53:10.807Z,15.40
2023-12-11T12:55:39.189Z,15.40
2023-12-11T12:58:06.900Z,15.30
2023-12-11T13:00:37.172Z,15.20
2023-12-11T13:03:08.069Z,15.20
2023-12-11T13:05:45.964Z,15.20
2023-12-11T13:08:15.361Z,15.10
2023-12-11T13:11:08.629Z,15.00
2023-12-11T13:13:35.453Z,15.00
2023-12-11T13:16:02.811Z,15.00
2023-12-11T13:18:35.013Z,14.90
2023-12-11T13:21:02.011Z,14.90
2023-12-11T13:23:28.834Z,14.90
2023-12-11T13:25:55.621Z,14.90
2023-12-11T13:28:22.585Z,14.80
2023-12-11T13:30:49.545Z,14.80
2023-12-11T13:33:16.413Z,14.80
2023-12-11T13:35:43.273Z,14.80
2023-12-11T13:38:10.237Z,14.70
2023-12-11T13:40:37.103Z,14.70
2023-12-11T13:43:04.046Z,14.60
2023-12-11T13:45:30.915Z,14.60
2023-12-11T13:47:57.746Z,14.50
2023-12-11T13:50:24.725Z,14.50
2023-12-11T13:52:51.712Z,14.50
2023-12-11T13:55:18.834Z,14.50
2023-12-11T13:57:46.785Z,14.40
2023-12-11T14:00:16.388Z,14.40
2023-12-11T14:03:00.546Z,14.40
2023-12-11T14:05:32.382Z,14.30
2023-12-11T14:08:00.314Z,14.30
2023-12-11T14:10:27.889Z,14.30
2023-12-11T14:12:54.812Z,14.30
2023-12-11T14:15:21.612Z,14.20
2023-12-11T14:17:48.652Z,14.20
2023-12-11T14:20:15.717Z,14.20
2023-12-11T14:22:42.563Z,14.10
2023-12-11T14:25:09.816Z,14.10
2023-12-11T14:27:36.907Z,14.00
2023-12-11T14:30:04.078Z,14.00
2023-12-11T14:32:32.066Z,14.00
2023-12-11T14:34:58.914Z,14.00
2023-12-11T14:37:25.828Z,14.00
2023-12-11T14:39:54.071Z,14.00
2023-12-11T14:42:24.720Z,14.00
2023-12-11T14:44:51.804Z,13.90
2023-12-11T14:47:18.640Z,13.90
2023-12-11T14:49:45.491Z,13.90
2023-12-11T14:52:13.093Z,13.90
2023-12-11T14:54:40.478Z,13.90
2023-12-11T14:57:07.428Z,13.90
2023-12-11T14:59:34.276Z,13.90
2023-12-11T15:02:01.270Z,13.80
2023-12-11T15:04:28.245Z,13.80
2023-12-11T15:06:55.162Z,13.80
2023-12-11T15:09:21.984Z,13.80
2023-12-11T15:11:48.765Z,13.80
2023-12-11T15:14:15.971Z,13.80
2023-12-11T15:16:45.788Z,13.80
2023-12-11T15:19:12.655Z,13.80
2023-12-11T15:21:39.555Z,13.70
2023-12-11T15:24:06.733Z,13.80
2023-12-11T15:26:33.772Z,13.70
2023-12-11T15:29:04.811Z,13.70
2023-12-11T15:31:31.949Z,13.70
2023-12-11T15:33:58.870Z,13.70
2023-12-11T15:36:25.729Z,13.70
2023-12-11T15:38:52.852Z,13.60
2023-12-11T15:41:20.526Z,13.70
2023-12-11T15:43:47.426Z,13.70
2023-12-11T15:46:14.781Z,13.70
2023-12-11T15:48:46.118Z,13.60
2023-12-11T15:51:18.583Z,13.60
2023-12-11T15:53:46.217Z,13.60
2023-12-11T15:56:16.677Z,13.60
2023-12-11T15:58:44.305Z,13.60
2023-12-11T16:01:11.529Z,13.60
2023-12-11T16:03:42.363Z,13.60
2023-12-11T16:06:09.595Z,13.60
2023-12-11T16:08:37.438Z,13.50
2023-12-11T16:11:04.720Z,13.50
2023-12-11T16:13:31.808Z,13.50
2023-12-11T16:15:58.939Z,13.50
2023-12-11T16:18:26.054Z,13.50
2023-12-11T16:20:52.924Z,13.40
2023-12-11T16:23:19.784Z,13.40
2023-12-11T16:25:55.613Z,13.40
2023-12-11T16:28:27.181Z,13.30
2023-12-11T16:30:54.305Z,13.30
2023-12-11T16:33:21.736Z,13.30
2023-12-11T16:35:48.635Z,13.40
2023-12-11T16:38:15.526Z,13.40
2023-12-11T16:40:42.425Z,13.40
2023-12-11T16:43:09.914Z,13.30
2023-12-11T16:45:37.436Z,13.40
2023-12-11T16:48:04.555Z,13.40
2023-12-11T16:50:31.741Z,13.30
2023-12-11T16:52:58.682Z,13.40
2023-12-11T16:55:25.747Z,13.30
2023-12-11T16:57:52.685Z,13.30
2023-12-11T17:00:19.820Z,13.30
2023-12-11T17:02:46.896Z,13.30
2023-12-11T17:05:14.134Z,13.30
2023-12-11T17:07:41.222Z,13.30
2023-12-11T17:10:08.739Z,13.30
2023-12-11T17:12:36.309Z,13.30
2023-12-11T17:15:03.752Z,13.30
2023-12-11T17:17:30.792Z,13.30
2023-12-11T17:19:58.650Z,13.20
2023-12-11T17:22:25.735Z,13.20
2023-12-11T17:24:52.657Z,13.30
2023-12-11T17:27:19.544Z,13.20
2023-12-11T17:29:46.368Z,13.30
2023-12-11T17:32:13.174Z,13.30
2023-12-11T17:34:40.562Z,13.20
2023-12-11T17:37:07.508Z,13.20
2023-12-11T17:39:34.417Z,13.20
2023-12-11T17:42:01.219Z,13.20
2023-12-11T17:44:28.025Z,13.20
2023-12-11T17:46:54.822Z,13.20
2023-12-11T17:49:21.692Z,13.20
2023-12-11T17:51:50.836Z,13.20
2023-12-11T17:54:17.714Z,13.20
2023-12-11T17:56:44.478Z,13.20
2023-12-11T17:59:11.593Z,13.10
2023-12-11T18:01:39.716Z,13.20
2023-12-11T18:04:08.830Z,13.10
2023-12-11T18:06:35.927Z,13.20
2023-12-11T18:09:04.027Z,13.20
2023-12-11T18:11:30.882Z,13.20
2023-12-11T18:13:57.655Z,13.10
2023-12-11T18:16:25.770Z,13.10
2023-12-11T18:18:52.982Z,13.10
2023-12-11T18:21:19.883Z,13.10
2023-12-11T18:23:46.777Z,13.10
2023-12-11T18:26:13.673Z,13.10
2023-12-11T18:28:40.671Z,13.00
2023-12-11T18:31:07.605Z,13.10
2023-12-11T18:33:34.569Z,13.10
2023-12-11T18:36:01.458Z,13.10
2023-12-11T18:38:28.220Z,13.10
2023-12-11T18:40:55.169Z,13.00
2023-12-11T18:43:23.575Z,13.00
2023-12-11T18:45:50.557Z,13.00
2023-12-11T18:48:17.529Z,13.00
2023-12-11T18:50:44.552Z,13.00
2023-12-11T18:53:11.393Z,13.00
2023-12-11T18:55:38.181Z,13.00
2023-12-11T18:58:05.142Z,13.00
2023-12-11T19:00:32.016Z,13.00
2023-12-11T19:02:59.002Z,13.00
2023-12-11T19:05:26.068Z,13.00
2023-12-11T19:07:53.370Z,13.00
2023-12-11T19:10:20.731Z,12.90
2023-12-11T19:12:50.371Z,12.90
2023-12-11T19:15:17.252Z,12.90
2023-12-11T19:17:44.054Z,12.90
2023-12-11T19:20:11.402Z,12.90
2023-12-11T19:22:38.245Z,12.90
2023-12-11T19:25:05.516Z,12.80
2023-12-11T19:27:32.530Z,12.90
2023-12-11T19:29:59.421Z,12.90
2023-12-11T19:32:27.214Z,12.80
2023-12-11T19:34:54.186Z,12.80
2023-12-11T19:37:21.195Z,12.80
2023-12-11T19:39:48.296Z,12.80
2023-12-11T19:42:15.133Z,12.80
2023-12-11T19:44:42.161Z,12.70
2023-12-11T19:47:09.020Z,12.70
2023-12-11T19:49:36.531Z,12.70
2023-12-11T19:52:03.877Z,12.70
2023-12-11T19:54:30.807Z,12.70
2023-12-11T19:56:57.609Z,12.70
2023-12-11T19:59:24.383Z,12.70
2023-12-11T20:01:53.116Z,12.70
2023-12-11T20:04:21.772Z,12.70
2023-12-11T20:06:48.678Z,12.60
2023-12-11T20:09:15.437Z,12.60
2023-12-11T20:11:42.371Z,12.60
2023-12-11T20:14:09.179Z,12.60
2023-12-11T20:16:35.987Z,12.60
2023-12-11T20:19:03.121Z,12.60
2023-12-11T20:21:30.168Z,12.50
2023-12-11T20:23:56.935Z,12.50
2023-12-11T20:26:24.574Z,12.60
2023-12-11T20:28:51.577Z,12.50
2023-12-11T20:31:19.421Z,12.50
2023-12-11T20:33:47.010Z,12.50
2023-12-11T20:36:17.996Z,12.50
2023-12-11T20:38:45.627Z,12.50
2023-12-11T20:41:19.113Z,12.50
2023-12-11T20:43:46.825Z,12.50
2023-12-11T20:46:13.888Z,12.40
2023-12-11T20:48:40.837Z,12.40
2023-12-11T20:51:08.777Z,12.40
2023-12-11T20:53:38.688Z,12.30
2023-12-11T20:56:08.908Z,12.40
2023-12-11T20:58:35.935Z,12.40
2023-12-11T21:01:02.849Z,12.30
2023-12-11T21:03:29.739Z,12.30
2023-12-11T21:05:56.653Z,12.30
2023-12-11T21:08:26.527Z,12.30
2023-12-11T21:10:53.442Z,12.30
2023-12-11T21:13:20.415Z,12.30
2023-12-11T21:15:47.673Z,12.30
2023-12-11T21:18:14.956Z,12.20
2023-12-11T21:20:42.261Z,12.20
2023-12-11T21:23:09.087Z,12.20
2023-12-11T21:25:36.036Z,12.20
2023-12-11T21:28:03.019Z,12.20
2023-12-11T21:30:29.861Z,12.20
2023-12-11T21:32:56.922Z,12.20
2023-12-11T21:35:23.782Z,12.20
2023-12-11T21:37:50.861Z,12.10
2023-12-11T21:40:17.789Z,12.10
2023-12-11T21:42:44.642Z,12.10
2023-12-11T21:45:11.562Z,12.10
2023-12-11T21:47:38.782Z,12.10
2023-12-11T21:50:05.997Z,12.10
2023-12-11T21:52:33.048Z,12.10
2023-12-11T21:54:59.939Z,12.10
2023-12-11T21:57:26.762Z,12.10
2023-12-11T21:59:53.578Z,12.10
2023-12-11T22:02:20.695Z,12.00
2023-12-11T22:04:47.524Z,12.00
2023-12-11T22:07:16.611Z,12.00
2023-12-11T22:09:45.898Z,12.00
2023-12-11T22:12:12.777Z,12.10
2023-12-11T22:14:39.577Z,12.00
2023-12-11T22:17:06.806Z,12.00
2023-12-11T22:19:35.850Z,12.10
2023-12-11T22:22:02.818Z,12.00
2023-12-11T22:24:30.175Z,12.00
2023-12-11T22:26:58.567Z,12.00
2023-12-11T22:29:25.770Z,12.00
2023-12-11T22:31:52.564Z,12.00
2023-12-11T22:34:19.569Z,12.00
2023-12-11T22:36:46.633Z,12.00
2023-12-11T22:39:13.481Z,12.00
2023-12-11T22:41:40.339Z,12.00
2023-12-11T22:44:07.155Z,12.00
2023-12-11T22:46:34.171Z,12.00
2023-12-11T22:49:01.163Z,12.00
2023-12-11T22:51:28.075Z,12.00
2023-12-11T22:53:54.914Z,12.00
2023-12-11T22:56:21.820Z,12.00
2023-12-11T22:58:48.730Z,12.00
2023-12-11T23:01:15.640Z,12.00
2023-12-11T23:03:42.722Z,12.00
2023-12-11T23:06:13.746Z,12.00
2023-12-11T23:08:40.585Z,12.00
2023-12-11T23:11:08.295Z,12.00
2023-12-11T23:13:35.192Z,12.00
2023-12-11T23:16:02.112Z,12.10
2023-12-11T23:18:29.036Z,12.00
2023-12-11T23:20:55.921Z,12.00
2023-12-11T23:23:22.822Z,12.00
2023-12-11T23:25:54.487Z,12.00
2023-12-11T23:28:25.788Z,12.00
2023-12-11T23:30:52.709Z,12.00
2023-12-11T23:33:20.175Z,12.00
2023-12-11T23:35:47.220Z,12.00
2023-12-11T23:38:14.010Z,12.00
2023-12-11T23:40:40.899Z,11.90
2023-12-11T23:43:07.884Z,11.90
2023-12-11T23:45:34.813Z,11.90
2023-12-11T23:48:01.621Z,11.90
2023-12-11T23:50:28.607Z,11.90
2023-12-11T23:52:55.523Z,11.90
2023-12-11T23:55:22.378Z,11.90
2023-12-11T23:57:49.349Z,11.90
