createdAt,value
2024-05-09T00:02:08.848Z,100.00
2024-05-09T00:04:35.992Z,100.00
2024-05-09T00:07:02.764Z,100.00
2024-05-09T00:09:29.450Z,100.00
2024-05-09T00:11:56.157Z,100.00
2024-05-09T00:14:22.963Z,100.00
2024-05-09T00:16:49.806Z,100.00
2024-05-09T00:19:16.663Z,100.00
2024-05-09T00:21:43.864Z,100.00
2024-05-09T00:24:10.531Z,100.00
2024-05-09T00:26:37.214Z,100.00
2024-05-09T00:29:03.934Z,100.00
2024-05-09T00:31:30.738Z,100.00
2024-05-09T00:33:57.713Z,100.00
2024-05-09T00:36:24.618Z,100.00
2024-05-09T00:38:51.315Z,100.00
2024-05-09T00:41:19.852Z,100.00
2024-05-09T00:43:46.700Z,100.00
2024-05-09T00:46:13.925Z,100.00
2024-05-09T00:48:41.362Z,100.00
2024-05-09T00:51:08.287Z,100.00
2024-05-09T00:53:35.283Z,100.00
2024-05-09T00:56:02.181Z,100.00
2024-05-09T00:58:29.788Z,100.00
2024-05-09T01:00:59.561Z,100.00
2024-05-09T01:03:27.181Z,100.00
2024-05-09T01:05:54.262Z,100.00
2024-05-09T01:08:21.362Z,100.00
2024-05-09T01:10:48.865Z,100.00
2024-05-09T01:13:15.741Z,100.00
2024-05-09T01:15:43.055Z,100.00
2024-05-09T01:18:12.356Z,100.00
2024-05-09T01:20:43.327Z,100.00
2024-05-09T01:23:14.551Z,100.00
2024-05-09T01:25:43.416Z,100.00
2024-05-09T01:28:10.176Z,100.00
2024-05-09T01:30:37.876Z,100.00
2024-05-09T01:33:08.092Z,100.00
2024-05-09T01:35:36.665Z,100.00
2024-05-09T01:38:03.734Z,100.00
2024-05-09T01:40:37.266Z,100.00
2024-05-09T01:43:06.908Z,100.00
2024-05-09T01:45:33.965Z,100.00
2024-05-09T01:48:01.031Z,100.00
2024-05-09T01:50:37.674Z,100.00
2024-05-09T01:53:08.823Z,100.00
2024-05-09T01:55:35.743Z,100.00
2024-05-09T01:58:02.421Z,100.00
2024-05-09T02:00:37.576Z,100.00
2024-05-09T02:03:10.436Z,100.00
2024-05-09T02:05:38.441Z,100.00
2024-05-09T02:08:06.605Z,100.00
2024-05-09T02:10:33.689Z,100.00
2024-05-09T02:13:00.803Z,100.00
2024-05-09T02:15:27.906Z,100.00
2024-05-09T02:17:54.829Z,100.00
2024-05-09T02:20:30.483Z,100.00
2024-05-09T02:23:04.429Z,100.00
2024-05-09T02:25:32.007Z,100.00
2024-05-09T02:27:58.956Z,100.00
2024-05-09T02:30:35.672Z,100.00
2024-05-09T02:33:07.123Z,100.00
2024-05-09T02:35:34.306Z,100.00
2024-05-09T02:38:01.151Z,100.00
2024-05-09T02:40:35.819Z,100.00
2024-05-09T02:43:05.371Z,100.00
2024-05-09T02:45:32.335Z,100.00
2024-05-09T02:47:59.313Z,100.00
2024-05-09T02:50:33.959Z,100.00
2024-05-09T02:53:05.425Z,100.00
2024-05-09T02:55:32.547Z,100.00
2024-05-09T02:57:59.445Z,100.00
2024-05-09T03:00:34.811Z,100.00
2024-05-09T03:03:08.589Z,100.00
2024-05-09T03:05:37.328Z,100.00
2024-05-09T03:08:04.495Z,100.00
2024-05-09T03:10:36.022Z,100.00
2024-05-09T03:13:14.568Z,100.00
2024-05-09T03:15:42.956Z,100.00
2024-05-09T03:18:10.173Z,100.00
2024-05-09T03:20:38.632Z,100.00
2024-05-09T03:23:08.147Z,100.00
2024-05-09T03:25:36.070Z,100.00
2024-05-09T03:28:02.857Z,100.00
2024-05-09T03:30:38.082Z,100.00
2024-05-09T03:33:13.470Z,100.00
2024-05-09T03:35:41.184Z,100.00
2024-05-09T03:38:08.123Z,100.00
2024-05-09T03:40:34.807Z,100.00
2024-05-09T03:43:01.542Z,100.00
2024-05-09T03:45:28.189Z,100.00
2024-05-09T03:47:55.118Z,100.00
2024-05-09T03:50:29.917Z,100.00
2024-05-09T03:53:01.777Z,100.00
2024-05-09T03:55:28.645Z,100.00
2024-05-09T03:57:55.526Z,100.00
2024-05-09T04:00:30.955Z,100.00
2024-05-09T04:03:04.698Z,100.00
2024-05-09T04:05:33.040Z,100.00
2024-05-09T04:07:59.962Z,100.00
2024-05-09T04:10:32.799Z,100.00
2024-05-09T04:13:01.343Z,100.00
2024-05-09T04:15:28.127Z,100.00
2024-05-09T04:17:55.095Z,100.00
2024-05-09T04:20:32.956Z,100.00
2024-05-09T04:23:06.016Z,100.00
2024-05-09T04:25:32.904Z,100.00
2024-05-09T04:27:59.558Z,100.00
2024-05-09T04:30:34.762Z,100.00
2024-05-09T04:33:06.365Z,100.00
2024-05-09T04:35:34.299Z,100.00
2024-05-09T04:38:01.433Z,100.00
2024-05-09T04:40:33.539Z,100.00
2024-05-09T04:43:03.524Z,100.00
2024-05-09T04:45:30.596Z,100.00
2024-05-09T04:47:57.485Z,100.00
2024-05-09T04:50:33.533Z,100.00
2024-05-09T04:53:04.938Z,100.00
2024-05-09T04:55:32.379Z,100.00
2024-05-09T04:57:59.137Z,100.00
2024-05-09T05:00:32.596Z,100.00
2024-05-09T05:03:10.794Z,100.00
2024-05-09T05:05:43.527Z,100.00
2024-05-09T05:08:12.434Z,100.00
2024-05-09T05:10:39.589Z,100.00
2024-05-09T05:13:25.114Z,100.00
2024-05-09T05:15:57.230Z,100.00
2024-05-09T05:18:26.179Z,100.00
2024-05-09T05:20:53.446Z,100.00
2024-05-09T05:23:21.694Z,100.00
2024-05-09T05:25:49.948Z,100.00
2024-05-09T05:28:17.458Z,100.00
2024-05-09T05:30:44.681Z,100.00
2024-05-09T05:33:16.064Z,100.00
2024-05-09T05:35:43.283Z,100.00
2024-05-09T05:38:11.041Z,100.00
2024-05-09T05:40:39.234Z,100.00
2024-05-09T05:43:11.097Z,100.00
2024-05-09T05:45:38.587Z,100.00
2024-05-09T05:48:06.942Z,100.00
2024-05-09T05:50:37.369Z,100.00
2024-05-09T05:53:09.607Z,100.00
2024-05-09T05:55:37.934Z,100.00
2024-05-09T05:58:04.988Z,100.00
2024-05-09T06:03:01.684Z,100.00
2024-05-09T06:05:28.974Z,100.00
2024-05-09T06:07:55.803Z,100.00
2024-05-09T06:10:26.349Z,100.00
2024-05-09T06:13:01.414Z,100.00
2024-05-09T06:15:28.078Z,100.00
2024-05-09T06:17:54.920Z,100.00
2024-05-09T06:20:31.260Z,100.00
2024-05-09T06:23:03.256Z,100.00
2024-05-09T06:25:30.043Z,100.00
2024-05-09T06:27:56.704Z,100.00
2024-05-09T06:30:30.394Z,100.00
2024-05-09T06:33:05.974Z,100.00
2024-05-09T06:35:33.714Z,100.00
2024-05-09T06:38:01.219Z,100.00
2024-05-09T06:40:36.355Z,100.00
2024-05-09T06:43:05.964Z,100.00
2024-05-09T06:45:32.728Z,100.00
2024-05-09T06:47:59.809Z,100.00
2024-05-09T06:50:28.734Z,99.61
2024-05-09T06:53:02.714Z,96.29
2024-05-09T06:55:29.519Z,94.86
2024-05-09T06:57:56.187Z,96.50
2024-05-09T07:00:30.504Z,92.54
2024-05-09T07:03:13.071Z,91.91
2024-05-09T07:05:42.520Z,87.80
2024-05-09T07:08:09.560Z,88.48
2024-05-09T07:10:37.084Z,84.86
2024-05-09T07:13:11.680Z,82.19
2024-05-09T07:15:38.924Z,84.80
2024-05-09T07:18:13.924Z,80.63
2024-05-09T07:20:41.272Z,79.42
2024-05-09T07:23:12.186Z,76.82
2024-05-09T07:25:40.205Z,76.14
2024-05-09T07:28:17.179Z,70.78
2024-05-09T07:30:44.326Z,69.13
2024-05-09T07:33:19.196Z,67.47
2024-05-09T07:35:46.768Z,66.63
2024-05-09T07:38:13.668Z,67.82
2024-05-09T07:40:41.736Z,66.70
2024-05-09T07:43:10.633Z,66.39
2024-05-09T07:45:48.572Z,63.73
2024-05-09T07:53:38.911Z,58.14
2024-05-09T07:56:07.828Z,57.16
2024-05-09T07:58:34.820Z,54.09
2024-05-09T08:01:04.510Z,55.77
2024-05-09T08:03:38.955Z,47.98
2024-05-09T08:06:05.889Z,49.58
2024-05-09T08:08:32.836Z,50.90
2024-05-09T08:10:59.661Z,53.46
2024-05-09T08:13:29.066Z,54.15
2024-05-09T08:15:56.976Z,52.94
2024-05-09T08:18:24.051Z,52.10
2024-05-09T08:20:52.413Z,51.79
2024-05-09T08:23:19.244Z,49.85
2024-05-09T08:25:45.908Z,47.91
2024-05-09T08:28:12.933Z,44.28
2024-05-09T08:30:39.810Z,45.15
2024-05-09T08:33:07.568Z,45.91
2024-05-09T08:35:35.243Z,45.38
2024-05-09T08:38:03.311Z,44.40
2024-05-09T08:40:35.580Z,44.16
2024-05-09T08:43:07.858Z,42.62
2024-05-09T08:45:38.901Z,43.17
2024-05-09T08:48:08.209Z,42.29
2024-05-09T08:50:39.214Z,42.64
2024-05-09T08:53:07.875Z,43.01
2024-05-09T08:55:37.404Z,43.07
2024-05-09T08:58:07.509Z,42.25
2024-05-09T09:00:37.222Z,42.49
2024-05-09T09:03:09.130Z,42.92
2024-05-09T09:05:38.997Z,41.71
2024-05-09T09:08:08.022Z,41.37
2024-05-09T09:10:35.539Z,43.18
2024-05-09T09:13:04.728Z,44.52
2024-05-09T09:15:32.081Z,44.61
2024-05-09T09:18:01.826Z,44.77
2024-05-09T09:20:35.496Z,44.38
2024-05-09T09:23:04.207Z,46.10
2024-05-09T09:25:31.167Z,44.76
2024-05-09T09:27:58.435Z,46.77
2024-05-09T09:30:35.022Z,46.64
2024-05-09T09:33:05.023Z,46.07
2024-05-09T09:35:32.716Z,47.08
2024-05-09T09:38:03.102Z,48.63
2024-05-09T09:40:49.542Z,47.29
2024-05-09T09:43:22.080Z,46.00
2024-05-09T09:45:53.535Z,46.22
2024-05-09T09:48:21.731Z,49.24
2024-05-09T09:50:51.942Z,50.09
2024-05-09T09:53:19.494Z,49.91
2024-05-09T09:55:47.107Z,49.32
2024-05-09T09:58:14.822Z,50.75
2024-05-09T10:00:42.007Z,52.23
2024-05-09T10:03:09.422Z,48.04
2024-05-09T10:05:37.264Z,47.71
2024-05-09T10:08:08.218Z,49.94
2024-05-09T10:10:35.955Z,50.62
2024-05-09T10:13:07.595Z,52.72
2024-05-09T10:15:48.282Z,54.16
2024-05-09T10:18:15.603Z,53.42
2024-05-09T10:20:46.193Z,54.14
2024-05-09T10:23:32.992Z,51.19
2024-05-09T10:26:05.202Z,51.81
2024-05-09T10:28:34.088Z,52.65
2024-05-09T10:31:11.756Z,55.09
2024-05-09T10:33:51.996Z,55.67
2024-05-09T10:36:22.536Z,53.86
2024-05-09T10:38:50.189Z,52.07
2024-05-09T10:41:17.538Z,54.44
2024-05-09T10:43:44.585Z,53.75
2024-05-09T10:46:12.091Z,51.63
2024-05-09T10:48:40.022Z,53.45
2024-05-09T10:51:06.844Z,52.53
2024-05-09T10:53:47.052Z,53.04
2024-05-09T10:56:14.695Z,52.43
2024-05-09T10:58:41.371Z,52.46
2024-05-09T11:01:09.318Z,48.86
2024-05-09T11:03:36.847Z,48.76
2024-05-09T11:06:03.966Z,48.82
2024-05-09T11:08:32.291Z,49.08
2024-05-09T11:10:59.850Z,49.83
2024-05-09T11:13:34.865Z,48.44
2024-05-09T11:16:02.700Z,47.42
2024-05-09T11:18:35.115Z,47.52
2024-05-09T11:21:14.485Z,47.57
2024-05-09T11:23:41.402Z,45.01
2024-05-09T11:26:09.196Z,46.09
2024-05-09T11:28:35.859Z,44.65
2024-05-09T11:31:10.491Z,44.35
2024-05-09T11:33:43.103Z,44.63
2024-05-09T11:36:10.477Z,46.46
2024-05-09T11:38:37.324Z,46.55
2024-05-09T11:41:05.043Z,47.24
2024-05-09T11:43:31.906Z,46.42
2024-05-09T11:45:59.209Z,48.02
2024-05-09T11:48:26.896Z,48.13
2024-05-09T11:50:54.717Z,47.72
2024-05-09T11:53:21.318Z,47.16
2024-05-09T11:55:47.947Z,46.93
2024-05-09T11:58:17.538Z,46.03
2024-05-09T12:00:45.027Z,45.08
2024-05-09T12:03:11.769Z,45.92
2024-05-09T12:05:38.621Z,47.38
2024-05-09T12:08:06.361Z,49.34
2024-05-09T12:10:35.526Z,49.98
2024-05-09T12:13:05.404Z,49.84
2024-05-09T12:15:34.049Z,50.37
2024-05-09T12:18:03.591Z,49.31
2024-05-09T12:20:36.860Z,50.12
2024-05-09T12:23:06.484Z,51.54
2024-05-09T12:25:33.241Z,52.99
2024-05-09T12:28:00.486Z,51.32
2024-05-09T12:30:35.539Z,51.35
2024-05-09T12:33:06.535Z,48.02
2024-05-09T12:35:33.309Z,48.22
2024-05-09T12:37:59.989Z,48.43
2024-05-09T12:40:34.699Z,49.10
2024-05-09T12:43:05.036Z,49.40
2024-05-09T12:45:32.892Z,49.45
2024-05-09T12:47:59.741Z,50.03
2024-05-09T12:50:32.356Z,51.41
2024-05-09T12:53:01.313Z,50.86
2024-05-09T12:55:29.756Z,50.72
2024-05-09T12:57:58.621Z,50.56
2024-05-09T13:00:31.477Z,49.73
2024-05-09T13:03:01.164Z,50.16
2024-05-09T13:05:28.314Z,49.17
2024-05-09T13:07:56.812Z,48.54
2024-05-09T13:10:30.828Z,48.51
2024-05-09T13:13:00.019Z,48.53
2024-05-09T13:15:27.088Z,49.24
2024-05-09T13:17:54.828Z,50.80
2024-05-09T13:20:29.486Z,54.23
2024-05-09T13:23:01.812Z,58.26
2024-05-09T13:25:28.649Z,59.46
2024-05-09T13:27:55.975Z,62.00
2024-05-09T13:30:29.621Z,63.70
2024-05-09T13:33:05.883Z,64.96
2024-05-09T13:35:34.532Z,65.46
2024-05-09T13:38:02.170Z,69.73
2024-05-09T13:40:33.699Z,70.44
2024-05-09T13:43:02.831Z,67.96
2024-05-09T13:45:29.669Z,73.66
2024-05-09T13:47:56.867Z,71.04
2024-05-09T13:50:31.557Z,72.77
2024-05-09T13:53:02.151Z,74.69
2024-05-09T13:55:28.879Z,73.54
2024-05-09T13:57:55.800Z,74.69
2024-05-09T14:00:32.282Z,72.53
2024-05-09T14:03:09.462Z,74.81
2024-05-09T14:05:36.401Z,75.83
2024-05-09T14:08:03.239Z,76.86
2024-05-09T14:10:31.879Z,75.45
2024-05-09T14:12:59.997Z,77.15
2024-05-09T14:15:27.038Z,75.47
2024-05-09T14:17:54.604Z,75.30
2024-05-09T14:22:50.854Z,76.50
2024-05-09T14:25:17.608Z,77.31
2024-05-09T14:27:44.371Z,75.51
2024-05-09T14:30:18.251Z,76.09
2024-05-09T14:32:52.945Z,77.58
2024-05-09T14:35:19.828Z,77.66
2024-05-09T14:37:46.535Z,75.98
2024-05-09T14:40:30.344Z,76.26
2024-05-09T14:43:03.198Z,76.41
2024-05-09T14:45:30.193Z,78.07
2024-05-09T14:47:57.315Z,77.67
2024-05-09T14:50:32.515Z,78.25
2024-05-09T14:53:03.493Z,79.49
2024-05-09T14:55:30.363Z,77.10
2024-05-09T14:57:57.165Z,76.79
2024-05-09T15:00:28.915Z,77.37
2024-05-09T15:03:00.475Z,77.51
2024-05-09T15:05:27.421Z,75.26
2024-05-09T15:07:54.318Z,74.32
2024-05-09T15:10:27.353Z,75.35
2024-05-09T15:13:01.234Z,76.02
2024-05-09T15:15:27.917Z,73.82
2024-05-09T15:17:55.231Z,73.28
2024-05-09T15:20:30.803Z,74.97
2024-05-09T15:23:01.747Z,74.54
2024-05-09T15:25:28.413Z,74.88
2024-05-09T15:27:55.190Z,75.76
2024-05-09T15:30:29.981Z,75.65
2024-05-09T15:32:59.149Z,76.88
2024-05-09T15:35:25.775Z,75.32
2024-05-09T15:37:52.448Z,78.13
2024-05-09T15:40:26.644Z,78.46
2024-05-09T15:43:02.506Z,76.49
2024-05-09T15:45:29.512Z,75.56
2024-05-09T15:47:57.044Z,75.88
2024-05-09T15:50:35.148Z,76.09
2024-05-09T15:53:06.326Z,76.15
2024-05-09T15:55:34.108Z,76.71
2024-05-09T15:58:02.799Z,75.54
2024-05-09T16:00:37.401Z,77.02
2024-05-09T16:03:07.940Z,79.89
2024-05-09T16:05:34.905Z,77.38
2024-05-09T16:08:01.866Z,77.10
2024-05-09T16:10:32.715Z,79.29
2024-05-09T16:13:01.900Z,78.86
2024-05-09T16:15:28.996Z,79.21
2024-05-09T16:17:56.334Z,81.53
2024-05-09T16:22:52.711Z,81.46
2024-05-09T16:25:19.415Z,80.62
2024-05-09T16:27:46.212Z,79.04
2024-05-09T16:30:20.977Z,77.30
2024-05-09T16:32:54.054Z,80.37
2024-05-09T16:35:20.682Z,79.89
2024-05-09T16:37:47.791Z,77.41
2024-05-09T16:40:22.155Z,78.49
2024-05-09T16:42:56.755Z,75.35
2024-05-09T16:45:23.367Z,77.38
2024-05-09T16:47:50.454Z,76.78
2024-05-09T16:50:25.731Z,77.98
2024-05-09T16:52:55.711Z,77.74
2024-05-09T16:55:22.560Z,78.35
2024-05-09T16:57:49.503Z,77.49
2024-05-09T17:00:25.235Z,79.75
2024-05-09T17:02:58.217Z,78.71
2024-05-09T17:05:25.042Z,79.78
2024-05-09T17:07:51.742Z,80.51
2024-05-09T17:10:26.587Z,81.17
2024-05-09T17:12:58.808Z,84.01
2024-05-09T17:15:25.796Z,83.05
2024-05-09T17:17:52.562Z,84.12
2024-05-09T17:20:29.270Z,85.66
2024-05-09T17:23:00.375Z,84.09
2024-05-09T17:25:27.083Z,86.34
2024-05-09T17:27:54.419Z,86.76
2024-05-09T17:30:28.857Z,87.55
2024-05-09T17:33:01.583Z,89.27
2024-05-09T17:35:28.416Z,88.64
2024-05-09T17:37:55.033Z,88.47
2024-05-09T17:40:30.710Z,87.67
2024-05-09T17:43:01.475Z,88.79
2024-05-09T17:45:28.299Z,89.72
2024-05-09T17:47:55.190Z,89.59
2024-05-09T17:50:27.971Z,89.31
2024-05-09T17:53:01.059Z,88.83
2024-05-09T17:55:27.839Z,90.44
2024-05-09T17:57:54.511Z,89.16
2024-05-09T18:00:29.508Z,92.50
2024-05-09T18:03:04.549Z,89.55
2024-05-09T18:05:31.579Z,90.67
2024-05-09T18:07:58.532Z,92.31
2024-05-09T18:10:32.841Z,92.02
2024-05-09T18:13:03.700Z,90.88
2024-05-09T18:15:30.446Z,91.86
2024-05-09T18:17:57.510Z,92.63
2024-05-09T18:20:33.007Z,92.40
2024-05-09T18:23:07.710Z,92.15
2024-05-09T18:25:34.344Z,93.32
2024-05-09T18:28:04.495Z,91.72
2024-05-09T18:30:34.661Z,91.86
2024-05-09T18:33:03.563Z,92.40
2024-05-09T18:35:30.355Z,92.43
2024-05-09T18:37:57.054Z,92.57
2024-05-09T18:42:53.279Z,93.65
2024-05-09T18:45:19.977Z,95.08
2024-05-09T18:47:46.716Z,94.45
2024-05-09T18:50:20.487Z,95.17
2024-05-09T18:52:54.301Z,94.72
2024-05-09T18:55:20.935Z,95.39
2024-05-09T18:57:47.580Z,96.62
2024-05-09T19:00:26.637Z,96.44
2024-05-09T19:03:00.551Z,97.22
2024-05-09T19:05:27.615Z,97.16
2024-05-09T19:07:54.469Z,98.56
2024-05-09T19:10:23.047Z,98.98
2024-05-09T19:12:52.873Z,99.87
2024-05-09T19:15:19.604Z,100.00
2024-05-09T19:17:48.217Z,100.00
2024-05-09T19:20:24.610Z,100.00
2024-05-09T19:22:55.421Z,100.00
2024-05-09T19:25:22.000Z,100.00
2024-05-09T19:27:48.681Z,100.00
2024-05-09T19:30:25.012Z,100.00
2024-05-09T19:33:00.311Z,100.00
2024-05-09T19:35:26.963Z,100.00
2024-05-09T19:37:53.663Z,100.00
2024-05-09T19:40:28.598Z,100.00
2024-05-09T19:42:58.531Z,100.00
2024-05-09T19:45:25.245Z,100.00
2024-05-09T19:47:52.126Z,100.00
2024-05-09T19:50:26.692Z,100.00
2024-05-09T19:52:59.518Z,100.00
2024-05-09T19:55:26.473Z,100.00
2024-05-09T19:57:53.032Z,100.00
2024-05-09T20:00:26.233Z,100.00
2024-05-09T20:02:59.004Z,100.00
2024-05-09T20:05:26.551Z,100.00
2024-05-09T20:07:53.955Z,100.00
2024-05-09T20:10:24.039Z,100.00
2024-05-09T20:12:56.146Z,100.00
2024-05-09T20:15:22.747Z,100.00
2024-05-09T20:17:49.532Z,100.00
2024-05-09T20:20:27.380Z,100.00
2024-05-09T20:23:00.016Z,100.00
2024-05-09T20:25:26.585Z,100.00
2024-05-09T20:27:53.329Z,100.00
2024-05-09T20:30:28.965Z,100.00
2024-05-09T20:32:59.842Z,100.00
2024-05-09T20:35:26.857Z,100.00
2024-05-09T20:37:53.685Z,100.00
2024-05-09T20:40:28.364Z,100.00
2024-05-09T20:42:59.295Z,100.00
2024-05-09T20:45:25.992Z,100.00
2024-05-09T20:47:52.975Z,100.00
2024-05-09T20:50:28.307Z,100.00
2024-05-09T20:53:02.754Z,100.00
2024-05-09T20:55:30.018Z,100.00
2024-05-09T20:57:57.275Z,100.00
2024-05-09T21:00:30.361Z,100.00
2024-05-09T21:03:06.167Z,100.00
2024-05-09T21:05:33.548Z,100.00
2024-05-09T21:08:00.467Z,100.00
2024-05-09T21:10:29.689Z,100.00
2024-05-09T21:12:58.343Z,100.00
2024-05-09T21:15:25.019Z,100.00
2024-05-09T21:17:51.618Z,100.00
2024-05-09T21:20:23.967Z,100.00
2024-05-09T21:22:55.559Z,100.00
2024-05-09T21:25:22.564Z,100.00
2024-05-09T21:27:49.295Z,100.00
2024-05-09T21:30:22.707Z,100.00
2024-05-09T21:32:58.107Z,100.00
2024-05-09T21:35:24.723Z,100.00
2024-05-09T21:37:51.496Z,100.00
2024-05-09T21:40:27.013Z,100.00
2024-05-09T21:43:00.326Z,100.00
2024-05-09T21:45:27.018Z,100.00
2024-05-09T21:47:53.715Z,100.00
2024-05-09T21:50:27.553Z,100.00
2024-05-09T21:52:58.931Z,100.00
2024-05-09T21:55:25.557Z,100.00
2024-05-09T21:57:52.265Z,100.00
2024-05-09T22:00:28.650Z,100.00
2024-05-09T22:03:02.129Z,100.00
2024-05-09T22:05:29.146Z,100.00
2024-05-09T22:07:55.984Z,100.00
2024-05-09T22:10:26.978Z,100.00
2024-05-09T22:12:59.814Z,100.00
2024-05-09T22:15:26.442Z,100.00
2024-05-09T22:17:53.758Z,100.00
2024-05-09T22:20:28.774Z,100.00
2024-05-09T22:23:02.580Z,100.00
2024-05-09T22:25:30.981Z,100.00
2024-05-09T22:27:58.620Z,100.00
2024-05-09T22:30:34.021Z,100.00
2024-05-09T22:33:05.397Z,100.00
2024-05-09T22:35:32.321Z,100.00
2024-05-09T22:37:58.954Z,100.00
2024-05-09T22:40:37.915Z,100.00
2024-05-09T22:43:12.591Z,100.00
2024-05-09T22:45:39.455Z,100.00
2024-05-09T22:48:07.090Z,100.00
2024-05-09T22:50:34.093Z,100.00
2024-05-09T22:53:01.109Z,100.00
2024-05-09T22:55:27.902Z,100.00
2024-05-09T22:57:54.683Z,100.00
2024-05-09T23:00:29.314Z,100.00
2024-05-09T23:03:02.478Z,100.00
2024-05-09T23:05:29.693Z,100.00
2024-05-09T23:07:56.818Z,100.00
2024-05-09T23:10:31.436Z,100.00
2024-05-09T23:13:02.884Z,100.00
2024-05-09T23:15:29.753Z,100.00
2024-05-09T23:17:57.354Z,100.00
2024-05-09T23:22:53.896Z,100.00
2024-05-09T23:25:20.461Z,100.00
2024-05-09T23:27:47.136Z,100.00
2024-05-09T23:30:21.878Z,100.00
2024-05-09T23:32:55.362Z,100.00
2024-05-09T23:35:22.035Z,100.00
2024-05-09T23:37:48.613Z,100.00
2024-05-09T23:40:18.807Z,100.00
2024-05-09T23:42:49.340Z,100.00
2024-05-09T23:45:16.077Z,100.00
2024-05-09T23:47:42.757Z,100.00
2024-05-09T23:50:16.576Z,100.00
2024-05-09T23:52:47.396Z,100.00
2024-05-09T23:55:14.230Z,100.00
2024-05-09T23:57:41.153Z,100.00
