createdAt,value
2023-01-23T00:00:16.920Z,97176.80
2023-01-23T00:03:05.485Z,97176.72
2023-01-23T00:05:33.738Z,97183.02
2023-01-23T00:08:01.569Z,97185.98
2023-01-23T00:10:29.527Z,97180.77
2023-01-23T00:12:59.388Z,97184.98
2023-01-23T00:15:27.556Z,97189.17
2023-01-23T00:17:58.673Z,97192.01
2023-01-23T00:20:26.906Z,97192.11
2023-01-23T00:22:55.370Z,97194.08
2023-01-23T00:25:26.462Z,97194.92
2023-01-23T00:27:57.935Z,97194.66
2023-01-23T00:30:26.196Z,97196.36
2023-01-23T00:32:54.121Z,97194.67
2023-01-23T00:35:22.629Z,97195.76
2023-01-23T00:37:51.373Z,97199.19
2023-01-23T00:40:19.973Z,97203.38
2023-01-23T00:42:48.311Z,97199.38
2023-01-23T00:45:17.791Z,97199.35
2023-01-23T00:47:46.522Z,97202.59
2023-01-23T00:50:15.385Z,97204.45
2023-01-23T00:52:43.543Z,97206.17
2023-01-23T00:55:11.836Z,97208.77
2023-01-23T00:57:39.871Z,97212.61
2023-01-23T01:00:09.836Z,97211.31
2023-01-23T01:02:38.217Z,97214.88
2023-01-23T01:05:06.894Z,97217.02
2023-01-23T01:07:35.089Z,97216.04
2023-01-23T01:10:03.967Z,97219.45
2023-01-23T01:12:32.031Z,97220.23
2023-01-23T01:15:00.053Z,97219.93
2023-01-23T01:17:28.017Z,97221.79
2023-01-23T01:19:56.424Z,97220.35
2023-01-23T01:22:24.301Z,97219.38
2023-01-23T01:24:52.411Z,97216.51
2023-01-23T01:27:24.677Z,97215.55
2023-01-23T01:29:52.732Z,97216.54
2023-01-23T01:32:21.026Z,97218.77
2023-01-23T01:34:52.125Z,97221.73
2023-01-23T01:37:22.525Z,97225.52
2023-01-23T01:39:50.755Z,97231.06
2023-01-23T01:42:18.847Z,97231.54
2023-01-23T01:44:54.806Z,97227.33
2023-01-23T01:47:24.789Z,97224.36
2023-01-23T01:49:58.206Z,97223.95
2023-01-23T01:52:28.212Z,97225.67
2023-01-23T01:55:01.553Z,97226.17
2023-01-23T01:57:34.644Z,97228.14
2023-01-23T02:00:09.382Z,97226.69
2023-01-23T02:03:03.863Z,97229.65
2023-01-23T02:05:35.912Z,97230.52
2023-01-23T02:08:35.102Z,97237.15
2023-01-23T02:11:03.600Z,97239.48
2023-01-23T02:13:37.039Z,97242.25
2023-01-23T02:16:10.845Z,97241.42
2023-01-23T02:18:44.730Z,97242.40
2023-01-23T02:21:15.673Z,97240.65
2023-01-23T02:24:03.294Z,97232.49
2023-01-23T02:26:37.818Z,97231.45
2023-01-23T02:29:06.449Z,97231.48
2023-01-23T02:31:43.841Z,97233.66
2023-01-23T02:34:13.506Z,97237.17
2023-01-23T02:36:46.203Z,97233.48
2023-01-23T02:39:17.601Z,97235.51
2023-01-23T02:41:50.544Z,97231.52
2023-01-23T02:44:27.201Z,97233.23
2023-01-23T02:47:02.487Z,97233.02
2023-01-23T02:49:30.993Z,97232.99
2023-01-23T02:52:00.174Z,97233.79
2023-01-23T02:54:28.276Z,97236.63
2023-01-23T02:56:57.208Z,97242.33
2023-01-23T02:59:38.148Z,97244.64
2023-01-23T03:02:06.299Z,97243.30
2023-01-23T03:04:34.273Z,97241.42
2023-01-23T03:07:02.633Z,97241.40
2023-01-23T03:09:30.567Z,97245.30
2023-01-23T03:11:58.479Z,97247.19
2023-01-23T03:14:28.252Z,97250.46
2023-01-23T03:16:56.193Z,97250.23
2023-01-23T03:19:31.297Z,97248.48
2023-01-23T03:21:59.782Z,97246.83
2023-01-23T03:24:27.783Z,97249.58
2023-01-23T03:26:55.848Z,97254.38
2023-01-23T03:29:40.076Z,97259.77
2023-01-23T03:32:09.464Z,97256.89
2023-01-23T03:34:39.135Z,97258.98
2023-01-23T03:37:08.069Z,97254.48
2023-01-23T03:39:50.683Z,97259.52
2023-01-23T03:42:19.311Z,97256.39
2023-01-23T03:44:47.729Z,97250.66
2023-01-23T03:47:20.633Z,97252.27
2023-01-23T03:49:48.649Z,97251.77
2023-01-23T03:52:16.572Z,97251.27
2023-01-23T03:54:44.610Z,97251.77
2023-01-23T03:57:12.489Z,97252.06
2023-01-23T04:00:00.253Z,97252.32
2023-01-23T04:02:41.731Z,97248.48
2023-01-23T04:05:11.874Z,97249.50
2023-01-23T04:07:40.237Z,97251.45
2023-01-23T04:10:12.089Z,97254.30
2023-01-23T04:12:43.914Z,97260.27
2023-01-23T04:15:12.464Z,97265.31
2023-01-23T04:17:42.325Z,97263.89
2023-01-23T04:20:12.389Z,97268.29
2023-01-23T04:22:41.941Z,97270.88
2023-01-23T04:25:10.264Z,97269.77
2023-01-23T04:27:38.530Z,97270.86
2023-01-23T04:30:07.901Z,97275.35
2023-01-23T04:32:36.255Z,97277.45
2023-01-23T04:35:04.577Z,97279.80
2023-01-23T04:37:32.722Z,97283.91
2023-01-23T04:40:00.893Z,97288.67
2023-01-23T04:42:29.978Z,97287.88
2023-01-23T04:45:05.484Z,97288.23
2023-01-23T04:47:53.301Z,97288.08
2023-01-23T04:50:21.463Z,97293.95
2023-01-23T04:52:49.771Z,97292.16
2023-01-23T04:55:19.637Z,97299.75
2023-01-23T04:57:48.170Z,97302.09
2023-01-23T05:00:22.969Z,97297.33
2023-01-23T05:02:51.606Z,97293.02
2023-01-23T05:05:21.406Z,97294.77
2023-01-23T05:07:52.120Z,97301.70
2023-01-23T05:10:20.624Z,97306.52
2023-01-23T05:12:49.358Z,97307.92
2023-01-23T05:15:17.802Z,97303.34
2023-01-23T05:17:46.401Z,97314.23
2023-01-23T05:20:14.822Z,97319.66
2023-01-23T05:22:52.842Z,97316.59
2023-01-23T05:25:26.359Z,97318.34
2023-01-23T05:27:55.791Z,97318.99
2023-01-23T05:30:24.406Z,97323.99
2023-01-23T05:32:54.993Z,97323.59
2023-01-23T05:36:16.452Z,97325.77
2023-01-23T05:39:43.147Z,97335.40
2023-01-23T05:42:55.029Z,97331.42
2023-01-23T05:46:34.770Z,97331.86
2023-01-23T05:49:51.961Z,97334.52
2023-01-23T05:53:03.773Z,97341.21
2023-01-23T05:56:50.780Z,97341.95
2023-01-23T06:00:11.875Z,97342.41
2023-01-23T06:03:24.727Z,97346.44
2023-01-23T06:06:35.749Z,97350.66
2023-01-23T06:10:02.701Z,97352.96
2023-01-23T06:13:46.811Z,97351.26
2023-01-23T06:20:41.745Z,97362.80
2023-01-23T06:24:01.729Z,97360.25
2023-01-23T06:27:41.747Z,97360.07
2023-01-23T06:30:47.068Z,97359.65
2023-01-23T06:37:28.849Z,97373.64
2023-01-23T06:40:45.771Z,97378.17
2023-01-23T06:44:09.379Z,97372.15
2023-01-23T06:47:20.547Z,97376.55
2023-01-23T06:50:25.933Z,97379.47
2023-01-23T06:53:40.719Z,97377.27
2023-01-23T06:57:21.867Z,97386.73
2023-01-23T07:00:54.809Z,97393.33
2023-01-23T07:04:22.705Z,97393.91
2023-01-23T07:12:03.845Z,97389.95
2023-01-23T07:15:40.943Z,97387.95
2023-01-23T07:19:14.942Z,97386.15
2023-01-23T07:22:26.179Z,97387.90
2023-01-23T07:25:55.125Z,97385.64
2023-01-23T07:28:31.713Z,97390.59
2023-01-23T07:31:00.724Z,97386.41
2023-01-23T07:33:29.202Z,97390.23
2023-01-23T07:36:01.010Z,97391.48
2023-01-23T07:38:38.306Z,97394.77
2023-01-23T07:41:16.731Z,97396.12
2023-01-23T07:43:45.627Z,97393.80
2023-01-23T07:46:16.877Z,97395.02
2023-01-23T07:48:59.307Z,97401.06
2023-01-23T07:51:49.292Z,97401.69
2023-01-23T07:54:21.364Z,97399.52
2023-01-23T07:56:52.719Z,97403.58
2023-01-23T07:59:21.447Z,97400.92
2023-01-23T08:02:18.791Z,97407.54
2023-01-23T08:05:37.748Z,97409.34
2023-01-23T08:09:09.761Z,97414.84
2023-01-23T08:16:29.802Z,97408.10
2023-01-23T08:23:41.154Z,97407.32
2023-01-23T08:27:31.066Z,97410.81
2023-01-23T08:34:30.153Z,97416.48
2023-01-23T08:38:19.797Z,97419.35
2023-01-23T08:45:34.850Z,97424.08
2023-01-23T08:49:32.591Z,97423.26
2023-01-23T08:52:51.211Z,97427.70
2023-01-23T08:56:23.720Z,97426.95
2023-01-23T09:00:10.777Z,97426.77
2023-01-23T09:07:30.768Z,97426.90
2023-01-23T09:11:10.763Z,97425.17
2023-01-23T09:14:53.400Z,97420.23
2023-01-23T09:18:28.822Z,97420.73
2023-01-23T09:21:57.711Z,97417.08
2023-01-23T09:25:23.695Z,97420.64
2023-01-23T09:28:00.122Z,97423.17
2023-01-23T09:31:13.266Z,97418.03
2023-01-23T09:34:40.186Z,97417.55
2023-01-23T09:41:44.757Z,97416.17
2023-01-23T09:45:08.744Z,97415.52
2023-01-23T09:48:30.805Z,97418.33
2023-01-23T09:51:48.434Z,97412.55
2023-01-23T09:55:32.765Z,97408.38
2023-01-23T09:58:48.526Z,97409.99
2023-01-23T10:02:04.952Z,97407.15
2023-01-23T10:05:24.459Z,97407.02
2023-01-23T10:09:14.742Z,97406.15
2023-01-23T10:16:49.580Z,97407.91
2023-01-23T10:20:34.696Z,97404.66
2023-01-23T10:28:16.214Z,97399.64
2023-01-23T10:31:50.831Z,97399.60
2023-01-23T10:35:22.641Z,97393.45
2023-01-23T10:38:48.859Z,97391.27
2023-01-23T10:43:27.902Z,97395.49
2023-01-23T10:46:23.121Z,97393.33
2023-01-23T10:49:19.226Z,97388.33
2023-01-23T10:52:29.242Z,97389.85
2023-01-23T10:55:01.608Z,97379.09
2023-01-23T10:57:43.945Z,97376.18
2023-01-23T11:00:34.217Z,97370.27
2023-01-23T11:03:36.014Z,97371.54
2023-01-23T11:06:47.055Z,97362.75
2023-01-23T11:09:22.118Z,97356.20
2023-01-23T11:12:49.802Z,97355.69
2023-01-23T11:15:28.687Z,97355.06
2023-01-23T11:18:21.697Z,97351.33
2023-01-23T11:21:27.260Z,97349.90
2023-01-23T11:24:55.315Z,97347.91
2023-01-23T11:27:50.784Z,97340.86
2023-01-23T11:31:24.951Z,97345.73
2023-01-23T11:34:52.748Z,97344.10
2023-01-23T11:37:49.744Z,97344.73
2023-01-23T11:40:36.087Z,97340.93
2023-01-23T11:43:13.677Z,97342.80
2023-01-23T11:46:09.833Z,97342.30
2023-01-23T11:49:07.671Z,97342.16
2023-01-23T11:52:22.134Z,97338.50
2023-01-23T11:55:40.709Z,97337.11
2023-01-23T11:59:01.823Z,97339.49
2023-01-23T12:02:45.673Z,97335.70
2023-01-23T12:05:32.145Z,97332.45
2023-01-23T12:08:25.813Z,97332.49
2023-01-23T12:11:39.719Z,97326.70
2023-01-23T12:15:17.750Z,97325.64
2023-01-23T12:18:32.020Z,97327.26
2023-01-23T12:21:20.149Z,97326.63
2023-01-23T12:24:26.762Z,97325.83
2023-01-23T12:27:37.154Z,97331.56
2023-01-23T12:30:28.054Z,97335.71
2023-01-23T12:33:21.436Z,97340.36
2023-01-23T12:36:09.008Z,97342.10
2023-01-23T12:39:07.747Z,97341.61
2023-01-23T12:41:45.049Z,97340.39
2023-01-23T12:44:26.861Z,97340.15
2023-01-23T12:47:32.905Z,97342.16
2023-01-23T12:50:45.084Z,97340.17
2023-01-23T12:53:38.932Z,97342.96
2023-01-23T12:56:15.710Z,97343.32
2023-01-23T12:59:02.515Z,97344.84
2023-01-23T13:01:46.541Z,97345.43
2023-01-23T13:04:49.336Z,97351.50
2023-01-23T13:07:29.324Z,97354.17
2023-01-23T13:10:21.546Z,97356.77
2023-01-23T13:12:58.088Z,97352.25
2023-01-23T13:15:40.394Z,97351.11
2023-01-23T13:18:25.514Z,97354.76
2023-01-23T13:21:10.210Z,97356.27
2023-01-23T13:23:42.494Z,97356.70
2023-01-23T13:26:34.734Z,97359.19
2023-01-23T13:29:40.840Z,97360.59
2023-01-23T13:32:42.599Z,97360.49
2023-01-23T13:35:56.060Z,97359.92
2023-01-23T13:38:40.867Z,97358.80
2023-01-23T13:42:03.556Z,97361.69
2023-01-23T13:44:41.789Z,97366.52
2023-01-23T14:20:24.774Z,97379.05
2023-01-23T14:23:32.373Z,97379.86
2023-01-23T14:27:07.466Z,97379.46
2023-01-23T14:30:18.093Z,97377.94
2023-01-23T14:32:46.501Z,97378.33
2023-01-23T14:35:48.730Z,97376.08
2023-01-23T14:39:30.809Z,97379.18
2023-01-23T14:43:06.296Z,97381.17
2023-01-23T14:46:26.388Z,97379.20
2023-01-23T14:49:09.802Z,97383.23
2023-01-23T14:56:06.805Z,97379.98
2023-01-23T14:58:55.477Z,97380.33
2023-01-23T15:01:56.523Z,97378.32
2023-01-23T15:05:05.657Z,97382.45
2023-01-23T15:08:22.121Z,97384.06
2023-01-23T15:11:35.787Z,97384.77
2023-01-23T15:15:01.751Z,97385.83
2023-01-23T15:17:57.310Z,97388.95
2023-01-23T15:20:44.261Z,97389.47
2023-01-23T15:23:54.168Z,97388.97
2023-01-23T15:26:57.907Z,97388.30
2023-01-23T15:30:01.131Z,97388.78
2023-01-23T15:33:29.347Z,97389.44
2023-01-23T15:36:40.484Z,97394.48
2023-01-23T15:40:04.906Z,97395.10
2023-01-23T15:43:21.813Z,97390.08
2023-01-23T15:46:22.971Z,97391.26
2023-01-23T15:49:46.778Z,97398.70
2023-01-23T15:53:13.753Z,97397.55
2023-01-23T15:56:47.000Z,97404.63
2023-01-23T16:00:46.330Z,97404.48
2023-01-23T16:04:06.580Z,97407.35
2023-01-23T16:06:39.146Z,97403.91
2023-01-23T16:09:38.788Z,97403.89
2023-01-23T16:13:16.848Z,97409.59
2023-01-23T16:16:37.246Z,97412.23
2023-01-23T16:20:24.746Z,97413.91
2023-01-23T16:23:54.799Z,97416.71
2023-01-23T16:26:56.936Z,97416.10
2023-01-23T16:29:53.709Z,97419.82
2023-01-23T16:33:14.786Z,97421.80
2023-01-23T16:40:13.717Z,97427.59
2023-01-23T16:43:39.784Z,97426.45
2023-01-23T16:46:45.787Z,97422.92
2023-01-23T16:49:53.646Z,97427.02
2023-01-23T16:53:02.836Z,97429.91
2023-01-23T16:56:20.790Z,97436.39
2023-01-23T16:59:48.627Z,97436.39
2023-01-23T17:03:04.781Z,97443.39
2023-01-23T17:06:38.204Z,97445.71
2023-01-23T17:09:56.025Z,97450.41
2023-01-23T17:13:02.629Z,97452.66
2023-01-23T17:16:28.637Z,97454.23
2023-01-23T17:19:44.700Z,97453.89
2023-01-23T17:22:48.611Z,97450.04
2023-01-23T17:26:01.113Z,97451.77
2023-01-23T17:29:10.645Z,97452.80
2023-01-23T17:31:40.431Z,97453.07
2023-01-23T17:34:22.825Z,97455.19
2023-01-23T17:36:52.892Z,97455.42
2023-01-23T17:39:36.341Z,97457.02
2023-01-23T17:42:08.396Z,97455.48
2023-01-23T17:44:37.375Z,97454.95
2023-01-23T17:47:22.688Z,97461.94
2023-01-23T17:50:09.864Z,97460.15
2023-01-23T17:52:38.744Z,97460.74
2023-01-23T17:55:11.099Z,97465.70
2023-01-23T17:58:09.762Z,97463.63
2023-01-23T18:02:00.878Z,97464.14
2023-01-23T18:05:35.750Z,97464.27
2023-01-23T18:09:16.792Z,97466.58
2023-01-23T18:12:42.767Z,97462.44
2023-01-23T18:16:29.820Z,97466.36
2023-01-23T18:20:02.801Z,97465.38
2023-01-23T18:23:39.766Z,97466.13
2023-01-23T18:27:15.778Z,97467.09
2023-01-23T18:30:50.831Z,97472.53
2023-01-23T18:34:27.935Z,97476.55
2023-01-23T18:37:59.723Z,97484.13
2023-01-23T18:41:43.816Z,97483.53
2023-01-23T18:45:31.994Z,97488.40
2023-01-23T18:49:08.963Z,97485.05
2023-01-23T18:52:46.759Z,97488.20
2023-01-23T18:56:24.173Z,97489.75
2023-01-23T19:00:14.739Z,97495.60
2023-01-23T19:07:27.881Z,97499.52
2023-01-23T19:11:13.466Z,97499.27
2023-01-23T19:14:12.798Z,97497.05
2023-01-23T19:17:57.690Z,97500.05
2023-01-23T19:28:16.816Z,97508.04
2023-01-23T19:32:04.145Z,97511.73
2023-01-23T19:35:33.741Z,97514.55
2023-01-23T19:39:19.423Z,97515.01
2023-01-23T19:43:14.022Z,97516.50
2023-01-23T19:46:39.830Z,97517.90
2023-01-23T19:54:14.305Z,97522.27
2023-01-23T20:01:27.179Z,97526.73
2023-01-23T20:04:55.794Z,97531.84
2023-01-23T20:11:40.835Z,97530.13
2023-01-23T20:18:57.756Z,97538.98
2023-01-23T20:22:44.704Z,97538.16
2023-01-23T20:26:15.791Z,97539.64
2023-01-23T20:33:37.842Z,97538.94
2023-01-23T20:40:59.586Z,97543.41
2023-01-23T20:44:40.866Z,97542.80
2023-01-23T20:48:14.688Z,97545.46
2023-01-23T20:55:39.309Z,97554.58
2023-01-23T20:59:23.794Z,97555.23
2023-01-23T21:03:11.696Z,97561.39
2023-01-23T21:06:49.774Z,97561.95
2023-01-23T21:10:33.836Z,97565.04
2023-01-23T21:13:55.231Z,97570.68
2023-01-23T21:17:43.867Z,97566.80
2023-01-23T21:20:55.629Z,97568.25
2023-01-23T21:24:12.867Z,97574.39
2023-01-23T21:27:16.369Z,97576.98
2023-01-23T21:30:26.533Z,97574.81
2023-01-23T21:33:39.145Z,97578.68
2023-01-23T21:36:25.312Z,97580.46
2023-01-23T21:38:55.512Z,97580.84
2023-01-23T21:42:09.827Z,97579.36
2023-01-23T21:44:56.752Z,97580.23
2023-01-23T21:48:04.997Z,97580.66
2023-01-23T21:50:44.729Z,97583.17
2023-01-23T21:53:25.935Z,97583.08
2023-01-23T21:56:00.988Z,97579.41
2023-01-23T21:58:31.550Z,97580.98
2023-01-23T22:01:22.406Z,97579.20
2023-01-23T22:03:51.132Z,97581.66
2023-01-23T22:06:20.301Z,97577.27
2023-01-23T22:08:48.574Z,97579.82
2023-01-23T22:11:16.897Z,97583.55
2023-01-23T22:13:45.062Z,97583.70
2023-01-23T22:16:13.317Z,97578.98
2023-01-23T22:18:43.344Z,97581.70
2023-01-23T22:21:16.366Z,97581.31
2023-01-23T22:23:44.265Z,97580.34
2023-01-23T22:26:12.404Z,97574.61
2023-01-23T22:28:41.195Z,97575.49
2023-01-23T22:31:12.157Z,97572.02
2023-01-23T22:33:42.236Z,97572.70
2023-01-23T22:36:15.014Z,97567.69
2023-01-23T22:38:43.251Z,97566.81
2023-01-23T22:41:15.082Z,97566.55
2023-01-23T22:43:43.347Z,97566.91
2023-01-23T22:46:19.665Z,97566.45
2023-01-23T22:48:47.685Z,97567.39
2023-01-23T22:51:20.236Z,97571.70
2023-01-23T22:53:49.339Z,97571.08
2023-01-23T22:56:17.167Z,97572.44
2023-01-23T22:58:47.833Z,97570.66
2023-01-23T23:01:18.161Z,97573.15
2023-01-23T23:03:46.658Z,97568.83
2023-01-23T23:06:16.565Z,97573.58
2023-01-23T23:08:47.717Z,97578.75
2023-01-23T23:11:22.838Z,97573.73
2023-01-23T23:13:52.206Z,97573.90
2023-01-23T23:16:24.762Z,97571.29
2023-01-23T23:18:54.782Z,97564.93
2023-01-23T23:21:26.035Z,97569.08
2023-01-23T23:23:58.215Z,97570.23
2023-01-23T23:26:28.649Z,97573.05
2023-01-23T23:28:58.652Z,97574.25
2023-01-23T23:31:26.744Z,97572.70
2023-01-23T23:33:54.946Z,97575.52
2023-01-23T23:36:23.707Z,97575.25
2023-01-23T23:38:51.994Z,97570.74
2023-01-23T23:41:20.190Z,97568.89
2023-01-23T23:43:51.607Z,97566.06
2023-01-23T23:46:20.046Z,97565.11
2023-01-23T23:48:48.241Z,97563.13
2023-01-23T23:51:18.549Z,97560.98
2023-01-23T23:53:47.536Z,97564.79
2023-01-23T23:56:26.255Z,97566.08
2023-01-23T23:58:57.403Z,97566.13
