createdAt,value
2023-03-14T00:01:24.198Z,100025.47
2023-03-14T00:03:52.317Z,100026.69
2023-03-14T00:06:20.337Z,100023.28
2023-03-14T00:08:49.101Z,100017.50
2023-03-14T00:11:21.473Z,100013.34
2023-03-14T00:13:53.227Z,100015.88
2023-03-14T00:16:21.695Z,100015.88
2023-03-14T00:18:49.438Z,100006.91
2023-03-14T00:21:17.379Z,100005.59
2023-03-14T00:23:45.339Z,99994.69
2023-03-14T00:26:17.211Z,99987.22
2023-03-14T00:28:45.296Z,99990.31
2023-03-14T00:31:16.384Z,99990.34
2023-03-14T00:33:45.706Z,99985.47
2023-03-14T00:36:17.465Z,99983.88
2023-03-14T00:38:48.345Z,99976.09
2023-03-14T00:41:20.474Z,99974.25
2023-03-14T00:43:48.395Z,99968.28
2023-03-14T00:46:16.296Z,99969.28
2023-03-14T00:48:47.259Z,99967.38
2023-03-14T00:51:16.088Z,99967.06
2023-03-14T00:53:44.971Z,99953.53
2023-03-14T00:56:15.992Z,99962.13
2023-03-14T00:58:43.854Z,99962.19
2023-03-14T01:01:19.585Z,99959.41
2023-03-14T01:03:48.410Z,99961.31
2023-03-14T01:06:28.132Z,99951.13
2023-03-14T01:08:57.101Z,99949.44
2023-03-14T01:11:29.736Z,99936.09
2023-03-14T01:13:59.082Z,99942.78
2023-03-14T01:16:36.072Z,99940.25
2023-03-14T01:19:04.192Z,99942.22
2023-03-14T01:21:36.194Z,99945.38
2023-03-14T01:24:07.357Z,99940.56
2023-03-14T01:26:37.083Z,99936.78
2023-03-14T01:29:06.579Z,99940.06
2023-03-14T01:31:36.895Z,99933.25
2023-03-14T01:34:04.566Z,99940.03
2023-03-14T01:36:32.605Z,99931.88
2023-03-14T01:39:02.186Z,99936.03
2023-03-14T01:41:30.131Z,99930.47
2023-03-14T01:43:59.440Z,99935.00
2023-03-14T01:46:41.491Z,99929.13
2023-03-14T01:49:29.262Z,99923.34
2023-03-14T01:52:24.585Z,99919.88
2023-03-14T01:55:07.944Z,99923.97
2023-03-14T01:57:47.257Z,99920.91
2023-03-14T02:00:19.927Z,99918.63
2023-03-14T02:02:55.100Z,99915.59
2023-03-14T02:05:28.104Z,99911.84
2023-03-14T02:08:08.601Z,99915.47
2023-03-14T02:10:48.359Z,99915.06
2023-03-14T02:13:20.892Z,99908.28
2023-03-14T02:15:58.035Z,99904.53
2023-03-14T02:18:41.645Z,99912.16
2023-03-14T02:21:59.128Z,99912.78
2023-03-14T02:25:06.315Z,99909.00
2023-03-14T02:27:34.990Z,99904.28
2023-03-14T02:30:29.391Z,99896.53
2023-03-14T02:33:00.823Z,99904.66
2023-03-14T02:35:43.183Z,99904.22
2023-03-14T02:38:22.784Z,99905.25
2023-03-14T02:40:52.044Z,99904.78
2023-03-14T02:43:20.029Z,99908.72
2023-03-14T02:45:54.558Z,99909.38
2023-03-14T02:48:40.059Z,99921.38
2023-03-14T02:51:09.039Z,99923.72
2023-03-14T02:53:38.150Z,99918.31
2023-03-14T02:56:11.462Z,99920.31
2023-03-14T02:58:39.849Z,99918.56
2023-03-14T03:01:27.384Z,99921.00
2023-03-14T03:03:55.196Z,99915.75
2023-03-14T03:06:22.856Z,99911.69
2023-03-14T03:08:50.338Z,99917.81
2023-03-14T03:11:18.576Z,99914.19
2023-03-14T03:13:46.098Z,99923.34
2023-03-14T03:16:16.060Z,99914.94
2023-03-14T03:18:43.710Z,99927.16
2023-03-14T03:21:11.210Z,99928.00
2023-03-14T03:23:38.735Z,99933.06
2023-03-14T03:26:07.401Z,99933.13
2023-03-14T03:28:34.956Z,99928.13
2023-03-14T03:31:09.794Z,99929.34
2023-03-14T03:33:39.349Z,99918.50
2023-03-14T03:36:08.313Z,99915.25
2023-03-14T03:38:38.534Z,99918.41
2023-03-14T03:41:09.211Z,99923.88
2023-03-14T03:43:37.294Z,99923.13
2023-03-14T03:46:08.317Z,99920.94
2023-03-14T03:48:37.469Z,99927.34
2023-03-14T03:51:06.920Z,99918.72
2023-03-14T03:53:35.507Z,99920.00
2023-03-14T03:56:08.750Z,99916.53
2023-03-14T03:58:39.945Z,99915.50
2023-03-14T04:01:09.076Z,99922.19
2023-03-14T04:03:40.008Z,99917.09
2023-03-14T04:06:13.872Z,99924.69
2023-03-14T04:08:47.072Z,99911.72
2023-03-14T04:11:29.683Z,99911.09
2023-03-14T04:14:05.673Z,99905.66
2023-03-14T04:16:33.260Z,99902.47
2023-03-14T04:19:08.964Z,99893.63
2023-03-14T04:21:37.394Z,99891.34
2023-03-14T04:24:05.362Z,99887.44
2023-03-14T04:26:35.684Z,99889.47
2023-03-14T04:29:03.296Z,99897.53
2023-03-14T04:31:31.576Z,99890.66
2023-03-14T04:33:59.128Z,99888.75
2023-03-14T04:36:34.256Z,99888.50
2023-03-14T04:39:06.619Z,99889.00
2023-03-14T04:41:36.870Z,99883.13
2023-03-14T04:44:05.679Z,99884.38
2023-03-14T04:46:33.411Z,99887.88
2023-03-14T04:49:02.232Z,99897.06
2023-03-14T04:51:29.781Z,99898.72
2023-03-14T04:53:57.353Z,99901.34
2023-03-14T04:56:25.972Z,99901.50
2023-03-14T04:58:53.604Z,99902.81
2023-03-14T05:01:22.123Z,99909.06
2023-03-14T05:03:49.553Z,99905.16
2023-03-14T05:06:33.200Z,99904.94
2023-03-14T05:09:12.646Z,99904.75
2023-03-14T05:12:00.398Z,99907.34
2023-03-14T05:15:03.093Z,99903.50
2023-03-14T05:17:57.932Z,99907.25
2023-03-14T05:20:45.713Z,99905.25
2023-03-14T05:23:22.097Z,99914.56
2023-03-14T05:26:18.903Z,99909.81
2023-03-14T05:29:16.588Z,99912.84
2023-03-14T05:32:02.329Z,99904.41
2023-03-14T05:34:48.176Z,99911.16
2023-03-14T05:37:44.998Z,99902.53
2023-03-14T05:40:41.487Z,99907.28
2023-03-14T05:46:27.282Z,99903.34
2023-03-14T05:49:06.791Z,99907.75
2023-03-14T05:51:44.346Z,99912.09
2023-03-14T05:54:37.096Z,99918.69
2023-03-14T05:57:24.504Z,99915.09
2023-03-14T06:00:13.448Z,99923.47
2023-03-14T06:02:46.434Z,99912.94
2023-03-14T06:05:22.580Z,99907.75
2023-03-14T06:07:55.915Z,99916.56
2023-03-14T06:10:23.550Z,99920.47
2023-03-14T06:12:51.110Z,99920.50
2023-03-14T06:15:18.766Z,99915.03
2023-03-14T06:17:49.717Z,99908.81
2023-03-14T06:20:18.221Z,99907.03
2023-03-14T06:22:45.822Z,99906.25
2023-03-14T06:25:14.452Z,99908.31
2023-03-14T06:27:42.282Z,99897.16
2023-03-14T06:30:11.184Z,99907.28
2023-03-14T06:32:38.891Z,99895.06
2023-03-14T06:35:10.597Z,99904.69
2023-03-14T06:37:41.842Z,99901.28
2023-03-14T06:40:11.691Z,99899.44
2023-03-14T06:42:50.862Z,99905.84
2023-03-14T06:45:19.770Z,99908.94
2023-03-14T06:47:48.000Z,99915.69
2023-03-14T06:50:16.799Z,99912.31
2023-03-14T06:52:49.042Z,99908.41
2023-03-14T06:55:22.753Z,99918.53
2023-03-14T06:57:54.828Z,99914.00
2023-03-14T07:00:22.899Z,99908.44
2023-03-14T07:02:53.640Z,99897.47
2023-03-14T07:05:31.312Z,99892.22
2023-03-14T07:08:02.689Z,99898.69
2023-03-14T07:10:30.254Z,99886.13
2023-03-14T07:12:57.717Z,99882.03
2023-03-14T07:15:28.224Z,99875.69
2023-03-14T07:18:00.261Z,99868.84
2023-03-14T07:20:29.943Z,99869.19
2023-03-14T07:22:57.686Z,99865.06
2023-03-14T07:25:52.090Z,99858.84
2023-03-14T07:28:22.022Z,99855.63
2023-03-14T07:30:52.880Z,99854.06
2023-03-14T07:33:28.347Z,99855.25
2023-03-14T07:35:56.238Z,99854.63
2023-03-14T07:38:24.425Z,99860.50
2023-03-14T07:41:18.219Z,99855.28
2023-03-14T07:44:08.711Z,99857.22
2023-03-14T07:46:36.624Z,99847.19
2023-03-14T07:49:04.269Z,99849.25
2023-03-14T07:51:31.815Z,99856.31
2023-03-14T07:53:59.380Z,99852.31
2023-03-14T07:56:26.887Z,99851.19
2023-03-14T07:58:54.453Z,99846.91
2023-03-14T08:01:21.908Z,99841.38
2023-03-14T08:03:49.729Z,99845.91
2023-03-14T08:06:17.264Z,99832.75
2023-03-14T08:08:44.712Z,99834.25
2023-03-14T08:11:12.160Z,99833.81
2023-03-14T08:13:40.746Z,99836.44
2023-03-14T08:16:08.938Z,99835.25
2023-03-14T08:18:36.473Z,99828.91
2023-03-14T08:21:04.175Z,99831.22
2023-03-14T08:23:33.904Z,99827.84
2023-03-14T08:26:01.397Z,99833.38
2023-03-14T08:28:31.603Z,99831.28
2023-03-14T08:30:59.190Z,99823.41
2023-03-14T08:33:28.656Z,99819.53
2023-03-14T08:35:58.805Z,99817.91
2023-03-14T08:38:26.433Z,99815.72
2023-03-14T08:41:01.911Z,99810.13
2023-03-14T08:43:34.315Z,99815.56
2023-03-14T08:46:03.189Z,99808.50
2023-03-14T08:48:31.560Z,99800.06
2023-03-14T08:51:07.848Z,99802.94
2023-03-14T08:53:35.590Z,99798.88
2023-03-14T08:56:03.136Z,99791.31
2023-03-14T08:58:30.639Z,99784.69
2023-03-14T09:00:58.830Z,99774.19
2023-03-14T09:03:27.209Z,99775.84
2023-03-14T09:05:54.608Z,99770.13
2023-03-14T09:08:22.030Z,99765.25
2023-03-14T09:10:49.628Z,99766.00
2023-03-14T09:13:17.054Z,99764.66
2023-03-14T09:15:44.539Z,99753.72
2023-03-14T09:18:12.057Z,99751.38
2023-03-14T09:20:40.904Z,99753.22
2023-03-14T09:23:08.376Z,99737.31
2023-03-14T09:25:35.832Z,99737.00
2023-03-14T09:28:03.335Z,99740.00
2023-03-14T09:30:30.841Z,99735.06
2023-03-14T09:32:58.838Z,99723.78
2023-03-14T09:35:27.358Z,99724.34
2023-03-14T09:37:55.550Z,99719.75
2023-03-14T09:40:24.960Z,99720.59
2023-03-14T09:42:53.972Z,99706.97
2023-03-14T09:45:32.257Z,99702.16
2023-03-14T09:48:00.892Z,99696.75
2023-03-14T09:50:40.145Z,99700.91
2023-03-14T09:53:19.290Z,99695.63
2023-03-14T09:55:51.323Z,99692.47
2023-03-14T09:58:23.123Z,99692.34
2023-03-14T10:00:57.851Z,99685.38
2023-03-14T10:03:33.775Z,99689.19
2023-03-14T10:06:02.385Z,99682.22
2023-03-14T10:08:30.491Z,99679.47
2023-03-14T10:10:58.006Z,99674.97
2023-03-14T10:13:29.659Z,99662.34
2023-03-14T10:16:03.915Z,99660.03
2023-03-14T10:18:36.752Z,99655.16
2023-03-14T10:21:23.022Z,99640.22
2023-03-14T10:23:50.602Z,99640.22
2023-03-14T10:26:29.665Z,99635.59
2023-03-14T10:29:12.762Z,99630.00
2023-03-14T10:31:55.042Z,99612.84
2023-03-14T10:34:27.802Z,99606.44
2023-03-14T10:36:58.586Z,99610.16
2023-03-14T10:40:06.842Z,99606.78
2023-03-14T10:42:41.108Z,99601.50
2023-03-14T10:45:41.238Z,99601.16
2023-03-14T10:48:23.647Z,99592.91
2023-03-14T10:50:59.575Z,99584.38
2023-03-14T10:53:28.005Z,99580.13
2023-03-14T10:55:58.341Z,99580.22
2023-03-14T10:58:31.967Z,99567.84
2023-03-14T11:01:38.588Z,99558.81
2023-03-14T11:04:26.598Z,99549.56
2023-03-14T11:07:15.009Z,99548.03
2023-03-14T11:10:20.986Z,99534.31
2023-03-14T11:13:17.681Z,99526.56
2023-03-14T11:16:00.000Z,99517.47
2023-03-14T11:19:40.032Z,99504.03
2023-03-14T11:22:49.146Z,99500.94
2023-03-14T11:25:22.521Z,99492.56
2023-03-14T11:28:18.555Z,99485.84
2023-03-14T11:31:24.384Z,99473.84
2023-03-14T11:33:58.297Z,99464.09
2023-03-14T12:14:34.858Z,99354.81
2023-03-14T12:17:25.612Z,99351.72
2023-03-14T12:20:18.274Z,99348.22
2023-03-14T12:22:52.317Z,99344.78
2023-03-14T12:25:24.841Z,99332.28
2023-03-14T12:27:57.960Z,99327.16
2023-03-14T12:30:38.172Z,99320.88
2023-03-14T12:33:12.948Z,99333.81
2023-03-14T12:35:50.531Z,99312.97
2023-03-14T12:38:28.156Z,99314.03
2023-03-14T12:41:29.416Z,99311.59
2023-03-14T12:43:57.116Z,99298.91
2023-03-14T12:46:29.053Z,99292.34
2023-03-14T12:49:08.385Z,99296.69
2023-03-14T12:51:45.099Z,99288.38
2023-03-14T12:54:39.819Z,99282.09
2023-03-14T12:57:36.319Z,99271.66
2023-03-14T13:00:23.571Z,99277.34
2023-03-14T13:02:52.047Z,99273.13
2023-03-14T13:05:27.166Z,99263.38
2023-03-14T13:08:00.797Z,99262.34
2023-03-14T13:10:37.910Z,99251.63
2023-03-14T13:13:28.711Z,99251.16
2023-03-14T13:16:04.977Z,99250.06
2023-03-14T13:18:44.442Z,99245.69
2023-03-14T13:21:20.692Z,99247.69
2023-03-14T13:24:08.814Z,99247.31
2023-03-14T13:26:40.599Z,99241.56
2023-03-14T13:29:35.198Z,99231.63
2023-03-14T13:32:18.372Z,99232.75
2023-03-14T13:34:45.816Z,99224.38
2023-03-14T13:37:23.878Z,99223.75
2023-03-14T13:39:57.695Z,99217.47
2023-03-14T13:42:31.479Z,99212.03
2023-03-14T13:44:59.253Z,99208.63
2023-03-14T13:47:28.441Z,99205.00
2023-03-14T13:49:56.134Z,99187.34
2023-03-14T13:52:38.343Z,99185.13
2023-03-14T13:55:15.064Z,99176.19
2023-03-14T13:57:58.219Z,99181.66
2023-03-14T14:00:28.829Z,99177.66
2023-03-14T14:02:59.143Z,99164.38
2023-03-14T14:05:33.245Z,99160.78
2023-03-14T14:08:05.358Z,99151.50
2023-03-14T14:10:39.394Z,99145.91
2023-03-14T14:13:15.643Z,99146.47
2023-03-14T14:15:49.142Z,99134.22
2023-03-14T14:18:22.183Z,99129.38
2023-03-14T14:20:52.794Z,99129.66
2023-03-14T14:23:39.829Z,99125.44
2023-03-14T14:26:09.274Z,99115.81
2023-03-14T14:28:39.534Z,99115.31
2023-03-14T14:31:25.214Z,99110.78
2023-03-14T14:33:56.524Z,99110.78
2023-03-14T14:36:39.178Z,99105.28
2023-03-14T14:39:25.572Z,99098.78
2023-03-14T14:41:54.608Z,99098.66
2023-03-14T14:44:48.314Z,99089.91
2023-03-14T14:47:21.287Z,99094.56
2023-03-14T14:49:50.572Z,99091.91
2023-03-14T14:52:21.808Z,99086.09
2023-03-14T14:54:58.200Z,99074.22
2023-03-14T14:57:41.189Z,99072.53
2023-03-14T15:00:25.922Z,99069.06
2023-03-14T15:02:56.873Z,99064.63
2023-03-14T15:05:28.133Z,99060.53
2023-03-14T15:07:57.170Z,99065.28
2023-03-14T15:10:27.342Z,99053.25
2023-03-14T15:12:57.893Z,99051.28
2023-03-14T15:15:25.397Z,99048.81
2023-03-14T15:17:52.858Z,99042.41
2023-03-14T15:20:24.464Z,99036.75
2023-03-14T15:22:52.468Z,99024.22
2023-03-14T15:25:43.410Z,99026.16
2023-03-14T15:28:29.787Z,99024.97
2023-03-14T15:31:01.021Z,99027.19
2023-03-14T15:33:29.916Z,99030.13
2023-03-14T15:35:58.295Z,99023.47
2023-03-14T15:38:25.876Z,99020.53
2023-03-14T15:40:54.505Z,99013.47
2023-03-14T15:43:22.249Z,99016.72
2023-03-14T15:45:52.039Z,99018.47
2023-03-14T15:48:22.331Z,99018.41
2023-03-14T15:50:49.859Z,99014.03
2023-03-14T15:53:17.421Z,99016.91
2023-03-14T15:55:48.031Z,99008.28
2023-03-14T15:58:21.959Z,99005.91
2023-03-14T16:00:51.308Z,98996.19
2023-03-14T16:03:19.010Z,98994.22
2023-03-14T16:05:46.573Z,98985.88
2023-03-14T16:08:14.254Z,98989.59
2023-03-14T16:10:42.744Z,98980.25
2023-03-14T16:13:10.252Z,98983.00
2023-03-14T16:15:38.942Z,98985.66
2023-03-14T16:18:19.220Z,98983.66
2023-03-14T16:21:00.249Z,98981.16
2023-03-14T16:23:29.185Z,98987.47
2023-03-14T16:26:00.678Z,98986.94
2023-03-14T16:28:29.612Z,98985.84
2023-03-14T16:31:06.899Z,98987.28
2023-03-14T16:33:36.791Z,98986.19
2023-03-14T16:36:08.804Z,98974.72
2023-03-14T16:38:38.847Z,98981.50
2023-03-14T16:41:18.427Z,98980.31
2023-03-14T16:43:52.002Z,98980.00
2023-03-14T16:46:22.994Z,98963.91
2023-03-14T16:48:51.043Z,98960.81
2023-03-14T16:51:21.230Z,98963.47
2023-03-14T16:53:50.421Z,98957.34
2023-03-14T16:56:18.293Z,98961.59
2023-03-14T16:58:46.271Z,98957.56
2023-03-14T17:01:20.648Z,98960.66
2023-03-14T17:03:50.941Z,98959.47
2023-03-14T17:06:26.088Z,98963.94
2023-03-14T17:08:57.348Z,98960.59
2023-03-14T17:11:25.305Z,98961.72
2023-03-14T17:13:54.285Z,98961.22
2023-03-14T17:16:23.570Z,98959.56
2023-03-14T17:18:52.222Z,98955.84
2023-03-14T17:21:19.933Z,98959.13
2023-03-14T17:23:47.468Z,98960.75
2023-03-14T17:26:16.046Z,98951.56
2023-03-14T17:28:44.853Z,98950.13
2023-03-14T17:31:19.170Z,98950.47
2023-03-14T17:33:48.615Z,98953.19
2023-03-14T17:36:18.046Z,98954.72
2023-03-14T17:38:45.767Z,98954.25
2023-03-14T17:41:18.720Z,98948.78
2023-03-14T17:43:48.664Z,98946.13
2023-03-14T17:46:17.938Z,98943.56
2023-03-14T17:48:50.264Z,98949.19
2023-03-14T17:51:21.393Z,98954.56
2023-03-14T17:53:49.076Z,98945.41
2023-03-14T17:56:18.047Z,98951.13
2023-03-14T17:58:45.812Z,98950.69
2023-03-14T18:01:19.469Z,98951.75
2023-03-14T18:03:47.511Z,98952.22
2023-03-14T18:06:17.692Z,98949.59
2023-03-14T18:08:46.751Z,98949.03
2023-03-14T18:11:15.418Z,98954.00
2023-03-14T18:13:44.200Z,98953.50
2023-03-14T18:16:15.881Z,98956.63
2023-03-14T18:18:48.178Z,98956.28
2023-03-14T18:21:19.631Z,98962.03
2023-03-14T18:23:48.920Z,98962.13
2023-03-14T18:26:16.650Z,98966.47
2023-03-14T18:28:44.222Z,98965.13
2023-03-14T18:31:17.671Z,98969.09
2023-03-14T18:33:47.951Z,98961.25
2023-03-14T18:36:17.148Z,98960.03
2023-03-14T18:38:47.181Z,98961.34
2023-03-14T18:41:23.701Z,98963.34
2023-03-14T18:43:52.953Z,98951.50
2023-03-14T18:46:22.713Z,98956.50
2023-03-14T18:48:56.443Z,98955.38
2023-03-14T18:51:29.588Z,98949.38
2023-03-14T18:54:08.265Z,98947.88
2023-03-14T18:56:37.089Z,98946.91
2023-03-14T18:59:04.907Z,98941.56
2023-03-14T19:01:34.475Z,98940.63
2023-03-14T19:04:03.437Z,98944.03
2023-03-14T19:06:36.357Z,98935.41
2023-03-14T19:09:06.487Z,98935.41
2023-03-14T19:11:35.558Z,98940.94
2023-03-14T19:14:03.949Z,98937.72
2023-03-14T19:16:31.677Z,98929.09
2023-03-14T19:18:59.966Z,98939.56
2023-03-14T19:21:38.705Z,98928.16
2023-03-14T19:24:07.248Z,98934.81
2023-03-14T19:26:37.668Z,98929.72
2023-03-14T19:29:06.323Z,98932.50
2023-03-14T19:31:33.951Z,98932.38
2023-03-14T19:34:03.695Z,98933.13
2023-03-14T19:36:35.704Z,98928.34
2023-03-14T19:39:07.277Z,98929.88
2023-03-14T19:41:36.894Z,98934.38
2023-03-14T19:44:08.764Z,98927.91
2023-03-14T19:46:38.163Z,98929.44
2023-03-14T19:49:06.240Z,98926.38
2023-03-14T19:51:35.721Z,98917.31
2023-03-14T19:54:05.180Z,98927.63
2023-03-14T19:56:33.655Z,98923.44
2023-03-14T19:59:03.373Z,98923.00
2023-03-14T20:01:32.249Z,98924.38
2023-03-14T20:04:00.178Z,98911.44
2023-03-14T20:06:27.778Z,98910.50
2023-03-14T20:08:58.815Z,98904.06
2023-03-14T20:11:26.484Z,98909.47
2023-03-14T20:13:54.215Z,98909.16
2023-03-14T20:16:21.755Z,98903.31
2023-03-14T20:18:52.035Z,98895.91
2023-03-14T20:21:20.844Z,98890.84
2023-03-14T20:23:50.340Z,98887.19
2023-03-14T20:26:18.166Z,98876.72
2023-03-14T20:28:47.362Z,98881.94
2023-03-14T20:31:16.951Z,98878.09
2023-03-14T20:33:45.783Z,98879.47
2023-03-14T20:36:13.411Z,98878.09
2023-03-14T20:38:41.754Z,98868.72
2023-03-14T20:41:13.940Z,98862.25
2023-03-14T20:43:41.624Z,98867.63
2023-03-14T20:46:12.997Z,98863.81
2023-03-14T20:48:41.462Z,98855.78
2023-03-14T20:51:09.134Z,98856.88
2023-03-14T20:53:36.637Z,98854.59
2023-03-14T20:56:05.752Z,98858.13
2023-03-14T20:58:33.991Z,98854.75
2023-03-14T21:01:02.256Z,98846.44
2023-03-14T21:03:29.931Z,98839.69
2023-03-14T21:05:58.540Z,98844.56
2023-03-14T21:08:26.540Z,98836.00
2023-03-14T21:10:57.553Z,98844.44
2023-03-14T21:13:25.584Z,98840.75
2023-03-14T21:15:53.882Z,98842.56
2023-03-14T21:18:23.390Z,98836.59
2023-03-14T21:20:55.540Z,98831.19
2023-03-14T21:23:27.177Z,98832.91
2023-03-14T21:25:57.380Z,98833.97
2023-03-14T21:28:25.470Z,98833.22
2023-03-14T21:30:54.339Z,98817.09
2023-03-14T21:33:22.671Z,98820.78
2023-03-14T21:35:52.018Z,98818.75
2023-03-14T21:38:19.445Z,98816.47
2023-03-14T21:40:50.010Z,98817.38
2023-03-14T21:43:21.770Z,98814.28
2023-03-14T21:45:49.705Z,98826.31
2023-03-14T21:48:17.246Z,98831.69
2023-03-14T21:50:46.681Z,98821.50
2023-03-14T21:53:15.387Z,98823.78
2023-03-14T21:55:47.575Z,98818.00
2023-03-14T21:58:17.026Z,98819.69
2023-03-14T22:00:51.284Z,98818.00
2023-03-14T22:03:24.258Z,98809.66
2023-03-14T22:05:52.020Z,98813.06
2023-03-14T22:08:22.693Z,98809.53
2023-03-14T22:10:53.062Z,98808.16
2023-03-14T22:13:25.891Z,98809.22
2023-03-14T22:15:53.409Z,98811.38
2023-03-14T22:18:20.960Z,98812.25
2023-03-14T22:20:48.561Z,98804.59
2023-03-14T22:23:16.236Z,98804.22
2023-03-14T22:25:46.595Z,98800.34
2023-03-14T22:28:14.029Z,98801.25
2023-03-14T22:30:41.458Z,98798.66
2023-03-14T22:33:10.617Z,98797.72
2023-03-14T22:35:39.681Z,98802.31
2023-03-14T22:38:07.359Z,98804.00
2023-03-14T22:40:37.218Z,98800.00
2023-03-14T22:43:04.697Z,98803.19
2023-03-14T22:45:33.037Z,98798.94
2023-03-14T22:48:01.654Z,98796.91
2023-03-14T22:50:29.138Z,98805.41
2023-03-14T22:52:58.872Z,98797.13
2023-03-14T22:55:26.811Z,98797.53
2023-03-14T22:57:55.091Z,98801.19
2023-03-14T23:00:23.289Z,98800.88
2023-03-14T23:02:50.887Z,98809.22
2023-03-14T23:05:18.535Z,98797.66
2023-03-14T23:07:45.981Z,98800.19
2023-03-14T23:10:13.513Z,98794.56
2023-03-14T23:12:41.010Z,98786.94
2023-03-14T23:15:09.463Z,98781.66
2023-03-14T23:17:37.425Z,98770.19
2023-03-14T23:20:06.610Z,98778.69
2023-03-14T23:22:34.638Z,98774.16
2023-03-14T23:25:03.761Z,98763.84
2023-03-14T23:27:31.903Z,98762.59
2023-03-14T23:29:59.507Z,98760.81
2023-03-14T23:32:27.345Z,98751.16
2023-03-14T23:34:54.848Z,98756.69
2023-03-14T23:37:23.485Z,98760.00
2023-03-14T23:39:51.378Z,98758.75
2023-03-14T23:42:18.875Z,98747.72
2023-03-14T23:44:46.460Z,98736.13
2023-03-14T23:47:14.256Z,98733.88
2023-03-14T23:49:42.049Z,98734.81
2023-03-14T23:52:10.023Z,98732.69
2023-03-14T23:54:38.022Z,98736.06
2023-03-14T23:57:06.022Z,98733.38
2023-03-14T23:59:34.690Z,98734.97
