createdAt,value
2019-01-05T00:09:12.993Z,101734.59
2019-01-05T00:12:01.181Z,101738.30
2019-01-05T00:15:10.132Z,101740.66
2019-01-05T01:06:55.513Z,101718.97
2019-01-05T01:09:43.954Z,101725.31
2019-01-05T01:18:05.949Z,101731.34
2019-01-05T01:34:40.419Z,101730.49
2019-01-05T01:37:28.671Z,101739.39
2019-01-05T01:43:20.430Z,101716.07
2019-01-05T01:46:29.054Z,101752.63
2019-01-05T02:00:34.121Z,101734.20
2019-01-05T02:38:02.349Z,101734.34
2019-01-05T02:41:28.518Z,101714.52
2019-01-05T02:44:55.002Z,101708.30
2019-01-05T02:48:21.518Z,101707.64
2019-01-05T02:51:47.022Z,101697.25
2019-01-05T02:55:13.235Z,101696.91
2019-01-05T02:58:39.424Z,101693.38
2019-01-05T03:02:08.661Z,101693.22
2019-01-05T03:05:34.891Z,101684.48
2019-01-05T03:09:01.340Z,101671.22
2019-01-05T03:12:27.805Z,101669.38
2019-01-05T03:15:55.090Z,101659.98
2019-01-05T03:19:21.281Z,101636.13
2019-01-05T03:22:47.464Z,101646.52
2019-01-05T03:26:13.916Z,101647.18
2019-01-05T03:29:40.504Z,101646.84
2019-01-05T03:33:06.942Z,101641.78
2019-01-05T03:39:56.778Z,101637.41
2019-01-05T03:43:23.265Z,101634.72
2019-01-05T03:46:49.759Z,101630.16
2019-01-05T03:50:16.249Z,101620.77
2019-01-05T03:53:42.449Z,101614.89
2019-01-05T03:57:08.690Z,101616.89
2019-01-05T04:00:34.879Z,101604.95
2019-01-05T04:04:01.112Z,101599.92
2019-01-05T04:07:19.895Z,101598.55
2019-01-05T04:10:35.232Z,101596.70
2019-01-05T04:14:01.761Z,101584.08
2019-01-05T04:17:27.959Z,101574.83
2019-01-05T04:20:54.118Z,101579.17
2019-01-05T04:24:20.352Z,101580.52
2019-01-05T04:27:46.811Z,101581.52
2019-01-05T04:30:59.697Z,101582.16
2019-01-05T04:34:25.894Z,101577.10
2019-01-05T04:37:52.357Z,101567.04
2019-01-05T04:41:18.811Z,101562.97
2019-01-05T04:44:45.155Z,101580.24
2019-01-05T04:47:59.264Z,101560.23
2019-01-05T04:51:25.755Z,101560.39
2019-01-05T05:01:42.593Z,101544.41
2019-01-05T05:05:01.719Z,101538.16
2019-01-05T05:08:28.168Z,101541.69
2019-01-05T05:11:54.650Z,101532.42
2019-01-05T05:15:21.101Z,101535.26
2019-01-05T05:18:47.567Z,101542.63
2019-01-05T05:22:14.020Z,101540.90
2019-01-05T05:25:43.542Z,101533.83
2019-01-05T05:29:09.712Z,101534.33
2019-01-05T05:32:38.693Z,101532.28
2019-01-05T05:36:04.908Z,101543.17
2019-01-05T05:39:34.169Z,101541.63
2019-01-05T05:43:00.396Z,101543.98
2019-01-05T05:46:26.602Z,101551.55
2019-01-05T05:49:53.035Z,101546.31
2019-01-05T05:53:19.342Z,101523.60
2019-01-05T05:56:34.062Z,101527.93
2019-01-05T06:00:03.039Z,101548.70
2019-01-05T06:03:23.014Z,101545.50
2019-01-05T06:06:38.381Z,101545.31
2019-01-05T06:10:04.588Z,101542.56
2019-01-05T06:13:31.079Z,101550.08
2019-01-05T06:16:52.975Z,101548.04
2019-01-05T06:24:01.654Z,101532.33
2019-01-05T06:27:28.135Z,101544.89
2019-01-05T06:30:54.569Z,101539.34
2019-01-05T06:34:19.100Z,101542.48
2019-01-05T06:37:45.286Z,101543.46
2019-01-05T06:41:11.720Z,101544.30
2019-01-05T06:44:38.222Z,101536.23
2019-01-05T06:48:04.696Z,101537.58
2019-01-05T06:51:30.876Z,101541.41
2019-01-05T06:54:57.046Z,101543.41
2019-01-05T06:58:17.521Z,101548.59
2019-01-05T07:01:43.723Z,101548.23
2019-01-05T07:04:58.229Z,101560.98
2019-01-05T07:08:24.789Z,101553.75
2019-01-05T07:11:51.006Z,101550.36
2019-01-05T07:15:17.189Z,101544.08
2019-01-05T07:18:43.650Z,101551.45
2019-01-05T07:22:10.088Z,101553.47
2019-01-05T07:25:28.864Z,101560.68
2019-01-05T07:28:55.325Z,101562.47
2019-01-05T07:32:21.879Z,101575.23
2019-01-05T07:35:48.068Z,101573.22
2019-01-05T07:39:14.564Z,101580.25
2019-01-05T07:42:41.015Z,101583.59
2019-01-05T07:46:07.548Z,101594.83
2019-01-05T07:49:28.865Z,101598.34
2019-01-05T07:52:55.302Z,101598.34
2019-01-05T07:56:21.766Z,101595.98
2019-01-05T07:59:48.216Z,101601.70
2019-01-05T08:03:14.405Z,101597.33
2019-01-05T08:13:21.707Z,101604.14
2019-01-05T08:16:46.379Z,101594.41
2019-01-05T08:29:18.819Z,101606.85
2019-01-05T08:32:45.026Z,101610.89
2019-01-05T08:36:11.514Z,101604.50
2019-01-05T08:39:37.952Z,101596.92
2019-01-05T08:43:02.778Z,101600.77
2019-01-05T08:46:32.004Z,101584.30
2019-01-05T08:49:58.207Z,101591.03
2019-01-05T08:53:19.061Z,101591.34
2019-01-05T08:56:45.550Z,101596.72
2019-01-05T09:00:12.014Z,101597.26
2019-01-05T09:03:26.985Z,101598.74
2019-01-05T09:06:53.416Z,101592.31
2019-01-05T09:10:19.890Z,101593.86
2019-01-05T09:13:46.081Z,101588.47
2019-01-05T09:17:12.280Z,101588.28
2019-01-05T09:20:37.528Z,101594.30
2019-01-05T09:24:04.030Z,101595.65
2019-01-05T09:27:30.470Z,101598.34
2019-01-05T09:30:52.490Z,101615.99
2019-01-05T09:34:11.764Z,101610.94
2019-01-05T09:37:38.214Z,101605.72
2019-01-05T09:41:07.750Z,101587.51
2019-01-05T09:44:34.267Z,101603.67
2019-01-05T09:48:00.730Z,101602.32
2019-01-05T09:51:27.282Z,101611.72
2019-01-05T09:54:51.618Z,101616.58
2019-01-05T09:58:17.823Z,101611.72
2019-01-05T10:01:44.339Z,101598.75
2019-01-05T10:05:10.530Z,101600.81
2019-01-05T10:08:36.694Z,101602.30
2019-01-05T10:12:02.901Z,101593.88
2019-01-05T10:15:29.410Z,101588.98
2019-01-05T10:18:55.886Z,101603.64
2019-01-05T10:22:22.165Z,101595.36
2019-01-05T10:25:48.649Z,101587.41
2019-01-05T10:29:14.822Z,101569.56
2019-01-05T10:32:41.059Z,101588.25
2019-01-05T10:36:04.867Z,101584.31
2019-01-05T10:39:31.167Z,101579.13
2019-01-05T10:42:57.396Z,101571.88
2019-01-05T10:46:23.641Z,101571.52
2019-01-05T10:49:49.835Z,101563.36
2019-01-05T10:53:16.304Z,101560.53
2019-01-05T10:56:42.509Z,101562.95
2019-01-05T11:02:50.569Z,101559.69
2019-01-05T11:47:41.966Z,101545.95
2019-01-05T11:51:08.437Z,101548.34
2019-01-05T11:54:29.500Z,101539.08
2019-01-05T12:02:19.775Z,101539.86
2019-01-05T12:16:33.404Z,101530.05
2019-01-05T12:19:59.978Z,101523.05
2019-01-05T12:23:26.476Z,101524.94
2019-01-05T12:26:52.720Z,101528.78
2019-01-05T12:30:20.938Z,101518.00
2019-01-05T12:33:47.133Z,101525.04
2019-01-05T12:37:16.116Z,101508.77
2019-01-05T12:40:42.599Z,101516.72
2019-01-05T12:44:03.787Z,101514.84
2019-01-05T12:47:30.025Z,101507.80
2019-01-05T12:50:56.181Z,101508.23
2019-01-05T12:54:22.394Z,101511.64
2019-01-05T13:09:00.720Z,101506.12
2019-01-05T14:00:19.015Z,101526.89
2019-01-05T14:03:07.461Z,101521.70
2019-01-05T14:05:55.640Z,101546.29
2019-01-05T14:22:20.932Z,101549.80
2019-01-05T14:25:01.399Z,101573.16
2019-01-05T14:27:49.580Z,101578.05
2019-01-05T14:30:37.721Z,101574.81
2019-01-05T14:33:25.844Z,101572.96
2019-01-05T14:36:14.574Z,101574.00
2019-01-05T14:39:02.704Z,101560.91
2019-01-05T14:41:50.861Z,101554.38
2019-01-05T14:44:39.270Z,101572.05
2019-01-05T14:47:27.447Z,101560.97
2019-01-05T14:50:15.584Z,101575.14
2019-01-05T14:53:04.026Z,101551.27
2019-01-05T15:05:58.386Z,101561.97
2019-01-05T15:09:34.781Z,101567.86
2019-01-05T15:12:52.196Z,101558.80
2019-01-05T15:15:41.190Z,101567.22
2019-01-05T15:24:52.715Z,101570.81
2019-01-05T15:27:41.123Z,101570.48
2019-01-05T15:30:29.617Z,101569.13
2019-01-05T15:38:35.668Z,101581.45
2019-01-05T15:41:24.135Z,101584.31
2019-01-05T15:44:12.830Z,101578.42
2019-01-05T15:47:01.014Z,101575.42
2019-01-05T15:49:49.428Z,101588.88
2019-01-05T15:52:37.844Z,101560.61
2019-01-05T15:55:25.999Z,101581.62
2019-01-05T15:58:14.461Z,101577.13
2019-01-05T16:01:03.280Z,101578.84
2019-01-05T16:03:45.347Z,101584.62
2019-01-05T16:06:33.803Z,101603.47
2019-01-05T16:09:22.312Z,101582.64
2019-01-05T16:12:10.486Z,101589.23
2019-01-05T16:15:01.747Z,101591.38
2019-01-05T16:17:51.082Z,101596.77
2019-01-05T16:20:41.969Z,101591.08
2019-01-05T16:23:31.276Z,101538.36
2019-01-05T16:26:19.463Z,101592.28
2019-01-05T16:29:10.337Z,101594.12
2019-01-05T16:32:01.339Z,101586.72
2019-01-05T16:37:50.912Z,101582.74
2019-01-05T16:40:39.582Z,101579.91
2019-01-05T16:46:39.284Z,101593.06
2019-01-05T16:52:20.885Z,101609.37
2019-01-05T16:55:29.623Z,101609.37
2019-01-05T16:58:23.610Z,101601.50
2019-01-05T17:01:12.757Z,101609.37
2019-01-05T17:09:53.763Z,101618.94
2019-01-05T17:12:42.814Z,101606.54
2019-01-05T17:15:31.256Z,101613.11
2019-01-05T17:18:35.645Z,101618.34
2019-01-05T17:21:26.592Z,101633.98
2019-01-05T17:24:15.304Z,101617.84
2019-01-05T17:27:04.573Z,101630.62
2019-01-05T17:29:53.134Z,101634.66
2019-01-05T17:32:43.681Z,101631.52
2019-01-05T17:35:32.202Z,101639.39
2019-01-05T17:38:21.001Z,101653.55
2019-01-05T17:41:09.499Z,101640.73
2019-01-05T17:43:57.952Z,101632.86
2019-01-05T17:46:46.368Z,101640.73
2019-01-05T17:52:37.619Z,101645.81
2019-01-05T17:58:25.411Z,101648.36
2019-01-05T18:01:43.040Z,101640.59
2019-01-05T18:04:34.785Z,101647.85
2019-01-05T18:07:25.669Z,101649.70
2019-01-05T18:10:16.307Z,101652.20
2019-01-05T18:13:05.230Z,101658.42
2019-01-05T18:18:53.193Z,101642.78
2019-01-05T18:21:41.427Z,101660.27
2019-01-05T18:24:30.475Z,101658.62
2019-01-05T18:27:19.740Z,101650.85
2019-01-05T18:30:09.250Z,101662.12
2019-01-05T18:32:57.905Z,101649.84
2019-01-05T18:35:47.217Z,101657.08
2019-01-05T18:38:35.486Z,101652.20
2019-01-05T18:47:07.184Z,101658.77
2019-01-05T18:49:57.503Z,101657.42
2019-01-05T18:55:43.014Z,101657.88
2019-01-05T18:58:32.340Z,101659.41
2019-01-05T19:01:21.079Z,101648.31
2019-01-05T19:04:09.495Z,101643.42
2019-01-05T19:06:58.317Z,101628.31
2019-01-05T19:09:46.511Z,101641.94
2019-01-05T19:12:34.996Z,101631.52
2019-01-05T19:15:23.492Z,101648.50
2019-01-05T19:18:11.904Z,101635.05
2019-01-05T19:21:00.441Z,101622.74
2019-01-05T19:23:48.581Z,101636.00
2019-01-05T19:26:37.051Z,101635.05
2019-01-05T19:29:25.578Z,101631.52
2019-01-05T19:32:13.743Z,101611.53
2019-01-05T19:35:01.874Z,101635.59
2019-01-05T19:37:50.680Z,101634.45
2019-01-05T19:40:38.836Z,101629.06
2019-01-05T19:43:27.102Z,101627.58
2019-01-05T19:46:11.065Z,101633.77
2019-01-05T19:48:59.232Z,101639.03
2019-01-05T19:51:47.658Z,101627.73
2019-01-05T19:54:36.155Z,101639.54
2019-01-05T19:57:19.989Z,101640.04
2019-01-05T20:00:08.498Z,101637.55
2019-01-05T20:02:56.923Z,101621.56
2019-01-05T20:05:45.413Z,101613.33
2019-01-05T20:08:52.524Z,101643.42
2019-01-05T20:11:40.723Z,101636.20
2019-01-05T20:14:29.125Z,101649.00
2019-01-05T20:17:09.631Z,101649.51
2019-01-05T20:19:49.766Z,101656.39
2019-01-05T20:22:38.561Z,101658.73
2019-01-05T20:25:26.963Z,101668.48
2019-01-05T20:28:15.124Z,101669.69
2019-01-05T20:31:03.315Z,101676.07
2019-01-05T20:33:51.812Z,101672.38
2019-01-05T20:36:40.615Z,101675.56
2019-01-05T20:39:30.530Z,101671.53
2019-01-05T20:42:19.183Z,101678.26
2019-01-05T20:45:07.905Z,101684.64
2019-01-05T20:47:56.056Z,101680.75
2019-01-05T20:50:44.519Z,101675.91
2019-01-05T20:53:33.349Z,101678.26
2019-01-05T20:56:21.561Z,101679.10
2019-01-05T20:59:10.299Z,101678.95
2019-01-05T21:01:58.426Z,101690.22
2019-01-05T21:04:46.584Z,101681.64
2019-01-05T21:07:35.014Z,101678.95
2019-01-05T21:10:23.694Z,101674.27
2019-01-05T21:13:12.118Z,101684.53
2019-01-05T21:16:00.705Z,101688.72
2019-01-05T21:18:48.881Z,101686.23
2019-01-05T21:21:37.156Z,101692.76
2019-01-05T21:24:25.577Z,101688.56
2019-01-05T21:27:14.772Z,101692.95
2019-01-05T21:30:03.981Z,101690.91
2019-01-05T21:32:52.117Z,101687.22
2019-01-05T21:35:40.303Z,101687.57
2019-01-05T21:38:29.044Z,101686.73
2019-01-05T21:41:17.518Z,101681.54
2019-01-05T21:44:05.714Z,101693.95
2019-01-05T21:46:54.472Z,101692.61
2019-01-05T21:49:43.372Z,101693.45
2019-01-05T21:52:31.818Z,101686.23
2019-01-05T21:55:20.514Z,101679.35
2019-01-05T21:58:08.925Z,101683.39
2019-01-05T22:00:57.410Z,101670.28
2019-01-05T22:03:45.616Z,101672.12
2019-01-05T22:06:34.035Z,101681.84
2019-01-05T22:09:22.192Z,101674.47
2019-01-05T22:12:11.369Z,101686.08
2019-01-05T22:14:53.160Z,101671.93
2019-01-05T22:17:41.315Z,101687.37
2019-01-05T22:20:29.751Z,101690.57
2019-01-05T22:23:17.904Z,101682.00
2019-01-05T22:26:06.071Z,101691.75
2019-01-05T22:28:54.435Z,101677.66
2019-01-05T22:32:01.966Z,101678.66
2019-01-05T22:34:45.783Z,101670.92
2019-01-05T22:37:33.925Z,101679.81
2019-01-05T22:40:13.896Z,101675.27
2019-01-05T22:43:02.328Z,101673.23
2019-01-05T22:45:50.910Z,101675.92
2019-01-05T22:48:39.323Z,101663.66
2019-01-05T22:51:27.487Z,101670.38
2019-01-05T22:54:15.714Z,101674.56
2019-01-05T22:57:04.675Z,101667.16
2019-01-05T23:00:12.205Z,101625.24
2019-01-05T23:03:00.646Z,101669.69
2019-01-05T23:05:49.099Z,101677.25
2019-01-05T23:08:37.987Z,101681.29
2019-01-05T23:11:26.142Z,101672.19
2019-01-05T23:14:14.562Z,101676.03
2019-01-05T23:17:02.986Z,101678.55
2019-01-05T23:19:51.134Z,101628.69
2019-01-05T23:22:58.648Z,101675.52
2019-01-05T23:25:47.103Z,101675.52
2019-01-05T23:28:35.271Z,101668.48
2019-01-05T23:31:24.000Z,101663.27
2019-01-05T23:34:12.822Z,101660.58
2019-01-05T23:37:01.295Z,101656.23
2019-01-05T23:39:49.711Z,101641.28
2019-01-05T23:42:37.907Z,101638.41
2019-01-05T23:45:26.174Z,101635.21
2019-01-05T23:48:14.651Z,101632.06
2019-01-05T23:51:03.096Z,101629.18
2019-01-05T23:53:51.521Z,101616.73
2019-01-05T23:56:39.924Z,101613.55
2019-01-05T23:59:28.362Z,101620.46
