createdAt,value
2019-03-11T00:00:16.634Z,51.24
2019-03-11T00:02:46.336Z,51.34
2019-03-11T00:05:15.938Z,51.33
2019-03-11T00:07:45.579Z,51.09
2019-03-11T00:10:15.528Z,51.06
2019-03-11T00:12:45.181Z,51.35
2019-03-11T00:15:14.771Z,51.22
2019-03-11T00:17:44.424Z,50.99
2019-03-11T00:20:14.181Z,50.37
2019-03-11T00:22:43.932Z,50.35
2019-03-11T00:25:13.575Z,50.44
2019-03-11T00:27:43.243Z,51.11
2019-03-11T00:30:13.102Z,51.16
2019-03-11T00:32:42.834Z,52.27
2019-03-11T00:35:12.624Z,51.53
2019-03-11T00:37:42.413Z,50.73
2019-03-11T00:40:12.070Z,50.32
2019-03-11T00:42:41.726Z,50.32
2019-03-11T00:45:11.974Z,50.49
2019-03-11T00:47:41.373Z,50.49
2019-03-11T00:50:11.060Z,50.64
2019-03-11T00:52:40.575Z,50.25
2019-03-11T00:55:10.073Z,50.38
2019-03-11T00:57:39.428Z,50.83
2019-03-11T01:00:13.267Z,50.45
2019-03-11T01:02:42.641Z,50.35
2019-03-11T01:05:12.070Z,50.11
2019-03-11T01:07:41.445Z,50.50
2019-03-11T01:10:10.862Z,50.50
2019-03-11T01:12:40.228Z,50.31
2019-03-11T01:15:09.731Z,50.91
2019-03-11T01:17:39.095Z,50.91
2019-03-11T01:20:08.542Z,51.10
2019-03-11T01:22:37.911Z,51.91
2019-03-11T01:25:07.405Z,53.92
2019-03-11T01:27:36.765Z,53.67
2019-03-11T01:30:06.293Z,53.47
2019-03-11T01:32:35.669Z,53.31
2019-03-11T01:35:05.181Z,53.97
2019-03-11T01:37:34.633Z,55.46
2019-03-11T01:40:04.070Z,54.46
2019-03-11T01:42:33.461Z,54.75
2019-03-11T01:45:02.899Z,55.61
2019-03-11T01:47:32.261Z,55.22
2019-03-11T01:50:01.671Z,55.05
2019-03-11T01:52:31.064Z,55.12
2019-03-11T01:55:00.502Z,54.95
2019-03-11T01:57:29.887Z,54.67
2019-03-11T01:59:59.293Z,54.95
2019-03-11T02:02:28.669Z,55.09
2019-03-11T02:04:58.091Z,54.16
2019-03-11T02:07:27.478Z,53.46
2019-03-11T02:09:56.894Z,53.46
2019-03-11T02:12:26.300Z,53.08
2019-03-11T02:14:55.735Z,52.38
2019-03-11T02:17:25.127Z,52.60
2019-03-11T02:19:54.578Z,52.38
2019-03-11T02:22:23.991Z,52.80
2019-03-11T02:24:53.369Z,53.44
2019-03-11T02:27:22.783Z,53.03
2019-03-11T02:29:52.174Z,52.81
2019-03-11T02:32:21.584Z,52.17
2019-03-11T02:34:50.981Z,52.66
2019-03-11T02:37:20.445Z,52.36
2019-03-11T02:39:49.837Z,51.83
2019-03-11T02:42:19.231Z,51.23
2019-03-11T02:44:48.598Z,50.87
2019-03-11T02:47:18.059Z,51.27
2019-03-11T02:49:47.424Z,51.27
2019-03-11T02:52:16.948Z,51.02
2019-03-11T02:54:46.302Z,50.71
2019-03-11T02:57:15.717Z,50.79
2019-03-11T02:59:45.125Z,50.08
2019-03-11T03:02:33.444Z,50.17
2019-03-11T03:05:21.691Z,49.73
2019-03-11T03:07:51.146Z,49.61
2019-03-11T03:10:20.532Z,49.66
2019-03-11T03:12:49.929Z,49.46
2019-03-11T03:15:19.293Z,49.70
2019-03-11T03:17:48.710Z,49.74
2019-03-11T03:20:18.063Z,49.93
2019-03-11T03:22:47.454Z,49.78
2019-03-11T03:25:16.832Z,50.23
2019-03-11T03:27:46.256Z,49.93
2019-03-11T03:30:16.799Z,50.16
2019-03-11T03:32:46.451Z,50.15
2019-03-11T03:35:16.668Z,49.73
2019-03-11T03:37:46.149Z,49.72
2019-03-11T03:40:15.510Z,48.47
2019-03-11T03:42:45.139Z,47.82
2019-03-11T03:45:28.378Z,47.81
2019-03-11T03:47:57.775Z,47.36
2019-03-11T03:50:27.615Z,47.01
2019-03-11T03:52:57.045Z,46.85
2019-03-11T03:55:26.419Z,47.36
2019-03-11T03:57:55.791Z,47.55
2019-03-11T04:00:25.128Z,47.69
2019-03-11T04:02:54.497Z,47.09
2019-03-11T04:05:23.922Z,46.73
2019-03-11T04:07:53.324Z,46.61
2019-03-11T04:10:22.744Z,46.98
2019-03-11T04:12:52.111Z,48.76
2019-03-11T04:15:21.522Z,48.76
2019-03-11T04:17:50.921Z,49.93
2019-03-11T04:20:20.485Z,49.78
2019-03-11T04:22:49.876Z,50.52
2019-03-11T04:25:19.278Z,50.06
2019-03-11T04:27:48.632Z,50.06
2019-03-11T04:30:19.972Z,50.21
2019-03-11T04:32:49.328Z,49.97
2019-03-11T04:35:18.744Z,50.76
2019-03-11T04:37:48.105Z,51.81
2019-03-11T04:40:17.539Z,51.81
2019-03-11T04:42:47.082Z,52.33
2019-03-11T04:45:16.507Z,52.20
2019-03-11T04:47:45.936Z,52.02
2019-03-11T04:50:15.452Z,52.02
2019-03-11T04:52:45.087Z,51.99
2019-03-11T04:55:14.581Z,51.01
2019-03-11T04:57:51.753Z,51.01
2019-03-11T05:00:25.902Z,51.04
2019-03-11T05:02:55.267Z,50.70
2019-03-11T05:05:24.676Z,49.99
2019-03-11T05:07:54.034Z,49.99
2019-03-11T05:10:23.463Z,49.22
2019-03-11T05:12:52.812Z,49.68
2019-03-11T05:15:22.229Z,50.23
2019-03-11T05:17:51.679Z,49.91
2019-03-11T05:20:21.111Z,49.91
2019-03-11T05:22:50.464Z,50.28
2019-03-11T05:25:19.813Z,49.87
2019-03-11T05:27:49.232Z,49.95
2019-03-11T05:30:18.548Z,49.74
2019-03-11T05:32:47.965Z,49.71
2019-03-11T05:35:17.319Z,49.71
2019-03-11T05:37:46.726Z,49.77
2019-03-11T05:40:16.105Z,49.78
2019-03-11T05:42:45.503Z,49.78
2019-03-11T05:45:14.911Z,49.04
2019-03-11T05:47:44.307Z,49.48
2019-03-11T05:50:14.135Z,49.48
2019-03-11T05:52:43.542Z,48.95
2019-03-11T05:55:12.927Z,48.39
2019-03-11T05:57:42.417Z,48.50
2019-03-11T06:00:15.174Z,48.22
2019-03-11T06:02:44.562Z,48.22
2019-03-11T06:05:13.922Z,48.06
2019-03-11T06:07:43.324Z,48.03
2019-03-11T06:10:12.733Z,48.45
2019-03-11T06:12:42.113Z,48.45
2019-03-11T06:15:11.492Z,48.09
2019-03-11T06:17:41.028Z,48.11
2019-03-11T06:20:39.527Z,47.76
2019-03-11T06:23:10.201Z,47.76
2019-03-11T06:25:39.542Z,47.80
2019-03-11T06:28:08.922Z,47.95
2019-03-11T06:30:38.480Z,47.37
2019-03-11T06:33:07.878Z,46.13
2019-03-11T06:35:37.309Z,43.01
2019-03-11T06:38:06.705Z,41.94
2019-03-11T06:40:36.059Z,41.94
2019-03-11T06:43:05.476Z,40.60
2019-03-11T06:45:34.830Z,39.71
2019-03-11T06:48:04.195Z,40.04
2019-03-11T06:50:33.617Z,38.93
2019-03-11T06:53:02.984Z,38.12
2019-03-11T06:55:32.395Z,36.59
2019-03-11T06:58:01.756Z,38.43
2019-03-11T07:00:31.190Z,38.45
2019-03-11T07:03:00.575Z,39.38
2019-03-11T07:05:29.973Z,38.88
2019-03-11T07:07:59.375Z,39.80
2019-03-11T07:10:28.855Z,39.34
2019-03-11T07:12:58.194Z,37.38
2019-03-11T07:15:27.609Z,35.94
2019-03-11T07:17:56.970Z,35.57
2019-03-11T07:20:26.417Z,35.11
2019-03-11T07:22:55.772Z,33.84
2019-03-11T07:25:25.221Z,32.30
2019-03-11T07:27:54.619Z,32.80
2019-03-11T07:30:24.042Z,31.44
2019-03-11T07:32:53.428Z,30.39
2019-03-11T07:35:22.998Z,28.68
2019-03-11T07:37:52.395Z,28.42
2019-03-11T07:40:29.624Z,26.76
2019-03-11T07:42:52.872Z,26.51
2019-03-11T07:45:22.260Z,25.70
2019-03-11T07:47:51.692Z,25.74
2019-03-11T07:50:21.185Z,26.46
2019-03-11T07:52:50.969Z,27.25
2019-03-11T07:55:20.527Z,28.21
2019-03-11T07:57:50.374Z,29.56
2019-03-11T08:00:19.996Z,31.02
2019-03-11T08:02:49.608Z,30.66
2019-03-11T08:05:19.657Z,29.39
2019-03-11T08:07:49.411Z,27.11
2019-03-11T08:10:19.008Z,25.33
2019-03-11T08:12:48.651Z,25.23
2019-03-11T08:15:18.199Z,23.62
2019-03-11T08:17:47.846Z,22.31
2019-03-11T08:20:17.423Z,21.89
2019-03-11T08:22:47.194Z,21.83
2019-03-11T08:25:16.932Z,21.97
2019-03-11T08:27:46.715Z,21.43
2019-03-11T08:30:16.352Z,22.21
2019-03-11T08:32:46.873Z,25.13
2019-03-11T08:35:16.682Z,27.62
2019-03-11T08:37:48.170Z,29.16
2019-03-11T08:40:17.899Z,31.21
2019-03-11T08:42:47.734Z,31.36
2019-03-11T08:45:17.813Z,30.57
2019-03-11T08:47:47.998Z,30.35
2019-03-11T08:50:18.137Z,31.53
2019-03-11T08:52:47.942Z,32.45
2019-03-11T08:55:17.579Z,32.63
2019-03-11T08:57:47.492Z,32.61
2019-03-11T09:00:17.207Z,32.64
2019-03-11T09:02:46.715Z,33.46
2019-03-11T09:05:16.438Z,35.57
2019-03-11T09:07:46.040Z,37.44
2019-03-11T09:10:15.642Z,39.65
2019-03-11T09:12:45.243Z,39.93
2019-03-11T09:15:14.896Z,40.27
2019-03-11T09:17:44.448Z,41.33
2019-03-11T09:20:14.210Z,41.08
2019-03-11T09:22:43.917Z,40.60
2019-03-11T09:25:14.453Z,40.49
2019-03-11T09:27:43.990Z,39.46
2019-03-11T09:30:15.876Z,36.79
2019-03-11T09:32:45.566Z,36.54
2019-03-11T09:35:15.342Z,36.40
2019-03-11T09:37:45.009Z,33.45
2019-03-11T09:40:15.169Z,31.58
2019-03-11T09:42:44.847Z,29.26
2019-03-11T09:45:14.785Z,28.98
2019-03-11T09:47:44.473Z,27.45
2019-03-11T09:50:14.106Z,26.34
2019-03-11T09:52:43.769Z,25.33
2019-03-11T09:55:13.677Z,26.92
2019-03-11T09:57:43.382Z,26.21
2019-03-11T10:00:18.620Z,25.06
2019-03-11T10:02:52.872Z,25.35
2019-03-11T10:05:20.085Z,26.10
2019-03-11T10:07:49.847Z,26.48
2019-03-11T10:10:19.524Z,25.46
2019-03-11T10:12:50.027Z,24.71
2019-03-11T10:15:19.635Z,25.65
2019-03-11T10:17:49.376Z,26.58
2019-03-11T10:20:18.969Z,26.99
2019-03-11T10:22:48.769Z,28.17
2019-03-11T10:25:18.399Z,31.29
2019-03-11T10:27:48.275Z,32.55
2019-03-11T10:30:18.224Z,31.46
2019-03-11T10:32:47.819Z,30.55
2019-03-11T10:35:32.789Z,29.71
2019-03-11T10:37:48.944Z,29.00
2019-03-11T10:40:19.937Z,29.05
2019-03-11T10:42:49.706Z,28.64
2019-03-11T10:45:30.617Z,28.58
2019-03-11T10:47:50.924Z,29.59
2019-03-11T10:50:20.651Z,29.75
2019-03-11T10:52:50.288Z,29.11
2019-03-11T10:55:20.159Z,28.31
2019-03-11T10:57:49.907Z,27.15
2019-03-11T11:00:22.113Z,26.99
2019-03-11T11:02:51.897Z,28.50
2019-03-11T11:05:21.770Z,30.11
2019-03-11T11:07:51.547Z,31.97
2019-03-11T11:10:21.195Z,34.66
2019-03-11T11:12:50.835Z,36.71
2019-03-11T11:15:21.715Z,38.84
2019-03-11T11:17:51.385Z,39.01
2019-03-11T11:20:21.065Z,36.38
2019-03-11T11:22:50.714Z,35.32
2019-03-11T11:25:20.247Z,33.44
2019-03-11T11:27:49.931Z,31.69
2019-03-11T11:30:21.503Z,30.45
2019-03-11T11:32:51.285Z,29.12
2019-03-11T11:35:20.930Z,29.06
2019-03-11T11:37:50.491Z,28.76
2019-03-11T11:40:21.807Z,28.61
2019-03-11T11:42:51.349Z,27.81
2019-03-11T11:45:21.219Z,27.61
2019-03-11T11:47:51.902Z,28.31
2019-03-11T11:50:21.875Z,28.41
2019-03-11T11:52:51.584Z,27.59
2019-03-11T11:55:21.741Z,28.03
2019-03-11T11:57:51.297Z,28.57
2019-03-11T12:00:26.568Z,29.55
2019-03-11T12:02:56.163Z,29.78
2019-03-11T12:05:25.931Z,28.63
2019-03-11T12:07:55.568Z,28.40
2019-03-11T12:10:25.224Z,28.42
2019-03-11T12:12:54.867Z,28.72
2019-03-11T12:15:24.653Z,29.37
2019-03-11T12:17:54.312Z,29.74
2019-03-11T12:20:24.371Z,28.88
2019-03-11T12:22:54.033Z,28.36
2019-03-11T12:25:23.656Z,28.33
2019-03-11T12:27:54.573Z,27.71
2019-03-11T12:30:25.372Z,26.79
2019-03-11T12:32:55.020Z,27.30
2019-03-11T12:35:24.798Z,27.46
2019-03-11T12:37:54.589Z,27.56
2019-03-11T12:40:24.338Z,27.34
2019-03-11T12:42:53.984Z,26.64
2019-03-11T12:45:23.629Z,27.11
2019-03-11T12:47:53.286Z,26.09
2019-03-11T12:50:23.144Z,26.53
2019-03-11T12:52:53.237Z,26.22
2019-03-11T12:55:22.998Z,27.00
2019-03-11T12:57:52.747Z,27.23
2019-03-11T13:00:22.560Z,28.49
2019-03-11T13:02:52.379Z,27.80
2019-03-11T13:05:22.057Z,28.03
2019-03-11T13:07:51.474Z,26.86
2019-03-11T13:10:21.494Z,25.83
2019-03-11T13:12:51.255Z,26.43
2019-03-11T13:15:20.995Z,26.83
2019-03-11T13:17:50.708Z,26.90
2019-03-11T13:20:23.632Z,27.07
2019-03-11T13:22:53.293Z,27.30
2019-03-11T13:25:22.942Z,27.14
2019-03-11T13:27:52.472Z,27.38
2019-03-11T13:30:22.257Z,28.67
2019-03-11T13:32:51.916Z,29.50
2019-03-11T13:35:21.467Z,29.00
2019-03-11T13:37:51.087Z,28.86
2019-03-11T13:40:20.656Z,28.23
2019-03-11T13:42:50.384Z,27.52
2019-03-11T13:45:19.992Z,27.66
2019-03-11T13:47:49.764Z,27.51
2019-03-11T13:50:19.453Z,27.04
2019-03-11T13:52:49.080Z,27.25
2019-03-11T13:55:18.758Z,26.77
2019-03-11T13:57:48.204Z,26.51
2019-03-11T14:00:18.121Z,27.21
2019-03-11T14:02:47.635Z,27.18
2019-03-11T14:05:17.019Z,27.59
2019-03-11T14:07:46.473Z,29.23
2019-03-11T14:10:15.861Z,28.78
2019-03-11T14:12:45.285Z,29.14
2019-03-11T14:15:14.742Z,28.33
2019-03-11T14:17:44.144Z,27.88
2019-03-11T14:20:13.570Z,28.26
2019-03-11T14:22:42.932Z,29.28
2019-03-11T14:25:12.411Z,30.00
2019-03-11T14:27:41.756Z,32.95
2019-03-11T14:30:12.062Z,39.68
2019-03-11T14:32:41.492Z,43.27
2019-03-11T14:35:11.273Z,44.42
2019-03-11T14:37:40.632Z,44.08
2019-03-11T14:40:10.716Z,41.29
2019-03-11T14:42:40.169Z,40.25
2019-03-11T14:45:11.561Z,37.77
2019-03-11T14:47:40.932Z,37.02
2019-03-11T14:50:10.610Z,36.45
2019-03-11T14:52:39.998Z,36.71
2019-03-11T14:55:09.472Z,36.05
2019-03-11T14:57:38.866Z,33.89
2019-03-11T15:00:10.545Z,33.28
2019-03-11T15:02:39.932Z,33.05
2019-03-11T15:05:09.472Z,33.34
2019-03-11T15:07:38.932Z,32.14
2019-03-11T15:10:09.523Z,31.79
2019-03-11T15:12:38.948Z,30.66
2019-03-11T15:15:10.512Z,31.08
2019-03-11T15:17:39.914Z,31.51
2019-03-11T15:20:09.366Z,32.68
2019-03-11T15:22:38.835Z,32.60
2019-03-11T15:25:08.463Z,33.45
2019-03-11T15:27:37.882Z,33.59
2019-03-11T15:30:08.483Z,33.91
2019-03-11T15:32:37.889Z,34.10
2019-03-11T15:35:08.475Z,34.38
2019-03-11T15:37:37.899Z,34.33
2019-03-11T15:40:07.595Z,34.16
2019-03-11T15:42:37.284Z,34.65
2019-03-11T15:45:07.048Z,34.34
2019-03-11T15:47:36.484Z,34.41
2019-03-11T15:50:09.015Z,34.68
2019-03-11T15:52:38.891Z,34.54
2019-03-11T15:55:09.312Z,34.53
2019-03-11T15:57:39.309Z,34.62
2019-03-11T16:00:10.827Z,34.66
2019-03-11T16:02:40.266Z,35.17
2019-03-11T16:05:09.626Z,35.31
2019-03-11T16:07:39.007Z,35.67
2019-03-11T16:10:16.809Z,36.02
2019-03-11T16:12:41.033Z,36.30
2019-03-11T16:15:10.491Z,36.01
2019-03-11T16:17:39.851Z,35.97
2019-03-11T16:20:10.489Z,36.05
2019-03-11T16:22:39.864Z,36.45
2019-03-11T16:25:10.099Z,36.87
2019-03-11T16:27:39.443Z,37.30
2019-03-11T16:30:12.014Z,37.58
2019-03-11T16:32:57.914Z,37.32
2019-03-11T16:35:12.609Z,37.68
2019-03-11T16:37:41.973Z,38.67
2019-03-11T16:40:11.745Z,39.07
2019-03-11T16:42:41.173Z,38.73
2019-03-11T16:45:11.120Z,38.92
2019-03-11T16:47:40.481Z,38.97
2019-03-11T16:50:12.521Z,39.19
2019-03-11T16:52:41.911Z,39.22
2019-03-11T16:55:12.295Z,39.33
2019-03-11T16:57:41.664Z,39.69
2019-03-11T17:00:15.982Z,40.03
2019-03-11T17:02:45.339Z,40.36
2019-03-11T17:05:14.786Z,42.79
2019-03-11T17:07:44.137Z,44.35
2019-03-11T17:10:13.888Z,45.00
2019-03-11T17:12:43.280Z,45.32
2019-03-11T17:15:12.702Z,45.43
2019-03-11T17:17:42.088Z,45.44
2019-03-11T17:20:12.185Z,44.96
2019-03-11T17:22:41.536Z,45.10
2019-03-11T17:25:11.451Z,44.97
2019-03-11T17:27:40.813Z,44.92
2019-03-11T17:30:12.131Z,44.21
2019-03-11T17:32:41.524Z,43.89
2019-03-11T17:35:10.951Z,43.56
2019-03-11T17:37:40.380Z,43.59
2019-03-11T17:40:11.488Z,43.66
2019-03-11T17:42:40.936Z,43.07
2019-03-11T17:45:10.821Z,42.92
2019-03-11T17:47:40.335Z,43.44
2019-03-11T17:50:11.258Z,43.89
2019-03-11T17:52:40.668Z,44.15
2019-03-11T17:55:10.181Z,44.39
2019-03-11T17:57:39.644Z,44.95
2019-03-11T18:00:13.761Z,45.40
2019-03-11T18:02:43.183Z,45.25
2019-03-11T18:05:12.580Z,45.98
2019-03-11T18:07:42.153Z,45.88
2019-03-11T18:10:11.518Z,46.11
2019-03-11T18:12:40.990Z,46.19
2019-03-11T18:15:12.737Z,46.26
2019-03-11T18:17:41.510Z,46.24
2019-03-11T18:20:11.775Z,46.91
2019-03-11T18:22:41.163Z,47.24
2019-03-11T18:25:11.963Z,47.38
2019-03-11T18:27:44.240Z,47.13
2019-03-11T18:30:16.018Z,47.46
2019-03-11T18:32:45.661Z,47.63
2019-03-11T18:35:15.072Z,48.06
2019-03-11T18:37:44.539Z,47.80
2019-03-11T18:40:14.054Z,47.93
2019-03-11T18:42:43.572Z,47.85
2019-03-11T18:45:13.039Z,47.95
2019-03-11T18:47:42.590Z,47.92
2019-03-11T18:50:12.553Z,47.54
2019-03-11T18:52:41.993Z,47.73
2019-03-11T18:55:11.722Z,48.26
2019-03-11T18:57:41.980Z,48.36
2019-03-11T19:00:15.177Z,48.74
2019-03-11T19:02:46.981Z,48.83
2019-03-11T19:05:20.028Z,49.13
2019-03-11T19:07:49.844Z,49.28
2019-03-11T19:10:19.473Z,49.44
2019-03-11T19:12:48.813Z,49.54
2019-03-11T19:15:18.281Z,49.28
2019-03-11T19:17:47.661Z,49.11
2019-03-11T19:20:18.364Z,49.03
2019-03-11T19:22:47.791Z,49.23
2019-03-11T19:25:17.417Z,49.19
2019-03-11T19:27:46.822Z,48.63
2019-03-11T19:30:18.675Z,48.72
2019-03-11T19:32:48.182Z,49.13
2019-03-11T19:35:18.412Z,48.84
2019-03-11T19:37:48.008Z,48.76
2019-03-11T19:40:18.286Z,48.93
2019-03-11T19:42:47.773Z,48.80
2019-03-11T19:45:22.362Z,49.01
2019-03-11T19:47:51.746Z,49.23
2019-03-11T19:50:21.266Z,49.31
2019-03-11T19:52:58.618Z,49.44
2019-03-11T19:55:22.090Z,49.77
2019-03-11T19:58:02.338Z,50.11
2019-03-11T20:00:31.845Z,50.41
2019-03-11T20:03:01.489Z,50.41
2019-03-11T20:05:31.118Z,50.62
2019-03-11T20:08:00.654Z,50.62
2019-03-11T20:10:30.242Z,50.52
2019-03-11T20:13:00.124Z,50.31
2019-03-11T20:15:29.780Z,50.72
2019-03-11T20:17:59.524Z,50.80
2019-03-11T20:20:29.277Z,50.85
2019-03-11T20:22:58.952Z,50.70
2019-03-11T20:25:28.849Z,51.09
2019-03-11T20:27:58.622Z,51.70
2019-03-11T20:30:28.296Z,52.08
2019-03-11T20:32:57.873Z,52.11
2019-03-11T20:35:27.701Z,52.31
2019-03-11T20:37:57.252Z,52.31
2019-03-11T20:40:26.899Z,52.30
2019-03-11T20:42:56.597Z,52.51
2019-03-11T20:45:26.309Z,52.51
2019-03-11T20:47:56.000Z,52.51
2019-03-11T20:50:25.559Z,52.45
2019-03-11T20:52:55.329Z,52.02
2019-03-11T20:55:24.973Z,52.02
2019-03-11T20:57:54.725Z,51.85
2019-03-11T21:00:24.435Z,52.04
2019-03-11T21:02:54.113Z,52.04
2019-03-11T21:05:25.990Z,51.96
2019-03-11T21:07:55.856Z,51.64
2019-03-11T21:10:25.501Z,51.64
2019-03-11T21:12:55.119Z,51.43
2019-03-11T21:15:24.871Z,51.43
2019-03-11T21:17:54.563Z,51.58
2019-03-11T21:20:24.251Z,51.35
2019-03-11T21:22:53.928Z,51.25
2019-03-11T21:25:23.555Z,51.25
2019-03-11T21:27:53.272Z,51.24
2019-03-11T21:30:23.063Z,51.17
2019-03-11T21:32:52.851Z,51.17
2019-03-11T21:35:22.637Z,51.40
2019-03-11T21:37:52.583Z,51.30
2019-03-11T21:40:22.411Z,50.59
2019-03-11T21:42:52.121Z,50.64
2019-03-11T21:45:33.422Z,50.64
2019-03-11T21:47:53.312Z,51.16
2019-03-11T21:50:23.234Z,51.01
2019-03-11T21:52:52.966Z,50.92
2019-03-11T21:55:22.611Z,50.92
2019-03-11T21:57:52.319Z,51.47
2019-03-11T22:00:32.809Z,51.02
2019-03-11T22:02:54.225Z,51.02
2019-03-11T22:05:23.864Z,51.40
2019-03-11T22:07:53.532Z,51.40
2019-03-11T22:10:23.218Z,51.52
2019-03-11T22:12:52.867Z,51.52
2019-03-11T22:15:22.608Z,51.82
2019-03-11T22:17:52.307Z,51.82
2019-03-11T22:20:21.918Z,51.58
2019-03-11T22:22:51.624Z,51.60
2019-03-11T22:25:21.371Z,51.60
2019-03-11T22:27:51.018Z,51.77
2019-03-11T22:30:20.974Z,52.14
2019-03-11T22:32:50.644Z,52.01
2019-03-11T22:35:20.547Z,51.84
2019-03-11T22:37:50.199Z,51.84
2019-03-11T22:40:19.856Z,51.75
2019-03-11T22:42:49.432Z,51.49
2019-03-11T22:45:20.732Z,51.55
2019-03-11T22:47:50.612Z,51.77
2019-03-11T22:50:20.250Z,51.76
2019-03-11T22:52:49.822Z,51.76
2019-03-11T22:55:19.623Z,52.12
2019-03-11T22:57:49.354Z,51.77
2019-03-11T23:00:29.302Z,51.77
2019-03-11T23:02:59.027Z,52.14
2019-03-11T23:05:28.662Z,51.74
2019-03-11T23:07:58.220Z,51.85
2019-03-11T23:10:27.855Z,52.32
2019-03-11T23:12:57.438Z,51.59
2019-03-11T23:15:26.986Z,51.11
2019-03-11T23:17:56.644Z,51.11
2019-03-11T23:20:26.320Z,51.38
2019-03-11T23:22:55.970Z,51.28
2019-03-11T23:25:25.627Z,51.51
2019-03-11T23:27:55.270Z,51.51
2019-03-11T23:30:25.050Z,51.56
2019-03-11T23:32:54.822Z,51.44
2019-03-11T23:35:24.579Z,51.51
2019-03-11T23:37:54.198Z,51.95
2019-03-11T23:40:23.905Z,51.78
2019-03-11T23:42:53.557Z,51.78
2019-03-11T23:45:23.199Z,52.39
2019-03-11T23:47:52.754Z,52.53
2019-03-11T23:50:22.531Z,52.86
2019-03-11T23:52:52.180Z,52.80
2019-03-11T23:55:21.847Z,52.49
2019-03-11T23:57:51.573Z,51.92
