createdAt,value
2017-08-06T00:00:29.126Z,17.00
2017-08-06T00:02:59.365Z,17.00
2017-08-06T00:05:28.779Z,16.90
2017-08-06T00:07:58.242Z,16.90
2017-08-06T00:10:28.526Z,16.90
2017-08-06T00:12:57.996Z,16.90
2017-08-06T00:15:27.888Z,17.00
2017-08-06T00:17:57.356Z,17.00
2017-08-06T00:20:26.846Z,17.00
2017-08-06T00:22:57.108Z,17.10
2017-08-06T00:25:26.318Z,17.10
2017-08-06T00:27:55.790Z,17.10
2017-08-06T00:30:25.222Z,17.10
2017-08-06T00:32:54.426Z,17.10
2017-08-06T00:35:23.645Z,17.10
2017-08-06T00:37:53.114Z,17.10
2017-08-06T00:40:22.343Z,17.10
2017-08-06T00:42:52.302Z,17.30
2017-08-06T00:45:21.527Z,17.20
2017-08-06T00:47:50.725Z,17.30
2017-08-06T00:50:20.708Z,17.40
2017-08-06T00:52:49.925Z,17.40
2017-08-06T00:55:19.115Z,17.30
2017-08-06T00:57:48.343Z,17.30
2017-08-06T01:00:17.947Z,17.20
2017-08-06T01:02:47.927Z,17.30
2017-08-06T01:05:17.122Z,17.30
2017-08-06T01:07:46.602Z,17.30
2017-08-06T01:10:15.807Z,17.30
2017-08-06T01:12:45.018Z,17.30
2017-08-06T01:15:14.216Z,17.30
2017-08-06T01:17:43.435Z,17.30
2017-08-06T01:20:12.618Z,17.30
2017-08-06T01:22:41.843Z,17.30
2017-08-06T01:25:11.031Z,17.30
2017-08-06T01:27:40.525Z,17.40
2017-08-06T01:30:09.728Z,17.40
2017-08-06T01:32:39.215Z,17.50
2017-08-06T01:35:09.183Z,17.50
2017-08-06T01:37:38.661Z,17.50
2017-08-06T01:40:07.850Z,17.50
2017-08-06T01:42:37.063Z,17.40
2017-08-06T01:45:06.268Z,17.30
2017-08-06T01:47:36.254Z,17.30
2017-08-06T01:50:05.454Z,17.20
2017-08-06T01:52:34.680Z,17.20
2017-08-06T01:55:04.157Z,17.20
2017-08-06T01:57:33.647Z,17.30
2017-08-06T02:00:02.842Z,17.20
2017-08-06T02:02:33.095Z,17.20
2017-08-06T02:05:02.291Z,17.20
2017-08-06T02:07:31.488Z,17.20
2017-08-06T02:10:00.961Z,17.20
2017-08-06T02:12:30.170Z,17.30
2017-08-06T02:14:59.650Z,17.10
2017-08-06T02:17:28.852Z,17.10
2017-08-06T02:19:58.071Z,17.00
2017-08-06T02:22:27.531Z,17.00
2017-08-06T02:24:57.811Z,17.00
2017-08-06T02:27:27.269Z,17.00
2017-08-06T02:29:57.505Z,16.80
2017-08-06T02:32:26.974Z,16.80
2017-08-06T02:34:56.462Z,16.90
2017-08-06T02:37:25.957Z,16.90
2017-08-06T02:39:55.439Z,16.80
2017-08-06T02:42:24.900Z,16.80
2017-08-06T02:44:54.379Z,16.80
2017-08-06T02:47:23.851Z,16.80
2017-08-06T02:49:53.338Z,16.70
2017-08-06T02:52:22.808Z,16.60
2017-08-06T02:54:52.291Z,16.60
2017-08-06T02:57:21.794Z,16.50
2017-08-06T02:59:51.276Z,16.40
2017-08-06T03:02:20.755Z,16.40
2017-08-06T03:04:51.015Z,16.50
2017-08-06T03:07:20.490Z,16.40
2017-08-06T03:09:49.982Z,16.40
2017-08-06T03:12:19.466Z,16.30
2017-08-06T03:14:49.727Z,16.20
2017-08-06T03:17:19.203Z,16.20
2017-08-06T03:19:49.458Z,16.10
2017-08-06T03:22:18.934Z,16.10
2017-08-06T03:24:48.431Z,16.10
2017-08-06T03:27:18.667Z,16.00
2017-08-06T03:29:48.167Z,16.00
2017-08-06T03:32:18.245Z,16.00
2017-08-06T03:34:47.768Z,16.00
2017-08-06T03:37:17.244Z,15.90
2017-08-06T03:39:46.746Z,15.80
2017-08-06T03:42:16.236Z,15.70
2017-08-06T03:44:45.769Z,15.70
2017-08-06T03:47:15.274Z,15.60
2017-08-06T03:49:44.778Z,15.60
2017-08-06T03:52:14.276Z,15.60
2017-08-06T03:54:43.763Z,15.60
2017-08-06T03:57:13.313Z,15.60
2017-08-06T03:59:42.784Z,15.60
2017-08-06T04:02:12.283Z,15.60
2017-08-06T04:04:41.776Z,15.70
2017-08-06T04:07:11.276Z,15.70
2017-08-06T04:09:40.767Z,15.70
2017-08-06T04:12:10.252Z,15.70
2017-08-06T04:14:40.512Z,15.70
2017-08-06T04:17:10.031Z,15.70
2017-08-06T04:19:39.505Z,15.70
2017-08-06T04:22:09.364Z,15.70
2017-08-06T04:24:38.847Z,15.70
2017-08-06T04:27:08.329Z,15.70
2017-08-06T04:29:38.580Z,15.80
2017-08-06T04:32:07.717Z,15.80
2017-08-06T04:34:37.202Z,15.70
2017-08-06T04:37:06.724Z,15.60
2017-08-06T04:39:36.206Z,15.60
2017-08-06T04:42:05.687Z,15.60
2017-08-06T04:44:35.176Z,15.70
2017-08-06T04:47:05.407Z,15.60
2017-08-06T04:49:34.901Z,15.60
2017-08-06T04:52:05.132Z,15.60
2017-08-06T04:54:34.614Z,15.60
2017-08-06T04:57:04.849Z,15.90
2017-08-06T04:59:35.115Z,16.10
2017-08-06T05:02:04.582Z,16.10
2017-08-06T05:04:34.847Z,16.10
2017-08-06T05:07:04.304Z,16.10
2017-08-06T05:09:33.812Z,16.10
2017-08-06T05:12:03.283Z,16.10
2017-08-06T05:14:32.755Z,16.20
2017-08-06T05:17:03.005Z,16.20
2017-08-06T05:19:32.475Z,16.20
2017-08-06T05:22:01.917Z,16.30
2017-08-06T05:24:31.416Z,16.40
2017-08-06T05:27:01.743Z,16.40
2017-08-06T05:29:31.236Z,16.40
2017-08-06T05:32:00.685Z,16.40
2017-08-06T05:34:30.154Z,16.60
2017-08-06T05:36:59.642Z,16.70
2017-08-06T05:39:29.124Z,16.90
2017-08-06T05:41:59.375Z,17.30
2017-08-06T05:44:28.841Z,17.20
2017-08-06T05:46:58.045Z,17.50
2017-08-06T05:49:27.249Z,17.70
2017-08-06T05:51:57.500Z,17.90
2017-08-06T05:54:26.685Z,17.90
2017-08-06T05:56:55.900Z,17.90
2017-08-06T05:59:25.102Z,18.20
2017-08-06T06:01:54.315Z,18.20
2017-08-06T06:04:23.498Z,18.30
2017-08-06T06:06:52.738Z,18.10
2017-08-06T06:09:21.918Z,18.30
2017-08-06T06:11:51.906Z,18.30
2017-08-06T06:14:21.108Z,18.30
2017-08-06T06:16:50.321Z,18.40
2017-08-06T06:19:19.508Z,18.50
2017-08-06T06:21:48.713Z,18.40
2017-08-06T06:24:17.929Z,18.30
2017-08-06T06:26:47.900Z,18.30
2017-08-06T06:29:17.108Z,18.30
2017-08-06T06:31:46.307Z,18.40
2017-08-06T06:34:15.523Z,18.70
2017-08-06T06:36:44.716Z,18.80
2017-08-06T06:39:13.935Z,18.90
2017-08-06T06:41:43.904Z,19.30
2017-08-06T06:44:13.127Z,19.20
2017-08-06T06:46:42.304Z,19.10
2017-08-06T06:49:11.523Z,19.40
2017-08-06T06:51:40.735Z,19.40
2017-08-06T06:54:09.998Z,19.10
2017-08-06T06:56:39.203Z,18.80
2017-08-06T06:59:08.415Z,18.80
2017-08-06T07:01:37.614Z,19.10
2017-08-06T07:04:07.583Z,19.10
2017-08-06T07:06:36.788Z,19.00
2017-08-06T07:09:05.667Z,19.50
2017-08-06T07:11:34.917Z,19.50
2017-08-06T07:14:04.893Z,19.10
2017-08-06T07:16:34.230Z,19.10
2017-08-06T07:19:04.194Z,19.20
2017-08-06T07:21:33.395Z,19.20
2017-08-06T07:24:02.606Z,19.20
2017-08-06T07:26:31.818Z,19.30
2017-08-06T07:29:01.048Z,19.60
2017-08-06T07:31:30.993Z,19.50
2017-08-06T07:34:00.229Z,19.50
2017-08-06T07:36:29.423Z,19.50
2017-08-06T07:38:59.448Z,19.90
2017-08-06T07:41:28.651Z,20.10
2017-08-06T07:43:57.877Z,19.80
2017-08-06T07:46:27.847Z,19.80
2017-08-06T07:48:57.839Z,20.00
2017-08-06T07:51:27.034Z,19.90
2017-08-06T07:53:56.227Z,19.90
2017-08-06T07:56:25.437Z,20.00
2017-08-06T07:58:54.663Z,20.30
2017-08-06T08:01:23.860Z,20.20
2017-08-06T08:03:53.060Z,20.30
2017-08-06T08:06:22.275Z,20.90
2017-08-06T08:08:52.235Z,20.60
2017-08-06T08:11:21.437Z,20.60
2017-08-06T08:13:50.638Z,20.30
2017-08-06T08:16:19.890Z,20.60
2017-08-06T08:18:49.459Z,20.70
2017-08-06T08:21:18.712Z,20.90
2017-08-06T08:23:47.894Z,21.20
2017-08-06T08:26:17.109Z,21.30
2017-08-06T08:28:46.342Z,21.00
2017-08-06T08:31:15.545Z,21.00
2017-08-06T08:33:44.773Z,21.00
2017-08-06T08:36:14.758Z,21.40
2017-08-06T08:38:43.959Z,21.40
2017-08-06T08:41:13.167Z,21.20
2017-08-06T08:43:42.369Z,21.10
2017-08-06T08:46:11.561Z,21.10
2017-08-06T08:48:40.781Z,21.30
2017-08-06T08:51:09.981Z,21.30
2017-08-06T08:53:39.998Z,21.80
2017-08-06T08:56:09.319Z,21.80
2017-08-06T08:58:38.509Z,22.60
2017-08-06T09:01:07.736Z,22.00
2017-08-06T09:03:36.935Z,21.90
2017-08-06T09:06:06.147Z,21.80
2017-08-06T09:08:35.493Z,21.70
2017-08-06T09:11:04.741Z,21.70
2017-08-06T09:13:33.943Z,21.80
2017-08-06T09:16:03.141Z,21.60
2017-08-06T09:18:33.931Z,21.80
2017-08-06T09:21:03.160Z,22.10
2017-08-06T09:23:32.384Z,21.90
2017-08-06T09:26:02.365Z,21.60
2017-08-06T09:28:31.593Z,21.60
2017-08-06T09:31:01.558Z,21.70
2017-08-06T09:33:30.765Z,21.70
2017-08-06T09:35:59.954Z,21.80
2017-08-06T09:38:29.305Z,21.50
2017-08-06T09:40:59.278Z,21.60
2017-08-06T09:43:28.485Z,21.60
2017-08-06T09:45:57.707Z,22.00
2017-08-06T09:48:26.961Z,22.30
2017-08-06T09:50:56.158Z,22.30
2017-08-06T09:53:25.381Z,22.50
2017-08-06T09:55:54.399Z,22.50
2017-08-06T09:58:24.379Z,22.80
2017-08-06T10:00:53.570Z,22.70
2017-08-06T10:03:22.822Z,23.20
2017-08-06T10:05:52.014Z,24.00
2017-08-06T10:08:21.237Z,24.30
2017-08-06T10:10:51.185Z,23.50
2017-08-06T10:13:20.415Z,23.50
2017-08-06T10:15:49.624Z,23.10
2017-08-06T10:18:18.829Z,22.60
2017-08-06T10:20:48.015Z,22.30
2017-08-06T10:23:17.213Z,22.20
2017-08-06T10:25:46.423Z,21.80
2017-08-06T10:28:15.639Z,22.20
2017-08-06T10:30:45.607Z,23.60
2017-08-06T10:33:14.845Z,23.60
2017-08-06T10:35:44.806Z,23.80
2017-08-06T10:38:14.031Z,23.70
2017-08-06T10:40:43.224Z,22.60
2017-08-06T10:43:12.433Z,22.80
2017-08-06T10:45:42.007Z,22.80
2017-08-06T10:48:11.215Z,22.60
2017-08-06T10:50:40.438Z,22.70
2017-08-06T10:53:09.643Z,23.70
2017-08-06T10:55:38.887Z,24.30
2017-08-06T10:58:08.864Z,24.70
2017-08-06T11:00:38.834Z,25.40
2017-08-06T11:03:08.021Z,25.30
2017-08-06T11:05:37.233Z,26.00
2017-08-06T11:08:06.448Z,25.50
2017-08-06T11:10:35.654Z,25.40
2017-08-06T11:13:04.895Z,24.80
2017-08-06T11:15:34.883Z,25.10
2017-08-06T11:18:04.838Z,25.50
2017-08-06T11:20:34.083Z,25.50
2017-08-06T11:23:04.061Z,26.50
2017-08-06T11:25:33.279Z,26.40
2017-08-06T11:28:02.483Z,27.20
2017-08-06T11:30:31.712Z,27.20
2017-08-06T11:33:00.929Z,27.30
2017-08-06T11:35:30.909Z,26.90
2017-08-06T11:38:00.085Z,26.90
2017-08-06T11:40:29.617Z,24.80
2017-08-06T11:42:58.869Z,24.00
2017-08-06T11:45:28.087Z,24.80
2017-08-06T11:47:57.301Z,26.10
2017-08-06T11:50:26.569Z,27.10
2017-08-06T11:52:55.768Z,27.10
2017-08-06T11:55:24.981Z,27.20
2017-08-06T11:57:54.186Z,27.80
2017-08-06T12:00:24.150Z,28.00
2017-08-06T12:02:53.343Z,28.00
2017-08-06T12:05:22.548Z,28.10
2017-08-06T12:07:51.727Z,28.20
2017-08-06T12:10:20.964Z,28.00
2017-08-06T12:12:50.168Z,27.50
2017-08-06T12:15:19.384Z,26.50
2017-08-06T12:17:48.557Z,25.90
2017-08-06T12:20:17.771Z,26.60
2017-08-06T12:22:46.960Z,28.10
2017-08-06T12:25:16.168Z,29.20
2017-08-06T12:27:45.368Z,30.30
2017-08-06T12:30:14.574Z,29.20
2017-08-06T12:32:43.779Z,27.50
2017-08-06T12:35:13.771Z,25.50
2017-08-06T12:37:42.991Z,25.50
2017-08-06T12:40:12.971Z,27.20
2017-08-06T12:42:42.165Z,27.20
2017-08-06T12:45:11.353Z,28.40
2017-08-06T12:47:40.211Z,29.80
2017-08-06T12:50:09.429Z,30.70
2017-08-06T12:52:38.627Z,30.60
2017-08-06T12:55:07.816Z,29.80
2017-08-06T12:57:37.014Z,28.50
2017-08-06T13:00:05.877Z,28.20
2017-08-06T13:02:35.868Z,26.60
2017-08-06T13:05:05.097Z,26.60
2017-08-06T13:07:35.097Z,24.40
2017-08-06T13:10:04.279Z,24.40
2017-08-06T13:12:33.498Z,23.90
2017-08-06T13:15:02.718Z,23.50
2017-08-06T13:17:32.714Z,24.50
2017-08-06T13:20:01.917Z,24.40
2017-08-06T13:22:31.133Z,25.10
2017-08-06T13:25:01.093Z,24.40
2017-08-06T13:27:30.317Z,24.40
2017-08-06T13:29:59.506Z,24.50
2017-08-06T13:32:28.706Z,24.30
2017-08-06T13:34:57.922Z,23.80
2017-08-06T13:37:27.149Z,24.70
2017-08-06T13:39:57.122Z,24.90
2017-08-06T13:42:26.305Z,24.90
2017-08-06T13:44:55.522Z,24.40
2017-08-06T13:47:24.715Z,24.10
2017-08-06T13:49:53.931Z,24.30
2017-08-06T13:52:23.319Z,24.50
2017-08-06T13:54:52.529Z,23.80
2017-08-06T13:57:21.916Z,23.60
2017-08-06T13:59:51.317Z,23.50
2017-08-06T14:02:20.723Z,23.70
2017-08-06T14:04:50.126Z,23.60
2017-08-06T14:07:19.528Z,23.40
2017-08-06T14:09:48.944Z,23.40
2017-08-06T14:12:18.337Z,24.90
2017-08-06T14:14:47.767Z,26.70
2017-08-06T14:17:17.264Z,28.20
2017-08-06T14:19:46.461Z,28.50
2017-08-06T14:22:15.859Z,28.80
2017-08-06T14:24:45.306Z,28.50
2017-08-06T14:27:14.718Z,28.20
2017-08-06T14:29:44.241Z,26.70
2017-08-06T14:32:13.648Z,26.60
2017-08-06T14:34:43.941Z,26.10
2017-08-06T14:37:13.337Z,26.10
2017-08-06T14:39:42.742Z,25.80
2017-08-06T14:42:12.137Z,25.70
2017-08-06T14:44:41.363Z,24.70
2017-08-06T14:47:11.536Z,24.30
2017-08-06T14:49:40.938Z,24.30
2017-08-06T14:52:10.333Z,24.00
2017-08-06T14:54:39.752Z,24.00
2017-08-06T14:57:09.185Z,24.30
2017-08-06T14:59:39.350Z,23.90
2017-08-06T15:02:08.748Z,23.90
2017-08-06T15:04:38.152Z,23.90
2017-08-06T15:07:07.545Z,23.80
2017-08-06T15:09:36.952Z,23.70
2017-08-06T15:12:06.349Z,23.90
2017-08-06T15:14:35.776Z,24.10
2017-08-06T15:17:05.164Z,24.30
2017-08-06T15:19:38.303Z,24.40
2017-08-06T15:22:08.179Z,24.30
2017-08-06T15:24:37.600Z,24.20
2017-08-06T15:27:06.805Z,24.10
2017-08-06T15:29:36.004Z,23.80
2017-08-06T15:32:05.222Z,23.60
2017-08-06T15:34:34.402Z,23.70
2017-08-06T15:37:03.621Z,23.60
2017-08-06T15:39:33.577Z,23.50
2017-08-06T15:42:02.822Z,23.50
2017-08-06T15:44:32.015Z,23.60
2017-08-06T15:47:01.259Z,23.40
2017-08-06T15:49:30.457Z,23.40
2017-08-06T15:51:59.693Z,23.50
2017-08-06T15:54:28.878Z,23.60
2017-08-06T15:56:58.072Z,23.50
2017-08-06T15:59:27.284Z,23.50
2017-08-06T16:01:57.249Z,23.40
2017-08-06T16:04:27.216Z,23.40
2017-08-06T16:06:56.408Z,23.30
2017-08-06T16:09:25.591Z,23.40
2017-08-06T16:11:54.806Z,23.40
2017-08-06T16:14:24.009Z,23.30
2017-08-06T16:16:53.268Z,23.30
2017-08-06T16:19:22.453Z,23.30
2017-08-06T16:21:51.668Z,23.20
2017-08-06T16:24:20.863Z,23.20
2017-08-06T16:26:50.054Z,23.00
2017-08-06T16:29:19.268Z,23.00
2017-08-06T16:31:48.462Z,22.90
2017-08-06T16:34:17.693Z,22.70
2017-08-06T16:36:46.886Z,22.70
2017-08-06T16:39:16.111Z,22.90
2017-08-06T16:41:45.301Z,22.90
2017-08-06T16:44:14.497Z,22.90
2017-08-06T16:46:43.687Z,22.80
2017-08-06T16:49:12.897Z,22.60
2017-08-06T16:51:42.085Z,22.60
2017-08-06T16:54:11.303Z,22.60
2017-08-06T16:56:40.499Z,22.60
2017-08-06T16:59:12.244Z,22.40
2017-08-06T17:01:41.463Z,22.40
2017-08-06T17:04:11.449Z,22.60
2017-08-06T17:06:40.634Z,22.50
2017-08-06T17:09:09.850Z,22.50
2017-08-06T17:11:39.053Z,22.40
2017-08-06T17:14:08.250Z,22.20
2017-08-06T17:16:37.452Z,22.20
2017-08-06T17:19:06.656Z,22.20
2017-08-06T17:21:35.856Z,22.10
2017-08-06T17:24:05.040Z,22.10
2017-08-06T17:26:34.275Z,22.10
2017-08-06T17:29:04.243Z,22.10
2017-08-06T17:31:34.245Z,22.00
2017-08-06T17:34:03.426Z,22.00
2017-08-06T17:36:32.638Z,22.00
2017-08-06T17:39:01.818Z,21.90
2017-08-06T17:41:31.047Z,21.90
2017-08-06T17:44:00.997Z,21.90
2017-08-06T17:46:30.215Z,21.90
2017-08-06T17:48:59.411Z,21.90
2017-08-06T17:51:28.649Z,21.90
2017-08-06T17:53:58.623Z,21.80
2017-08-06T17:56:27.818Z,21.80
2017-08-06T17:58:57.024Z,21.80
2017-08-06T18:01:26.234Z,21.70
2017-08-06T18:03:55.448Z,21.60
2017-08-06T18:06:24.449Z,21.60
2017-08-06T18:08:54.427Z,21.60
2017-08-06T18:11:24.406Z,21.50
2017-08-06T18:13:53.607Z,21.50
2017-08-06T18:16:22.815Z,21.40
2017-08-06T18:18:52.035Z,21.40
2017-08-06T18:21:22.017Z,21.30
2017-08-06T18:23:51.242Z,21.30
2017-08-06T18:26:21.217Z,21.20
2017-08-06T18:28:50.411Z,21.10
2017-08-06T18:31:19.605Z,21.10
2017-08-06T18:33:48.806Z,21.10
2017-08-06T18:36:18.019Z,21.10
2017-08-06T18:38:47.214Z,21.00
2017-08-06T18:41:16.436Z,21.00
2017-08-06T18:43:45.632Z,20.90
2017-08-06T18:46:14.844Z,20.90
2017-08-06T18:48:44.814Z,20.80
2017-08-06T18:51:14.002Z,20.80
2017-08-06T18:53:43.222Z,20.80
2017-08-06T18:56:12.408Z,20.70
2017-08-06T18:58:41.686Z,20.50
2017-08-06T19:01:10.888Z,20.40
2017-08-06T19:03:40.882Z,20.10
2017-08-06T19:06:10.510Z,20.10
2017-08-06T19:08:39.715Z,20.00
2017-08-06T19:11:09.686Z,19.70
2017-08-06T19:13:38.940Z,19.70
2017-08-06T19:16:08.161Z,19.60
2017-08-06T19:18:37.366Z,19.50
2017-08-06T19:21:06.562Z,19.50
2017-08-06T19:23:35.981Z,19.50
2017-08-06T19:26:05.440Z,19.40
2017-08-06T19:28:34.846Z,19.40
2017-08-06T19:31:05.005Z,19.30
2017-08-06T19:33:34.414Z,19.20
2017-08-06T19:36:03.805Z,19.20
2017-08-06T19:38:33.226Z,19.20
2017-08-06T19:41:02.630Z,19.10
2017-08-06T19:43:32.057Z,19.00
2017-08-06T19:46:01.290Z,18.90
2017-08-06T19:48:31.467Z,18.80
2017-08-06T19:51:00.856Z,18.80
2017-08-06T19:53:30.362Z,18.70
2017-08-06T19:55:59.775Z,18.60
2017-08-06T19:58:29.203Z,18.50
2017-08-06T20:00:58.637Z,18.50
2017-08-06T20:03:39.025Z,18.40
2017-08-06T20:06:08.449Z,18.20
2017-08-06T20:08:37.859Z,18.20
2017-08-06T20:11:07.851Z,18.00
2017-08-06T20:13:37.245Z,18.00
2017-08-06T20:16:06.975Z,18.00
2017-08-06T20:18:36.366Z,18.10
2017-08-06T20:21:05.784Z,18.00
2017-08-06T20:23:35.205Z,18.00
2017-08-06T20:26:05.382Z,17.90
2017-08-06T20:28:35.070Z,17.80
2017-08-06T20:31:04.491Z,18.00
2017-08-06T20:33:34.656Z,17.80
2017-08-06T20:36:04.055Z,17.80
2017-08-06T20:38:33.472Z,17.80
2017-08-06T20:41:02.886Z,17.70
2017-08-06T20:43:32.561Z,17.70
2017-08-06T20:46:01.942Z,17.50
2017-08-06T20:48:31.357Z,17.60
2017-08-06T20:51:00.763Z,17.50
2017-08-06T20:53:30.182Z,17.50
2017-08-06T20:55:59.603Z,17.50
2017-08-06T20:58:29.047Z,17.40
2017-08-06T21:00:59.209Z,17.30
2017-08-06T21:03:28.426Z,17.30
2017-08-06T21:05:57.822Z,17.30
2017-08-06T21:08:27.226Z,17.30
2017-08-06T21:10:56.915Z,17.30
2017-08-06T21:13:26.331Z,17.30
2017-08-06T21:15:56.762Z,17.20
2017-08-06T21:18:29.398Z,17.20
2017-08-06T21:20:59.058Z,17.20
2017-08-06T21:23:28.466Z,17.10
2017-08-06T21:25:58.126Z,17.20
2017-08-06T21:28:27.823Z,17.10
2017-08-06T21:30:57.490Z,17.00
2017-08-06T21:33:27.186Z,17.00
2017-08-06T21:35:57.612Z,16.90
2017-08-06T21:38:27.288Z,16.90
2017-08-06T21:40:56.966Z,16.90
2017-08-06T21:43:26.648Z,16.90
2017-08-06T21:45:56.320Z,16.90
2017-08-06T21:48:26.015Z,16.90
2017-08-06T21:50:55.747Z,16.80
2017-08-06T21:53:25.414Z,16.80
2017-08-06T21:55:55.113Z,16.70
2017-08-06T21:58:24.818Z,16.60
2017-08-06T22:00:54.501Z,16.50
2017-08-06T22:03:24.605Z,16.40
2017-08-06T22:05:54.377Z,16.40
2017-08-06T22:08:24.084Z,16.30
2017-08-06T22:10:53.745Z,16.40
2017-08-06T22:13:23.469Z,16.30
2017-08-06T22:15:53.953Z,16.30
2017-08-06T22:18:23.518Z,16.30
2017-08-06T22:20:53.216Z,16.20
2017-08-06T22:23:23.832Z,16.30
2017-08-06T22:25:53.510Z,16.20
2017-08-06T22:28:23.188Z,16.20
2017-08-06T22:30:52.845Z,16.20
2017-08-06T22:33:22.601Z,16.20
2017-08-06T22:35:52.266Z,16.00
2017-08-06T22:38:21.924Z,16.00
2017-08-06T22:40:51.602Z,15.90
2017-08-06T22:43:21.323Z,16.00
2017-08-06T22:45:51.787Z,16.00
2017-08-06T22:48:21.512Z,15.90
2017-08-06T22:50:51.298Z,16.00
2017-08-06T22:53:21.159Z,16.00
2017-08-06T22:55:50.829Z,16.00
2017-08-06T22:58:20.493Z,15.90
2017-08-06T23:00:50.186Z,16.00
2017-08-06T23:03:19.678Z,15.90
2017-08-06T23:05:49.362Z,15.90
2017-08-06T23:08:19.057Z,15.80
2017-08-06T23:10:48.750Z,15.70
2017-08-06T23:13:18.415Z,15.70
2017-08-06T23:15:48.098Z,15.70
2017-08-06T23:18:17.756Z,15.70
2017-08-06T23:20:48.198Z,15.70
2017-08-06T23:23:18.623Z,15.70
2017-08-06T23:25:48.283Z,15.70
2017-08-06T23:28:17.963Z,15.70
2017-08-06T23:30:47.630Z,15.60
2017-08-06T23:33:17.727Z,15.60
2017-08-06T23:35:48.149Z,15.60
2017-08-06T23:38:17.840Z,15.60
2017-08-06T23:40:47.481Z,15.50
2017-08-06T23:43:17.165Z,15.40
2017-08-06T23:45:46.864Z,15.40
2017-08-06T23:48:16.533Z,15.40
2017-08-06T23:50:46.953Z,15.40
2017-08-06T23:53:16.635Z,15.40
2017-08-06T23:55:46.329Z,15.40
2017-08-06T23:58:16.006Z,15.20
