createdAt,value
2022-10-25T00:01:53.440Z,99.90
2022-10-25T00:06:48.097Z,99.90
2022-10-25T00:09:14.825Z,99.90
2022-10-25T00:11:41.635Z,99.90
2022-10-25T00:14:08.385Z,99.90
2022-10-25T00:16:36.702Z,99.90
2022-10-25T00:19:04.215Z,99.90
2022-10-25T00:21:31.314Z,99.90
2022-10-25T00:23:58.013Z,99.90
2022-10-25T00:26:24.729Z,99.90
2022-10-25T00:28:52.741Z,99.90
2022-10-25T00:31:19.497Z,99.90
2022-10-25T00:33:46.243Z,99.90
2022-10-25T00:36:18.424Z,99.90
2022-10-25T00:38:46.303Z,99.90
2022-10-25T00:41:14.264Z,99.90
2022-10-25T00:43:42.773Z,99.90
2022-10-25T00:46:19.627Z,99.90
2022-10-25T00:49:08.866Z,99.90
2022-10-25T00:51:38.659Z,99.90
2022-10-25T00:54:08.203Z,99.90
2022-10-25T00:56:37.930Z,99.90
2022-10-25T00:59:06.979Z,99.90
2022-10-25T01:01:34.038Z,99.90
2022-10-25T01:04:02.913Z,99.90
2022-10-25T01:06:32.179Z,99.90
2022-10-25T01:08:59.351Z,99.90
2022-10-25T01:11:26.038Z,99.90
2022-10-25T01:13:53.053Z,99.90
2022-10-25T01:16:30.534Z,99.90
2022-10-25T01:19:03.553Z,99.90
2022-10-25T01:21:30.205Z,99.90
2022-10-25T01:24:08.954Z,99.90
2022-10-25T01:26:50.856Z,99.90
2022-10-25T01:29:42.726Z,99.90
2022-10-25T01:32:23.941Z,99.90
2022-10-25T01:34:54.997Z,99.90
2022-10-25T01:37:36.442Z,99.90
2022-10-25T01:40:06.398Z,99.90
2022-10-25T01:42:41.417Z,99.90
2022-10-25T01:45:15.844Z,99.90
2022-10-25T01:47:52.112Z,99.90
2022-10-25T01:50:29.067Z,99.90
2022-10-25T01:52:55.897Z,99.90
2022-10-25T01:55:24.954Z,99.90
2022-10-25T01:58:02.113Z,99.90
2022-10-25T02:00:30.659Z,99.90
2022-10-25T02:03:06.703Z,99.90
2022-10-25T02:05:51.845Z,99.90
2022-10-25T02:08:38.952Z,99.90
2022-10-25T02:11:17.780Z,99.90
2022-10-25T02:13:59.760Z,99.90
2022-10-25T02:16:28.246Z,99.90
2022-10-25T02:18:58.325Z,99.90
2022-10-25T02:21:26.585Z,99.90
2022-10-25T02:23:53.716Z,99.90
2022-10-25T02:26:21.348Z,99.90
2022-10-25T02:28:48.211Z,99.90
2022-10-25T02:31:16.834Z,99.90
2022-10-25T02:33:44.584Z,99.90
2022-10-25T02:36:11.290Z,99.90
2022-10-25T02:38:38.258Z,99.90
2022-10-25T02:41:05.747Z,99.90
2022-10-25T02:43:32.847Z,99.90
2022-10-25T02:45:59.609Z,99.90
2022-10-25T02:48:26.406Z,99.90
2022-10-25T02:50:53.184Z,99.90
2022-10-25T02:53:19.890Z,99.90
2022-10-25T02:55:46.617Z,99.90
2022-10-25T02:58:13.342Z,99.90
2022-10-25T03:00:40.197Z,99.90
2022-10-25T03:03:07.066Z,99.90
2022-10-25T03:05:33.850Z,99.90
2022-10-25T03:08:00.571Z,99.90
2022-10-25T03:10:27.287Z,99.90
2022-10-25T03:12:54.003Z,99.90
2022-10-25T03:15:20.685Z,99.90
2022-10-25T03:17:47.532Z,99.90
2022-10-25T03:20:14.468Z,99.90
2022-10-25T03:22:41.170Z,99.90
2022-10-25T03:27:35.823Z,99.90
2022-10-25T03:30:02.848Z,99.90
2022-10-25T03:32:29.549Z,99.90
2022-10-25T03:34:56.298Z,99.90
2022-10-25T03:37:23.028Z,99.90
2022-10-25T03:39:49.748Z,99.90
2022-10-25T03:42:16.511Z,99.90
2022-10-25T03:44:43.215Z,99.90
2022-10-25T03:47:09.909Z,99.90
2022-10-25T03:49:36.888Z,99.90
2022-10-25T03:52:06.134Z,99.90
2022-10-25T03:54:33.417Z,99.90
2022-10-25T03:57:00.757Z,99.90
2022-10-25T03:59:27.893Z,99.90
2022-10-25T04:01:54.754Z,99.90
2022-10-25T04:04:21.645Z,99.90
2022-10-25T04:06:48.323Z,99.90
2022-10-25T04:09:15.085Z,99.90
2022-10-25T04:11:41.819Z,99.90
2022-10-25T04:14:08.561Z,99.90
2022-10-25T04:16:35.278Z,99.90
2022-10-25T04:19:02.093Z,99.90
2022-10-25T04:21:28.840Z,99.90
2022-10-25T04:23:56.696Z,99.90
2022-10-25T04:26:25.072Z,99.90
2022-10-25T04:28:53.425Z,99.90
2022-10-25T04:31:20.834Z,99.90
2022-10-25T04:33:51.667Z,99.90
2022-10-25T04:36:18.438Z,99.90
2022-10-25T04:38:47.718Z,99.90
2022-10-25T04:41:14.606Z,99.90
2022-10-25T04:43:41.329Z,99.90
2022-10-25T04:46:08.047Z,99.90
2022-10-25T04:48:36.849Z,99.90
2022-10-25T04:51:03.948Z,99.90
2022-10-25T04:53:30.791Z,99.90
2022-10-25T04:56:01.858Z,99.90
2022-10-25T04:58:31.369Z,99.90
2022-10-25T05:01:00.031Z,99.90
2022-10-25T05:03:26.853Z,99.90
2022-10-25T05:05:53.600Z,99.90
2022-10-25T05:08:20.331Z,99.90
2022-10-25T05:10:53.923Z,99.90
2022-10-25T05:13:20.604Z,99.90
2022-10-25T05:15:54.333Z,99.90
2022-10-25T05:18:21.058Z,99.90
2022-10-25T05:20:51.835Z,99.90
2022-10-25T05:23:18.582Z,99.90
2022-10-25T05:25:45.308Z,99.90
2022-10-25T05:28:12.052Z,99.90
2022-10-25T05:30:42.467Z,99.90
2022-10-25T05:33:09.533Z,99.90
2022-10-25T05:35:36.269Z,99.90
2022-10-25T05:38:03.110Z,99.90
2022-10-25T05:40:29.837Z,99.90
2022-10-25T05:42:56.588Z,99.90
2022-10-25T05:45:23.354Z,99.90
2022-10-25T05:47:50.047Z,99.90
2022-10-25T05:50:16.830Z,99.90
2022-10-25T05:52:44.391Z,99.90
2022-10-25T05:55:11.170Z,99.90
2022-10-25T05:57:37.844Z,99.90
2022-10-25T06:00:04.850Z,99.90
2022-10-25T06:02:31.712Z,99.90
2022-10-25T06:04:58.423Z,99.90
2022-10-25T06:07:25.168Z,99.90
2022-10-25T06:09:52.087Z,99.90
2022-10-25T06:12:18.791Z,99.90
2022-10-25T06:14:45.558Z,99.90
2022-10-25T06:17:13.440Z,99.90
2022-10-25T06:19:40.133Z,99.90
2022-10-25T06:22:06.865Z,99.90
2022-10-25T06:24:33.588Z,99.90
2022-10-25T06:27:00.280Z,99.90
2022-10-25T06:29:27.037Z,99.90
2022-10-25T06:31:53.714Z,99.90
2022-10-25T06:34:20.700Z,99.90
2022-10-25T06:36:47.450Z,99.90
2022-10-25T06:39:14.144Z,99.90
2022-10-25T06:41:41.083Z,99.90
2022-10-25T06:44:08.055Z,99.90
2022-10-25T06:46:40.621Z,99.90
2022-10-25T06:49:19.458Z,99.90
2022-10-25T06:51:46.142Z,99.90
2022-10-25T06:54:12.833Z,99.90
2022-10-25T06:56:39.705Z,99.90
2022-10-25T06:59:07.107Z,99.90
2022-10-25T07:01:34.153Z,99.90
2022-10-25T07:04:02.379Z,99.90
2022-10-25T07:06:30.214Z,99.90
2022-10-25T07:08:58.864Z,99.90
2022-10-25T07:11:26.320Z,99.90
2022-10-25T07:13:53.106Z,99.90
2022-10-25T07:16:20.813Z,99.90
2022-10-25T07:18:47.898Z,99.90
2022-10-25T07:21:18.998Z,99.90
2022-10-25T07:23:46.023Z,99.90
2022-10-25T07:26:14.182Z,99.90
2022-10-25T07:28:43.943Z,99.90
2022-10-25T07:31:14.948Z,99.90
2022-10-25T07:33:41.846Z,99.90
2022-10-25T07:36:12.073Z,99.90
2022-10-25T07:38:39.374Z,99.90
2022-10-25T07:41:06.390Z,99.90
2022-10-25T07:43:33.165Z,99.90
2022-10-25T07:45:59.979Z,99.90
2022-10-25T07:48:26.665Z,99.90
2022-10-25T07:50:53.390Z,99.90
2022-10-25T07:53:20.172Z,99.90
2022-10-25T07:55:50.651Z,99.90
2022-10-25T07:58:17.445Z,99.90
2022-10-25T08:00:44.245Z,99.90
2022-10-25T08:03:11.000Z,99.90
2022-10-25T08:05:37.769Z,99.90
2022-10-25T08:08:05.526Z,99.90
2022-10-25T08:10:32.425Z,99.90
2022-10-25T08:12:59.118Z,99.90
2022-10-25T08:15:25.932Z,99.90
2022-10-25T08:18:02.106Z,99.90
2022-10-25T08:20:56.331Z,99.90
2022-10-25T08:23:16.013Z,99.90
2022-10-25T08:25:42.920Z,99.90
2022-10-25T08:28:09.650Z,99.90
2022-10-25T08:30:36.684Z,99.90
2022-10-25T08:33:03.506Z,99.90
2022-10-25T08:35:30.197Z,99.90
2022-10-25T08:37:59.985Z,99.90
2022-10-25T08:40:34.454Z,99.90
2022-10-25T08:43:07.244Z,99.90
2022-10-25T08:45:33.924Z,99.90
2022-10-25T08:48:01.556Z,99.90
2022-10-25T08:50:28.249Z,99.90
2022-10-25T08:52:56.849Z,99.90
2022-10-25T08:55:27.417Z,99.90
2022-10-25T08:57:54.561Z,99.90
2022-10-25T09:00:22.772Z,99.90
2022-10-25T09:02:57.099Z,99.90
2022-10-25T09:05:26.572Z,99.90
2022-10-25T09:08:13.870Z,99.90
2022-10-25T09:10:58.764Z,99.90
2022-10-25T09:16:11.674Z,99.90
2022-10-25T09:18:49.237Z,99.90
2022-10-25T09:21:22.858Z,99.90
2022-10-25T09:23:56.203Z,99.90
2022-10-25T09:26:32.366Z,99.90
2022-10-25T09:29:01.682Z,99.90
2022-10-25T09:31:31.245Z,99.90
2022-10-25T09:34:03.983Z,99.90
2022-10-25T09:36:36.024Z,99.90
2022-10-25T09:39:08.823Z,99.90
2022-10-25T09:41:47.926Z,99.90
2022-10-25T09:44:34.862Z,99.90
2022-10-25T09:47:07.720Z,99.90
2022-10-25T09:49:56.460Z,99.90
2022-10-25T09:52:26.297Z,99.90
2022-10-25T09:55:13.280Z,99.40
2022-10-25T09:57:40.050Z,99.00
2022-10-25T10:00:07.108Z,99.10
2022-10-25T10:02:33.900Z,99.10
2022-10-25T10:05:00.809Z,99.30
2022-10-25T10:07:30.456Z,99.50
2022-10-25T10:09:57.948Z,99.20
2022-10-25T10:12:30.996Z,99.70
2022-10-25T10:15:00.824Z,99.40
2022-10-25T10:17:29.646Z,99.60
2022-10-25T10:20:08.236Z,99.20
2022-10-25T10:22:37.017Z,99.60
2022-10-25T10:25:04.402Z,99.70
2022-10-25T10:27:32.694Z,99.70
2022-10-25T10:30:00.450Z,99.10
2022-10-25T10:32:33.247Z,99.80
2022-10-25T10:35:00.116Z,99.70
2022-10-25T10:37:27.808Z,99.60
2022-10-25T10:40:22.509Z,99.70
2022-10-25T10:42:49.446Z,99.80
2022-10-25T10:45:17.671Z,99.80
2022-10-25T10:47:50.617Z,99.40
2022-10-25T10:50:20.333Z,99.30
2022-10-25T10:52:48.529Z,99.00
2022-10-25T10:55:33.804Z,98.80
2022-10-25T10:58:05.718Z,99.20
2022-10-25T11:00:32.810Z,98.50
2022-10-25T11:02:59.638Z,98.40
2022-10-25T11:05:31.108Z,98.70
2022-10-25T11:08:09.725Z,99.10
2022-10-25T11:10:37.081Z,99.50
2022-10-25T11:13:05.263Z,99.00
2022-10-25T11:15:55.036Z,99.10
2022-10-25T11:18:27.408Z,99.00
2022-10-25T11:20:58.242Z,98.80
2022-10-25T11:23:43.740Z,99.10
2022-10-25T11:26:20.571Z,99.20
2022-10-25T11:29:06.229Z,98.60
2022-10-25T11:31:33.008Z,98.80
2022-10-25T11:33:59.688Z,98.80
2022-10-25T11:36:40.804Z,99.50
2022-10-25T11:39:10.371Z,99.10
2022-10-25T11:41:44.285Z,99.40
2022-10-25T11:44:30.143Z,99.20
2022-10-25T11:47:08.986Z,98.90
2022-10-25T11:49:44.703Z,99.60
2022-10-25T11:52:27.056Z,99.20
2022-10-25T11:55:02.640Z,99.60
2022-10-25T11:57:47.722Z,99.00
2022-10-25T12:00:29.245Z,99.60
2022-10-25T12:03:08.108Z,99.30
2022-10-25T12:05:42.812Z,98.70
2022-10-25T12:08:12.311Z,99.30
2022-10-25T12:10:40.865Z,99.60
2022-10-25T12:13:22.155Z,99.50
2022-10-25T12:15:50.928Z,99.80
2022-10-25T12:18:25.260Z,99.50
2022-10-25T12:20:53.442Z,99.60
2022-10-25T12:23:22.178Z,99.80
2022-10-25T12:26:14.928Z,99.90
2022-10-25T12:28:41.615Z,99.70
2022-10-25T12:31:15.175Z,99.90
2022-10-25T12:33:43.818Z,99.70
2022-10-25T12:36:13.189Z,99.90
2022-10-25T12:38:40.017Z,99.90
2022-10-25T12:41:19.283Z,99.90
2022-10-25T12:44:01.325Z,99.90
2022-10-25T12:46:28.030Z,99.90
2022-10-25T12:49:07.025Z,99.80
2022-10-25T12:51:52.509Z,99.90
2022-10-25T12:54:29.420Z,99.90
2022-10-25T12:57:03.053Z,99.90
2022-10-25T12:59:47.965Z,99.90
2022-10-25T13:02:20.780Z,99.90
2022-10-25T13:04:53.727Z,99.90
2022-10-25T13:07:21.309Z,99.90
2022-10-25T13:09:48.483Z,99.90
2022-10-25T13:12:15.216Z,99.90
2022-10-25T13:14:50.660Z,99.80
2022-10-25T13:17:17.802Z,99.90
2022-10-25T13:20:00.808Z,99.90
2022-10-25T13:22:40.949Z,99.90
2022-10-25T13:25:13.568Z,99.90
2022-10-25T13:28:00.234Z,99.90
2022-10-25T13:30:28.758Z,99.90
2022-10-25T13:33:14.100Z,99.90
2022-10-25T13:35:40.785Z,99.90
2022-10-25T13:38:08.431Z,99.90
2022-10-25T13:40:35.393Z,99.90
2022-10-25T13:43:02.291Z,99.90
2022-10-25T13:45:40.117Z,99.90
2022-10-25T13:48:09.825Z,99.90
2022-10-25T13:50:55.641Z,99.90
2022-10-25T13:53:30.188Z,99.90
2022-10-25T13:55:59.299Z,99.00
2022-10-25T13:58:31.634Z,98.70
2022-10-25T14:01:17.739Z,99.10
2022-10-25T14:03:44.702Z,99.00
2022-10-25T14:06:17.547Z,98.90
2022-10-25T14:09:09.938Z,99.50
2022-10-25T14:11:48.406Z,98.50
2022-10-25T14:14:24.274Z,99.40
2022-10-25T14:16:56.210Z,99.40
2022-10-25T14:19:37.949Z,99.60
2022-10-25T14:22:06.987Z,99.60
2022-10-25T14:24:34.235Z,99.70
2022-10-25T14:27:01.446Z,99.70
2022-10-25T14:29:29.190Z,99.40
2022-10-25T14:31:56.583Z,99.90
2022-10-25T14:34:24.483Z,99.60
2022-10-25T14:36:52.823Z,99.80
2022-10-25T14:39:20.904Z,99.70
2022-10-25T14:41:54.857Z,99.50
2022-10-25T14:44:29.348Z,99.70
2022-10-25T14:46:57.213Z,99.70
2022-10-25T14:49:24.678Z,99.80
2022-10-25T14:51:52.807Z,99.90
2022-10-25T14:54:20.140Z,99.70
2022-10-25T14:56:49.176Z,99.90
2022-10-25T14:59:22.182Z,99.80
2022-10-25T15:02:15.135Z,99.90
2022-10-25T15:04:42.746Z,99.90
2022-10-25T15:07:20.904Z,99.90
2022-10-25T15:09:48.274Z,99.90
2022-10-25T15:12:16.819Z,99.90
2022-10-25T15:14:43.638Z,99.90
2022-10-25T15:17:18.787Z,99.90
2022-10-25T15:20:02.189Z,99.90
2022-10-25T15:22:30.288Z,99.90
2022-10-25T15:24:57.700Z,99.90
2022-10-25T15:27:26.114Z,99.90
2022-10-25T15:29:53.936Z,99.90
2022-10-25T15:32:22.315Z,99.90
2022-10-25T15:34:53.408Z,99.90
2022-10-25T15:37:21.337Z,99.90
2022-10-25T15:39:49.232Z,99.90
2022-10-25T15:42:16.179Z,99.90
2022-10-25T15:44:43.305Z,99.90
2022-10-25T15:47:22.207Z,99.90
2022-10-25T15:49:51.382Z,99.90
2022-10-25T15:52:18.080Z,99.90
2022-10-25T15:54:44.910Z,99.90
2022-10-25T15:57:11.617Z,99.90
2022-10-25T15:59:38.330Z,99.90
2022-10-25T16:02:11.358Z,99.90
2022-10-25T16:04:38.139Z,99.90
2022-10-25T16:07:04.851Z,99.90
2022-10-25T16:09:32.371Z,99.90
2022-10-25T16:11:59.705Z,99.90
2022-10-25T16:14:26.880Z,99.90
2022-10-25T16:16:53.640Z,99.90
2022-10-25T16:19:21.988Z,99.90
2022-10-25T16:21:48.879Z,99.90
2022-10-25T16:24:15.681Z,99.90
2022-10-25T16:26:43.385Z,99.90
2022-10-25T16:29:14.234Z,99.90
2022-10-25T16:31:40.986Z,99.90
2022-10-25T16:34:07.690Z,99.90
2022-10-25T16:36:34.405Z,99.90
2022-10-25T16:39:01.208Z,99.90
2022-10-25T16:41:29.437Z,99.90
2022-10-25T16:43:57.388Z,99.90
2022-10-25T16:46:24.995Z,99.90
2022-10-25T16:48:51.757Z,99.90
2022-10-25T16:51:19.030Z,99.90
2022-10-25T16:53:46.561Z,99.90
2022-10-25T16:56:13.687Z,99.90
2022-10-25T16:58:41.443Z,99.90
2022-10-25T17:01:28.077Z,99.90
2022-10-25T17:03:55.230Z,99.90
2022-10-25T17:06:40.881Z,99.90
2022-10-25T17:09:08.300Z,99.90
2022-10-25T17:11:36.151Z,99.90
2022-10-25T17:14:02.872Z,99.90
2022-10-25T17:16:29.764Z,99.90
2022-10-25T17:18:56.564Z,99.90
2022-10-25T17:21:23.685Z,99.90
2022-10-25T17:23:50.603Z,99.90
2022-10-25T17:26:17.760Z,99.90
2022-10-25T17:28:44.805Z,99.90
2022-10-25T17:31:12.990Z,99.90
2022-10-25T17:33:40.437Z,99.90
2022-10-25T17:36:08.145Z,99.90
2022-10-25T17:38:35.011Z,99.90
2022-10-25T17:41:02.010Z,99.90
2022-10-25T17:43:28.702Z,99.90
2022-10-25T17:46:05.687Z,99.90
2022-10-25T17:48:32.763Z,99.90
2022-10-25T17:51:03.983Z,99.90
2022-10-25T17:53:30.955Z,99.90
2022-10-25T17:55:57.662Z,99.90
2022-10-25T17:58:24.471Z,99.90
2022-10-25T18:00:53.812Z,99.90
2022-10-25T18:03:20.547Z,99.90
2022-10-25T18:05:48.316Z,99.90
2022-10-25T18:08:15.265Z,99.90
2022-10-25T18:10:41.995Z,99.90
2022-10-25T18:13:08.687Z,99.90
2022-10-25T18:15:38.335Z,99.90
2022-10-25T18:18:05.081Z,99.90
2022-10-25T18:20:31.791Z,99.90
2022-10-25T18:22:58.587Z,99.90
2022-10-25T18:25:25.298Z,99.90
2022-10-25T18:27:51.995Z,99.90
2022-10-25T18:30:18.836Z,99.90
2022-10-25T18:32:45.545Z,99.90
2022-10-25T18:35:12.262Z,99.90
2022-10-25T18:37:39.195Z,99.90
2022-10-25T18:40:06.557Z,99.90
2022-10-25T18:42:34.980Z,99.90
2022-10-25T18:45:01.835Z,99.90
2022-10-25T18:47:28.587Z,99.90
2022-10-25T18:49:55.346Z,99.90
2022-10-25T18:52:23.315Z,99.90
2022-10-25T18:54:50.131Z,99.90
2022-10-25T18:57:17.637Z,99.90
2022-10-25T18:59:44.420Z,99.90
2022-10-25T19:02:11.423Z,99.90
2022-10-25T19:04:38.263Z,99.90
2022-10-25T19:07:05.080Z,99.90
2022-10-25T19:09:31.754Z,99.90
2022-10-25T19:11:58.491Z,99.90
2022-10-25T19:14:25.322Z,99.90
2022-10-25T19:16:52.173Z,99.90
2022-10-25T19:19:18.979Z,99.90
2022-10-25T19:21:45.801Z,99.90
2022-10-25T19:24:15.874Z,99.90
2022-10-25T19:26:42.687Z,99.90
2022-10-25T19:29:09.524Z,99.90
2022-10-25T19:31:36.338Z,99.90
2022-10-25T19:34:03.399Z,99.90
2022-10-25T19:36:30.623Z,99.90
2022-10-25T19:38:57.799Z,99.90
2022-10-25T19:41:25.936Z,99.90
2022-10-25T19:43:53.053Z,99.90
2022-10-25T19:46:19.939Z,99.90
2022-10-25T19:48:46.877Z,99.90
2022-10-25T19:51:15.157Z,99.90
2022-10-25T19:53:41.960Z,99.90
2022-10-25T19:56:08.801Z,99.90
2022-10-25T19:58:35.767Z,99.90
2022-10-25T20:01:07.272Z,99.90
2022-10-25T20:03:34.848Z,99.90
2022-10-25T20:06:03.115Z,99.90
2022-10-25T20:08:31.812Z,99.90
2022-10-25T20:10:58.615Z,99.90
2022-10-25T20:13:25.517Z,99.90
2022-10-25T20:15:53.226Z,99.90
2022-10-25T20:18:20.163Z,99.90
2022-10-25T20:20:51.764Z,99.90
2022-10-25T20:23:20.536Z,99.90
2022-10-25T20:25:47.266Z,99.90
2022-10-25T20:28:14.034Z,99.90
2022-10-25T20:30:41.022Z,99.90
2022-10-25T20:33:08.005Z,99.90
2022-10-25T20:35:38.825Z,99.90
2022-10-25T20:38:06.189Z,99.90
2022-10-25T20:40:33.423Z,99.90
2022-10-25T20:43:00.803Z,99.90
2022-10-25T20:45:28.633Z,99.90
2022-10-25T20:47:58.536Z,99.90
2022-10-25T20:50:26.282Z,99.90
2022-10-25T20:55:40.131Z,99.90
2022-10-25T20:58:07.048Z,99.90
2022-10-25T21:00:33.803Z,99.90
2022-10-25T21:03:00.725Z,99.90
2022-10-25T21:05:27.687Z,99.90
2022-10-25T21:07:54.512Z,99.90
2022-10-25T21:10:21.348Z,99.90
2022-10-25T21:12:48.068Z,99.90
2022-10-25T21:15:14.847Z,99.90
2022-10-25T21:17:41.605Z,99.90
2022-10-25T21:20:08.553Z,99.90
2022-10-25T21:22:35.270Z,99.90
2022-10-25T21:25:02.044Z,99.90
2022-10-25T21:27:28.765Z,99.90
2022-10-25T21:29:55.555Z,99.90
2022-10-25T21:32:22.469Z,99.90
2022-10-25T21:34:49.206Z,99.90
2022-10-25T21:37:16.009Z,99.90
2022-10-25T21:39:43.614Z,99.90
2022-10-25T21:42:10.342Z,99.90
2022-10-25T21:44:37.146Z,99.90
2022-10-25T21:47:03.917Z,99.90
2022-10-25T21:49:30.683Z,99.90
2022-10-25T21:51:57.409Z,99.90
2022-10-25T21:54:25.135Z,99.90
2022-10-25T21:56:52.722Z,99.90
2022-10-25T21:59:20.153Z,99.90
2022-10-25T22:01:47.011Z,99.90
2022-10-25T22:04:13.935Z,99.90
2022-10-25T22:06:40.664Z,99.90
2022-10-25T22:09:07.638Z,99.90
2022-10-25T22:11:35.843Z,99.90
2022-10-25T22:14:03.763Z,99.90
2022-10-25T22:16:30.922Z,99.90
2022-10-25T22:18:59.105Z,99.90
2022-10-25T22:21:29.886Z,99.90
2022-10-25T22:23:56.680Z,99.90
2022-10-25T22:26:23.743Z,99.90
2022-10-25T22:28:54.067Z,99.90
2022-10-25T22:31:21.169Z,99.90
2022-10-25T22:33:52.092Z,99.90
2022-10-25T22:36:20.150Z,99.90
2022-10-25T22:38:47.178Z,99.90
2022-10-25T22:41:15.091Z,99.90
2022-10-25T22:43:42.235Z,99.90
2022-10-25T22:46:11.207Z,99.90
2022-10-25T22:48:39.033Z,99.90
2022-10-25T22:51:06.229Z,99.90
2022-10-25T22:53:34.477Z,99.90
2022-10-25T22:56:02.243Z,99.90
2022-10-25T22:58:29.906Z,99.90
2022-10-25T23:01:25.923Z,99.90
2022-10-25T23:03:54.615Z,99.90
2022-10-25T23:06:25.688Z,99.90
2022-10-25T23:08:53.160Z,99.90
2022-10-25T23:11:21.390Z,99.90
2022-10-25T23:13:48.135Z,99.90
2022-10-25T23:16:15.304Z,99.90
2022-10-25T23:18:42.455Z,99.90
2022-10-25T23:21:14.732Z,99.90
2022-10-25T23:23:41.883Z,99.90
2022-10-25T23:26:11.170Z,99.90
2022-10-25T23:28:37.965Z,99.90
2022-10-25T23:31:05.930Z,99.90
2022-10-25T23:33:32.927Z,99.90
2022-10-25T23:36:29.265Z,99.90
2022-10-25T23:38:56.495Z,99.90
2022-10-25T23:41:23.539Z,99.90
2022-10-25T23:43:50.623Z,99.90
2022-10-25T23:46:17.455Z,99.90
2022-10-25T23:48:44.147Z,99.90
2022-10-25T23:51:12.135Z,99.90
2022-10-25T23:53:38.936Z,99.90
2022-10-25T23:56:06.654Z,99.90
2022-10-25T23:58:33.690Z,99.90
