createdAt,value
2023-01-19T00:00:38.960Z,0.00
2023-01-19T00:01:38.829Z,0.00
2023-01-19T00:02:38.797Z,0.00
2023-01-19T00:03:38.743Z,0.00
2023-01-19T00:04:39.146Z,0.00
2023-01-19T00:05:39.145Z,0.00
2023-01-19T00:06:39.152Z,0.00
2023-01-19T00:07:38.684Z,0.00
2023-01-19T00:08:39.162Z,0.00
2023-01-19T00:09:39.171Z,0.00
2023-01-19T00:10:38.681Z,0.00
2023-01-19T00:11:39.185Z,0.00
2023-01-19T00:12:38.663Z,0.00
2023-01-19T00:13:38.664Z,0.00
2023-01-19T00:14:38.660Z,0.00
2023-01-19T00:15:38.690Z,0.00
2023-01-19T00:16:38.650Z,0.00
2023-01-19T00:17:38.639Z,0.00
2023-01-19T00:18:38.691Z,0.00
2023-01-19T00:19:38.741Z,0.00
2023-01-19T00:20:38.648Z,0.00
2023-01-19T00:21:38.851Z,0.00
2023-01-19T00:22:38.613Z,0.00
2023-01-19T00:23:38.932Z,0.00
2023-01-19T00:24:38.582Z,0.00
2023-01-19T00:25:38.948Z,0.00
2023-01-19T00:26:38.677Z,0.00
2023-01-19T00:27:39.091Z,0.00
2023-01-19T00:28:38.594Z,0.00
2023-01-19T00:29:38.707Z,0.00
2023-01-19T00:30:38.718Z,0.00
2023-01-19T00:31:38.933Z,0.00
2023-01-19T00:32:38.721Z,0.00
2023-01-19T00:33:39.995Z,0.00
2023-01-19T00:34:38.513Z,0.00
2023-01-19T00:35:38.957Z,0.00
2023-01-19T00:36:39.375Z,0.00
2023-01-19T00:37:38.753Z,0.00
2023-01-19T00:38:38.569Z,0.00
2023-01-19T00:39:39.175Z,0.00
2023-01-19T00:40:38.548Z,0.00
2023-01-19T00:41:38.750Z,0.00
2023-01-19T00:42:38.591Z,0.00
2023-01-19T00:43:38.475Z,0.00
2023-01-19T00:44:39.121Z,0.00
2023-01-19T00:45:38.533Z,0.00
2023-01-19T00:46:39.030Z,0.00
2023-01-19T00:47:38.501Z,0.00
2023-01-19T00:48:38.453Z,0.00
2023-01-19T00:49:38.460Z,0.00
2023-01-19T00:50:38.411Z,0.00
2023-01-19T00:51:38.472Z,0.00
2023-01-19T00:52:38.427Z,0.00
2023-01-19T00:53:38.469Z,0.00
2023-01-19T00:54:38.478Z,0.00
2023-01-19T00:55:38.468Z,0.00
2023-01-19T00:56:38.478Z,0.00
2023-01-19T00:57:38.549Z,0.00
2023-01-19T00:58:38.380Z,0.00
2023-01-19T00:59:38.378Z,0.00
2023-01-19T01:00:38.558Z,0.00
2023-01-19T01:01:45.085Z,0.00
2023-01-19T01:02:38.747Z,0.00
2023-01-19T01:03:38.587Z,0.00
2023-01-19T01:04:38.735Z,0.00
2023-01-19T01:05:38.595Z,0.00
2023-01-19T01:06:38.553Z,0.00
2023-01-19T01:07:38.759Z,0.00
2023-01-19T01:08:38.765Z,0.00
2023-01-19T01:09:38.347Z,0.00
2023-01-19T01:10:38.293Z,0.00
2023-01-19T01:11:38.784Z,0.00
2023-01-19T01:12:38.678Z,0.00
2023-01-19T01:13:38.281Z,0.00
2023-01-19T01:14:38.492Z,0.00
2023-01-19T01:15:38.417Z,0.00
2023-01-19T01:16:38.757Z,0.00
2023-01-19T01:17:38.321Z,0.00
2023-01-19T01:18:38.754Z,0.00
2023-01-19T01:19:38.547Z,0.00
2023-01-19T01:20:38.270Z,0.00
2023-01-19T01:21:38.250Z,0.00
2023-01-19T01:22:38.303Z,0.00
2023-01-19T01:23:38.257Z,0.00
2023-01-19T01:24:38.850Z,0.00
2023-01-19T01:25:38.284Z,0.00
2023-01-19T01:26:38.189Z,0.00
2023-01-19T01:27:38.228Z,0.00
2023-01-19T01:28:38.279Z,0.00
2023-01-19T01:29:38.220Z,0.00
2023-01-19T01:30:38.304Z,0.00
2023-01-19T01:31:38.374Z,0.00
2023-01-19T01:32:38.189Z,0.00
2023-01-19T01:33:40.520Z,0.00
2023-01-19T01:34:38.198Z,0.00
2023-01-19T01:35:38.244Z,0.00
2023-01-19T01:36:38.147Z,0.00
2023-01-19T01:37:38.147Z,0.00
2023-01-19T01:38:38.135Z,0.00
2023-01-19T01:39:38.365Z,0.00
2023-01-19T01:40:38.123Z,0.00
2023-01-19T01:41:38.423Z,0.00
2023-01-19T01:42:38.403Z,0.00
2023-01-19T01:43:38.183Z,0.00
2023-01-19T01:44:38.413Z,0.00
2023-01-19T01:45:38.530Z,0.00
2023-01-19T01:46:38.472Z,0.00
2023-01-19T01:47:38.087Z,0.00
2023-01-19T01:48:38.051Z,0.00
2023-01-19T01:49:38.237Z,0.00
2023-01-19T01:50:38.485Z,0.00
2023-01-19T01:51:38.552Z,0.00
2023-01-19T01:52:38.051Z,0.00
2023-01-19T01:53:38.538Z,0.00
2023-01-19T01:54:38.060Z,0.00
2023-01-19T01:55:38.038Z,0.00
2023-01-19T01:56:38.036Z,0.00
2023-01-19T01:57:38.031Z,0.00
2023-01-19T01:58:37.990Z,0.00
2023-01-19T01:59:38.032Z,0.00
2023-01-19T02:00:38.046Z,0.00
2023-01-19T02:01:38.437Z,0.00
2023-01-19T02:02:37.988Z,0.00
2023-01-19T02:03:38.329Z,0.00
2023-01-19T02:04:38.137Z,0.00
2023-01-19T02:05:38.366Z,0.00
2023-01-19T02:06:37.950Z,0.00
2023-01-19T02:07:38.146Z,0.00
2023-01-19T02:08:37.945Z,0.00
2023-01-19T02:09:37.958Z,0.00
2023-01-19T02:10:38.606Z,0.00
2023-01-19T02:11:37.923Z,0.00
2023-01-19T02:12:37.987Z,0.00
2023-01-19T02:13:38.033Z,0.00
2023-01-19T02:14:38.005Z,0.00
2023-01-19T02:15:38.206Z,0.00
2023-01-19T02:16:38.085Z,0.00
2023-01-19T02:17:38.288Z,0.00
2023-01-19T02:18:37.890Z,0.00
2023-01-19T02:19:38.023Z,0.00
2023-01-19T02:20:38.006Z,0.00
2023-01-19T02:21:37.905Z,0.00
2023-01-19T02:22:38.487Z,0.00
2023-01-19T02:23:38.471Z,0.00
2023-01-19T02:24:37.862Z,0.00
2023-01-19T02:25:38.072Z,0.00
2023-01-19T02:26:38.301Z,0.00
2023-01-19T02:27:38.079Z,0.00
2023-01-19T02:28:38.721Z,0.00
2023-01-19T02:29:37.904Z,0.00
2023-01-19T02:30:38.112Z,0.00
2023-01-19T02:31:38.698Z,0.00
2023-01-19T02:32:38.383Z,0.00
2023-01-19T02:33:38.128Z,0.00
2023-01-19T02:34:38.368Z,0.00
2023-01-19T02:35:38.835Z,0.00
2023-01-19T02:36:38.153Z,0.00
2023-01-19T02:37:37.768Z,0.00
2023-01-19T02:38:37.956Z,0.00
2023-01-19T02:39:38.448Z,0.00
2023-01-19T02:40:38.597Z,0.00
2023-01-19T02:41:37.734Z,0.00
2023-01-19T02:42:38.595Z,0.00
2023-01-19T02:43:38.585Z,0.00
2023-01-19T02:44:38.521Z,0.00
2023-01-19T02:45:37.716Z,0.00
2023-01-19T02:46:38.016Z,0.00
2023-01-19T02:47:37.821Z,0.00
2023-01-19T02:48:38.602Z,0.00
2023-01-19T02:49:37.838Z,0.00
2023-01-19T02:50:37.843Z,0.00
2023-01-19T02:51:37.844Z,0.00
2023-01-19T02:52:37.883Z,0.00
2023-01-19T02:53:37.866Z,0.00
2023-01-19T02:54:37.662Z,0.00
2023-01-19T02:55:38.075Z,0.00
2023-01-19T02:56:37.643Z,0.00
2023-01-19T02:57:37.884Z,0.00
2023-01-19T02:58:38.105Z,0.00
2023-01-19T02:59:38.113Z,0.00
2023-01-19T03:00:38.152Z,0.00
2023-01-19T03:01:37.827Z,0.00
2023-01-19T03:02:37.780Z,0.00
2023-01-19T03:03:38.138Z,0.00
2023-01-19T03:04:37.730Z,0.00
2023-01-19T03:05:38.176Z,0.00
2023-01-19T03:06:38.238Z,0.00
2023-01-19T03:07:38.573Z,0.00
2023-01-19T03:08:37.581Z,0.00
2023-01-19T03:09:37.971Z,0.00
2023-01-19T03:10:38.210Z,0.00
2023-01-19T03:11:38.417Z,0.00
2023-01-19T03:12:37.587Z,0.00
2023-01-19T03:13:37.786Z,0.00
2023-01-19T03:14:38.034Z,0.00
2023-01-19T03:15:38.586Z,0.00
2023-01-19T03:16:38.223Z,0.00
2023-01-19T03:17:37.534Z,0.00
2023-01-19T03:18:37.625Z,0.00
2023-01-19T03:19:38.442Z,0.00
2023-01-19T03:20:38.617Z,0.00
2023-01-19T03:21:37.694Z,0.00
2023-01-19T03:22:38.994Z,0.00
2023-01-19T03:23:38.315Z,0.00
2023-01-19T03:24:37.960Z,0.00
2023-01-19T03:25:37.492Z,0.00
2023-01-19T03:26:37.483Z,0.00
2023-01-19T03:27:37.502Z,0.00
2023-01-19T03:28:37.505Z,0.00
2023-01-19T03:29:37.515Z,0.00
2023-01-19T03:30:37.729Z,0.00
2023-01-19T03:31:37.718Z,0.00
2023-01-19T03:32:37.731Z,0.00
2023-01-19T03:33:37.730Z,0.00
2023-01-19T03:34:37.530Z,0.00
2023-01-19T03:35:37.555Z,0.00
2023-01-19T03:36:37.388Z,0.00
2023-01-19T03:37:37.959Z,0.00
2023-01-19T03:38:38.840Z,0.00
2023-01-19T03:39:37.367Z,0.00
2023-01-19T03:40:37.601Z,0.00
2023-01-19T03:41:37.378Z,0.00
2023-01-19T03:42:37.411Z,0.00
2023-01-19T03:43:37.429Z,0.00
2023-01-19T03:44:37.402Z,0.00
2023-01-19T03:45:37.437Z,0.00
2023-01-19T03:46:37.418Z,0.00
2023-01-19T03:47:37.328Z,0.00
2023-01-19T03:48:37.323Z,0.00
2023-01-19T03:49:37.425Z,0.00
2023-01-19T03:50:37.497Z,0.00
2023-01-19T03:51:37.473Z,0.00
2023-01-19T03:52:37.274Z,0.00
2023-01-19T03:53:37.284Z,0.00
2023-01-19T03:54:37.468Z,0.00
2023-01-19T03:55:37.272Z,0.00
2023-01-19T03:56:37.259Z,0.00
2023-01-19T03:57:37.260Z,0.00
2023-01-19T03:58:37.495Z,0.00
2023-01-19T03:59:37.513Z,0.00
2023-01-19T04:00:37.232Z,0.00
2023-01-19T04:01:37.394Z,0.00
2023-01-19T04:02:37.339Z,0.00
2023-01-19T04:03:37.456Z,0.00
2023-01-19T04:04:37.328Z,0.00
2023-01-19T04:05:37.221Z,0.00
2023-01-19T04:06:37.193Z,0.00
2023-01-19T04:07:37.363Z,0.00
2023-01-19T04:08:37.311Z,0.00
2023-01-19T04:09:37.190Z,0.00
2023-01-19T04:10:37.379Z,0.00
2023-01-19T04:11:37.369Z,0.00
2023-01-19T04:12:37.167Z,0.00
2023-01-19T04:13:37.379Z,0.00
2023-01-19T04:14:37.170Z,0.00
2023-01-19T04:15:37.261Z,0.00
2023-01-19T04:16:37.302Z,0.00
2023-01-19T04:17:37.316Z,0.00
2023-01-19T04:18:37.317Z,0.00
2023-01-19T04:19:37.218Z,0.00
2023-01-19T04:22:03.892Z,0.00
2023-01-19T04:23:04.350Z,0.00
2023-01-19T04:24:03.247Z,0.00
2023-01-19T04:25:03.066Z,0.00
2023-01-19T04:26:04.108Z,0.00
2023-01-19T04:27:04.009Z,0.00
2023-01-19T04:28:03.082Z,0.00
2023-01-19T04:29:03.038Z,0.00
2023-01-19T04:30:03.091Z,0.00
2023-01-19T04:31:03.141Z,0.00
2023-01-19T04:32:03.917Z,0.00
2023-01-19T04:33:03.532Z,0.00
2023-01-19T04:34:03.140Z,0.00
2023-01-19T04:35:03.125Z,0.00
2023-01-19T04:36:03.125Z,0.00
2023-01-19T04:37:02.994Z,0.00
2023-01-19T04:38:03.173Z,0.00
2023-01-19T04:39:03.154Z,0.00
2023-01-19T04:40:03.155Z,0.00
2023-01-19T04:41:02.969Z,0.00
2023-01-19T04:42:03.082Z,0.00
2023-01-19T04:43:03.330Z,0.00
2023-01-19T04:44:02.986Z,0.00
2023-01-19T04:45:02.957Z,0.00
2023-01-19T04:46:03.189Z,0.00
2023-01-19T04:47:02.975Z,0.00
2023-01-19T04:48:02.923Z,0.00
2023-01-19T04:49:03.141Z,0.00
2023-01-19T04:50:03.001Z,0.00
2023-01-19T04:51:02.979Z,0.00
2023-01-19T04:52:03.041Z,0.00
2023-01-19T04:53:03.430Z,0.00
2023-01-19T04:54:02.930Z,0.00
2023-01-19T04:55:03.275Z,0.00
2023-01-19T04:56:02.850Z,0.00
2023-01-19T04:57:02.948Z,0.00
2023-01-19T04:58:02.860Z,0.00
2023-01-19T04:59:02.879Z,0.00
2023-01-19T05:00:02.894Z,0.00
2023-01-19T05:01:02.898Z,0.00
2023-01-19T05:02:02.953Z,0.00
2023-01-19T05:03:03.284Z,0.00
2023-01-19T05:04:02.797Z,0.00
2023-01-19T05:05:02.936Z,0.00
2023-01-19T05:06:02.936Z,0.00
2023-01-19T05:07:02.795Z,0.00
2023-01-19T05:08:02.777Z,0.00
2023-01-19T05:09:02.806Z,0.00
2023-01-19T05:10:02.784Z,0.00
2023-01-19T05:11:02.956Z,0.00
2023-01-19T05:12:02.773Z,0.00
2023-01-19T05:13:03.505Z,0.00
2023-01-19T05:14:03.194Z,0.00
2023-01-19T05:15:02.764Z,0.00
2023-01-19T05:16:02.736Z,0.00
2023-01-19T05:17:03.202Z,0.00
2023-01-19T05:18:03.205Z,0.00
2023-01-19T05:19:03.204Z,0.00
2023-01-19T05:20:03.214Z,0.00
2023-01-19T05:21:02.692Z,0.00
2023-01-19T05:22:02.690Z,0.00
2023-01-19T05:23:03.345Z,0.00
2023-01-19T05:24:02.829Z,0.00
2023-01-19T05:25:02.681Z,0.00
2023-01-19T05:26:02.689Z,0.00
2023-01-19T05:27:03.101Z,0.00
2023-01-19T05:28:02.885Z,0.00
2023-01-19T05:29:03.099Z,0.00
2023-01-19T05:30:02.650Z,0.00
2023-01-19T05:31:02.742Z,0.00
2023-01-19T05:32:02.841Z,0.00
2023-01-19T05:33:03.417Z,0.00
2023-01-19T05:34:02.918Z,0.00
2023-01-19T05:35:02.699Z,0.00
2023-01-19T05:36:03.385Z,0.00
2023-01-19T05:37:02.726Z,0.00
2023-01-19T05:38:02.581Z,0.00
2023-01-19T05:39:02.587Z,0.00
2023-01-19T05:40:02.726Z,0.00
2023-01-19T05:41:03.366Z,0.00
2023-01-19T05:42:02.556Z,0.00
2023-01-19T05:43:03.464Z,0.00
2023-01-19T05:44:02.547Z,0.00
2023-01-19T05:45:02.767Z,0.00
2023-01-19T05:46:03.184Z,0.00
2023-01-19T05:47:02.610Z,0.00
2023-01-19T05:48:02.523Z,0.00
2023-01-19T05:49:03.444Z,0.00
2023-01-19T05:50:02.621Z,0.00
2023-01-19T05:51:03.043Z,0.00
2023-01-19T05:52:02.840Z,0.00
2023-01-19T05:53:03.737Z,0.00
2023-01-19T05:54:02.583Z,0.00
2023-01-19T05:55:03.491Z,0.00
2023-01-19T05:56:02.467Z,0.00
2023-01-19T05:57:02.472Z,0.00
2023-01-19T05:58:02.461Z,0.00
2023-01-19T05:59:02.469Z,0.00
2023-01-19T06:00:02.530Z,0.00
2023-01-19T06:01:02.475Z,0.00
2023-01-19T06:02:02.447Z,0.00
2023-01-19T06:03:03.068Z,0.00
2023-01-19T06:04:02.482Z,0.00
2023-01-19T06:05:02.478Z,0.00
2023-01-19T06:06:02.425Z,0.00
2023-01-19T06:07:02.539Z,0.00
2023-01-19T06:08:02.559Z,0.00
2023-01-19T06:09:02.397Z,0.00
2023-01-19T06:10:02.557Z,0.00
2023-01-19T06:11:02.567Z,0.00
2023-01-19T06:12:02.567Z,0.00
2023-01-19T06:13:02.756Z,0.00
2023-01-19T06:14:02.363Z,0.00
2023-01-19T06:15:02.570Z,0.00
2023-01-19T06:16:02.818Z,0.00
2023-01-19T06:17:02.779Z,0.00
2023-01-19T06:18:02.356Z,0.00
2023-01-19T06:19:02.624Z,0.00
2023-01-19T06:20:02.623Z,0.00
2023-01-19T06:21:02.844Z,0.00
2023-01-19T06:22:02.501Z,0.00
2023-01-19T06:23:02.758Z,0.00
2023-01-19T06:24:02.301Z,0.00
2023-01-19T06:25:02.412Z,0.00
2023-01-19T06:26:02.433Z,0.00
2023-01-19T06:27:02.422Z,0.00
2023-01-19T06:28:02.854Z,0.00
2023-01-19T06:29:02.269Z,0.00
2023-01-19T06:30:02.326Z,0.00
2023-01-19T06:31:02.525Z,0.00
2023-01-19T06:32:02.881Z,0.00
2023-01-19T06:33:02.680Z,0.00
2023-01-19T06:34:02.685Z,0.00
2023-01-19T06:35:02.221Z,0.00
2023-01-19T06:36:02.480Z,0.00
2023-01-19T06:37:02.288Z,0.00
2023-01-19T06:38:02.343Z,0.00
2023-01-19T06:39:02.518Z,0.00
2023-01-19T06:40:02.528Z,0.00
2023-01-19T06:41:02.193Z,0.00
2023-01-19T06:42:02.178Z,0.00
2023-01-19T06:43:02.582Z,0.00
2023-01-19T06:44:02.196Z,0.00
2023-01-19T06:45:02.197Z,0.00
2023-01-19T06:46:02.249Z,0.00
2023-01-19T06:47:15.685Z,0.00
2023-01-19T06:48:02.243Z,0.00
2023-01-19T06:49:02.246Z,0.00
2023-01-19T06:50:02.273Z,0.00
2023-01-19T06:51:02.285Z,0.00
2023-01-19T06:52:02.237Z,0.00
2023-01-19T06:53:02.832Z,0.00
2023-01-19T06:54:02.305Z,0.00
2023-01-19T06:55:02.326Z,0.00
2023-01-19T06:56:03.098Z,0.00
2023-01-19T06:57:02.824Z,0.00
2023-01-19T06:58:02.362Z,0.00
2023-01-19T06:59:02.086Z,0.00
2023-01-19T07:00:02.092Z,0.00
2023-01-19T07:01:02.392Z,0.00
2023-01-19T07:02:26.399Z,0.00
2023-01-19T07:03:02.608Z,0.00
2023-01-19T07:04:02.051Z,0.00
2023-01-19T07:05:02.458Z,0.00
2023-01-19T07:06:02.327Z,0.00
2023-01-19T07:07:02.316Z,0.00
2023-01-19T07:08:02.489Z,0.00
2023-01-19T07:09:02.025Z,0.00
2023-01-19T07:10:02.179Z,0.00
2023-01-19T07:11:26.318Z,0.00
2023-01-19T07:12:01.978Z,0.00
2023-01-19T07:13:02.516Z,0.00
2023-01-19T07:14:02.009Z,0.00
2023-01-19T07:15:01.975Z,0.00
2023-01-19T07:16:01.988Z,0.00
2023-01-19T07:17:01.966Z,0.00
2023-01-19T07:18:01.957Z,0.00
2023-01-19T07:19:01.961Z,0.00
2023-01-19T07:20:01.960Z,0.00
2023-01-19T07:21:01.969Z,0.00
2023-01-19T07:22:01.953Z,0.00
2023-01-19T07:23:02.348Z,0.00
2023-01-19T07:24:02.065Z,0.00
2023-01-19T07:25:02.071Z,0.00
2023-01-19T07:26:01.905Z,0.00
2023-01-19T07:27:01.896Z,0.00
2023-01-19T07:28:02.446Z,0.00
2023-01-19T07:29:02.644Z,0.00
2023-01-19T07:30:02.263Z,0.00
2023-01-19T07:31:02.093Z,0.00
2023-01-19T07:32:02.653Z,0.00
2023-01-19T07:33:02.214Z,0.00
2023-01-19T07:34:02.122Z,0.00
2023-01-19T07:35:01.929Z,0.00
2023-01-19T07:36:02.268Z,0.00
2023-01-19T07:37:02.674Z,0.00
2023-01-19T07:38:02.842Z,5.62
2023-01-19T07:39:02.119Z,5.62
2023-01-19T07:40:02.374Z,5.62
2023-01-19T07:41:01.963Z,5.62
2023-01-19T07:42:02.099Z,5.62
2023-01-19T07:43:02.521Z,5.62
2023-01-19T07:44:01.916Z,5.62
2023-01-19T07:45:01.988Z,5.62
2023-01-19T07:46:02.046Z,5.62
2023-01-19T07:47:02.627Z,5.62
2023-01-19T07:48:01.783Z,5.62
2023-01-19T07:49:01.750Z,5.62
2023-01-19T07:50:01.759Z,5.62
2023-01-19T07:51:01.771Z,5.62
2023-01-19T07:52:01.759Z,5.62
2023-01-19T07:53:02.287Z,5.62
2023-01-19T07:54:01.856Z,5.62
2023-01-19T07:55:01.993Z,5.62
2023-01-19T07:56:02.015Z,5.62
2023-01-19T07:57:01.731Z,5.62
2023-01-19T07:58:01.802Z,5.62
2023-01-19T07:59:02.085Z,5.62
2023-01-19T08:00:02.294Z,5.62
2023-01-19T08:01:02.264Z,5.62
2023-01-19T08:02:01.865Z,5.62
2023-01-19T08:03:02.229Z,5.62
2023-01-19T08:04:02.338Z,5.62
2023-01-19T08:05:02.461Z,5.62
2023-01-19T08:06:01.672Z,11.25
2023-01-19T08:07:01.673Z,11.25
2023-01-19T08:08:02.173Z,11.25
2023-01-19T08:09:02.563Z,11.25
2023-01-19T08:10:02.162Z,11.25
2023-01-19T08:11:02.291Z,11.25
2023-01-19T08:12:01.981Z,11.25
2023-01-19T08:13:02.950Z,11.25
2023-01-19T08:14:01.691Z,11.25
2023-01-19T08:15:01.755Z,11.25
2023-01-19T08:16:02.049Z,11.25
2023-01-19T08:17:02.213Z,11.25
2023-01-19T08:18:02.419Z,16.88
2023-01-19T08:19:01.568Z,16.88
2023-01-19T08:20:01.618Z,16.88
2023-01-19T08:21:01.879Z,16.88
2023-01-19T08:22:01.563Z,16.88
2023-01-19T08:23:03.099Z,16.88
2023-01-19T08:24:01.650Z,16.88
2023-01-19T08:25:01.647Z,16.88
2023-01-19T08:26:02.397Z,16.88
2023-01-19T08:27:01.673Z,22.50
2023-01-19T08:28:01.514Z,22.50
2023-01-19T08:29:01.504Z,16.88
2023-01-19T08:30:01.543Z,16.88
2023-01-19T08:31:11.129Z,16.88
2023-01-19T08:32:01.805Z,16.88
2023-01-19T08:33:02.097Z,16.88
2023-01-19T08:34:01.505Z,16.88
2023-01-19T08:35:01.512Z,22.50
2023-01-19T08:36:01.845Z,22.50
2023-01-19T08:37:01.854Z,28.12
2023-01-19T08:38:01.954Z,22.50
2023-01-19T08:39:01.971Z,22.50
2023-01-19T08:40:01.972Z,22.50
2023-01-19T08:41:01.592Z,22.50
2023-01-19T08:42:01.772Z,28.12
2023-01-19T08:43:02.053Z,28.12
2023-01-19T08:44:01.425Z,28.12
2023-01-19T08:45:01.413Z,28.12
2023-01-19T08:46:01.640Z,33.75
2023-01-19T08:47:01.412Z,45.00
2023-01-19T08:48:01.735Z,45.00
2023-01-19T08:49:02.038Z,45.00
2023-01-19T08:50:01.453Z,45.00
2023-01-19T08:51:01.460Z,45.00
2023-01-19T08:52:02.178Z,45.00
2023-01-19T08:53:02.599Z,39.38
2023-01-19T08:54:01.659Z,33.75
2023-01-19T08:55:01.888Z,39.38
2023-01-19T08:56:01.381Z,33.75
2023-01-19T08:57:01.476Z,28.12
2023-01-19T08:58:02.201Z,33.75
2023-01-19T08:59:09.762Z,33.75
2023-01-19T09:00:01.654Z,39.38
2023-01-19T09:01:03.127Z,39.38
2023-01-19T09:02:02.285Z,39.38
2023-01-19T09:03:02.475Z,39.38
2023-01-19T09:04:01.345Z,45.00
2023-01-19T09:05:01.936Z,45.00
2023-01-19T09:06:02.315Z,45.00
2023-01-19T09:07:02.215Z,56.25
2023-01-19T09:08:01.697Z,50.62
2023-01-19T09:09:01.345Z,56.25
2023-01-19T09:10:01.287Z,61.88
2023-01-19T09:11:01.301Z,67.50
2023-01-19T09:12:01.272Z,67.50
2023-01-19T09:13:01.223Z,61.88
2023-01-19T09:14:01.222Z,73.12
2023-01-19T09:15:01.254Z,73.12
2023-01-19T09:16:01.231Z,78.75
2023-01-19T09:17:01.211Z,78.75
2023-01-19T09:18:01.729Z,73.12
2023-01-19T09:19:01.225Z,73.12
2023-01-19T09:20:01.246Z,67.50
2023-01-19T09:21:01.215Z,67.50
2023-01-19T09:22:01.240Z,73.12
2023-01-19T09:23:01.219Z,84.38
2023-01-19T09:24:01.305Z,78.75
2023-01-19T09:25:01.248Z,84.38
2023-01-19T09:26:01.258Z,84.38
2023-01-19T09:27:01.406Z,84.38
2023-01-19T09:28:01.642Z,84.38
2023-01-19T09:29:01.415Z,106.88
2023-01-19T09:30:01.417Z,106.88
2023-01-19T09:31:01.531Z,118.12
2023-01-19T09:32:01.410Z,123.75
2023-01-19T09:33:01.449Z,112.50
2023-01-19T09:34:01.467Z,90.00
2023-01-19T09:35:01.085Z,84.38
2023-01-19T09:36:01.097Z,73.12
2023-01-19T09:37:01.436Z,61.88
2023-01-19T09:38:01.662Z,45.00
2023-01-19T09:39:01.055Z,39.38
2023-01-19T09:40:01.152Z,45.00
2023-01-19T09:41:01.075Z,45.00
2023-01-19T09:42:01.038Z,45.00
2023-01-19T09:43:01.057Z,50.62
2023-01-19T09:44:01.083Z,67.50
2023-01-19T09:45:01.082Z,67.50
2023-01-19T09:46:01.019Z,73.12
2023-01-19T09:47:01.024Z,73.12
2023-01-19T09:48:01.299Z,78.75
2023-01-19T09:49:01.019Z,73.12
2023-01-19T09:50:01.163Z,90.00
2023-01-19T09:51:01.252Z,95.62
2023-01-19T09:52:01.003Z,90.00
2023-01-19T09:53:01.555Z,106.88
2023-01-19T09:54:00.995Z,129.38
2023-01-19T09:55:00.960Z,157.50
2023-01-19T09:56:01.470Z,208.12
2023-01-19T09:57:01.069Z,202.50
2023-01-19T09:58:01.402Z,174.38
2023-01-19T09:59:00.918Z,196.88
2023-01-19T10:00:01.087Z,163.12
2023-01-19T10:01:01.069Z,146.25
2023-01-19T10:02:01.830Z,174.38
2023-01-19T10:03:01.512Z,157.50
2023-01-19T10:04:01.107Z,191.25
2023-01-19T10:05:01.527Z,208.12
2023-01-19T10:06:00.888Z,174.38
2023-01-19T10:07:00.899Z,168.75
2023-01-19T10:08:01.247Z,168.75
2023-01-19T10:09:01.146Z,140.62
2023-01-19T10:10:00.855Z,146.25
2023-01-19T10:11:00.846Z,185.62
2023-01-19T10:12:00.872Z,196.88
2023-01-19T10:13:01.229Z,168.75
2023-01-19T10:14:00.915Z,163.12
2023-01-19T10:15:00.815Z,174.38
2023-01-19T10:16:00.836Z,146.25
2023-01-19T10:17:00.815Z,135.00
2023-01-19T10:18:01.162Z,129.38
2023-01-19T10:19:00.809Z,118.12
2023-01-19T10:20:00.835Z,95.62
2023-01-19T10:21:00.801Z,90.00
2023-01-19T10:22:00.832Z,78.75
2023-01-19T10:23:01.118Z,84.38
2023-01-19T10:24:00.850Z,84.38
2023-01-19T10:25:00.761Z,73.12
2023-01-19T10:26:00.940Z,78.75
2023-01-19T10:27:00.898Z,78.75
2023-01-19T10:28:00.795Z,84.38
2023-01-19T10:29:00.730Z,73.12
2023-01-19T10:30:01.111Z,84.38
2023-01-19T10:31:01.090Z,84.38
2023-01-19T10:32:01.055Z,84.38
2023-01-19T10:33:01.292Z,78.75
2023-01-19T10:34:01.004Z,78.75
2023-01-19T10:35:00.720Z,78.75
2023-01-19T10:36:01.005Z,90.00
2023-01-19T10:37:00.698Z,78.75
2023-01-19T10:38:00.702Z,84.38
2023-01-19T10:39:01.026Z,90.00
2023-01-19T10:40:00.931Z,95.62
2023-01-19T10:41:00.673Z,84.38
2023-01-19T10:42:01.226Z,90.00
2023-01-19T10:43:01.683Z,101.25
2023-01-19T10:44:00.816Z,101.25
2023-01-19T10:45:00.912Z,106.88
2023-01-19T10:46:01.316Z,112.50
2023-01-19T10:47:00.667Z,123.75
2023-01-19T10:48:01.268Z,135.00
2023-01-19T10:49:00.718Z,123.75
2023-01-19T10:50:01.250Z,106.88
2023-01-19T10:51:00.648Z,101.25
2023-01-19T10:52:00.616Z,90.00
2023-01-19T10:53:00.973Z,90.00
2023-01-19T10:54:00.771Z,95.62
2023-01-19T10:55:01.317Z,118.12
2023-01-19T10:56:01.137Z,129.38
2023-01-19T10:57:01.294Z,146.25
2023-01-19T10:58:00.941Z,185.62
2023-01-19T10:59:00.539Z,180.00
2023-01-19T11:00:00.563Z,146.25
2023-01-19T11:01:00.648Z,140.62
2023-01-19T11:02:00.666Z,151.88
2023-01-19T11:03:00.926Z,196.88
2023-01-19T11:04:00.611Z,163.12
2023-01-19T11:05:00.635Z,140.62
2023-01-19T11:06:00.558Z,135.00
2023-01-19T11:07:00.547Z,118.12
2023-01-19T11:08:00.531Z,135.00
2023-01-19T11:09:00.547Z,140.62
2023-01-19T11:10:00.534Z,185.62
2023-01-19T11:11:00.573Z,174.38
2023-01-19T11:12:00.592Z,168.75
2023-01-19T11:13:01.056Z,196.88
2023-01-19T11:14:00.531Z,219.38
2023-01-19T11:15:00.608Z,241.88
2023-01-19T11:16:00.665Z,241.88
2023-01-19T11:17:00.662Z,230.62
2023-01-19T11:18:00.654Z,230.62
2023-01-19T11:19:00.434Z,320.62
2023-01-19T11:20:00.686Z,337.50
2023-01-19T11:21:00.415Z,281.25
2023-01-19T11:22:00.709Z,270.00
2023-01-19T11:23:01.024Z,264.38
2023-01-19T11:24:00.403Z,191.25
2023-01-19T11:25:00.392Z,163.12
2023-01-19T11:26:00.651Z,163.12
2023-01-19T11:27:00.762Z,157.50
2023-01-19T11:28:00.462Z,196.88
2023-01-19T11:29:00.803Z,180.00
2023-01-19T11:30:00.384Z,180.00
2023-01-19T11:31:00.838Z,146.25
2023-01-19T11:32:00.726Z,157.50
2023-01-19T11:33:00.814Z,208.12
2023-01-19T11:34:00.849Z,213.75
2023-01-19T11:35:00.883Z,253.12
2023-01-19T11:36:00.324Z,270.00
2023-01-19T11:37:00.328Z,275.62
2023-01-19T11:38:00.329Z,298.12
2023-01-19T11:39:00.344Z,253.12
2023-01-19T11:40:00.428Z,213.75
2023-01-19T11:41:00.416Z,219.38
2023-01-19T11:42:00.575Z,253.12
2023-01-19T11:43:00.745Z,281.25
2023-01-19T11:44:00.529Z,258.75
2023-01-19T11:45:00.585Z,258.75
2023-01-19T11:46:00.707Z,264.38
2023-01-19T11:47:00.488Z,309.38
2023-01-19T11:48:00.765Z,326.25
2023-01-19T11:49:00.481Z,309.38
2023-01-19T11:50:00.832Z,292.50
2023-01-19T11:51:00.215Z,270.00
2023-01-19T11:52:00.633Z,219.38
2023-01-19T11:53:00.437Z,258.75
2023-01-19T11:54:01.044Z,270.00
2023-01-19T11:55:00.267Z,331.88
2023-01-19T11:56:00.359Z,320.62
2023-01-19T11:57:00.495Z,230.62
2023-01-19T11:58:00.620Z,208.12
2023-01-19T11:59:00.975Z,196.88
2023-01-19T12:00:00.896Z,208.12
2023-01-19T12:01:00.219Z,208.12
2023-01-19T12:02:00.355Z,191.25
2023-01-19T12:03:01.257Z,191.25
2023-01-19T12:04:00.168Z,208.12
2023-01-19T12:05:00.349Z,213.75
2023-01-19T12:06:00.325Z,213.75
2023-01-19T12:07:00.332Z,196.88
2023-01-19T12:08:00.770Z,168.75
2023-01-19T12:09:00.564Z,157.50
2023-01-19T12:10:00.656Z,163.12
2023-01-19T12:11:00.375Z,202.50
2023-01-19T12:12:00.569Z,219.38
2023-01-19T12:13:00.426Z,219.38
2023-01-19T12:14:00.409Z,213.75
2023-01-19T12:15:00.125Z,230.62
2023-01-19T12:16:00.124Z,236.25
2023-01-19T12:17:00.215Z,230.62
2023-01-19T12:18:00.630Z,202.50
2023-01-19T12:19:00.051Z,202.50
2023-01-19T12:20:00.307Z,219.38
2023-01-19T12:21:02.820Z,213.75
2023-01-19T12:22:00.260Z,219.38
2023-01-19T12:23:00.257Z,219.38
2023-01-19T12:24:00.002Z,213.75
2023-01-19T12:25:00.522Z,202.50
2023-01-19T12:26:00.464Z,202.50
2023-01-19T12:27:00.496Z,202.50
2023-01-19T12:28:00.508Z,196.88
2023-01-19T12:29:00.504Z,213.75
2023-01-19T12:30:00.107Z,219.38
2023-01-19T12:31:00.389Z,219.38
2023-01-19T12:32:00.663Z,225.00
2023-01-19T12:33:00.106Z,225.00
2023-01-19T12:34:00.133Z,241.88
2023-01-19T12:35:00.149Z,247.50
2023-01-19T12:36:00.540Z,270.00
2023-01-19T12:36:59.934Z,292.50
2023-01-19T12:37:59.933Z,292.50
2023-01-19T12:39:00.142Z,309.38
2023-01-19T12:40:00.785Z,286.88
2023-01-19T12:40:59.941Z,309.38
2023-01-19T12:42:00.275Z,298.12
2023-01-19T12:42:59.961Z,253.12
2023-01-19T12:44:00.883Z,247.50
2023-01-19T12:45:00.394Z,236.25
2023-01-19T12:45:59.908Z,258.75
2023-01-19T12:47:00.609Z,230.62
2023-01-19T12:48:00.000Z,236.25
2023-01-19T12:48:59.848Z,208.12
2023-01-19T12:50:00.225Z,236.25
2023-01-19T12:51:00.637Z,230.62
2023-01-19T12:51:59.819Z,264.38
2023-01-19T12:52:59.863Z,213.75
2023-01-19T12:53:59.836Z,236.25
2023-01-19T12:54:59.846Z,275.62
2023-01-19T12:55:59.903Z,281.25
2023-01-19T12:57:00.088Z,253.12
2023-01-19T12:57:59.867Z,241.88
2023-01-19T12:59:00.177Z,213.75
2023-01-19T13:00:00.123Z,247.50
2023-01-19T13:00:59.835Z,275.62
2023-01-19T13:02:00.359Z,247.50
2023-01-19T13:03:00.359Z,264.38
2023-01-19T13:04:00.345Z,247.50