createdAt,value
2022-08-29T10:07:55.620Z,99.90
2022-08-29T10:10:26.258Z,99.90
2022-08-29T10:12:59.861Z,99.90
2022-08-29T10:15:49.382Z,99.90
2022-08-29T10:18:28.723Z,99.90
2022-08-29T10:21:02.906Z,99.90
2022-08-29T10:23:40.065Z,99.90
2022-08-29T10:26:13.055Z,99.90
2022-08-29T10:28:48.229Z,99.90
2022-08-29T10:31:23.076Z,99.90
2022-08-29T10:33:59.372Z,99.90
2022-08-29T10:36:32.664Z,99.90
2022-08-29T10:39:08.825Z,99.90
2022-08-29T10:41:41.571Z,99.90
2022-08-29T10:47:16.975Z,99.90
2022-08-29T10:49:55.330Z,99.90
2022-08-29T10:52:29.446Z,99.90
2022-08-29T10:55:05.324Z,99.90
2022-08-29T10:57:43.008Z,99.90
2022-08-29T11:00:15.386Z,99.90
2022-08-29T11:02:49.216Z,99.90
2022-08-29T11:05:21.681Z,99.90
2022-08-29T11:07:54.231Z,99.90
2022-08-29T11:10:27.563Z,99.90
2022-08-29T11:12:59.990Z,99.90
2022-08-29T11:15:31.118Z,99.90
2022-08-29T11:18:04.921Z,99.90
2022-08-29T11:20:36.918Z,99.90
2022-08-29T11:23:09.816Z,99.90
2022-08-29T11:25:43.523Z,99.90
2022-08-29T11:28:18.559Z,99.90
2022-08-29T11:30:50.628Z,99.90
2022-08-29T11:33:27.602Z,99.90
2022-08-29T11:36:05.001Z,99.90
2022-08-29T11:38:48.430Z,99.90
2022-08-29T11:41:28.486Z,99.90
2022-08-29T11:44:00.892Z,99.90
2022-08-29T11:46:39.031Z,99.90
2022-08-29T11:49:23.610Z,99.90
2022-08-29T11:51:55.816Z,99.90
2022-08-29T11:54:40.366Z,99.90
2022-08-29T11:57:24.925Z,99.90
2022-08-29T12:00:04.136Z,99.90
2022-08-29T12:02:48.746Z,99.90
2022-08-29T12:05:33.308Z,99.90
2022-08-29T12:08:26.198Z,99.90
2022-08-29T12:10:55.346Z,99.90
2022-08-29T12:13:42.802Z,99.90
2022-08-29T12:16:15.786Z,99.90
2022-08-29T12:18:49.258Z,99.90
2022-08-29T12:21:33.836Z,99.90
2022-08-29T12:24:03.533Z,99.90
2022-08-29T12:26:43.555Z,99.90
2022-08-29T12:29:19.733Z,99.40
2022-08-29T12:32:23.513Z,99.80
2022-08-29T12:35:07.372Z,99.80
2022-08-29T12:37:44.568Z,99.80
2022-08-29T12:40:26.528Z,99.90
2022-08-29T12:43:06.178Z,99.00
2022-08-29T12:45:37.648Z,98.60
2022-08-29T12:48:08.927Z,98.00
2022-08-29T12:50:45.330Z,98.70
2022-08-29T12:53:19.599Z,98.40
2022-08-29T12:55:50.092Z,98.30
2022-08-29T12:58:33.321Z,98.10
2022-08-29T13:01:03.100Z,97.60
2022-08-29T13:03:33.422Z,97.40
2022-08-29T13:06:11.087Z,97.60
2022-08-29T13:08:41.306Z,97.60
2022-08-29T13:11:11.630Z,97.30
2022-08-29T13:13:41.307Z,96.60
2022-08-29T13:16:11.617Z,97.10
2022-08-29T13:19:00.235Z,96.90
2022-08-29T13:21:34.830Z,96.20
2022-08-29T13:24:06.481Z,95.60
2022-08-29T13:26:36.855Z,95.70
2022-08-29T13:29:17.999Z,95.50
2022-08-29T13:31:47.525Z,94.40
2022-08-29T13:34:21.587Z,95.10
2022-08-29T13:36:59.228Z,94.40
2022-08-29T13:39:30.541Z,95.20
2022-08-29T13:42:15.088Z,93.60
2022-08-29T13:44:59.617Z,93.60
2022-08-29T13:47:30.511Z,93.90
2022-08-29T13:50:01.409Z,93.30
2022-08-29T13:52:33.620Z,93.70
2022-08-29T13:55:03.164Z,93.60
2022-08-29T13:57:34.770Z,92.90
2022-08-29T14:00:05.498Z,93.40
2022-08-29T14:02:35.161Z,93.30
2022-08-29T14:05:04.918Z,92.50
2022-08-29T14:07:38.284Z,91.60
2022-08-29T14:10:09.811Z,91.90
2022-08-29T14:12:39.905Z,92.30
2022-08-29T14:15:10.869Z,91.90
2022-08-29T14:17:41.940Z,92.30
2022-08-29T14:20:12.669Z,91.80
2022-08-29T14:22:44.755Z,91.10
2022-08-29T14:25:15.541Z,90.70
2022-08-29T14:27:47.410Z,91.10
2022-08-29T14:30:17.665Z,90.50
2022-08-29T14:32:47.151Z,90.70
2022-08-29T14:35:26.219Z,90.80
2022-08-29T14:38:00.164Z,90.50
2022-08-29T14:40:29.687Z,91.10
2022-08-29T14:42:59.741Z,90.30
2022-08-29T14:45:29.391Z,90.00
2022-08-29T14:47:59.005Z,90.70
2022-08-29T14:50:28.674Z,90.00
2022-08-29T14:53:00.823Z,89.60
2022-08-29T14:55:30.327Z,89.70
2022-08-29T14:57:59.831Z,90.10
2022-08-29T15:00:30.239Z,85.80
2022-08-29T15:03:00.310Z,86.80
2022-08-29T15:05:29.856Z,86.70
2022-08-29T15:08:06.352Z,85.50
2022-08-29T15:10:36.287Z,87.70
2022-08-29T15:13:07.332Z,86.60
2022-08-29T15:15:36.870Z,86.90
2022-08-29T15:18:07.105Z,85.60
2022-08-29T15:20:38.752Z,85.70
2022-08-29T15:23:13.152Z,85.10
2022-08-29T15:25:45.102Z,85.60
2022-08-29T15:28:21.421Z,84.70
2022-08-29T15:30:50.933Z,85.90
2022-08-29T15:33:20.462Z,85.00
2022-08-29T15:35:49.916Z,84.70
2022-08-29T15:38:21.981Z,84.60
2022-08-29T15:40:51.605Z,83.70
2022-08-29T15:43:21.133Z,83.40
2022-08-29T15:45:50.698Z,83.30
2022-08-29T15:48:20.211Z,84.10
2022-08-29T15:50:50.861Z,83.60
2022-08-29T15:53:22.963Z,81.50
2022-08-29T15:55:52.427Z,80.40
2022-08-29T15:58:21.893Z,79.30
2022-08-29T16:00:51.637Z,76.90
2022-08-29T16:03:21.336Z,78.70
2022-08-29T16:05:51.061Z,80.20
2022-08-29T16:08:29.478Z,79.50
2022-08-29T16:10:59.718Z,78.40
2022-08-29T16:13:29.414Z,76.00
2022-08-29T16:15:59.482Z,75.60
2022-08-29T16:18:29.245Z,74.40
2022-08-29T16:20:58.987Z,72.70
2022-08-29T16:23:31.405Z,73.10
2022-08-29T16:26:01.065Z,72.60
2022-08-29T16:28:31.779Z,72.90
2022-08-29T16:31:01.591Z,73.10
2022-08-29T16:33:31.337Z,72.90
2022-08-29T16:36:01.244Z,72.60
2022-08-29T16:38:34.349Z,71.20
2022-08-29T16:41:08.705Z,69.80
2022-08-29T16:43:40.089Z,69.80
2022-08-29T16:46:11.896Z,69.40
2022-08-29T16:48:42.238Z,68.90
2022-08-29T16:51:12.441Z,69.50
2022-08-29T16:53:51.432Z,70.80
2022-08-29T16:56:22.197Z,69.90
2022-08-29T16:59:04.577Z,72.00
2022-08-29T17:01:36.305Z,70.40
2022-08-29T17:04:08.587Z,70.30
2022-08-29T17:06:38.660Z,71.30
2022-08-29T17:09:09.214Z,71.20
2022-08-29T17:11:36.646Z,72.40
2022-08-29T17:14:03.623Z,71.80
2022-08-29T17:16:33.448Z,73.20
2022-08-29T17:19:03.434Z,73.00
2022-08-29T17:21:33.267Z,73.10
2022-08-29T17:24:03.547Z,74.10
2022-08-29T17:26:36.889Z,73.80
2022-08-29T17:29:10.611Z,75.20
2022-08-29T17:31:40.486Z,75.50
2022-08-29T17:34:11.765Z,77.30
2022-08-29T17:36:44.170Z,77.60
2022-08-29T17:39:14.771Z,78.10
2022-08-29T17:41:51.518Z,78.40
2022-08-29T17:44:21.781Z,80.50
2022-08-29T17:46:51.928Z,80.70
2022-08-29T17:49:21.850Z,81.10
2022-08-29T17:51:56.129Z,81.60
2022-08-29T17:54:27.220Z,82.30
2022-08-29T17:57:02.456Z,83.30
2022-08-29T17:59:34.668Z,83.90
2022-08-29T18:02:05.216Z,84.20
2022-08-29T18:04:35.140Z,85.10
2022-08-29T18:07:05.311Z,85.40
2022-08-29T18:09:35.040Z,85.70
2022-08-29T18:12:08.600Z,85.50
2022-08-29T18:14:38.282Z,86.30
2022-08-29T18:17:08.085Z,86.40
2022-08-29T18:19:38.147Z,87.50
2022-08-29T18:22:08.251Z,87.00
2022-08-29T18:24:37.969Z,88.10
2022-08-29T18:27:10.378Z,87.90
2022-08-29T18:29:40.078Z,88.70
2022-08-29T18:32:11.146Z,87.70
2022-08-29T18:34:40.908Z,88.50
2022-08-29T18:37:10.589Z,91.50
2022-08-29T18:39:40.300Z,90.60
2022-08-29T18:42:30.616Z,90.60
2022-08-29T18:45:02.442Z,89.90
2022-08-29T18:47:32.124Z,92.20
2022-08-29T18:50:14.302Z,92.30
2022-08-29T18:52:45.608Z,93.30
2022-08-29T18:55:16.073Z,94.90
2022-08-29T18:57:48.891Z,94.40
2022-08-29T19:00:20.275Z,93.80
2022-08-29T19:02:50.097Z,95.60
2022-08-29T19:05:20.193Z,94.40
2022-08-29T19:07:50.061Z,94.80
2022-08-29T19:10:20.010Z,95.50
2022-08-29T19:12:52.647Z,94.80
2022-08-29T19:15:24.391Z,95.00
2022-08-29T19:17:54.525Z,95.80
2022-08-29T19:20:39.808Z,95.90
2022-08-29T19:23:10.443Z,96.00
2022-08-29T19:25:41.236Z,96.40
2022-08-29T19:28:14.163Z,96.50
2022-08-29T19:30:45.241Z,96.50
2022-08-29T19:33:17.853Z,96.90
2022-08-29T19:35:49.579Z,96.50
2022-08-29T19:38:20.901Z,96.70
2022-08-29T19:40:56.443Z,96.30
2022-08-29T19:43:32.363Z,96.30
2022-08-29T19:46:03.995Z,96.80
2022-08-29T19:48:33.951Z,96.30
2022-08-29T19:51:04.855Z,96.50
2022-08-29T19:53:34.534Z,96.00
2022-08-29T19:56:07.385Z,96.40
2022-08-29T19:58:42.828Z,96.70
2022-08-29T20:01:13.502Z,96.60
2022-08-29T20:03:44.600Z,96.50
2022-08-29T20:06:14.397Z,96.50
2022-08-29T20:08:46.113Z,96.30
2022-08-29T20:11:19.040Z,96.20
2022-08-29T20:13:52.063Z,95.80
2022-08-29T20:16:24.646Z,95.70
2022-08-29T20:18:55.029Z,95.60
2022-08-29T20:21:25.492Z,95.50
2022-08-29T20:23:58.311Z,95.50
2022-08-29T20:26:31.423Z,95.50
2022-08-29T20:29:06.886Z,95.30
2022-08-29T20:31:36.812Z,95.60
2022-08-29T20:34:07.277Z,95.60
2022-08-29T20:36:49.645Z,95.90
2022-08-29T20:39:21.945Z,95.90
2022-08-29T20:41:53.699Z,95.90
2022-08-29T20:44:32.985Z,95.70
2022-08-29T20:47:04.136Z,96.00
2022-08-29T20:49:34.093Z,95.80
2022-08-29T20:52:06.724Z,95.90
2022-08-29T20:54:38.240Z,96.10
2022-08-29T20:57:10.199Z,95.70
2022-08-29T20:59:45.571Z,96.00
2022-08-29T21:02:15.778Z,96.50
2022-08-29T21:04:58.021Z,96.50
2022-08-29T21:07:28.409Z,96.60
2022-08-29T21:09:58.125Z,96.40
2022-08-29T21:12:29.621Z,96.20
2022-08-29T21:15:01.863Z,96.60
2022-08-29T21:17:31.625Z,97.20
2022-08-29T21:20:01.574Z,97.10
2022-08-29T21:22:31.330Z,97.60
2022-08-29T21:25:01.118Z,97.00
2022-08-29T21:27:31.084Z,97.20
2022-08-29T21:30:03.397Z,97.50
2022-08-29T21:32:35.300Z,97.60
2022-08-29T21:35:05.023Z,98.00
2022-08-29T21:37:34.698Z,98.20
2022-08-29T21:40:06.303Z,98.20
2022-08-29T21:42:36.422Z,98.50
2022-08-29T21:45:09.802Z,98.60
2022-08-29T21:47:40.188Z,98.50
2022-08-29T21:50:11.038Z,98.90
2022-08-29T21:52:40.700Z,99.10
2022-08-29T21:55:11.727Z,99.20
2022-08-29T21:57:59.370Z,99.30
2022-08-29T22:00:33.933Z,99.20
2022-08-29T22:03:06.185Z,99.30
2022-08-29T22:05:36.049Z,99.20
2022-08-29T22:08:10.457Z,99.30
2022-08-29T22:10:44.839Z,99.00
2022-08-29T22:13:14.571Z,99.30
2022-08-29T22:15:59.535Z,99.40
2022-08-29T22:18:29.761Z,99.90
2022-08-29T22:21:02.456Z,99.60
2022-08-29T22:23:32.360Z,99.80
2022-08-29T22:26:02.064Z,99.90
2022-08-29T22:28:31.827Z,99.90
2022-08-29T22:31:04.476Z,99.90
2022-08-29T22:33:34.425Z,99.90
2022-08-29T22:36:04.214Z,99.90
2022-08-29T22:38:34.105Z,99.90
2022-08-29T22:41:03.926Z,99.90
2022-08-29T22:43:33.610Z,99.90
2022-08-29T22:46:10.659Z,99.90
2022-08-29T22:48:41.175Z,99.90
2022-08-29T22:51:20.744Z,99.90
2022-08-29T22:54:03.633Z,99.90
2022-08-29T22:56:34.255Z,99.90
2022-08-29T22:59:04.232Z,99.90
2022-08-29T23:01:38.535Z,99.90
2022-08-29T23:04:08.508Z,99.90
2022-08-29T23:06:38.349Z,99.90
2022-08-29T23:09:08.430Z,99.90
2022-08-29T23:11:38.231Z,99.90
2022-08-29T23:14:08.444Z,99.90
2022-08-29T23:16:45.086Z,99.90
2022-08-29T23:19:16.178Z,99.90
2022-08-29T23:21:46.672Z,99.90
2022-08-29T23:24:16.653Z,99.90
2022-08-29T23:26:46.380Z,99.90
2022-08-29T23:29:16.249Z,99.90
2022-08-29T23:31:48.903Z,99.90
2022-08-29T23:34:18.830Z,99.90
2022-08-29T23:36:48.585Z,99.90
2022-08-29T23:39:18.230Z,99.90
2022-08-29T23:41:47.975Z,99.90
2022-08-29T23:44:18.025Z,99.90
2022-08-29T23:46:50.281Z,99.90
2022-08-29T23:49:19.974Z,99.90
2022-08-29T23:51:49.734Z,99.90
2022-08-29T23:54:19.593Z,99.90
2022-08-29T23:56:49.302Z,99.90
2022-08-29T23:59:31.337Z,99.90
