createdAt,value
2019-03-30T00:00:33.482Z,7.90
2019-03-30T00:03:42.279Z,8.87
2019-03-30T00:06:51.113Z,9.50
2019-03-30T00:09:59.373Z,8.63
2019-03-30T00:13:07.736Z,8.37
2019-03-30T00:16:16.389Z,9.37
2019-03-30T00:19:34.917Z,8.20
2019-03-30T00:22:34.992Z,7.53
2019-03-30T00:25:43.457Z,9.00
2019-03-30T00:28:51.888Z,9.17
2019-03-30T00:32:00.652Z,8.97
2019-03-30T00:35:09.029Z,8.40
2019-03-30T00:38:17.643Z,8.53
2019-03-30T00:41:26.079Z,8.30
2019-03-30T00:44:34.217Z,8.57
2019-03-30T00:47:42.814Z,9.67
2019-03-30T00:50:50.966Z,7.93
2019-03-30T00:53:59.530Z,8.03
2019-03-30T00:57:07.863Z,8.53
2019-03-30T01:00:17.273Z,8.17
2019-03-30T01:03:25.711Z,8.17
2019-03-30T01:06:34.033Z,7.97
2019-03-30T01:09:43.232Z,8.30
2019-03-30T01:12:51.551Z,6.77
2019-03-30T01:15:59.944Z,8.30
2019-03-30T01:19:08.120Z,8.27
2019-03-30T01:22:16.745Z,8.97
2019-03-30T01:25:25.112Z,7.60
2019-03-30T01:28:33.325Z,7.70
2019-03-30T01:31:41.540Z,7.10
2019-03-30T01:34:49.866Z,7.80
2019-03-30T01:37:58.494Z,8.37
2019-03-30T01:41:07.349Z,8.93
2019-03-30T01:44:15.926Z,9.10
2019-03-30T01:47:25.017Z,9.60
2019-03-30T01:50:33.402Z,7.80
2019-03-30T01:53:42.037Z,8.87
2019-03-30T01:56:50.283Z,8.63
2019-03-30T01:59:59.506Z,7.67
2019-03-30T02:03:08.179Z,7.50
2019-03-30T02:06:16.410Z,8.10
2019-03-30T02:09:25.099Z,7.07
2019-03-30T02:12:33.752Z,7.60
2019-03-30T02:15:42.206Z,8.37
2019-03-30T02:18:50.419Z,8.43
2019-03-30T02:21:58.660Z,7.07
2019-03-30T02:25:06.962Z,6.30
2019-03-30T02:28:15.395Z,6.67
2019-03-30T02:31:23.635Z,6.60
2019-03-30T02:34:31.854Z,7.17
2019-03-30T02:37:40.090Z,7.20
2019-03-30T02:40:48.296Z,6.60
2019-03-30T02:43:56.520Z,7.20
2019-03-30T02:47:04.872Z,8.37
2019-03-30T02:50:13.226Z,7.50
2019-03-30T02:53:24.393Z,7.77
2019-03-30T02:56:33.075Z,6.90
2019-03-30T02:59:41.724Z,7.60
2019-03-30T03:02:49.963Z,6.67
2019-03-30T03:05:58.173Z,6.97
2019-03-30T03:09:08.437Z,6.20
2019-03-30T03:12:16.783Z,7.50
2019-03-30T03:15:25.447Z,6.67
2019-03-30T03:18:33.825Z,6.40
2019-03-30T03:21:42.105Z,6.47
2019-03-30T03:24:50.336Z,7.10
2019-03-30T03:27:58.721Z,6.50
2019-03-30T03:31:07.131Z,7.10
2019-03-30T03:34:15.263Z,5.97
2019-03-30T03:37:24.107Z,6.37
2019-03-30T03:40:32.877Z,7.33
2019-03-30T03:43:41.662Z,6.20
2019-03-30T03:46:50.056Z,6.33
2019-03-30T03:49:58.903Z,6.07
2019-03-30T03:53:07.375Z,5.67
2019-03-30T03:56:15.963Z,5.97
2019-03-30T03:59:26.927Z,5.60
2019-03-30T04:02:37.204Z,6.00
2019-03-30T04:05:48.045Z,5.90
2019-03-30T04:09:00.660Z,5.73
2019-03-30T04:12:12.226Z,5.57
2019-03-30T04:15:26.916Z,5.60
2019-03-30T04:18:35.332Z,5.73
2019-03-30T04:21:44.942Z,5.97
2019-03-30T04:24:53.776Z,5.20
2019-03-30T04:28:02.497Z,5.90
2019-03-30T04:31:10.726Z,5.67
2019-03-30T04:34:19.327Z,5.40
2019-03-30T04:37:27.893Z,5.00
2019-03-30T04:40:36.478Z,4.63
2019-03-30T04:43:44.913Z,5.53
2019-03-30T04:46:53.451Z,5.67
2019-03-30T04:50:02.283Z,5.20
2019-03-30T04:53:11.712Z,5.40
2019-03-30T04:56:20.339Z,5.77
2019-03-30T04:59:28.952Z,4.77
2019-03-30T05:02:38.090Z,5.33
2019-03-30T05:05:46.601Z,5.93
2019-03-30T05:08:55.667Z,5.70
2019-03-30T05:12:04.236Z,5.63
2019-03-30T05:15:12.676Z,5.27
2019-03-30T05:18:21.278Z,5.23
2019-03-30T05:21:30.003Z,5.07
2019-03-30T05:24:38.372Z,5.57
2019-03-30T05:27:46.581Z,6.07
2019-03-30T05:30:55.035Z,5.10
2019-03-30T05:34:03.401Z,5.60
2019-03-30T05:37:11.703Z,5.03
2019-03-30T05:40:20.657Z,4.97
2019-03-30T05:43:28.789Z,6.13
2019-03-30T05:46:37.661Z,5.43
2019-03-30T05:49:45.926Z,5.60
2019-03-30T05:52:54.172Z,5.00
2019-03-30T05:56:13.294Z,4.43
2019-03-30T05:59:22.295Z,4.90
2019-03-30T06:02:43.931Z,4.53
2019-03-30T06:05:52.391Z,4.87
2019-03-30T06:09:01.275Z,4.63
2019-03-30T06:12:09.786Z,4.83
2019-03-30T06:15:19.220Z,4.07
2019-03-30T06:18:29.858Z,4.10
2019-03-30T06:21:39.273Z,4.03
2019-03-30T06:24:50.549Z,4.33
2019-03-30T06:27:59.950Z,3.10
2019-03-30T06:31:08.932Z,3.77
2019-03-30T06:34:17.399Z,3.77
2019-03-30T06:37:25.623Z,3.37
2019-03-30T06:40:34.401Z,3.50
2019-03-30T06:43:42.993Z,3.33
2019-03-30T06:46:51.143Z,3.40
2019-03-30T06:49:59.405Z,3.10
2019-03-30T06:53:08.144Z,2.97
2019-03-30T06:56:16.432Z,2.83
2019-03-30T06:59:24.678Z,2.47
2019-03-30T07:02:33.656Z,2.40
2019-03-30T07:05:43.754Z,2.50
2019-03-30T07:08:55.721Z,2.43
2019-03-30T07:12:04.549Z,2.53
2019-03-30T07:15:13.038Z,2.60
2019-03-30T07:18:21.413Z,3.00
2019-03-30T07:21:29.799Z,2.47
2019-03-30T07:24:38.143Z,2.93
2019-03-30T07:27:46.171Z,2.30
2019-03-30T07:30:54.439Z,2.33
2019-03-30T07:34:02.656Z,2.30
2019-03-30T07:37:10.778Z,2.80
2019-03-30T07:40:22.605Z,2.47
2019-03-30T07:43:30.990Z,2.90
2019-03-30T07:46:39.633Z,2.77
2019-03-30T07:49:48.200Z,2.90
2019-03-30T07:52:56.619Z,3.43
2019-03-30T07:56:08.565Z,3.13
2019-03-30T07:59:17.160Z,3.43
2019-03-30T08:02:25.392Z,3.47
2019-03-30T08:05:34.014Z,4.13
2019-03-30T08:08:43.197Z,3.47
2019-03-30T08:11:52.746Z,3.70
2019-03-30T08:15:01.717Z,4.30
2019-03-30T08:18:10.514Z,4.63
2019-03-30T08:21:18.925Z,4.37
2019-03-30T08:24:27.689Z,4.60
2019-03-30T08:27:35.996Z,4.50
2019-03-30T08:30:45.734Z,4.93
2019-03-30T08:33:54.173Z,3.90
2019-03-30T08:37:02.616Z,4.57
2019-03-30T08:40:11.318Z,5.07
2019-03-30T08:43:19.453Z,4.63
2019-03-30T08:46:27.816Z,4.53
2019-03-30T08:49:36.027Z,5.20
2019-03-30T08:52:44.401Z,4.60
2019-03-30T08:55:52.666Z,4.50
2019-03-30T08:59:01.530Z,4.17
2019-03-30T09:02:10.391Z,4.63
2019-03-30T09:05:18.869Z,5.23
2019-03-30T09:08:27.206Z,5.07
2019-03-30T09:11:35.330Z,5.30
2019-03-30T09:14:44.040Z,5.77
2019-03-30T09:17:52.546Z,6.10
2019-03-30T09:21:01.271Z,4.47
2019-03-30T09:24:10.449Z,5.47
2019-03-30T09:27:18.892Z,5.90
2019-03-30T09:30:27.483Z,5.90
2019-03-30T09:33:35.679Z,5.87
2019-03-30T09:36:44.095Z,6.23
2019-03-30T09:39:52.553Z,6.80
2019-03-30T09:43:01.000Z,6.53
2019-03-30T09:46:09.216Z,6.30
2019-03-30T09:49:17.556Z,5.63
2019-03-30T09:52:26.875Z,6.93
2019-03-30T09:55:35.294Z,6.87
2019-03-30T09:58:43.806Z,6.30
2019-03-30T10:01:52.049Z,6.20
2019-03-30T10:05:00.038Z,6.30
2019-03-30T10:08:08.994Z,6.23
2019-03-30T10:11:17.655Z,5.77
2019-03-30T10:14:26.018Z,6.00
2019-03-30T10:17:34.821Z,5.50
2019-03-30T10:20:42.957Z,5.20
2019-03-30T10:23:52.052Z,4.87
2019-03-30T10:27:00.588Z,4.63
2019-03-30T10:30:10.003Z,5.37
2019-03-30T10:33:18.831Z,4.57
2019-03-30T10:36:27.202Z,4.67
2019-03-30T10:39:36.027Z,5.20
2019-03-30T10:42:44.747Z,6.40
2019-03-30T10:45:53.278Z,5.00
2019-03-30T10:49:02.424Z,5.27
2019-03-30T10:52:10.827Z,4.87
2019-03-30T10:55:19.301Z,4.23
2019-03-30T10:58:28.134Z,4.07
2019-03-30T11:01:36.854Z,5.33
2019-03-30T11:04:45.507Z,4.60
2019-03-30T11:07:54.403Z,4.70
2019-03-30T11:11:04.286Z,5.00
2019-03-30T11:14:13.345Z,5.13
2019-03-30T11:17:22.585Z,5.57
2019-03-30T11:20:32.162Z,4.40
2019-03-30T11:23:41.249Z,4.33
2019-03-30T11:26:50.227Z,4.57
2019-03-30T11:29:58.809Z,4.60
2019-03-30T11:33:08.199Z,5.20
2019-03-30T11:36:18.757Z,6.27
2019-03-30T11:39:28.149Z,5.77
2019-03-30T11:42:37.268Z,4.77
2019-03-30T11:45:45.977Z,5.37
2019-03-30T11:48:58.281Z,4.90
2019-03-30T11:52:10.949Z,5.43
2019-03-30T11:55:22.161Z,5.87
2019-03-30T11:58:30.851Z,5.93
2019-03-30T12:01:39.978Z,6.17
2019-03-30T12:04:48.248Z,7.00
2019-03-30T12:07:56.818Z,6.73
2019-03-30T12:11:05.373Z,7.53
2019-03-30T12:14:13.772Z,5.80
2019-03-30T12:17:23.080Z,6.97
2019-03-30T12:20:35.424Z,6.13
2019-03-30T12:23:45.489Z,7.33
2019-03-30T12:26:55.504Z,7.43
2019-03-30T12:30:05.302Z,6.97
2019-03-30T12:33:14.580Z,6.87
2019-03-30T12:36:23.408Z,6.93
2019-03-30T12:39:33.851Z,6.80
2019-03-30T12:42:44.511Z,7.40
2019-03-30T12:45:54.326Z,8.53
2019-03-30T12:49:04.443Z,6.80
2019-03-30T12:52:13.864Z,7.20
2019-03-30T12:55:23.372Z,7.30
2019-03-30T12:58:32.342Z,6.40
2019-03-30T13:01:44.234Z,7.33
2019-03-30T13:04:53.457Z,6.67
2019-03-30T13:08:02.623Z,8.00
2019-03-30T13:11:11.991Z,6.80
2019-03-30T13:14:21.071Z,6.47
2019-03-30T13:17:29.732Z,7.50
2019-03-30T13:20:38.497Z,7.33
2019-03-30T13:23:47.384Z,5.83
2019-03-30T13:26:59.128Z,6.43
2019-03-30T13:30:09.246Z,6.90
2019-03-30T13:33:17.784Z,6.57
2019-03-30T13:36:39.500Z,6.00
2019-03-30T13:39:48.354Z,6.67
2019-03-30T13:42:57.008Z,7.27
2019-03-30T13:46:06.508Z,7.60
2019-03-30T13:49:15.926Z,6.83
2019-03-30T13:52:25.081Z,6.77
2019-03-30T13:55:34.125Z,6.87
2019-03-30T13:58:42.719Z,7.00
2019-03-30T14:01:51.430Z,6.93
2019-03-30T14:05:00.345Z,6.40
2019-03-30T14:08:08.671Z,7.07
2019-03-30T14:11:17.728Z,6.50
2019-03-30T14:14:26.446Z,6.63
2019-03-30T14:17:35.322Z,6.83
2019-03-30T14:20:44.572Z,7.17
2019-03-30T14:23:53.225Z,7.43
2019-03-30T14:27:01.848Z,6.40
2019-03-30T14:30:12.419Z,6.67
2019-03-30T14:33:20.865Z,7.20
2019-03-30T14:36:29.647Z,7.57
2019-03-30T14:39:39.963Z,7.03
2019-03-30T14:42:48.642Z,6.57
2019-03-30T14:45:57.055Z,6.53
2019-03-30T14:49:06.170Z,6.30
2019-03-30T14:52:16.126Z,6.70
2019-03-30T14:55:25.447Z,6.27
2019-03-30T14:58:33.695Z,6.03
2019-03-30T15:01:42.623Z,5.67
2019-03-30T15:04:51.154Z,5.67
2019-03-30T15:07:59.567Z,6.17
2019-03-30T15:11:07.934Z,5.77
2019-03-30T15:14:16.529Z,6.07
2019-03-30T15:17:25.245Z,6.10
2019-03-30T15:20:33.868Z,6.40
2019-03-30T15:23:42.206Z,6.80
2019-03-30T15:26:59.758Z,6.30
2019-03-30T15:30:00.834Z,6.67
2019-03-30T15:33:09.381Z,6.33
2019-03-30T15:36:17.952Z,6.10
2019-03-30T15:39:26.994Z,6.43
2019-03-30T15:42:35.310Z,6.23
2019-03-30T15:45:43.796Z,6.40
2019-03-30T15:48:52.150Z,6.53
2019-03-30T15:52:13.249Z,6.63
2019-03-30T15:55:12.746Z,6.23
2019-03-30T15:58:21.590Z,5.87
2019-03-30T16:01:30.134Z,6.03
2019-03-30T16:04:38.880Z,5.87
2019-03-30T16:07:48.226Z,6.07
2019-03-30T16:10:57.723Z,6.80
2019-03-30T16:14:06.555Z,5.83
2019-03-30T16:17:15.146Z,6.10
2019-03-30T16:20:23.622Z,6.27
2019-03-30T16:23:32.309Z,5.63
2019-03-30T16:26:42.497Z,6.27
2019-03-30T16:29:51.102Z,6.90
2019-03-30T16:32:59.553Z,6.57
2019-03-30T16:36:07.840Z,6.40
2019-03-30T16:39:16.620Z,6.73
2019-03-30T16:42:25.162Z,6.20
2019-03-30T16:45:33.915Z,6.37
2019-03-30T16:48:42.139Z,6.07
2019-03-30T16:51:50.834Z,6.87
2019-03-30T16:54:59.556Z,6.73
2019-03-30T16:58:08.069Z,6.50
2019-03-30T17:01:18.157Z,5.93
2019-03-30T17:04:35.832Z,5.93
2019-03-30T17:07:44.617Z,6.20
2019-03-30T17:10:53.795Z,6.80
2019-03-30T17:14:03.222Z,6.90
2019-03-30T17:17:14.583Z,6.47
2019-03-30T17:20:23.487Z,6.80
2019-03-30T17:23:31.700Z,5.70
2019-03-30T17:26:40.443Z,6.87
2019-03-30T17:29:48.793Z,6.23
2019-03-30T17:32:57.358Z,6.80
2019-03-30T17:36:05.843Z,7.60
2019-03-30T17:39:14.247Z,8.37
2019-03-30T17:42:22.642Z,10.43
2019-03-30T17:45:50.591Z,9.47
2019-03-30T17:48:59.046Z,9.73
2019-03-30T17:52:07.383Z,11.57
2019-03-30T17:55:16.568Z,12.47
2019-03-30T17:58:25.301Z,10.40
2019-03-30T18:01:33.538Z,10.77
2019-03-30T18:04:41.980Z,8.90
2019-03-30T18:07:50.240Z,8.20
2019-03-30T18:10:58.977Z,9.10
2019-03-30T18:14:07.446Z,9.53
2019-03-30T18:17:15.585Z,11.97
2019-03-30T18:20:24.002Z,11.37
2019-03-30T18:23:32.167Z,11.00
2019-03-30T18:26:40.857Z,10.87
2019-03-30T18:29:49.298Z,9.00
2019-03-30T18:32:59.010Z,10.53
2019-03-30T18:36:07.371Z,9.13
2019-03-30T18:39:16.048Z,8.50
2019-03-30T18:42:25.087Z,7.67
2019-03-30T18:45:33.707Z,7.63
2019-03-30T18:48:42.741Z,8.20
2019-03-30T18:51:51.872Z,11.10
2019-03-30T18:55:00.907Z,10.87
2019-03-30T18:58:09.261Z,10.43
2019-03-30T19:01:18.275Z,9.73
2019-03-30T19:04:27.168Z,11.00
2019-03-30T19:07:35.699Z,10.40
2019-03-30T19:10:44.226Z,10.23
2019-03-30T19:13:52.947Z,9.87
2019-03-30T19:17:01.700Z,9.73
2019-03-30T19:20:10.702Z,10.20
2019-03-30T19:23:19.334Z,10.33
2019-03-30T19:26:27.552Z,8.50
2019-03-30T19:29:36.616Z,6.70
2019-03-30T19:32:44.950Z,6.50
2019-03-30T19:35:53.736Z,5.83
2019-03-30T19:39:04.928Z,5.27
2019-03-30T19:42:15.752Z,4.67
2019-03-30T19:45:23.671Z,4.97
2019-03-30T19:48:32.042Z,5.70
2019-03-30T19:51:41.061Z,6.10
2019-03-30T19:54:49.639Z,5.80
2019-03-30T19:57:58.685Z,4.90
2019-03-30T20:01:07.306Z,4.90
2019-03-30T20:04:15.724Z,4.07
2019-03-30T20:07:25.571Z,5.40
2019-03-30T20:10:33.995Z,5.13
2019-03-30T20:13:42.735Z,5.00
2019-03-30T20:16:51.599Z,5.17
2019-03-30T20:20:01.573Z,4.70
2019-03-30T20:23:10.717Z,4.83
2019-03-30T20:26:19.197Z,5.27
2019-03-30T20:29:28.121Z,4.77
2019-03-30T20:32:36.840Z,5.33
2019-03-30T20:35:46.059Z,5.43
2019-03-30T20:38:54.693Z,5.47
2019-03-30T20:42:05.443Z,6.17
2019-03-30T20:45:15.607Z,5.70
2019-03-30T20:48:24.117Z,6.20
2019-03-30T20:51:32.520Z,6.70
2019-03-30T20:54:41.325Z,5.90
2019-03-30T20:57:50.123Z,6.07
2019-03-30T21:00:58.605Z,5.77
2019-03-30T21:04:07.222Z,6.00
2019-03-30T21:07:15.767Z,4.77
2019-03-30T21:10:24.819Z,5.57
2019-03-30T21:13:33.361Z,3.73
2019-03-30T21:16:45.927Z,5.13
2019-03-30T21:19:56.966Z,4.93
2019-03-30T21:23:05.216Z,5.33
2019-03-30T21:26:14.454Z,4.60
2019-03-30T21:29:22.741Z,4.13
2019-03-30T21:32:30.927Z,4.63
2019-03-30T21:35:40.420Z,4.13
2019-03-30T21:38:48.858Z,4.47
2019-03-30T21:41:57.987Z,5.23
2019-03-30T21:45:07.233Z,5.03
2019-03-30T21:48:15.476Z,4.50
2019-03-30T21:51:24.237Z,4.67
2019-03-30T21:54:33.499Z,4.50
2019-03-30T21:57:41.862Z,4.17
2019-03-30T22:00:51.165Z,4.23
2019-03-30T22:03:59.600Z,5.93
2019-03-30T22:07:08.889Z,6.87
2019-03-30T22:10:26.531Z,8.07
2019-03-30T22:13:35.394Z,5.80
2019-03-30T22:16:43.778Z,5.83
2019-03-30T22:19:52.023Z,6.03
2019-03-30T22:23:00.334Z,5.50
2019-03-30T22:26:08.965Z,6.13
2019-03-30T22:29:17.194Z,5.30
2019-03-30T22:32:25.481Z,5.90
2019-03-30T22:35:34.097Z,6.60
2019-03-30T22:38:42.363Z,5.70
2019-03-30T22:41:51.543Z,5.20
2019-03-30T22:45:00.056Z,6.13
2019-03-30T22:48:08.989Z,5.90
2019-03-30T22:51:17.484Z,6.17
2019-03-30T22:54:26.029Z,5.80
2019-03-30T22:57:35.159Z,6.10
2019-03-30T23:00:58.791Z,6.70
2019-03-30T23:04:07.350Z,6.13
2019-03-30T23:07:16.074Z,6.47
2019-03-30T23:10:25.402Z,6.67
2019-03-30T23:13:34.243Z,6.33
2019-03-30T23:16:43.127Z,6.97
2019-03-30T23:19:51.433Z,7.40
2019-03-30T23:22:59.731Z,7.20
2019-03-30T23:26:08.325Z,6.33
2019-03-30T23:29:16.694Z,6.07
2019-03-30T23:32:25.273Z,6.87
2019-03-30T23:35:33.496Z,5.80
2019-03-30T23:38:42.799Z,6.37
2019-03-30T23:41:51.183Z,6.20
2019-03-30T23:44:59.777Z,6.50
2019-03-30T23:48:07.988Z,6.67
2019-03-30T23:51:16.230Z,5.90
2019-03-30T23:54:25.007Z,6.23
2019-03-30T23:57:33.203Z,6.03
