createdAt,value
2024-05-09T00:00:39.386Z,6.98
2024-05-09T00:03:08.248Z,6.96
2024-05-09T00:05:36.270Z,7.02
2024-05-09T00:08:03.801Z,6.98
2024-05-09T00:10:36.309Z,6.95
2024-05-09T00:13:05.715Z,6.99
2024-05-09T00:15:33.472Z,6.98
2024-05-09T00:18:00.592Z,6.90
2024-05-09T00:20:35.314Z,6.89
2024-05-09T00:23:06.805Z,6.80
2024-05-09T00:25:33.652Z,6.78
2024-05-09T00:28:00.229Z,6.69
2024-05-09T00:30:33.586Z,6.68
2024-05-09T00:33:03.858Z,6.72
2024-05-09T00:35:31.118Z,6.76
2024-05-09T00:37:57.893Z,6.75
2024-05-09T00:40:35.122Z,6.71
2024-05-09T00:43:06.383Z,6.71
2024-05-09T00:45:34.608Z,6.71
2024-05-09T00:48:04.874Z,6.74
2024-05-09T00:50:36.601Z,6.70
2024-05-09T00:53:06.744Z,6.60
2024-05-09T00:55:35.788Z,6.58
2024-05-09T00:58:03.680Z,6.67
2024-05-09T01:00:35.917Z,6.56
2024-05-09T01:03:06.710Z,6.38
2024-05-09T01:05:34.653Z,6.32
2024-05-09T01:08:02.114Z,6.21
2024-05-09T01:10:34.300Z,6.22
2024-05-09T01:13:04.033Z,6.33
2024-05-09T01:15:30.865Z,6.38
2024-05-09T01:17:58.789Z,6.28
2024-05-09T01:20:36.755Z,6.27
2024-05-09T01:23:09.746Z,6.22
2024-05-09T01:25:36.881Z,6.19
2024-05-09T01:28:03.890Z,6.09
2024-05-09T01:30:34.999Z,6.10
2024-05-09T01:33:05.405Z,6.05
2024-05-09T01:35:33.284Z,5.93
2024-05-09T01:37:59.988Z,5.90
2024-05-09T01:40:36.243Z,5.77
2024-05-09T01:43:06.138Z,5.73
2024-05-09T01:45:32.866Z,5.69
2024-05-09T01:47:59.972Z,5.63
2024-05-09T01:50:37.388Z,5.58
2024-05-09T01:53:11.706Z,5.65
2024-05-09T01:55:38.679Z,5.56
2024-05-09T01:58:05.687Z,5.55
2024-05-09T02:00:39.121Z,5.45
2024-05-09T02:03:10.715Z,5.44
2024-05-09T02:05:39.300Z,5.44
2024-05-09T02:08:06.856Z,5.45
2024-05-09T02:10:33.790Z,5.40
2024-05-09T02:13:00.839Z,5.42
2024-05-09T02:15:27.668Z,5.46
2024-05-09T02:17:54.488Z,5.50
2024-05-09T02:20:29.810Z,5.54
2024-05-09T02:23:03.546Z,5.62
2024-05-09T02:25:30.518Z,5.71
2024-05-09T02:27:57.202Z,5.62
2024-05-09T02:30:31.052Z,5.30
2024-05-09T02:33:05.824Z,4.99
2024-05-09T02:35:32.724Z,4.86
2024-05-09T02:37:59.551Z,4.94
2024-05-09T02:40:35.440Z,4.86
2024-05-09T02:43:05.608Z,4.83
2024-05-09T02:45:32.550Z,4.78
2024-05-09T02:47:59.453Z,4.69
2024-05-09T02:50:34.141Z,4.64
2024-05-09T02:53:05.599Z,4.76
2024-05-09T02:55:32.550Z,4.86
2024-05-09T02:57:59.286Z,4.90
2024-05-09T03:00:34.676Z,4.84
2024-05-09T03:03:08.065Z,4.82
2024-05-09T03:05:35.723Z,4.89
2024-05-09T03:08:02.730Z,5.01
2024-05-09T03:10:35.333Z,4.98
2024-05-09T03:13:08.153Z,5.03
2024-05-09T03:15:34.956Z,5.02
2024-05-09T03:18:01.973Z,5.00
2024-05-09T03:20:34.037Z,4.94
2024-05-09T03:23:02.674Z,4.90
2024-05-09T03:25:29.525Z,5.05
2024-05-09T03:27:56.513Z,5.04
2024-05-09T03:30:35.826Z,4.93
2024-05-09T03:33:12.922Z,4.78
2024-05-09T03:35:40.651Z,4.86
2024-05-09T03:38:07.313Z,4.87
2024-05-09T03:40:33.989Z,4.90
2024-05-09T03:43:00.655Z,4.80
2024-05-09T03:45:27.237Z,4.79
2024-05-09T03:47:53.995Z,4.84
2024-05-09T03:50:29.854Z,4.81
2024-05-09T03:53:01.735Z,4.80
2024-05-09T03:55:28.518Z,4.84
2024-05-09T03:57:55.189Z,4.87
2024-05-09T04:00:31.035Z,4.87
2024-05-09T04:03:05.100Z,4.93
2024-05-09T04:05:32.951Z,4.86
2024-05-09T04:07:59.703Z,4.72
2024-05-09T04:10:33.474Z,4.68
2024-05-09T04:13:01.962Z,4.87
2024-05-09T04:15:28.805Z,4.95
2024-05-09T04:17:55.816Z,4.83
2024-05-09T04:20:33.114Z,4.77
2024-05-09T04:23:11.641Z,4.80
2024-05-09T04:25:40.742Z,4.84
2024-05-09T04:28:07.329Z,4.83
2024-05-09T04:30:38.609Z,4.79
2024-05-09T04:33:10.103Z,4.86
2024-05-09T04:35:39.053Z,4.92
2024-05-09T04:38:06.160Z,4.97
2024-05-09T04:40:35.998Z,4.95
2024-05-09T04:43:13.598Z,4.97
2024-05-09T04:45:40.618Z,4.96
2024-05-09T04:48:07.962Z,4.98
2024-05-09T04:50:38.186Z,4.96
2024-05-09T04:53:11.113Z,5.12
2024-05-09T04:55:38.900Z,5.25
2024-05-09T04:58:08.645Z,5.34
2024-05-09T05:00:37.524Z,5.42
2024-05-09T05:03:13.210Z,5.56
2024-05-09T05:05:42.758Z,5.63
2024-05-09T05:08:14.429Z,5.77
2024-05-09T05:10:41.883Z,5.84
2024-05-09T05:13:20.741Z,5.96
2024-05-09T05:15:50.921Z,6.11
2024-05-09T05:18:18.395Z,6.27
2024-05-09T05:20:45.648Z,6.37
2024-05-09T05:23:14.295Z,6.47
2024-05-09T05:25:42.193Z,6.59
2024-05-09T05:28:08.871Z,6.71
2024-05-09T05:30:37.743Z,6.85
2024-05-09T05:33:05.903Z,7.02
2024-05-09T05:35:33.416Z,7.15
2024-05-09T05:38:00.196Z,7.29
2024-05-09T05:40:33.381Z,7.46
2024-05-09T05:43:10.812Z,7.64
2024-05-09T05:45:38.933Z,7.90
2024-05-09T05:48:07.151Z,7.98
2024-05-09T05:50:36.936Z,8.11
2024-05-09T05:53:08.943Z,8.23
2024-05-09T05:55:37.088Z,8.37
2024-05-09T05:58:03.874Z,8.50
2024-05-09T06:00:37.875Z,8.57
2024-05-09T06:03:06.946Z,8.73
2024-05-09T06:05:35.113Z,8.98
2024-05-09T06:08:01.938Z,9.17
2024-05-09T06:10:36.697Z,9.35
2024-05-09T06:13:05.954Z,9.50
2024-05-09T06:15:32.555Z,9.63
2024-05-09T06:17:59.452Z,9.78
2024-05-09T06:20:34.465Z,9.93
2024-05-09T06:23:04.228Z,9.98
2024-05-09T06:25:30.952Z,10.05
2024-05-09T06:27:57.515Z,10.07
2024-05-09T06:30:30.772Z,10.13
2024-05-09T06:33:05.977Z,10.21
2024-05-09T06:35:33.529Z,10.27
2024-05-09T06:38:00.497Z,10.35
2024-05-09T06:40:36.156Z,10.48
2024-05-09T06:43:10.595Z,10.59
2024-05-09T06:45:37.340Z,10.66
2024-05-09T06:48:04.498Z,10.79
2024-05-09T06:50:35.869Z,10.86
2024-05-09T06:53:04.921Z,10.93
2024-05-09T06:55:31.599Z,10.99
2024-05-09T06:57:58.168Z,11.22
2024-05-09T07:00:30.916Z,11.39
2024-05-09T07:03:09.191Z,11.46
2024-05-09T07:05:36.413Z,11.60
2024-05-09T07:08:04.232Z,11.64
2024-05-09T07:10:35.020Z,11.76
2024-05-09T07:13:02.933Z,11.81
2024-05-09T07:15:29.535Z,11.93
2024-05-09T07:17:56.305Z,11.91
2024-05-09T07:20:32.436Z,11.99
2024-05-09T07:23:02.811Z,12.02
2024-05-09T07:25:29.743Z,12.08
2024-05-09T07:27:56.618Z,12.07
2024-05-09T07:30:27.920Z,12.16
2024-05-09T07:33:00.341Z,12.26
2024-05-09T07:35:27.494Z,12.35
2024-05-09T07:37:54.406Z,12.41
2024-05-09T07:40:31.691Z,12.45
2024-05-09T07:43:07.182Z,12.44
2024-05-09T07:52:32.410Z,12.64
2024-05-09T07:55:53.655Z,12.77
2024-05-09T07:58:20.432Z,12.82
2024-05-09T08:00:47.163Z,12.98
2024-05-09T08:03:13.870Z,13.02
2024-05-09T08:05:40.553Z,13.06
2024-05-09T08:08:07.951Z,13.09
2024-05-09T08:10:35.279Z,13.16
2024-05-09T08:13:02.023Z,13.25
2024-05-09T08:15:28.870Z,13.34
2024-05-09T08:17:55.736Z,13.39
2024-05-09T08:20:30.317Z,13.41
2024-05-09T08:22:57.851Z,13.45
2024-05-09T08:25:25.439Z,13.58
2024-05-09T08:27:52.071Z,13.51
2024-05-09T08:30:24.942Z,13.61
2024-05-09T08:32:56.616Z,13.71
2024-05-09T08:35:23.502Z,13.76
2024-05-09T08:37:50.349Z,13.82
2024-05-09T08:40:24.012Z,13.93
2024-05-09T08:42:57.741Z,14.02
2024-05-09T08:45:24.674Z,14.11
2024-05-09T08:47:52.076Z,14.13
2024-05-09T08:50:31.647Z,14.22
2024-05-09T08:53:04.852Z,14.18
2024-05-09T08:55:31.558Z,14.38
2024-05-09T08:58:00.821Z,14.44
2024-05-09T09:00:35.863Z,14.41
2024-05-09T09:03:06.794Z,14.38
2024-05-09T09:05:37.103Z,14.43
2024-05-09T09:08:07.547Z,14.49
2024-05-09T09:10:35.193Z,14.59
2024-05-09T09:13:04.217Z,14.67
2024-05-09T09:15:31.123Z,14.83
2024-05-09T09:17:59.177Z,14.86
2024-05-09T09:20:36.284Z,14.88
2024-05-09T09:23:04.558Z,14.78
2024-05-09T09:25:32.031Z,14.86
2024-05-09T09:27:59.185Z,15.05
2024-05-09T09:30:36.364Z,15.13
2024-05-09T09:33:13.807Z,15.14
2024-05-09T09:35:42.053Z,15.13
2024-05-09T09:38:10.481Z,15.25
2024-05-09T09:40:42.836Z,15.27
2024-05-09T09:43:23.063Z,15.37
2024-05-09T09:45:51.326Z,15.33
2024-05-09T09:48:20.049Z,15.31
2024-05-09T09:50:47.420Z,15.39
2024-05-09T09:53:14.154Z,15.54
2024-05-09T09:55:41.968Z,15.41
2024-05-09T09:58:13.154Z,15.52
2024-05-09T10:00:40.933Z,15.59
2024-05-09T10:03:07.700Z,15.61
2024-05-09T10:05:35.084Z,15.66
2024-05-09T10:08:06.726Z,15.79
2024-05-09T10:10:34.158Z,15.98
2024-05-09T10:13:08.674Z,16.03
2024-05-09T10:15:51.738Z,16.42
2024-05-09T10:18:27.841Z,16.37
2024-05-09T10:20:56.314Z,16.55
2024-05-09T10:23:27.065Z,16.78
2024-05-09T10:26:02.032Z,16.58
2024-05-09T10:28:30.202Z,16.59
2024-05-09T10:31:15.869Z,17.07
2024-05-09T10:33:48.727Z,17.31
2024-05-09T10:36:23.674Z,17.85
2024-05-09T10:38:51.271Z,18.07
2024-05-09T10:41:18.946Z,17.97
2024-05-09T10:43:46.415Z,17.91
2024-05-09T10:46:14.455Z,17.78
2024-05-09T10:48:44.922Z,17.53
2024-05-09T10:51:13.088Z,17.43
2024-05-09T10:53:45.121Z,18.02
2024-05-09T10:56:13.716Z,18.43
2024-05-09T10:58:40.513Z,18.68
2024-05-09T11:01:08.661Z,18.58
2024-05-09T11:03:36.168Z,18.66
2024-05-09T11:06:03.194Z,18.42
2024-05-09T11:08:31.823Z,17.69
2024-05-09T11:10:59.555Z,17.78
2024-05-09T11:13:31.376Z,17.43
2024-05-09T11:15:59.216Z,17.45
2024-05-09T11:18:29.776Z,17.79
2024-05-09T11:20:59.043Z,17.98
2024-05-09T11:23:27.962Z,18.15
2024-05-09T11:25:57.024Z,18.06
2024-05-09T11:28:24.226Z,18.00
2024-05-09T11:30:51.596Z,18.06
2024-05-09T11:33:19.350Z,18.19
2024-05-09T11:35:47.391Z,18.45
2024-05-09T11:38:14.110Z,18.62
2024-05-09T11:40:41.662Z,19.00
2024-05-09T11:43:08.690Z,19.28
2024-05-09T11:45:35.333Z,19.06
2024-05-09T11:48:03.266Z,19.62
2024-05-09T11:50:34.935Z,19.55
2024-05-09T11:53:02.800Z,19.32
2024-05-09T11:55:29.565Z,19.23
2024-05-09T11:57:57.286Z,18.74
2024-05-09T12:00:33.641Z,19.20
2024-05-09T12:03:04.941Z,19.56
2024-05-09T12:05:32.416Z,19.67
2024-05-09T12:07:59.463Z,19.63
2024-05-09T12:10:32.438Z,18.47
2024-05-09T12:13:02.009Z,18.37
2024-05-09T12:15:28.972Z,18.23
2024-05-09T12:17:58.351Z,18.61
2024-05-09T12:20:35.158Z,19.11
2024-05-09T12:23:05.039Z,19.43
2024-05-09T12:25:31.641Z,19.97
2024-05-09T12:27:58.416Z,19.79
2024-05-09T12:30:33.310Z,19.59
2024-05-09T12:33:04.986Z,19.47
2024-05-09T12:35:31.928Z,18.74
2024-05-09T12:37:58.569Z,18.63
2024-05-09T12:40:34.295Z,19.06
2024-05-09T12:43:04.849Z,19.02
2024-05-09T12:45:31.966Z,19.50
2024-05-09T12:47:59.354Z,19.80
2024-05-09T12:50:32.277Z,19.63
2024-05-09T12:53:01.229Z,19.80
2024-05-09T12:55:29.752Z,19.59
2024-05-09T12:57:58.902Z,19.67
2024-05-09T13:00:31.673Z,19.73
2024-05-09T13:03:01.234Z,19.17
2024-05-09T13:05:28.687Z,19.10
2024-05-09T13:07:56.578Z,19.28
2024-05-09T13:10:30.703Z,19.90
2024-05-09T13:13:00.111Z,22.24
2024-05-09T13:15:27.217Z,21.96
2024-05-09T13:17:55.794Z,21.53
2024-05-09T13:20:31.652Z,20.58
2024-05-09T13:23:05.651Z,20.71
2024-05-09T13:25:34.837Z,22.70
2024-05-09T13:28:02.171Z,22.37
2024-05-09T13:30:37.723Z,22.42
2024-05-09T13:33:08.159Z,23.61
2024-05-09T13:35:35.822Z,23.62
2024-05-09T13:38:03.129Z,23.13
2024-05-09T13:40:34.237Z,23.22
2024-05-09T13:43:04.030Z,23.92
2024-05-09T13:45:31.051Z,24.74
2024-05-09T13:47:58.114Z,26.09
2024-05-09T13:50:33.179Z,26.43
2024-05-09T13:53:02.772Z,25.16
2024-05-09T13:55:29.346Z,25.30
2024-05-09T13:57:56.302Z,26.09
2024-05-09T14:00:37.378Z,23.87
2024-05-09T14:03:09.884Z,26.19
2024-05-09T14:05:36.965Z,27.27
2024-05-09T14:08:03.998Z,26.75
2024-05-09T14:10:31.849Z,27.37
2024-05-09T14:12:59.803Z,25.93
2024-05-09T14:15:26.542Z,25.01
2024-05-09T14:17:53.705Z,25.02
2024-05-09T14:20:30.009Z,25.58
2024-05-09T14:22:59.442Z,25.23
2024-05-09T14:25:30.409Z,25.35
2024-05-09T14:27:59.948Z,26.62
2024-05-09T14:30:34.740Z,26.06
2024-05-09T14:33:05.264Z,25.37
2024-05-09T14:35:32.547Z,26.83
2024-05-09T14:37:59.303Z,26.13
2024-05-09T14:40:36.584Z,27.23
2024-05-09T14:43:08.347Z,27.74
2024-05-09T14:45:35.285Z,26.69
2024-05-09T14:48:03.337Z,26.72
2024-05-09T14:50:36.078Z,26.46
2024-05-09T14:53:06.928Z,25.13
2024-05-09T14:55:37.261Z,23.57
2024-05-09T14:58:08.425Z,25.99
2024-05-09T15:00:41.256Z,24.67
2024-05-09T15:03:11.120Z,23.05
2024-05-09T15:05:38.012Z,21.89
2024-05-09T15:08:08.462Z,21.17
2024-05-09T15:10:36.771Z,20.82
2024-05-09T15:13:05.115Z,23.77
2024-05-09T15:15:32.096Z,24.96
2024-05-09T15:17:59.642Z,25.67
2024-05-09T15:20:33.475Z,26.72
2024-05-09T15:23:03.069Z,26.57
2024-05-09T15:25:29.977Z,26.85
2024-05-09T15:27:57.046Z,27.26
2024-05-09T15:30:30.924Z,27.08
2024-05-09T15:33:00.703Z,26.00
2024-05-09T15:35:27.707Z,25.90
2024-05-09T15:37:54.444Z,25.27
2024-05-09T15:40:30.707Z,25.57
2024-05-09T15:43:05.211Z,24.99
2024-05-09T15:45:32.230Z,24.28
2024-05-09T15:47:59.608Z,24.93
2024-05-09T15:50:36.110Z,23.12
2024-05-09T15:53:07.187Z,23.10
2024-05-09T15:55:34.913Z,22.53
2024-05-09T15:58:02.554Z,24.97
2024-05-09T16:00:37.456Z,25.27
2024-05-09T16:03:12.216Z,25.94
2024-05-09T16:05:40.675Z,26.58
2024-05-09T16:08:07.972Z,27.08
2024-05-09T16:10:35.410Z,25.50
2024-05-09T16:13:03.431Z,24.41
2024-05-09T16:15:30.868Z,23.32
2024-05-09T16:17:57.800Z,22.31
2024-05-09T16:22:54.434Z,23.62
2024-05-09T16:25:21.178Z,23.33
2024-05-09T16:27:47.914Z,23.00
2024-05-09T16:30:24.045Z,22.67
2024-05-09T16:32:55.875Z,22.24
2024-05-09T16:35:22.754Z,21.91
2024-05-09T16:37:49.554Z,21.43
2024-05-09T16:40:25.254Z,21.04
2024-05-09T16:43:03.744Z,21.04
2024-05-09T16:45:30.631Z,20.69
2024-05-09T16:47:57.637Z,20.61
2024-05-09T16:50:29.464Z,20.16
2024-05-09T16:52:59.605Z,19.85
2024-05-09T16:55:26.325Z,19.74
2024-05-09T16:57:53.207Z,19.59
2024-05-09T17:00:30.926Z,19.57
2024-05-09T17:03:06.196Z,19.64
2024-05-09T17:05:33.593Z,19.92
2024-05-09T17:08:01.155Z,19.72
2024-05-09T17:10:32.828Z,19.26
2024-05-09T17:13:06.677Z,19.34
2024-05-09T17:15:34.956Z,18.91
2024-05-09T17:18:02.378Z,18.68
2024-05-09T17:20:33.745Z,18.52
2024-05-09T17:23:04.323Z,18.37
2024-05-09T17:25:31.275Z,18.19
2024-05-09T17:28:05.237Z,18.15
2024-05-09T17:30:36.411Z,18.11
2024-05-09T17:33:06.228Z,18.01
2024-05-09T17:35:33.036Z,17.93
2024-05-09T17:38:01.396Z,17.80
2024-05-09T17:40:33.478Z,17.74
2024-05-09T17:43:03.919Z,17.74
2024-05-09T17:45:31.319Z,17.63
2024-05-09T17:47:58.478Z,17.59
2024-05-09T17:50:31.500Z,17.55
2024-05-09T17:53:02.393Z,17.48
2024-05-09T17:55:29.248Z,17.50
2024-05-09T17:57:56.066Z,17.38
2024-05-09T18:00:33.131Z,17.26
2024-05-09T18:03:05.642Z,17.21
2024-05-09T18:05:32.623Z,17.15
2024-05-09T18:07:59.463Z,17.10
2024-05-09T18:10:33.146Z,17.01
2024-05-09T18:13:05.216Z,16.93
2024-05-09T18:15:32.096Z,16.82
2024-05-09T18:17:59.441Z,16.73
2024-05-09T18:20:32.996Z,16.60
2024-05-09T18:23:07.797Z,16.50
2024-05-09T18:25:34.489Z,16.43
2024-05-09T18:28:04.825Z,16.18
2024-05-09T18:30:35.073Z,16.02
2024-05-09T18:33:05.423Z,15.78
2024-05-09T18:35:33.321Z,15.50
2024-05-09T18:38:00.254Z,15.31
2024-05-09T18:40:33.441Z,15.17
2024-05-09T18:43:03.736Z,14.97
2024-05-09T18:45:30.626Z,14.55
2024-05-09T18:47:57.814Z,14.00
2024-05-09T18:50:33.731Z,13.76
2024-05-09T18:53:06.287Z,13.31
2024-05-09T18:55:33.098Z,13.10
2024-05-09T18:57:59.890Z,12.94
2024-05-09T19:00:33.965Z,12.74
2024-05-09T19:03:05.614Z,12.63
2024-05-09T19:05:34.266Z,12.47
2024-05-09T19:08:01.660Z,12.26
2024-05-09T19:10:33.899Z,12.15
2024-05-09T19:13:04.371Z,12.13
2024-05-09T19:15:33.788Z,11.97
2024-05-09T19:18:00.679Z,11.80
2024-05-09T19:20:33.178Z,11.81
2024-05-09T19:23:01.411Z,11.74
2024-05-09T19:25:27.998Z,11.66
2024-05-09T19:27:54.688Z,11.53
2024-05-09T19:30:29.906Z,11.36
2024-05-09T19:33:05.019Z,11.32
2024-05-09T19:35:32.281Z,11.18
2024-05-09T19:37:59.152Z,10.88
2024-05-09T19:40:31.288Z,10.99
2024-05-09T19:43:00.486Z,11.03
2024-05-09T19:45:27.167Z,10.88
2024-05-09T19:47:53.960Z,10.86
2024-05-09T19:50:27.060Z,10.80
2024-05-09T19:53:02.940Z,10.78
2024-05-09T19:55:29.624Z,10.86
2024-05-09T19:57:56.277Z,10.68
2024-05-09T20:00:29.447Z,10.62
2024-05-09T20:03:02.231Z,10.76
2024-05-09T20:05:31.076Z,10.80
2024-05-09T20:07:58.190Z,10.77
2024-05-09T20:10:31.082Z,10.69
2024-05-09T20:12:59.637Z,10.69
2024-05-09T20:15:26.442Z,10.76
2024-05-09T20:17:53.497Z,10.68
2024-05-09T20:20:28.454Z,10.47
2024-05-09T20:23:03.026Z,10.53
2024-05-09T20:25:29.773Z,10.52
2024-05-09T20:27:56.441Z,10.44
2024-05-09T20:30:30.520Z,10.43
2024-05-09T20:32:59.977Z,10.46
2024-05-09T20:35:26.888Z,10.44
2024-05-09T20:37:53.741Z,10.46
2024-05-09T20:40:28.370Z,10.47
2024-05-09T20:42:59.197Z,10.43
2024-05-09T20:45:25.963Z,10.32
2024-05-09T20:47:53.067Z,10.34
2024-05-09T20:50:28.419Z,10.33
2024-05-09T20:53:03.023Z,10.23
2024-05-09T20:55:29.927Z,9.99
2024-05-09T20:57:56.966Z,9.94
2024-05-09T21:00:30.342Z,9.90
2024-05-09T21:03:06.324Z,9.71
2024-05-09T21:05:33.982Z,9.71
2024-05-09T21:08:00.875Z,9.66
2024-05-09T21:10:32.079Z,9.62
2024-05-09T21:13:00.207Z,9.58
2024-05-09T21:15:26.808Z,9.27
2024-05-09T21:17:53.467Z,9.23
2024-05-09T21:20:24.406Z,9.32
2024-05-09T21:22:57.621Z,9.36
2024-05-09T21:25:24.356Z,9.32
2024-05-09T21:27:51.105Z,9.36
2024-05-09T21:30:26.803Z,9.33
2024-05-09T21:32:59.641Z,9.42
2024-05-09T21:35:26.331Z,9.47
2024-05-09T21:37:52.895Z,9.46
2024-05-09T21:40:27.249Z,9.47
2024-05-09T21:43:01.100Z,9.42
2024-05-09T21:45:27.868Z,9.34
2024-05-09T21:47:54.795Z,9.22
2024-05-09T21:50:28.082Z,9.10
2024-05-09T21:52:59.246Z,9.10
2024-05-09T21:55:25.906Z,9.03
2024-05-09T21:57:52.558Z,9.04
2024-05-09T22:00:28.789Z,9.09
2024-05-09T22:03:02.177Z,8.96
2024-05-09T22:05:29.137Z,8.81
2024-05-09T22:07:56.455Z,8.73
2024-05-09T22:10:27.152Z,8.78
2024-05-09T22:13:00.152Z,8.70
2024-05-09T22:15:27.036Z,8.56
2024-05-09T22:17:53.900Z,8.51
2024-05-09T22:20:28.791Z,8.61
2024-05-09T22:23:02.570Z,8.64
2024-05-09T22:25:30.925Z,8.62
2024-05-09T22:27:58.416Z,8.56
2024-05-09T22:30:33.825Z,8.54
2024-05-09T22:33:05.172Z,8.42
2024-05-09T22:35:32.093Z,8.41
2024-05-09T22:37:58.869Z,8.38
2024-05-09T22:40:37.886Z,8.27
2024-05-09T22:43:12.506Z,8.16
2024-05-09T22:45:39.374Z,8.12
2024-05-09T22:48:06.950Z,8.07
2024-05-09T22:50:34.017Z,8.11
2024-05-09T22:53:00.975Z,8.10
2024-05-09T22:55:27.733Z,8.13
2024-05-09T22:57:54.422Z,8.02
2024-05-09T23:00:29.292Z,7.92
2024-05-09T23:03:02.812Z,7.88
2024-05-09T23:05:31.815Z,7.87
2024-05-09T23:07:58.538Z,7.86
2024-05-09T23:10:32.182Z,7.87
2024-05-09T23:13:03.796Z,7.96
2024-05-09T23:15:31.784Z,7.90
2024-05-09T23:17:58.940Z,7.96
2024-05-09T23:20:35.871Z,7.99
2024-05-09T23:23:10.888Z,7.95
2024-05-09T23:25:39.139Z,7.80
2024-05-09T23:28:06.307Z,7.74
2024-05-09T23:30:38.095Z,7.66
2024-05-09T23:33:07.731Z,7.60
2024-05-09T23:35:34.695Z,7.62
2024-05-09T23:38:01.306Z,7.67
2024-05-09T23:40:37.491Z,7.73
2024-05-09T23:43:07.741Z,7.75
2024-05-09T23:45:34.815Z,7.73
2024-05-09T23:48:01.822Z,7.73
2024-05-09T23:50:35.791Z,7.78
2024-05-09T23:53:06.589Z,7.76
2024-05-09T23:55:34.230Z,7.73
2024-05-09T23:58:01.102Z,7.52
