createdAt,value
2019-02-18T00:01:45.773Z,67.90
2019-02-18T00:04:14.516Z,67.49
2019-02-18T00:07:02.426Z,67.89
2019-02-18T00:09:31.062Z,68.74
2019-02-18T00:11:59.796Z,69.91
2019-02-18T00:14:28.594Z,69.06
2019-02-18T00:17:16.486Z,70.08
2019-02-18T00:20:04.387Z,70.03
2019-02-18T00:22:52.266Z,69.93
2019-02-18T00:25:20.911Z,69.98
2019-02-18T00:27:49.577Z,70.90
2019-02-18T00:30:18.220Z,70.11
2019-02-18T00:33:06.206Z,69.91
2019-02-18T00:35:34.817Z,69.26
2019-02-18T00:38:22.679Z,69.85
2019-02-18T00:40:51.361Z,69.71
2019-02-18T00:43:39.258Z,71.47
2019-02-18T00:46:07.954Z,71.46
2019-02-18T00:48:55.850Z,72.31
2019-02-18T00:51:43.731Z,71.75
2019-02-18T00:54:12.399Z,72.04
2019-02-18T00:56:41.101Z,70.89
2019-02-18T00:59:28.883Z,71.16
2019-02-18T01:04:31.783Z,70.92
2019-02-18T01:07:00.472Z,72.01
2019-02-18T01:09:29.193Z,73.12
2019-02-18T01:12:17.047Z,72.93
2019-02-18T01:15:04.862Z,71.77
2019-02-18T01:17:33.608Z,72.73
2019-02-18T01:20:02.296Z,73.16
2019-02-18T01:22:30.986Z,74.40
2019-02-18T01:25:18.832Z,74.32
2019-02-18T01:28:06.713Z,74.52
2019-02-18T01:30:35.402Z,73.03
2019-02-18T01:33:23.352Z,73.14
2019-02-18T01:36:11.193Z,74.25
2019-02-18T01:38:39.943Z,75.74
2019-02-18T01:41:08.583Z,75.04
2019-02-18T01:43:37.222Z,73.77
2019-02-18T01:46:05.917Z,73.82
2019-02-18T01:48:34.733Z,74.66
2019-02-18T01:51:22.512Z,74.18
2019-02-18T01:53:51.196Z,75.26
2019-02-18T01:56:39.059Z,75.15
2019-02-18T01:59:07.747Z,75.30
2019-02-18T02:01:36.516Z,76.58
2019-02-18T02:04:05.215Z,74.81
2019-02-18T02:06:53.281Z,73.86
2019-02-18T02:09:41.083Z,75.29
2019-02-18T02:12:09.834Z,75.67
2019-02-18T02:14:38.491Z,76.55
2019-02-18T02:17:26.366Z,77.02
2019-02-18T02:19:54.987Z,77.43
2019-02-18T02:22:42.859Z,77.33
2019-02-18T02:25:11.790Z,76.89
2019-02-18T02:27:59.728Z,76.37
2019-02-18T02:30:47.560Z,75.04
2019-02-18T02:33:35.429Z,75.11
2019-02-18T02:36:04.116Z,77.21
2019-02-18T02:38:32.910Z,77.61
2019-02-18T02:41:20.720Z,77.73
2019-02-18T02:44:08.605Z,77.43
2019-02-18T02:46:56.467Z,77.60
2019-02-18T02:49:25.064Z,77.97
2019-02-18T02:52:12.946Z,78.22
2019-02-18T02:55:00.810Z,79.52
2019-02-18T02:57:29.446Z,79.21
2019-02-18T03:00:17.248Z,78.57
2019-02-18T03:02:45.908Z,76.50
2019-02-18T03:05:33.671Z,75.81
2019-02-18T03:08:02.353Z,76.25
2019-02-18T03:10:31.013Z,78.49
2019-02-18T03:12:59.710Z,78.42
2019-02-18T03:15:28.270Z,77.15
2019-02-18T03:17:56.940Z,77.41
2019-02-18T03:20:25.629Z,77.37
2019-02-18T03:22:54.145Z,78.09
2019-02-18T03:26:02.662Z,78.86
2019-02-18T03:29:09.755Z,78.39
2019-02-18T03:31:57.662Z,79.58
2019-02-18T03:35:06.076Z,80.69
2019-02-18T03:37:54.012Z,80.01
2019-02-18T03:40:41.832Z,79.91
2019-02-18T03:43:10.482Z,80.24
2019-02-18T03:45:58.441Z,80.88
2019-02-18T03:48:46.184Z,81.51
2019-02-18T03:51:14.830Z,81.79
2019-02-18T03:54:02.706Z,82.33
2019-02-18T03:56:50.552Z,82.44
2019-02-18T03:59:19.232Z,82.47
2019-02-18T04:01:47.893Z,81.63
2019-02-18T04:04:35.719Z,81.51
2019-02-18T04:07:04.377Z,81.17
2019-02-18T04:09:32.969Z,80.63
2019-02-18T04:12:21.081Z,79.05
2019-02-18T04:14:51.361Z,79.00
2019-02-18T04:17:19.983Z,80.25
2019-02-18T04:22:55.689Z,79.70
2019-02-18T04:25:24.351Z,80.15
2019-02-18T04:27:52.972Z,81.67
2019-02-18T04:30:40.856Z,81.90
2019-02-18T04:33:09.512Z,81.80
2019-02-18T04:35:38.156Z,81.98
2019-02-18T04:38:26.095Z,82.04
2019-02-18T04:40:54.777Z,81.03
2019-02-18T04:43:42.830Z,80.21
2019-02-18T04:46:11.440Z,80.90
2019-02-18T04:48:59.309Z,80.37
2019-02-18T04:51:27.957Z,80.19
2019-02-18T04:54:15.863Z,81.18
2019-02-18T04:56:44.480Z,81.42
2019-02-18T05:02:20.117Z,82.16
2019-02-18T05:05:28.650Z,81.93
2019-02-18T05:07:57.270Z,82.39
2019-02-18T05:10:45.341Z,81.38
2019-02-18T05:13:14.025Z,81.88
2019-02-18T05:16:02.051Z,82.21
2019-02-18T05:18:49.989Z,81.67
2019-02-18T05:21:18.673Z,80.38
2019-02-18T05:23:47.230Z,80.87
2019-02-18T05:28:59.191Z,82.10
2019-02-18T05:31:27.772Z,82.59
2019-02-18T05:33:56.404Z,81.08
2019-02-18T05:36:25.087Z,81.20
2019-02-18T05:38:53.782Z,82.12
2019-02-18T05:41:22.417Z,82.79
2019-02-18T05:43:51.029Z,83.20
2019-02-18T05:46:19.791Z,81.81
2019-02-18T05:48:48.464Z,81.95
2019-02-18T05:51:17.117Z,81.69
2019-02-18T05:53:45.909Z,81.79
2019-02-18T05:56:14.760Z,83.01
2019-02-18T05:58:43.425Z,84.09
2019-02-18T06:01:12.089Z,82.48
2019-02-18T06:03:40.788Z,82.27
2019-02-18T06:06:09.385Z,82.92
2019-02-18T06:08:38.154Z,82.65
2019-02-18T06:11:06.821Z,81.50
2019-02-18T06:13:35.428Z,81.82
2019-02-18T06:16:04.028Z,82.20
2019-02-18T06:18:32.707Z,82.07
2019-02-18T06:21:01.386Z,82.89
2019-02-18T06:23:49.293Z,83.14
2019-02-18T06:26:37.041Z,83.15
2019-02-18T06:29:05.610Z,82.97
2019-02-18T06:31:53.427Z,82.95
2019-02-18T06:34:41.261Z,83.26
2019-02-18T06:40:02.999Z,84.41
2019-02-18T06:42:52.276Z,83.01
2019-02-18T06:45:40.047Z,83.73
2019-02-18T06:48:27.882Z,83.71
2019-02-18T06:50:56.584Z,83.88
2019-02-18T06:53:25.282Z,84.07
2019-02-18T06:55:53.925Z,83.93
2019-02-18T07:04:15.766Z,84.91
2019-02-18T07:07:03.506Z,84.16
2019-02-18T07:12:30.275Z,84.19
2019-02-18T07:15:18.129Z,81.82
2019-02-18T07:17:46.930Z,79.82
2019-02-18T07:20:15.626Z,78.88
2019-02-18T07:22:44.297Z,78.34
2019-02-18T07:25:12.976Z,78.07
2019-02-18T07:27:41.633Z,77.75
2019-02-18T07:30:50.107Z,76.65
2019-02-18T07:33:18.689Z,76.75
2019-02-18T07:35:47.300Z,77.56
2019-02-18T07:38:15.992Z,77.92
2019-02-18T07:40:44.702Z,78.14
2019-02-18T07:43:13.367Z,78.13
2019-02-18T07:46:01.238Z,77.85
2019-02-18T07:48:29.962Z,77.63
2019-02-18T07:50:58.667Z,77.37
2019-02-18T07:53:27.377Z,76.81
2019-02-18T07:55:56.058Z,76.57
2019-02-18T07:58:24.756Z,76.58
2019-02-18T08:00:53.397Z,76.12
2019-02-18T08:03:22.076Z,75.04
2019-02-18T08:05:50.895Z,74.03
2019-02-18T08:08:38.759Z,70.99
2019-02-18T08:11:07.432Z,68.16
2019-02-18T08:13:55.342Z,64.97
2019-02-18T08:16:43.239Z,62.53
2019-02-18T08:19:11.887Z,58.51
2019-02-18T08:21:40.605Z,57.02
2019-02-18T08:24:09.243Z,56.14
2019-02-18T08:26:38.007Z,56.25
2019-02-18T08:29:06.841Z,56.05
2019-02-18T08:31:35.370Z,53.78
2019-02-18T08:34:04.041Z,54.84
2019-02-18T08:36:32.699Z,58.65
2019-02-18T08:39:01.291Z,59.59
2019-02-18T08:41:49.236Z,59.24
2019-02-18T08:44:17.922Z,59.60
2019-02-18T08:47:05.737Z,59.36
2019-02-18T08:49:34.418Z,59.70
2019-02-18T08:52:03.060Z,59.16
2019-02-18T08:54:31.683Z,60.50
2019-02-18T08:57:19.587Z,60.71
2019-02-18T09:02:22.854Z,60.18
2019-02-18T09:04:51.360Z,59.94
2019-02-18T09:09:55.781Z,59.14
2019-02-18T09:12:24.529Z,57.90
2019-02-18T09:14:53.114Z,57.81
2019-02-18T09:17:21.807Z,58.33
2019-02-18T09:19:50.448Z,58.77
2019-02-18T09:22:38.267Z,57.37
2019-02-18T09:25:46.703Z,56.39
2019-02-18T09:28:15.471Z,56.08
2019-02-18T09:31:03.257Z,54.71
2019-02-18T09:33:51.063Z,56.78
2019-02-18T09:36:21.418Z,55.60
2019-02-18T09:39:09.296Z,56.01
2019-02-18T09:41:57.191Z,54.65
2019-02-18T09:44:25.882Z,53.62
2019-02-18T09:46:54.539Z,53.57
2019-02-18T09:49:23.252Z,53.75
2019-02-18T09:52:11.104Z,52.37
2019-02-18T09:54:58.817Z,51.88
2019-02-18T09:57:27.393Z,51.14
2019-02-18T09:59:56.111Z,50.39
2019-02-18T10:02:24.755Z,50.24
2019-02-18T10:04:53.469Z,49.19
2019-02-18T10:07:22.113Z,48.90
2019-02-18T10:09:50.786Z,47.28
2019-02-18T10:12:38.667Z,46.67
2019-02-18T10:15:47.139Z,47.13
2019-02-18T10:18:15.821Z,46.41
2019-02-18T10:20:44.551Z,47.97
2019-02-18T10:23:13.237Z,46.79
2019-02-18T10:25:41.905Z,44.93
2019-02-18T10:28:10.588Z,44.91
2019-02-18T10:30:39.231Z,45.42
2019-02-18T10:33:07.943Z,45.33
2019-02-18T10:35:36.641Z,44.14
2019-02-18T10:38:24.593Z,44.29
2019-02-18T10:41:12.503Z,43.10
2019-02-18T10:43:41.156Z,43.22
2019-02-18T10:46:09.821Z,41.62
2019-02-18T10:48:38.528Z,41.52
2019-02-18T10:51:07.112Z,41.16
2019-02-18T10:53:35.745Z,41.30
2019-02-18T10:56:04.429Z,41.48
2019-02-18T10:58:33.085Z,40.26
2019-02-18T11:01:03.488Z,38.16
2019-02-18T11:03:32.159Z,39.72
2019-02-18T11:06:19.972Z,37.88
2019-02-18T11:08:48.641Z,37.24
2019-02-18T11:11:17.399Z,36.60
2019-02-18T11:13:46.094Z,36.53
2019-02-18T11:16:14.864Z,37.70
2019-02-18T11:18:43.557Z,37.49
2019-02-18T11:21:13.971Z,34.75
2019-02-18T11:24:01.875Z,34.03
2019-02-18T11:26:30.640Z,33.19
2019-02-18T11:28:59.317Z,32.69
2019-02-18T11:31:29.715Z,32.37
2019-02-18T11:33:58.500Z,34.11
2019-02-18T11:36:27.156Z,35.28
2019-02-18T11:38:55.816Z,34.24
2019-02-18T11:41:43.952Z,34.46
2019-02-18T11:44:12.714Z,32.20
2019-02-18T11:47:00.735Z,33.06
2019-02-18T11:49:48.521Z,31.75
2019-02-18T11:52:17.220Z,32.49
2019-02-18T11:55:05.137Z,31.94
2019-02-18T11:57:33.830Z,33.05
2019-02-18T12:00:44.081Z,33.45
2019-02-18T12:03:32.007Z,31.57
2019-02-18T12:06:00.752Z,31.31
2019-02-18T12:08:48.577Z,29.65
2019-02-18T12:11:17.286Z,28.58
2019-02-18T12:13:46.259Z,29.99
2019-02-18T12:16:14.915Z,28.04
2019-02-18T12:21:37.221Z,27.62
2019-02-18T12:24:05.927Z,27.91
2019-02-18T12:26:36.304Z,28.38
2019-02-18T12:29:05.003Z,28.49
2019-02-18T12:31:33.675Z,27.72
2019-02-18T12:34:02.381Z,27.82
2019-02-18T12:36:50.280Z,28.61
2019-02-18T12:39:18.950Z,28.99
2019-02-18T12:41:49.008Z,26.87
2019-02-18T12:44:18.089Z,28.01
2019-02-18T12:47:06.348Z,26.37
2019-02-18T12:49:34.949Z,26.35
2019-02-18T12:52:22.978Z,26.41
2019-02-18T12:54:51.805Z,27.19
2019-02-18T12:57:20.442Z,26.87
2019-02-18T12:59:49.163Z,26.83
2019-02-18T13:02:19.574Z,27.56
2019-02-18T13:04:48.225Z,26.33
2019-02-18T13:07:16.943Z,27.94
2019-02-18T13:09:45.528Z,27.20
2019-02-18T13:12:14.283Z,27.03
2019-02-18T13:14:42.924Z,26.38
2019-02-18T13:17:11.795Z,25.91
2019-02-18T13:19:42.147Z,26.08
2019-02-18T13:24:45.059Z,27.09
2019-02-18T13:27:13.773Z,27.24
2019-02-18T13:29:42.509Z,28.20
2019-02-18T13:32:30.371Z,26.86
2019-02-18T13:34:59.178Z,25.96
2019-02-18T13:37:27.808Z,26.77
2019-02-18T13:39:56.487Z,25.32
2019-02-18T13:42:25.136Z,25.89
2019-02-18T13:47:33.902Z,26.62
2019-02-18T13:50:02.587Z,25.31
2019-02-18T13:52:31.234Z,24.72
2019-02-18T13:55:01.683Z,24.75
2019-02-18T13:57:30.343Z,25.68
2019-02-18T14:00:00.738Z,26.29
2019-02-18T14:02:29.427Z,25.30
2019-02-18T14:05:17.369Z,26.38
2019-02-18T14:07:46.057Z,26.69
2019-02-18T14:10:54.457Z,26.20
2019-02-18T14:13:23.143Z,25.81
2019-02-18T14:15:51.781Z,26.27
2019-02-18T14:18:22.174Z,25.66
2019-02-18T14:20:50.884Z,26.19
2019-02-18T14:23:19.585Z,24.98
2019-02-18T14:25:48.321Z,24.87
2019-02-18T14:28:16.950Z,24.90
2019-02-18T14:30:45.638Z,25.09
2019-02-18T14:33:16.036Z,25.73
2019-02-18T14:35:44.732Z,25.77
2019-02-18T14:38:13.361Z,25.86
2019-02-18T14:40:42.024Z,24.65
2019-02-18T14:43:29.861Z,25.25
2019-02-18T14:45:58.504Z,25.08
2019-02-18T14:48:27.187Z,24.45
2019-02-18T14:50:56.959Z,26.09
2019-02-18T14:53:26.413Z,25.70
2019-02-18T14:58:49.882Z,25.49
2019-02-18T15:01:18.667Z,25.42
2019-02-18T15:03:47.408Z,25.15
2019-02-18T15:06:35.263Z,25.01
2019-02-18T15:09:24.491Z,26.26
2019-02-18T15:11:53.278Z,26.64
2019-02-18T15:14:21.932Z,26.63
2019-02-18T15:16:52.275Z,26.62
2019-02-18T15:19:20.966Z,26.49
2019-02-18T15:21:49.620Z,26.22
2019-02-18T15:24:18.175Z,26.58
2019-02-18T15:26:46.875Z,26.74
2019-02-18T15:29:15.600Z,27.01
2019-02-18T15:31:44.271Z,26.48
2019-02-18T15:34:12.938Z,25.58
2019-02-18T15:37:00.768Z,22.16
2019-02-18T15:39:29.479Z,21.34
2019-02-18T15:41:58.114Z,18.81
2019-02-18T15:44:28.487Z,16.85
2019-02-18T15:47:16.400Z,18.57
2019-02-18T15:50:24.986Z,17.50
2019-02-18T15:52:53.630Z,18.42
2019-02-18T15:55:22.392Z,18.80
2019-02-18T15:58:10.187Z,19.73
2019-02-18T16:03:12.557Z,20.98
2019-02-18T16:06:00.395Z,20.63
2019-02-18T16:08:29.150Z,22.21
2019-02-18T16:10:57.837Z,20.11
2019-02-18T16:13:26.447Z,20.13
2019-02-18T16:15:55.235Z,20.91
2019-02-18T16:18:23.901Z,21.73
2019-02-18T16:20:52.583Z,22.39
2019-02-18T16:23:21.251Z,22.73
2019-02-18T16:25:51.651Z,22.94
2019-02-18T16:28:20.350Z,24.16
2019-02-18T16:30:49.090Z,24.11
2019-02-18T16:33:17.778Z,24.93
2019-02-18T16:35:46.433Z,26.49
2019-02-18T16:38:15.203Z,28.16
2019-02-18T16:41:23.711Z,29.66
2019-02-18T16:44:11.700Z,30.43
2019-02-18T16:46:40.782Z,30.77
2019-02-18T16:51:46.375Z,32.61
2019-02-18T16:54:34.296Z,32.71
2019-02-18T16:57:02.996Z,34.54
2019-02-18T16:59:31.637Z,35.84
2019-02-18T17:02:00.332Z,33.75
2019-02-18T17:04:28.948Z,33.83
2019-02-18T17:07:16.831Z,33.71
2019-02-18T17:09:45.550Z,34.26
2019-02-18T17:12:14.203Z,34.30
2019-02-18T17:14:50.519Z,36.79
2019-02-18T17:17:19.300Z,35.46
2019-02-18T17:19:47.968Z,36.75
2019-02-18T17:22:16.752Z,38.46
2019-02-18T17:24:45.457Z,39.64
2019-02-18T17:27:14.208Z,38.62
2019-02-18T17:30:02.121Z,38.23
2019-02-18T17:32:30.791Z,38.65
2019-02-18T17:34:59.440Z,39.99
2019-02-18T17:37:28.140Z,39.17
2019-02-18T17:39:56.974Z,38.60
2019-02-18T17:42:25.670Z,39.46
2019-02-18T17:48:02.521Z,39.79
2019-02-18T17:50:31.292Z,43.44
2019-02-18T17:52:59.918Z,43.65
2019-02-18T17:55:28.639Z,42.96
2019-02-18T17:57:57.359Z,45.37
2019-02-18T18:03:01.400Z,44.65
2019-02-18T18:05:30.156Z,45.96
2019-02-18T18:07:59.127Z,45.24
2019-02-18T18:10:27.813Z,47.42
2019-02-18T18:12:56.543Z,47.44
2019-02-18T18:15:25.208Z,48.31
2019-02-18T18:17:53.918Z,47.48
2019-02-18T18:23:10.614Z,49.51
2019-02-18T18:25:39.304Z,49.76
2019-02-18T18:28:07.944Z,48.56
2019-02-18T18:30:36.626Z,48.90
2019-02-18T18:33:05.492Z,48.56
2019-02-18T18:35:35.882Z,49.75
2019-02-18T18:38:04.622Z,49.65
2019-02-18T18:40:33.300Z,48.76
2019-02-18T18:43:01.959Z,50.04
2019-02-18T18:45:30.601Z,48.25
2019-02-18T18:47:59.230Z,49.92
2019-02-18T18:50:29.657Z,50.69
2019-02-18T18:52:58.435Z,49.84
2019-02-18T18:55:46.340Z,50.06
2019-02-18T18:58:34.367Z,51.39
2019-02-18T19:01:22.262Z,52.35
2019-02-18T19:04:10.087Z,53.95
2019-02-18T19:06:38.780Z,52.95
2019-02-18T19:09:07.608Z,52.54
2019-02-18T19:11:36.636Z,51.79
2019-02-18T19:14:05.936Z,53.64
2019-02-18T19:16:34.673Z,54.62
2019-02-18T19:19:05.038Z,54.24
2019-02-18T19:21:33.686Z,55.00
2019-02-18T19:24:03.605Z,54.87
2019-02-18T19:26:32.838Z,53.86
2019-02-18T19:29:01.515Z,53.42
2019-02-18T19:31:30.118Z,53.91
2019-02-18T19:34:00.542Z,54.35
2019-02-18T19:36:29.258Z,56.06
2019-02-18T19:39:19.419Z,55.62
2019-02-18T19:41:48.093Z,56.20
2019-02-18T19:44:38.101Z,57.25
2019-02-18T19:47:27.600Z,58.33
2019-02-18T19:49:57.995Z,58.52
2019-02-18T19:52:26.741Z,57.78
2019-02-18T19:57:50.366Z,57.25
2019-02-18T20:03:09.277Z,58.00
2019-02-18T20:05:57.164Z,58.07
2019-02-18T20:08:25.854Z,59.94
2019-02-18T20:11:15.157Z,60.79
2019-02-18T20:14:03.085Z,61.22
2019-02-18T20:16:51.110Z,62.81
2019-02-18T20:19:19.812Z,62.79
2019-02-18T20:21:48.469Z,61.83
2019-02-18T20:24:38.315Z,61.22
2019-02-18T20:27:46.855Z,61.93
2019-02-18T20:30:55.313Z,62.31
2019-02-18T20:33:24.048Z,62.11
2019-02-18T20:35:52.758Z,62.89
2019-02-18T20:38:40.728Z,64.86
2019-02-18T20:41:28.846Z,65.01
2019-02-18T20:44:18.526Z,65.36
2019-02-18T20:47:06.657Z,66.36
2019-02-18T20:49:37.138Z,66.61
2019-02-18T20:52:24.994Z,66.67
2019-02-18T20:55:13.705Z,66.08
2019-02-18T20:58:01.524Z,64.68
2019-02-18T21:00:30.170Z,64.58
2019-02-18T21:03:18.069Z,65.28
2019-02-18T21:05:46.822Z,66.38
2019-02-18T21:08:15.476Z,67.04
2019-02-18T21:11:03.419Z,65.96
2019-02-18T21:13:32.046Z,67.23
2019-02-18T21:16:00.852Z,64.83
2019-02-18T21:18:29.553Z,65.22
2019-02-18T21:20:58.251Z,67.01
2019-02-18T21:23:26.945Z,68.31
2019-02-18T21:25:55.642Z,68.84
2019-02-18T21:28:45.190Z,67.25
2019-02-18T21:31:33.144Z,68.07
2019-02-18T21:34:21.214Z,66.67
2019-02-18T21:36:49.823Z,66.22
2019-02-18T21:39:18.547Z,67.70
2019-02-18T21:41:47.274Z,66.36
2019-02-18T21:44:35.153Z,65.80
2019-02-18T21:47:03.819Z,64.53
2019-02-18T21:49:32.521Z,63.35
2019-02-18T21:52:20.480Z,64.14
2019-02-18T21:55:08.491Z,65.25
2019-02-18T21:57:37.193Z,66.09
2019-02-18T22:00:45.695Z,65.07
2019-02-18T22:03:14.404Z,65.53
2019-02-18T22:06:02.411Z,64.97
2019-02-18T22:08:50.398Z,65.24
2019-02-18T22:11:19.036Z,66.41
2019-02-18T22:13:47.720Z,67.41
2019-02-18T22:16:35.671Z,67.92
2019-02-18T22:19:06.138Z,68.33
2019-02-18T22:21:34.917Z,67.88
2019-02-18T22:24:03.634Z,67.57
2019-02-18T22:26:32.430Z,67.87
2019-02-18T22:29:01.188Z,67.66
2019-02-18T22:31:29.901Z,66.78
2019-02-18T22:33:58.827Z,66.51
2019-02-18T22:36:27.660Z,66.56
2019-02-18T22:38:56.498Z,66.62
2019-02-18T22:41:25.175Z,65.72
2019-02-18T22:43:53.864Z,65.59
2019-02-18T22:49:11.857Z,64.37
2019-02-18T22:51:40.541Z,64.67
2019-02-18T22:54:09.245Z,65.40
2019-02-18T22:56:37.881Z,66.03
2019-02-18T22:59:06.521Z,66.57
2019-02-18T23:02:15.033Z,66.76
2019-02-18T23:04:43.682Z,67.12
2019-02-18T23:07:12.323Z,67.99
2019-02-18T23:09:41.014Z,69.04
2019-02-18T23:12:11.392Z,69.39
2019-02-18T23:14:40.078Z,69.08
2019-02-18T23:17:08.784Z,68.97
2019-02-18T23:19:37.439Z,70.48
2019-02-18T23:22:06.114Z,70.66
2019-02-18T23:24:34.756Z,70.86
2019-02-18T23:27:03.959Z,70.77
2019-02-18T23:32:21.557Z,69.21
2019-02-18T23:35:09.566Z,70.42
2019-02-18T23:37:38.194Z,70.63
2019-02-18T23:40:06.954Z,69.27
2019-02-18T23:48:18.429Z,71.86
2019-02-18T23:51:06.396Z,71.76
2019-02-18T23:53:35.091Z,72.00
2019-02-18T23:56:03.752Z,73.20
2019-02-18T23:58:32.395Z,74.17
