createdAt,value
2019-03-20T00:00:47.262Z,52.10
2019-03-20T00:03:17.630Z,52.10
2019-03-20T00:05:47.402Z,52.10
2019-03-20T00:08:17.219Z,52.10
2019-03-20T00:10:46.962Z,52.30
2019-03-20T00:13:17.128Z,52.30
2019-03-20T00:15:46.879Z,52.30
2019-03-20T00:18:16.680Z,52.30
2019-03-20T00:20:46.983Z,52.30
2019-03-20T00:23:16.783Z,52.30
2019-03-20T00:25:47.187Z,52.20
2019-03-20T00:28:16.993Z,52.30
2019-03-20T00:30:46.737Z,52.30
2019-03-20T00:33:16.526Z,52.40
2019-03-20T00:35:46.826Z,52.50
2019-03-20T00:38:17.003Z,52.50
2019-03-20T00:40:47.309Z,52.40
2019-03-20T00:43:17.154Z,52.50
2019-03-20T00:45:46.927Z,52.40
2019-03-20T00:48:16.698Z,52.40
2019-03-20T00:50:46.521Z,52.30
2019-03-20T00:53:16.668Z,52.50
2019-03-20T00:55:46.510Z,52.50
2019-03-20T00:58:16.695Z,52.60
2019-03-20T01:00:47.510Z,52.70
2019-03-20T01:03:17.255Z,52.70
2019-03-20T01:05:47.051Z,52.90
2019-03-20T01:08:17.413Z,52.80
2019-03-20T01:10:47.242Z,52.90
2019-03-20T01:13:17.358Z,52.80
2019-03-20T01:15:47.170Z,52.80
2019-03-20T01:18:16.935Z,52.90
2019-03-20T01:20:46.742Z,53.00
2019-03-20T01:23:16.498Z,53.00
2019-03-20T01:25:46.293Z,53.10
2019-03-20T01:28:16.519Z,53.10
2019-03-20T01:30:46.336Z,53.10
2019-03-20T01:33:16.081Z,53.00
2019-03-20T01:35:45.876Z,53.00
2019-03-20T01:38:16.086Z,53.00
2019-03-20T01:40:46.275Z,53.00
2019-03-20T01:43:16.410Z,53.10
2019-03-20T01:45:46.224Z,53.10
2019-03-20T01:48:15.995Z,53.30
2019-03-20T01:50:46.197Z,53.50
2019-03-20T01:53:16.306Z,53.20
2019-03-20T01:55:46.158Z,53.30
2019-03-20T01:58:15.911Z,53.40
2019-03-20T02:00:46.188Z,53.60
2019-03-20T02:03:15.961Z,53.50
2019-03-20T02:05:46.109Z,53.50
2019-03-20T02:08:15.862Z,53.60
2019-03-20T02:10:45.652Z,53.70
2019-03-20T02:13:15.407Z,53.80
2019-03-20T02:15:45.197Z,53.90
2019-03-20T02:18:14.950Z,54.00
2019-03-20T02:20:44.753Z,54.10
2019-03-20T02:23:14.875Z,54.10
2019-03-20T02:25:44.663Z,54.10
2019-03-20T02:28:14.421Z,54.10
2019-03-20T02:30:44.239Z,54.10
2019-03-20T02:33:14.962Z,54.10
2019-03-20T02:35:51.374Z,54.10
2019-03-20T02:38:17.168Z,54.20
2019-03-20T02:40:46.979Z,54.20
2019-03-20T02:43:16.745Z,54.10
2019-03-20T02:45:46.551Z,54.00
2019-03-20T02:48:17.378Z,54.00
2019-03-20T02:50:47.211Z,54.10
2019-03-20T02:53:17.144Z,54.20
2019-03-20T02:55:47.521Z,54.20
2019-03-20T02:58:17.338Z,54.30
2019-03-20T03:00:47.128Z,54.30
2019-03-20T03:03:17.959Z,54.30
2019-03-20T03:05:47.785Z,54.30
2019-03-20T03:08:17.557Z,54.40
2019-03-20T03:10:47.965Z,54.50
2019-03-20T03:13:17.733Z,54.50
2019-03-20T03:15:48.011Z,54.40
2019-03-20T03:18:17.744Z,54.50
2019-03-20T03:20:47.541Z,54.50
2019-03-20T03:23:17.982Z,54.60
2019-03-20T03:25:50.120Z,54.60
2019-03-20T03:28:20.290Z,54.70
2019-03-20T03:30:50.099Z,54.70
2019-03-20T03:33:19.868Z,54.50
2019-03-20T03:35:50.203Z,54.50
2019-03-20T03:38:19.957Z,54.60
2019-03-20T03:40:51.788Z,54.60
2019-03-20T03:43:24.156Z,54.60
2019-03-20T03:45:53.035Z,54.60
2019-03-20T03:48:22.814Z,54.70
2019-03-20T03:50:53.238Z,54.70
2019-03-20T03:53:23.592Z,54.60
2019-03-20T03:55:53.377Z,54.50
2019-03-20T03:58:23.367Z,54.50
2019-03-20T04:00:53.181Z,54.50
2019-03-20T04:03:22.984Z,54.60
2019-03-20T04:05:52.939Z,54.60
2019-03-20T04:08:22.762Z,54.50
2019-03-20T04:10:53.053Z,54.60
2019-03-20T04:13:23.364Z,54.90
2019-03-20T04:15:53.146Z,54.60
2019-03-20T04:18:23.346Z,54.50
2019-03-20T04:20:53.129Z,54.60
2019-03-20T04:23:23.299Z,54.70
2019-03-20T04:25:53.105Z,54.70
2019-03-20T04:28:22.989Z,54.70
2019-03-20T04:30:53.204Z,54.70
2019-03-20T04:33:23.490Z,54.70
2019-03-20T04:35:53.260Z,54.70
2019-03-20T04:38:23.090Z,54.70
2019-03-20T04:40:52.888Z,54.70
2019-03-20T04:43:22.665Z,55.00
2019-03-20T04:45:52.478Z,55.00
2019-03-20T04:48:22.247Z,55.00
2019-03-20T04:50:52.586Z,55.10
2019-03-20T04:53:41.692Z,55.00
2019-03-20T04:56:11.314Z,54.50
2019-03-20T04:58:41.321Z,55.20
2019-03-20T05:01:11.296Z,55.10
2019-03-20T05:03:40.870Z,55.20
2019-03-20T05:06:10.929Z,55.10
2019-03-20T05:08:40.500Z,55.20
2019-03-20T05:11:10.120Z,55.20
2019-03-20T05:13:40.085Z,55.20
2019-03-20T05:16:09.705Z,55.20
2019-03-20T05:18:39.257Z,55.40
2019-03-20T05:21:09.255Z,55.40
2019-03-20T05:23:39.682Z,55.30
2019-03-20T05:26:09.741Z,55.30
2019-03-20T05:28:40.405Z,55.30
2019-03-20T05:31:10.492Z,55.40
2019-03-20T05:33:40.048Z,55.30
2019-03-20T05:36:09.654Z,55.30
2019-03-20T05:38:39.215Z,55.30
2019-03-20T05:41:08.929Z,55.30
2019-03-20T05:43:38.501Z,55.30
2019-03-20T05:46:08.101Z,55.50
2019-03-20T05:48:38.136Z,55.50
2019-03-20T05:51:08.189Z,55.40
2019-03-20T05:53:38.116Z,55.40
2019-03-20T05:56:07.701Z,55.50
2019-03-20T05:58:37.264Z,55.50
2019-03-20T06:01:06.864Z,55.60
2019-03-20T06:03:36.424Z,55.70
2019-03-20T06:06:06.039Z,55.70
2019-03-20T06:08:36.017Z,55.80
2019-03-20T06:11:05.620Z,55.80
2019-03-20T06:13:35.185Z,55.70
2019-03-20T06:16:05.301Z,55.70
2019-03-20T06:18:35.741Z,55.70
2019-03-20T06:21:05.667Z,55.70
2019-03-20T06:23:35.280Z,55.70
2019-03-20T06:26:04.850Z,55.70
2019-03-20T06:28:34.834Z,55.70
2019-03-20T06:31:04.406Z,55.60
2019-03-20T06:33:34.024Z,56.30
2019-03-20T06:36:03.593Z,55.60
2019-03-20T06:38:33.201Z,55.60
2019-03-20T06:41:03.898Z,55.60
2019-03-20T06:43:34.792Z,55.70
2019-03-20T06:46:04.747Z,55.60
2019-03-20T06:48:35.129Z,55.70
2019-03-20T06:51:05.667Z,55.70
2019-03-20T06:53:35.244Z,55.80
2019-03-20T06:56:05.009Z,55.80
2019-03-20T06:58:35.458Z,55.90
2019-03-20T07:01:27.113Z,55.90
2019-03-20T07:04:12.080Z,56.00
2019-03-20T07:06:53.033Z,55.90
2019-03-20T07:09:36.708Z,55.90
2019-03-20T07:12:06.656Z,56.00
2019-03-20T07:14:37.022Z,56.00
2019-03-20T07:17:06.584Z,56.00
2019-03-20T07:19:36.186Z,56.10
2019-03-20T07:22:05.741Z,56.20
2019-03-20T07:24:35.350Z,56.20
2019-03-20T07:27:05.489Z,56.20
2019-03-20T07:29:35.082Z,56.20
2019-03-20T07:32:04.964Z,56.20
2019-03-20T07:34:35.049Z,56.20
2019-03-20T07:37:04.617Z,56.30
2019-03-20T07:39:34.224Z,56.30
2019-03-20T07:42:03.831Z,56.30
2019-03-20T07:44:33.436Z,56.30
2019-03-20T07:47:03.001Z,56.40
2019-03-20T07:49:34.059Z,56.40
2019-03-20T07:52:03.856Z,56.40
2019-03-20T07:54:33.453Z,56.50
2019-03-20T07:57:03.039Z,56.50
2019-03-20T07:59:33.085Z,56.50
2019-03-20T08:02:04.412Z,56.60
2019-03-20T08:04:34.028Z,56.60
2019-03-20T08:07:03.657Z,56.60
2019-03-20T08:09:33.808Z,56.60
2019-03-20T08:12:04.085Z,56.70
2019-03-20T08:14:33.690Z,56.70
2019-03-20T08:17:03.266Z,56.70
2019-03-20T08:19:33.757Z,56.80
2019-03-20T08:22:03.333Z,56.90
2019-03-20T08:24:34.899Z,56.90
2019-03-20T08:27:04.456Z,56.90
2019-03-20T08:29:34.088Z,57.00
2019-03-20T08:32:04.115Z,57.10
2019-03-20T08:34:34.251Z,57.20
2019-03-20T08:37:03.809Z,57.20
2019-03-20T08:39:34.236Z,57.30
2019-03-20T08:42:03.852Z,57.20
2019-03-20T08:44:33.459Z,57.20
2019-03-20T08:47:03.023Z,57.10
2019-03-20T08:49:33.062Z,57.20
2019-03-20T08:52:02.633Z,57.30
2019-03-20T08:54:32.245Z,57.30
2019-03-20T08:57:02.920Z,58.00
2019-03-20T08:59:32.570Z,57.40
2019-03-20T09:02:02.517Z,57.30
2019-03-20T09:04:32.126Z,57.20
2019-03-20T09:07:05.106Z,57.30
2019-03-20T09:09:34.696Z,57.30
2019-03-20T09:12:04.807Z,57.20
2019-03-20T09:14:34.417Z,57.20
2019-03-20T09:17:04.413Z,57.10
2019-03-20T09:19:34.412Z,57.10
2019-03-20T09:22:03.993Z,57.10
2019-03-20T09:24:35.488Z,56.90
2019-03-20T09:27:05.087Z,57.00
2019-03-20T09:29:41.257Z,56.90
2019-03-20T09:32:10.951Z,56.80
2019-03-20T09:34:41.477Z,56.80
2019-03-20T09:37:11.046Z,56.70
2019-03-20T09:39:40.729Z,56.70
2019-03-20T09:42:10.661Z,56.60
2019-03-20T09:44:40.799Z,56.50
2019-03-20T09:47:10.736Z,56.40
2019-03-20T09:49:40.740Z,56.30
2019-03-20T09:52:10.749Z,56.10
2019-03-20T09:54:41.374Z,56.00
2019-03-20T09:57:11.397Z,55.90
2019-03-20T09:59:41.890Z,55.70
2019-03-20T10:02:11.873Z,55.50
2019-03-20T10:04:41.487Z,56.50
2019-03-20T10:07:11.532Z,55.70
2019-03-20T10:09:41.169Z,55.50
2019-03-20T10:12:10.731Z,55.50
2019-03-20T10:14:40.766Z,55.40
2019-03-20T10:17:11.197Z,55.20
2019-03-20T10:19:40.862Z,55.10
2019-03-20T10:22:10.432Z,55.20
2019-03-20T10:24:40.520Z,55.00
2019-03-20T10:27:10.420Z,55.00
2019-03-20T10:29:40.042Z,55.00
2019-03-20T10:32:10.043Z,55.00
2019-03-20T10:34:40.469Z,55.60
2019-03-20T10:37:10.040Z,54.90
2019-03-20T10:39:40.075Z,54.90
2019-03-20T10:42:10.097Z,55.00
2019-03-20T10:44:40.179Z,55.00
2019-03-20T10:47:11.576Z,55.60
2019-03-20T10:49:41.016Z,54.90
2019-03-20T10:52:11.631Z,54.90
2019-03-20T10:54:41.646Z,54.80
2019-03-20T10:57:11.213Z,54.50
2019-03-20T10:59:41.242Z,54.20
2019-03-20T11:02:10.844Z,54.10
2019-03-20T11:04:40.783Z,53.90
2019-03-20T11:07:10.369Z,53.80
2019-03-20T11:09:40.485Z,53.80
2019-03-20T11:12:10.102Z,53.80
2019-03-20T11:14:40.102Z,53.80
2019-03-20T11:17:09.726Z,53.90
2019-03-20T11:19:39.314Z,53.70
2019-03-20T11:22:18.227Z,53.70
2019-03-20T11:24:41.023Z,53.70
2019-03-20T11:27:11.621Z,53.60
2019-03-20T11:29:41.494Z,53.40
2019-03-20T11:32:11.117Z,53.50
2019-03-20T11:34:41.109Z,53.40
2019-03-20T11:37:11.157Z,53.30
2019-03-20T11:39:40.733Z,53.30
2019-03-20T11:42:10.347Z,53.30
2019-03-20T11:44:40.360Z,53.00
2019-03-20T11:47:09.981Z,53.00
2019-03-20T11:49:40.549Z,52.70
2019-03-20T11:52:10.509Z,52.40
2019-03-20T11:54:40.117Z,52.40
2019-03-20T11:57:10.644Z,52.20
2019-03-20T11:59:41.065Z,52.10
2019-03-20T12:02:10.686Z,52.00
2019-03-20T12:04:40.941Z,51.80
2019-03-20T12:07:10.988Z,51.70
2019-03-20T12:09:41.414Z,51.50
2019-03-20T12:12:11.079Z,51.40
2019-03-20T12:14:40.721Z,51.20
2019-03-20T12:17:10.284Z,51.00
2019-03-20T12:19:44.882Z,50.90
2019-03-20T12:22:11.130Z,50.40
2019-03-20T12:24:40.749Z,48.60
2019-03-20T12:27:15.294Z,48.70
2019-03-20T12:29:42.957Z,49.20
2019-03-20T12:32:13.445Z,49.40
2019-03-20T12:34:43.490Z,49.60
2019-03-20T12:37:13.474Z,49.60
2019-03-20T12:39:52.896Z,49.40
2019-03-20T12:42:14.528Z,49.40
2019-03-20T12:44:45.112Z,49.40
2019-03-20T12:47:15.133Z,49.30
2019-03-20T12:49:45.324Z,49.10
2019-03-20T12:52:15.237Z,48.90
2019-03-20T12:54:44.857Z,48.60
2019-03-20T12:57:14.750Z,48.20
2019-03-20T12:59:44.776Z,48.10
2019-03-20T13:02:14.373Z,47.70
2019-03-20T13:04:44.429Z,47.60
2019-03-20T13:07:14.421Z,47.60
2019-03-20T13:09:44.032Z,47.50
2019-03-20T13:12:13.665Z,47.20
2019-03-20T13:14:43.617Z,46.60
2019-03-20T13:17:13.186Z,46.30
2019-03-20T13:19:43.206Z,46.20
2019-03-20T13:22:12.820Z,46.30
2019-03-20T13:24:42.434Z,46.20
2019-03-20T13:27:12.730Z,46.10
2019-03-20T13:29:42.353Z,45.80
2019-03-20T13:32:12.290Z,45.90
2019-03-20T13:34:42.328Z,45.70
2019-03-20T13:37:12.278Z,45.80
2019-03-20T13:39:42.398Z,45.60
2019-03-20T13:42:12.413Z,45.20
2019-03-20T13:44:42.360Z,45.00
2019-03-20T13:47:11.924Z,44.60
2019-03-20T13:49:42.037Z,44.10
2019-03-20T13:52:11.933Z,43.30
2019-03-20T13:54:41.973Z,43.10
2019-03-20T13:57:11.538Z,42.60
2019-03-20T13:59:41.163Z,42.40
2019-03-20T14:02:10.736Z,42.00
2019-03-20T14:04:40.343Z,42.20
2019-03-20T14:07:10.900Z,41.30
2019-03-20T14:09:40.504Z,42.00
2019-03-20T14:12:10.524Z,41.90
2019-03-20T14:14:40.188Z,41.40
2019-03-20T14:17:10.071Z,41.50
2019-03-20T14:19:39.688Z,41.40
2019-03-20T14:22:09.781Z,41.20
2019-03-20T14:24:41.257Z,41.10
2019-03-20T14:27:10.839Z,40.90
2019-03-20T14:29:40.454Z,40.70
2019-03-20T14:32:10.016Z,40.50
2019-03-20T14:34:40.025Z,40.30
2019-03-20T14:37:09.650Z,39.10
2019-03-20T14:39:39.558Z,40.00
2019-03-20T14:42:09.181Z,39.60
2019-03-20T14:44:38.769Z,39.40
2019-03-20T14:47:08.901Z,39.10
2019-03-20T14:49:38.477Z,38.50
2019-03-20T14:52:08.955Z,38.40
2019-03-20T14:54:38.720Z,38.50
2019-03-20T14:57:08.334Z,37.50
2019-03-20T14:59:37.914Z,36.80
2019-03-20T15:02:07.689Z,37.30
2019-03-20T15:04:37.592Z,37.20
2019-03-20T15:07:07.866Z,36.90
2019-03-20T15:09:38.019Z,36.60
2019-03-20T15:12:07.659Z,36.50
2019-03-20T15:14:37.264Z,36.50
2019-03-20T15:17:07.308Z,36.30
2019-03-20T15:19:37.299Z,35.60
2019-03-20T15:22:07.877Z,35.70
2019-03-20T15:24:37.940Z,35.70
2019-03-20T15:27:07.902Z,35.50
2019-03-20T15:29:37.874Z,35.40
2019-03-20T15:32:07.972Z,35.00
2019-03-20T15:34:37.534Z,34.70
2019-03-20T15:37:07.566Z,34.60
2019-03-20T15:39:37.149Z,34.40
2019-03-20T15:42:07.195Z,34.60
2019-03-20T15:44:36.767Z,34.50
2019-03-20T15:47:06.857Z,34.10
2019-03-20T15:49:37.349Z,33.90
2019-03-20T15:52:07.050Z,33.30
2019-03-20T15:54:36.805Z,33.60
2019-03-20T15:57:07.348Z,33.70
2019-03-20T15:59:37.445Z,33.80
2019-03-20T16:02:07.051Z,33.60
2019-03-20T16:04:36.626Z,34.00
2019-03-20T16:07:14.405Z,33.60
2019-03-20T16:09:44.694Z,33.30
2019-03-20T16:12:14.655Z,33.40
2019-03-20T16:14:44.624Z,32.70
2019-03-20T16:17:15.002Z,32.40
2019-03-20T16:19:44.563Z,32.70
2019-03-20T16:22:14.626Z,32.90
2019-03-20T16:24:46.076Z,33.00
2019-03-20T16:27:15.698Z,32.90
2019-03-20T16:29:45.277Z,32.60
2019-03-20T16:32:15.340Z,32.40
2019-03-20T16:34:46.300Z,31.70
2019-03-20T16:37:16.441Z,31.70
2019-03-20T16:39:46.013Z,31.90
2019-03-20T16:42:17.056Z,31.70
2019-03-20T16:44:47.090Z,31.90
2019-03-20T16:47:16.752Z,32.20
2019-03-20T16:49:46.713Z,32.70
2019-03-20T16:52:16.317Z,32.80
2019-03-20T16:54:46.296Z,33.10
2019-03-20T16:57:16.797Z,33.50
2019-03-20T16:59:46.370Z,34.00
2019-03-20T17:02:16.399Z,33.50
2019-03-20T17:04:45.971Z,33.50
2019-03-20T17:07:15.928Z,34.00
2019-03-20T17:09:46.225Z,34.30
2019-03-20T17:12:15.837Z,34.80
2019-03-20T17:14:45.411Z,34.40
2019-03-20T17:17:19.122Z,34.50
2019-03-20T17:19:48.682Z,34.80
2019-03-20T17:22:18.938Z,35.00
2019-03-20T17:24:49.315Z,35.20
2019-03-20T17:27:19.431Z,35.30
2019-03-20T17:29:49.007Z,35.50
2019-03-20T17:32:21.026Z,35.80
2019-03-20T17:34:50.620Z,35.90
2019-03-20T17:37:20.235Z,35.90
2019-03-20T17:39:50.318Z,36.10
2019-03-20T17:42:20.448Z,36.10
2019-03-20T17:44:50.760Z,36.20
2019-03-20T17:47:21.277Z,36.20
2019-03-20T17:49:51.822Z,36.40
2019-03-20T17:52:21.388Z,36.50
2019-03-20T17:54:52.102Z,36.50
2019-03-20T17:57:21.682Z,36.60
2019-03-20T17:59:52.387Z,36.70
2019-03-20T18:02:24.253Z,36.80
2019-03-20T18:04:53.996Z,37.00
2019-03-20T18:07:24.391Z,37.00
2019-03-20T18:09:54.040Z,37.10
2019-03-20T18:12:24.533Z,37.20
2019-03-20T18:14:54.159Z,37.10
2019-03-20T18:17:23.741Z,36.90
2019-03-20T18:19:53.359Z,37.10
2019-03-20T18:22:22.928Z,37.40
2019-03-20T18:24:53.322Z,37.50
2019-03-20T18:27:23.608Z,37.50
2019-03-20T18:29:53.294Z,37.50
2019-03-20T18:32:23.224Z,37.70
2019-03-20T18:34:52.876Z,37.70
2019-03-20T18:37:22.948Z,37.80
2019-03-20T18:39:53.110Z,37.90
2019-03-20T18:42:24.767Z,37.90
2019-03-20T18:44:55.137Z,37.90
2019-03-20T18:47:25.146Z,38.00
2019-03-20T18:49:56.119Z,38.10
2019-03-20T18:52:28.824Z,38.10
2019-03-20T18:54:58.941Z,38.20
2019-03-20T18:57:29.033Z,38.20
2019-03-20T18:59:58.984Z,38.40
2019-03-20T19:02:28.562Z,38.40
2019-03-20T19:04:58.310Z,38.50
2019-03-20T19:07:27.923Z,38.50
2019-03-20T19:09:57.641Z,38.60
2019-03-20T19:12:28.543Z,38.60
2019-03-20T19:14:58.414Z,38.70
2019-03-20T19:17:28.072Z,38.70
2019-03-20T19:19:58.267Z,38.80
2019-03-20T19:22:27.886Z,38.80
2019-03-20T19:24:57.836Z,38.90
2019-03-20T19:27:29.913Z,38.90
2019-03-20T19:29:59.872Z,38.90
2019-03-20T19:32:29.925Z,38.90
2019-03-20T19:34:59.687Z,39.00
2019-03-20T19:37:29.715Z,39.00
2019-03-20T19:39:59.669Z,39.10
2019-03-20T19:42:29.241Z,39.10
2019-03-20T19:44:58.960Z,39.20
2019-03-20T19:47:28.549Z,39.20
2019-03-20T19:49:58.528Z,39.20
2019-03-20T19:52:28.225Z,39.30
2019-03-20T19:54:58.205Z,39.40
2019-03-20T19:57:28.209Z,39.50
2019-03-20T19:59:58.163Z,39.50
2019-03-20T20:02:28.550Z,39.60
2019-03-20T20:04:58.172Z,39.70
2019-03-20T20:07:27.981Z,39.80
2019-03-20T20:09:57.581Z,39.90
2019-03-20T20:12:31.744Z,40.00
2019-03-20T20:15:01.594Z,40.00
2019-03-20T20:17:31.654Z,40.00
2019-03-20T20:20:01.942Z,40.20
2019-03-20T20:22:31.978Z,40.20
2019-03-20T20:25:06.194Z,40.30
2019-03-20T20:27:35.807Z,40.30
2019-03-20T20:30:07.328Z,40.40
2019-03-20T20:32:37.131Z,40.50
2019-03-20T20:35:06.879Z,40.50
2019-03-20T20:37:36.473Z,40.60
2019-03-20T20:40:07.137Z,40.60
2019-03-20T20:42:42.922Z,40.60
2019-03-20T20:45:08.655Z,40.60
2019-03-20T20:47:38.881Z,40.80
2019-03-20T20:50:09.221Z,40.80
2019-03-20T20:52:39.852Z,41.00
2019-03-20T20:55:11.388Z,40.90
2019-03-20T20:57:41.397Z,40.90
2019-03-20T21:00:14.324Z,41.10
2019-03-20T21:02:43.906Z,41.10
2019-03-20T21:05:13.536Z,41.10
2019-03-20T21:07:43.435Z,41.30
2019-03-20T21:10:14.609Z,41.30
2019-03-20T21:12:55.179Z,41.30
2019-03-20T21:15:38.922Z,41.30
2019-03-20T21:18:55.479Z,41.40
2019-03-20T21:21:33.013Z,41.40
2019-03-20T21:24:26.596Z,41.40
2019-03-20T21:27:46.688Z,41.50
2019-03-20T21:30:38.401Z,41.50
2019-03-20T21:33:11.598Z,41.60
2019-03-20T21:36:35.910Z,41.70
2019-03-20T21:39:07.951Z,42.00
2019-03-20T21:42:14.373Z,41.90
2019-03-20T21:45:27.821Z,42.20
2019-03-20T21:47:57.932Z,42.30
2019-03-20T21:51:14.488Z,42.30
2019-03-20T21:54:33.934Z,42.50
2019-03-20T21:57:12.817Z,42.60
2019-03-20T22:00:23.687Z,42.80
2019-03-20T22:02:53.840Z,43.00
2019-03-20T22:05:30.878Z,43.00
2019-03-20T22:08:01.134Z,43.10
2019-03-20T22:11:22.775Z,43.20
2019-03-20T22:14:06.717Z,43.40
2019-03-20T22:17:12.266Z,43.30
2019-03-20T22:20:20.630Z,43.50
2019-03-20T22:23:26.980Z,43.60
2019-03-20T22:26:31.297Z,43.60
2019-03-20T22:29:24.179Z,43.60
2019-03-20T22:32:17.219Z,43.60
2019-03-20T22:35:19.501Z,43.70
2019-03-20T22:37:50.010Z,43.70
2019-03-20T22:41:06.000Z,43.80
2019-03-20T22:43:58.357Z,43.80
2019-03-20T22:47:15.945Z,43.70
2019-03-20T22:50:19.101Z,43.90
2019-03-20T22:53:31.568Z,43.80
2019-03-20T22:56:45.282Z,43.80
2019-03-20T22:59:15.808Z,43.80
2019-03-20T23:02:15.931Z,44.00
2019-03-20T23:04:52.880Z,44.10
2019-03-20T23:07:23.063Z,44.00
2019-03-20T23:09:54.892Z,44.20
2019-03-20T23:12:25.505Z,44.20
2019-03-20T23:14:55.695Z,44.20
2019-03-20T23:17:25.865Z,44.20
2019-03-20T23:19:57.072Z,44.30
2019-03-20T23:22:27.253Z,44.30
2019-03-20T23:25:00.928Z,44.30
2019-03-20T23:27:32.388Z,44.40
2019-03-20T23:30:03.279Z,44.50
2019-03-20T23:32:34.002Z,44.50
2019-03-20T23:35:04.481Z,44.60
2019-03-20T23:37:35.048Z,44.70
2019-03-20T23:40:06.442Z,44.80
2019-03-20T23:42:36.613Z,44.80
2019-03-20T23:45:08.217Z,44.80
2019-03-20T23:47:55.709Z,44.80
2019-03-20T23:50:25.885Z,45.00
2019-03-20T23:52:56.541Z,44.90
2019-03-20T23:55:26.688Z,45.00
2019-03-20T23:57:57.160Z,45.00
