createdAt,value
2023-01-19T00:00:22.354Z,94542.41
2023-01-19T00:02:49.114Z,94542.34
2023-01-19T00:05:15.796Z,94547.00
2023-01-19T00:07:42.324Z,94551.59
2023-01-19T00:10:09.753Z,94544.38
2023-01-19T00:12:36.284Z,94544.03
2023-01-19T00:15:03.041Z,94543.69
2023-01-19T00:17:29.615Z,94548.63
2023-01-19T00:19:56.161Z,94551.56
2023-01-19T00:22:22.726Z,94550.44
2023-01-19T00:24:50.531Z,94558.41
2023-01-19T00:27:17.065Z,94557.44
2023-01-19T00:29:43.672Z,94562.09
2023-01-19T00:32:10.198Z,94560.28
2023-01-19T00:34:49.494Z,94570.13
2023-01-19T00:37:17.354Z,94572.28
2023-01-19T00:39:44.322Z,94570.41
2023-01-19T00:42:32.676Z,94570.72
2023-01-19T00:44:59.277Z,94572.81
2023-01-19T00:47:25.885Z,94574.25
2023-01-19T00:49:52.533Z,94577.53
2023-01-19T00:55:40.753Z,94575.00
2023-01-19T00:58:07.428Z,94571.69
2023-01-19T01:00:33.985Z,94569.38
2023-01-19T01:03:00.852Z,94567.56
2023-01-19T01:05:27.836Z,94562.03
2023-01-19T01:07:54.478Z,94556.13
2023-01-19T01:10:22.952Z,94569.00
2023-01-19T01:12:55.908Z,94575.50
2023-01-19T01:15:36.397Z,94585.81
2023-01-19T01:18:02.959Z,94594.03
2023-01-19T01:20:30.578Z,94585.03
2023-01-19T01:22:59.725Z,94575.66
2023-01-19T01:25:27.842Z,94570.72
2023-01-19T01:27:55.054Z,94558.78
2023-01-19T01:30:21.706Z,94570.25
2023-01-19T01:32:48.283Z,94571.09
2023-01-19T01:35:15.632Z,94576.50
2023-01-19T01:37:42.997Z,94576.78
2023-01-19T01:40:11.761Z,94582.03
2023-01-19T01:42:38.489Z,94585.50
2023-01-19T01:45:07.661Z,94580.63
2023-01-19T01:47:45.818Z,94583.38
2023-01-19T01:50:20.818Z,94580.53
2023-01-19T01:53:06.545Z,94578.66
2023-01-19T01:55:36.889Z,94562.38
2023-01-19T01:58:05.131Z,94555.53
2023-01-19T02:00:52.053Z,94559.25
2023-01-19T02:03:18.926Z,94571.97
2023-01-19T02:05:45.817Z,94586.22
2023-01-19T02:08:38.889Z,94593.06
2023-01-19T02:11:24.881Z,94595.47
2023-01-19T02:13:51.611Z,94587.44
2023-01-19T02:16:18.219Z,94588.56
2023-01-19T02:18:45.395Z,94577.41
2023-01-19T02:21:21.635Z,94573.44
2023-01-19T02:23:59.001Z,94567.13
2023-01-19T02:26:27.486Z,94583.31
2023-01-19T02:28:59.076Z,94583.84
2023-01-19T02:31:26.265Z,94571.84
2023-01-19T02:33:55.442Z,94575.09
2023-01-19T02:36:26.048Z,94566.22
2023-01-19T02:38:53.692Z,94565.94
2023-01-19T02:41:21.441Z,94563.31
2023-01-19T02:43:48.970Z,94564.66
2023-01-19T02:46:15.912Z,94571.03
2023-01-19T02:48:42.550Z,94564.94
2023-01-19T02:51:14.357Z,94558.78
2023-01-19T02:53:40.835Z,94571.47
2023-01-19T02:56:16.420Z,94574.31
2023-01-19T02:58:49.119Z,94583.25
2023-01-19T03:01:15.796Z,94586.03
2023-01-19T03:03:50.677Z,94586.88
2023-01-19T03:06:32.466Z,94585.06
2023-01-19T03:08:59.058Z,94593.41
2023-01-19T03:11:29.767Z,94593.25
2023-01-19T03:14:02.116Z,94592.72
2023-01-19T03:16:38.631Z,94593.25
2023-01-19T03:19:09.592Z,94596.28
2023-01-19T03:21:37.381Z,94603.56
2023-01-19T03:24:06.119Z,94606.41
2023-01-19T03:26:36.262Z,94610.69
2023-01-19T03:29:03.496Z,94629.56
2023-01-19T03:31:32.169Z,94631.00
2023-01-19T03:34:00.992Z,94631.16
2023-01-19T03:36:31.276Z,94629.66
2023-01-19T03:38:58.524Z,94642.75
2023-01-19T03:41:26.115Z,94644.38
2023-01-19T03:43:53.718Z,94639.31
2023-01-19T03:46:20.942Z,94638.09
2023-01-19T03:48:48.088Z,94635.88
2023-01-19T03:51:15.955Z,94630.53
2023-01-19T03:53:43.161Z,94622.22
2023-01-19T03:56:16.848Z,94625.81
2023-01-19T03:58:43.455Z,94621.25
2023-01-19T04:01:10.106Z,94627.31
2023-01-19T04:03:36.974Z,94630.22
2023-01-19T04:06:03.598Z,94627.31
2023-01-19T04:08:30.152Z,94621.25
2023-01-19T04:10:57.505Z,94628.16
2023-01-19T04:13:24.040Z,94625.97
2023-01-19T04:15:50.621Z,94628.72
2023-01-19T04:18:17.155Z,94630.38
2023-01-19T04:20:43.715Z,94629.28
2023-01-19T04:23:10.231Z,94639.16
2023-01-19T04:25:38.141Z,94635.72
2023-01-19T04:28:05.529Z,94646.53
2023-01-19T04:30:32.039Z,94643.13
2023-01-19T04:33:02.230Z,94635.41
2023-01-19T04:35:29.045Z,94640.50
2023-01-19T04:37:55.659Z,94641.53
2023-01-19T04:40:22.272Z,94650.81
2023-01-19T04:42:48.808Z,94644.47
2023-01-19T04:45:15.365Z,94641.19
2023-01-19T04:47:42.839Z,94636.66
2023-01-19T04:50:10.555Z,94640.25
2023-01-19T04:52:37.155Z,94643.72
2023-01-19T04:55:07.000Z,94650.31
2023-01-19T04:57:33.648Z,94639.91
2023-01-19T05:00:00.204Z,94633.44
2023-01-19T05:02:26.794Z,94643.91
2023-01-19T05:04:53.447Z,94643.41
2023-01-19T05:07:19.995Z,94649.09
2023-01-19T05:09:46.530Z,94645.06
2023-01-19T05:12:13.019Z,94645.59
2023-01-19T05:14:39.557Z,94646.75
2023-01-19T05:17:06.127Z,94647.72
2023-01-19T05:19:32.699Z,94660.59
2023-01-19T05:21:59.232Z,94659.06
2023-01-19T05:24:25.777Z,94659.72
2023-01-19T05:26:52.338Z,94665.94
2023-01-19T05:29:18.873Z,94672.97
2023-01-19T05:31:45.463Z,94678.53
2023-01-19T05:34:12.439Z,94680.84
2023-01-19T05:36:38.953Z,94676.41
2023-01-19T05:39:05.556Z,94681.44
2023-01-19T05:41:32.408Z,94679.63
2023-01-19T05:43:58.997Z,94685.13
2023-01-19T05:46:25.600Z,94687.66
2023-01-19T05:48:52.242Z,94686.81
2023-01-19T05:51:18.926Z,94678.06
2023-01-19T05:53:45.485Z,94671.28
2023-01-19T05:56:12.204Z,94675.22
2023-01-19T05:58:42.325Z,94681.88
2023-01-19T06:01:09.810Z,94668.19
2023-01-19T06:03:37.124Z,94677.25
2023-01-19T06:06:04.171Z,94677.69
2023-01-19T06:08:30.719Z,94675.59
2023-01-19T06:10:57.365Z,94664.72
2023-01-19T06:13:23.860Z,94669.22
2023-01-19T06:15:56.118Z,94671.13
2023-01-19T06:18:22.619Z,94678.44
2023-01-19T06:20:49.203Z,94679.97
2023-01-19T06:23:15.788Z,94682.22
2023-01-19T06:25:42.312Z,94684.84
2023-01-19T06:28:08.858Z,94697.94
2023-01-19T06:30:35.485Z,94713.91
2023-01-19T06:33:02.450Z,94708.25
2023-01-19T06:35:29.483Z,94706.47
2023-01-19T06:37:56.013Z,94711.03
2023-01-19T06:40:22.895Z,94718.59
2023-01-19T06:42:49.814Z,94718.00
2023-01-19T06:45:16.503Z,94727.28
2023-01-19T06:47:43.058Z,94739.00
2023-01-19T06:50:09.887Z,94738.19
2023-01-19T06:52:42.433Z,94728.94
2023-01-19T06:55:12.580Z,94735.72
2023-01-19T06:57:39.296Z,94733.31
2023-01-19T07:00:08.236Z,94740.34
2023-01-19T07:02:35.741Z,94739.56
2023-01-19T07:05:02.421Z,94749.75
2023-01-19T07:07:29.012Z,94738.25
2023-01-19T07:09:55.701Z,94743.44
2023-01-19T07:12:23.122Z,94745.09
2023-01-19T07:14:49.873Z,94733.97
2023-01-19T07:17:16.490Z,94747.13
2023-01-19T07:19:43.086Z,94741.22
2023-01-19T07:22:09.637Z,94743.69
2023-01-19T07:24:38.072Z,94752.25
2023-01-19T07:27:05.466Z,94745.38
2023-01-19T07:29:32.009Z,94748.53
2023-01-19T07:31:58.733Z,94744.50
2023-01-19T07:34:25.330Z,94757.88
2023-01-19T07:36:51.881Z,94761.69
2023-01-19T07:39:18.437Z,94774.13
2023-01-19T07:41:44.996Z,94780.19
2023-01-19T07:44:11.532Z,94787.50
2023-01-19T07:46:38.098Z,94795.25
2023-01-19T07:49:04.898Z,94794.88
2023-01-19T07:51:31.437Z,94799.50
2023-01-19T07:53:58.476Z,94814.22
2023-01-19T07:56:26.245Z,94813.84
2023-01-19T07:58:53.033Z,94818.25
2023-01-19T08:01:19.804Z,94817.81
2023-01-19T08:03:48.093Z,94828.06
2023-01-19T08:06:26.585Z,94832.22
2023-01-19T08:08:53.285Z,94826.41
2023-01-19T08:11:19.837Z,94824.91
2023-01-19T08:13:46.401Z,94823.47
2023-01-19T08:16:13.044Z,94834.09
2023-01-19T08:18:39.729Z,94835.34
2023-01-19T08:21:06.414Z,94832.06
2023-01-19T08:23:33.004Z,94821.13
2023-01-19T08:25:59.535Z,94827.63
2023-01-19T08:28:26.280Z,94828.84
2023-01-19T08:30:55.685Z,94821.09
2023-01-19T08:33:23.240Z,94832.25
2023-01-19T08:35:51.420Z,94829.31
2023-01-19T08:38:18.455Z,94836.22
2023-01-19T08:40:45.495Z,94841.72
2023-01-19T08:43:16.437Z,94844.34
2023-01-19T08:45:48.292Z,94842.84
2023-01-19T08:48:15.778Z,94849.69
2023-01-19T08:50:42.401Z,94843.19
2023-01-19T08:53:10.163Z,94845.41
2023-01-19T08:55:37.217Z,94851.00
2023-01-19T08:58:04.672Z,94845.38
2023-01-19T09:00:33.719Z,94846.59
2023-01-19T09:03:03.631Z,94851.69
2023-01-19T09:05:38.809Z,94861.50
2023-01-19T09:08:08.220Z,94865.25
2023-01-19T09:10:38.128Z,94855.97
2023-01-19T09:13:10.900Z,94864.00
2023-01-19T09:15:38.320Z,94871.13
2023-01-19T09:18:06.162Z,94864.91
2023-01-19T09:20:34.752Z,94873.09
2023-01-19T09:23:01.329Z,94862.63
2023-01-19T09:25:27.913Z,94861.34
2023-01-19T09:27:56.187Z,94867.72
2023-01-19T09:30:22.757Z,94868.94
2023-01-19T09:32:49.358Z,94871.91
2023-01-19T09:35:16.023Z,94871.91
2023-01-19T09:37:45.798Z,94877.91
2023-01-19T09:40:12.648Z,94879.25
2023-01-19T09:42:46.472Z,94877.41
2023-01-19T09:45:33.347Z,94874.78
2023-01-19T09:48:01.623Z,94865.38
2023-01-19T09:50:32.102Z,94873.34
2023-01-19T09:53:03.139Z,94874.94
2023-01-19T09:55:30.735Z,94882.66
2023-01-19T09:57:57.304Z,94879.22
2023-01-19T10:00:24.677Z,94876.34
2023-01-19T10:02:56.049Z,94880.78
2023-01-19T10:05:45.998Z,94886.03
2023-01-19T10:08:31.903Z,94890.53
2023-01-19T10:10:58.697Z,94881.47
2023-01-19T10:13:25.353Z,94886.88
2023-01-19T10:15:52.568Z,94887.53
2023-01-19T10:18:22.692Z,94896.41
2023-01-19T10:20:50.098Z,94897.81
2023-01-19T10:23:48.781Z,94895.50
2023-01-19T10:26:18.099Z,94892.31
2023-01-19T10:28:46.972Z,94895.63
2023-01-19T10:31:13.855Z,94899.78
2023-01-19T10:33:40.527Z,94898.41
2023-01-19T10:36:16.693Z,94901.44
2023-01-19T10:38:43.801Z,94904.34
2023-01-19T10:41:17.736Z,94903.06
2023-01-19T10:43:45.759Z,94907.41
2023-01-19T10:46:18.578Z,94901.94
2023-01-19T10:48:47.932Z,94903.19
2023-01-19T10:51:14.554Z,94910.13
2023-01-19T10:53:43.231Z,94901.34
2023-01-19T10:56:12.702Z,94908.84
2023-01-19T10:58:40.554Z,94911.75
2023-01-19T11:01:14.861Z,94912.28
2023-01-19T11:03:41.685Z,94915.72
2023-01-19T11:06:14.792Z,94916.56
2023-01-19T11:08:42.212Z,94922.78
2023-01-19T11:11:09.249Z,94923.91
2023-01-19T11:13:36.295Z,94924.44
2023-01-19T11:16:14.954Z,94924.75
2023-01-19T11:18:43.124Z,94921.44
2023-01-19T11:21:11.765Z,94916.34
2023-01-19T11:23:44.967Z,94923.91
2023-01-19T11:26:16.476Z,94916.72
2023-01-19T11:28:46.434Z,94931.13
2023-01-19T11:31:16.141Z,94931.94
2023-01-19T11:33:42.705Z,94931.13
2023-01-19T11:36:23.240Z,94930.13
2023-01-19T11:38:54.623Z,94934.72
2023-01-19T11:41:22.767Z,94935.28
2023-01-19T11:43:52.171Z,94934.22
2023-01-19T11:46:19.173Z,94940.06
2023-01-19T11:48:57.531Z,94942.00
2023-01-19T11:51:27.308Z,94949.09
2023-01-19T11:53:54.004Z,94946.72
2023-01-19T11:56:23.894Z,94944.19
2023-01-19T11:58:50.458Z,94952.38
2023-01-19T12:01:17.055Z,94945.59
2023-01-19T12:03:46.813Z,94957.06
2023-01-19T12:06:20.473Z,94953.88
2023-01-19T12:08:58.783Z,94954.69
2023-01-19T12:11:30.277Z,94960.78
2023-01-19T12:13:56.797Z,94952.91
2023-01-19T12:16:26.564Z,94956.91
2023-01-19T12:18:56.177Z,94963.06
2023-01-19T12:21:22.802Z,94962.09
2023-01-19T12:23:49.377Z,94968.47
2023-01-19T12:26:15.954Z,94970.19
2023-01-19T12:28:44.563Z,94972.81
2023-01-19T12:31:15.663Z,94980.94
2023-01-19T12:33:42.400Z,94984.28
2023-01-19T12:36:27.769Z,94986.59
2023-01-19T12:38:55.682Z,94986.81
2023-01-19T12:41:25.196Z,94983.47
2023-01-19T12:44:09.876Z,94982.66
2023-01-19T12:46:38.243Z,94981.41
2023-01-19T12:49:14.456Z,94984.03
2023-01-19T12:51:41.348Z,94985.94
2023-01-19T12:54:08.922Z,94980.28
2023-01-19T12:56:37.158Z,94983.31
2023-01-19T12:59:04.340Z,94985.75
2023-01-19T13:01:31.321Z,94976.03
2023-01-19T13:04:03.730Z,94976.03
2023-01-19T13:06:49.100Z,94981.19
2023-01-19T13:09:44.979Z,94975.09
2023-01-19T13:12:14.679Z,94978.56
2023-01-19T13:14:42.486Z,94978.41
2023-01-19T13:17:24.783Z,94983.06
2023-01-19T13:20:17.608Z,94990.13
2023-01-19T13:22:49.695Z,94985.44
2023-01-19T13:25:28.525Z,94984.03
2023-01-19T13:27:56.085Z,94982.63
2023-01-19T13:30:27.053Z,94987.53
2023-01-19T13:33:00.200Z,95000.09
2023-01-19T13:35:26.812Z,95000.47
2023-01-19T13:37:54.076Z,95008.78
2023-01-19T13:40:22.868Z,94999.53
2023-01-19T13:42:50.298Z,95005.63
2023-01-19T13:45:16.877Z,95003.00
2023-01-19T13:47:45.482Z,95010.44
2023-01-19T13:50:23.471Z,95016.25
2023-01-19T13:52:51.455Z,95027.72
2023-01-19T13:55:18.836Z,95026.88
2023-01-19T13:57:46.005Z,95022.47
2023-01-19T14:00:12.875Z,95029.66
2023-01-19T14:02:40.240Z,95027.00
2023-01-19T14:05:14.520Z,95034.75
2023-01-19T14:07:41.232Z,95042.13
2023-01-19T14:10:12.685Z,95043.53
2023-01-19T14:12:51.154Z,95041.81
2023-01-19T14:15:24.857Z,95049.06
2023-01-19T14:18:10.318Z,95051.53
2023-01-19T14:20:37.288Z,95055.66
2023-01-19T14:23:04.614Z,95063.41
2023-01-19T14:25:35.366Z,95060.13
2023-01-19T14:28:20.478Z,95058.06
2023-01-19T14:30:57.170Z,95060.44
2023-01-19T14:33:40.082Z,95062.47
2023-01-19T14:36:25.481Z,95060.56
2023-01-19T14:38:52.779Z,95070.84
2023-01-19T14:41:24.236Z,95070.94
2023-01-19T14:43:50.818Z,95081.47
2023-01-19T14:46:18.669Z,95087.84
2023-01-19T14:48:49.058Z,95089.25
2023-01-19T14:51:18.209Z,95096.03
2023-01-19T14:53:50.615Z,95086.47
2023-01-19T14:56:27.410Z,95088.63
2023-01-19T14:58:54.911Z,95093.66
2023-01-19T15:01:21.528Z,95091.75
2023-01-19T15:03:48.157Z,95093.16
2023-01-19T15:06:16.529Z,95099.69
2023-01-19T15:08:43.866Z,95109.34
2023-01-19T15:11:16.522Z,95109.22
2023-01-19T15:13:44.360Z,95105.88
2023-01-19T15:16:10.970Z,95105.47
2023-01-19T15:18:38.551Z,95109.22
2023-01-19T15:21:05.278Z,95114.22
2023-01-19T15:23:32.483Z,95116.97
2023-01-19T15:26:02.931Z,95109.09
2023-01-19T15:28:29.718Z,95115.59
2023-01-19T15:30:57.755Z,95119.19
2023-01-19T15:33:26.035Z,95123.19
2023-01-19T15:35:53.403Z,95122.50
2023-01-19T15:38:20.003Z,95122.91
2023-01-19T15:40:51.199Z,95125.56
2023-01-19T15:43:18.116Z,95135.25
2023-01-19T15:45:44.712Z,95136.47
2023-01-19T15:48:11.877Z,95141.44
2023-01-19T15:50:40.362Z,95149.59
2023-01-19T15:53:07.737Z,95147.94
2023-01-19T15:55:34.380Z,95152.09
2023-01-19T15:58:03.617Z,95152.34
2023-01-19T16:00:33.929Z,95159.09
2023-01-19T16:03:01.380Z,95157.88
2023-01-19T16:05:41.783Z,95169.59
2023-01-19T16:08:09.164Z,95168.22
2023-01-19T16:10:35.735Z,95170.56
2023-01-19T16:13:03.638Z,95176.63
2023-01-19T16:15:30.170Z,95177.84
2023-01-19T16:17:56.716Z,95183.22
2023-01-19T16:20:23.358Z,95189.47
2023-01-19T16:22:49.892Z,95190.41
2023-01-19T16:25:16.472Z,95195.75
2023-01-19T16:27:43.289Z,95195.06
2023-01-19T16:30:11.955Z,95194.66
2023-01-19T16:32:38.959Z,95196.59
2023-01-19T16:35:05.729Z,95193.81
2023-01-19T16:37:32.283Z,95196.81
2023-01-19T16:39:58.880Z,95195.28
2023-01-19T16:42:25.570Z,95193.50
2023-01-19T16:44:52.256Z,95189.44
2023-01-19T16:47:18.887Z,95199.53
2023-01-19T16:49:45.488Z,95201.56
2023-01-19T16:52:12.059Z,95208.03
2023-01-19T16:54:41.201Z,95210.47
2023-01-19T16:57:07.709Z,95211.44
2023-01-19T16:59:34.272Z,95219.84
2023-01-19T17:02:00.903Z,95223.22
2023-01-19T17:04:27.611Z,95243.91
2023-01-19T17:06:54.918Z,95249.84
2023-01-19T17:09:21.517Z,95265.56
2023-01-19T17:11:48.142Z,95266.34
2023-01-19T17:14:16.344Z,95255.09
2023-01-19T17:16:43.723Z,95230.00
2023-01-19T17:19:13.159Z,95222.59
2023-01-19T17:21:39.688Z,95241.59
2023-01-19T17:24:06.362Z,95257.13
2023-01-19T17:26:32.919Z,95258.72
2023-01-19T17:29:04.040Z,95270.47
2023-01-19T17:31:32.168Z,95271.31
2023-01-19T17:33:59.234Z,95261.41
2023-01-19T17:36:27.692Z,95262.00
2023-01-19T17:38:55.836Z,95263.09
2023-01-19T17:41:24.278Z,95257.44
2023-01-19T17:43:51.485Z,95256.75
2023-01-19T17:46:19.026Z,95250.13
2023-01-19T17:48:45.632Z,95250.34
2023-01-19T17:51:13.011Z,95242.63
2023-01-19T17:53:40.636Z,95236.44
2023-01-19T17:56:09.154Z,95221.56
2023-01-19T17:58:35.732Z,95214.28
2023-01-19T18:01:12.908Z,95212.63
2023-01-19T18:03:39.918Z,95219.66
2023-01-19T18:06:07.236Z,95215.94
2023-01-19T18:08:34.798Z,95213.56
2023-01-19T18:11:01.831Z,95207.19
2023-01-19T18:13:29.009Z,95215.03
2023-01-19T18:16:15.437Z,95204.84
2023-01-19T18:18:42.409Z,95205.34
2023-01-19T18:21:10.273Z,95206.69
2023-01-19T18:23:37.275Z,95213.00
2023-01-19T18:26:05.567Z,95219.56
2023-01-19T18:28:32.294Z,95218.75
2023-01-19T18:30:59.110Z,95222.81
2023-01-19T18:33:25.759Z,95219.72
2023-01-19T18:35:52.321Z,95233.06
2023-01-19T18:38:18.901Z,95235.47
2023-01-19T18:40:45.557Z,95243.72
2023-01-19T18:43:12.797Z,95249.19
2023-01-19T18:45:41.905Z,95253.13
2023-01-19T18:48:08.934Z,95251.44
2023-01-19T18:50:35.501Z,95252.66
2023-01-19T18:53:02.064Z,95245.31
2023-01-19T18:55:28.715Z,95247.19
2023-01-19T18:57:55.221Z,95257.66
2023-01-19T19:00:21.956Z,95264.47
2023-01-19T19:02:48.490Z,95264.13
2023-01-19T19:05:15.098Z,95263.66
2023-01-19T19:07:42.403Z,95259.84
2023-01-19T19:10:09.484Z,95248.88
2023-01-19T19:12:36.060Z,95255.28
2023-01-19T19:15:02.648Z,95266.06
2023-01-19T19:17:29.238Z,95269.53
2023-01-19T19:19:55.888Z,95279.03
2023-01-19T19:22:24.202Z,95283.69
2023-01-19T19:24:52.059Z,95287.25
2023-01-19T19:27:18.743Z,95284.03
2023-01-19T19:29:48.921Z,95290.00
2023-01-19T19:32:20.570Z,95301.16
2023-01-19T19:34:50.693Z,95311.50
2023-01-19T19:37:17.236Z,95302.94
2023-01-19T19:39:44.011Z,95298.91
2023-01-19T19:42:11.036Z,95303.06
2023-01-19T19:44:37.612Z,95302.34
2023-01-19T19:47:04.342Z,95307.09
2023-01-19T19:49:30.977Z,95310.06
2023-01-19T19:51:57.610Z,95310.06
2023-01-19T19:54:24.206Z,95309.72
2023-01-19T19:56:52.194Z,95312.94
2023-01-19T19:59:18.714Z,95315.28
2023-01-19T20:01:47.215Z,95325.63
2023-01-19T20:04:14.129Z,95321.81
2023-01-19T20:06:42.564Z,95327.78
2023-01-19T20:09:10.509Z,95326.78
2023-01-19T20:11:37.312Z,95331.81
2023-01-19T20:14:07.457Z,95335.13
2023-01-19T20:16:34.491Z,95335.44
2023-01-19T20:19:01.046Z,95341.50
2023-01-19T20:21:29.239Z,95336.28
2023-01-19T20:23:56.619Z,95340.09
2023-01-19T20:26:27.609Z,95333.22
2023-01-19T20:28:56.745Z,95340.09
2023-01-19T20:31:28.349Z,95334.63
2023-01-19T20:33:56.340Z,95327.00
2023-01-19T20:36:24.417Z,95330.34
2023-01-19T20:38:54.296Z,95337.47
2023-01-19T20:41:22.000Z,95325.38
2023-01-19T20:43:48.940Z,95319.16
2023-01-19T20:46:15.452Z,95315.59
2023-01-19T20:48:41.922Z,95330.22
2023-01-19T20:51:10.309Z,95317.00
2023-01-19T20:53:37.828Z,95323.09
2023-01-19T20:56:06.236Z,95334.38
2023-01-19T20:58:33.204Z,95338.88
2023-01-19T21:00:59.969Z,95340.69
2023-01-19T21:03:26.521Z,95348.66
2023-01-19T21:05:53.022Z,95347.00
2023-01-19T21:08:19.743Z,95341.06
2023-01-19T21:10:46.308Z,95340.09
2023-01-19T21:13:12.812Z,95329.75
2023-01-19T21:15:39.327Z,95329.63
2023-01-19T21:18:05.912Z,95318.09
2023-01-19T21:20:33.079Z,95317.97
2023-01-19T21:22:59.609Z,95316.19
2023-01-19T21:25:26.148Z,95310.38
2023-01-19T21:27:52.694Z,95314.41
2023-01-19T21:30:19.305Z,95312.50
2023-01-19T21:32:45.798Z,95303.72
2023-01-19T21:35:12.557Z,95304.44
2023-01-19T21:37:39.187Z,95302.25
2023-01-19T21:40:06.207Z,95300.84
2023-01-19T21:42:32.748Z,95298.59
2023-01-19T21:44:59.256Z,95300.63
2023-01-19T21:47:25.802Z,95303.38
2023-01-19T21:49:52.313Z,95303.38
2023-01-19T21:52:18.814Z,95301.84
2023-01-19T21:54:45.277Z,95306.38
2023-01-19T21:57:15.189Z,95306.38
2023-01-19T21:59:41.717Z,95304.69
2023-01-19T22:02:10.890Z,95305.28
2023-01-19T22:04:37.480Z,95307.31
2023-01-19T22:07:04.220Z,95306.59
2023-01-19T22:09:33.013Z,95305.91
2023-01-19T22:11:59.484Z,95302.94
2023-01-19T22:14:26.061Z,95302.22
2023-01-19T22:16:53.038Z,95301.03
2023-01-19T22:19:20.558Z,95302.13
2023-01-19T22:21:47.026Z,95305.56
2023-01-19T22:24:13.636Z,95303.03
2023-01-19T22:26:40.246Z,95299.84
2023-01-19T22:29:11.123Z,95307.22
2023-01-19T22:31:39.091Z,95310.91
2023-01-19T22:34:10.219Z,95321.63
2023-01-19T22:36:37.868Z,95313.31
2023-01-19T22:39:08.933Z,95311.16
2023-01-19T22:41:37.799Z,95314.47
2023-01-19T22:44:05.609Z,95322.69
2023-01-19T22:46:33.106Z,95327.31
2023-01-19T22:49:00.089Z,95324.72
2023-01-19T22:51:27.136Z,95315.19
2023-01-19T22:53:53.765Z,95314.38
2023-01-19T22:56:24.020Z,95317.00
2023-01-19T22:58:51.107Z,95313.53
2023-01-19T23:01:19.272Z,95306.88
2023-01-19T23:03:45.864Z,95299.28
2023-01-19T23:06:13.820Z,95307.56
2023-01-19T23:08:41.588Z,95307.81
2023-01-19T23:11:12.721Z,95308.28
2023-01-19T23:13:39.196Z,95304.72
2023-01-19T23:16:06.216Z,95303.66
2023-01-19T23:18:32.736Z,95301.50
2023-01-19T23:21:18.688Z,95293.63
2023-01-19T23:23:45.767Z,95303.06
2023-01-19T23:26:13.418Z,95294.06
2023-01-19T23:28:40.481Z,95289.25
2023-01-19T23:31:23.593Z,95291.41
2023-01-19T23:33:51.183Z,95288.31
2023-01-19T23:36:18.686Z,95300.56
2023-01-19T23:38:49.197Z,95291.19
2023-01-19T23:41:15.844Z,95284.03
2023-01-19T23:43:42.345Z,95274.56
2023-01-19T23:46:10.005Z,95258.22
2023-01-19T23:48:36.622Z,95267.28
2023-01-19T23:51:10.397Z,95265.25
2023-01-19T23:53:37.811Z,95260.50
2023-01-19T23:56:15.333Z,95261.59
2023-01-19T23:58:41.963Z,95263.88
