createdAt,value
2022-08-03T00:00:28.803Z,20.59
2022-08-03T00:01:29.191Z,20.60
2022-08-03T00:02:29.542Z,20.59
2022-08-03T00:03:29.976Z,20.60
2022-08-03T00:04:34.213Z,20.60
2022-08-03T00:05:30.668Z,20.63
2022-08-03T00:06:36.515Z,20.65
2022-08-03T00:07:31.390Z,20.66
2022-08-03T00:08:31.786Z,20.66
2022-08-03T00:09:35.685Z,20.66
2022-08-03T00:10:32.457Z,20.66
2022-08-03T00:11:32.833Z,20.65
2022-08-03T00:12:33.175Z,20.65
2022-08-03T00:13:33.537Z,20.67
2022-08-03T00:14:33.914Z,20.67
2022-08-03T00:15:34.285Z,20.67
2022-08-03T00:16:34.636Z,20.69
2022-08-03T00:17:53.600Z,20.70
2022-08-03T00:18:35.382Z,20.74
2022-08-03T00:19:35.742Z,20.74
2022-08-03T00:20:36.094Z,20.74
2022-08-03T00:21:36.449Z,20.72
2022-08-03T00:22:36.815Z,20.72
2022-08-03T00:23:52.580Z,20.74
2022-08-03T00:24:37.566Z,20.72
2022-08-03T00:25:37.903Z,20.75
2022-08-03T00:26:38.270Z,20.77
2022-08-03T00:27:38.617Z,20.75
2022-08-03T00:28:38.983Z,20.75
2022-08-03T00:29:57.359Z,20.75
2022-08-03T00:30:39.760Z,20.75
2022-08-03T00:31:52.167Z,20.75
2022-08-03T00:32:45.033Z,20.75
2022-08-03T00:33:58.905Z,20.74
2022-08-03T00:34:58.489Z,20.75
2022-08-03T00:35:50.471Z,20.75
2022-08-03T00:36:41.864Z,20.74
2022-08-03T00:37:42.217Z,20.72
2022-08-03T00:38:42.565Z,20.78
2022-08-03T00:39:42.938Z,20.78
2022-08-03T00:40:43.312Z,20.78
2022-08-03T00:41:43.678Z,20.77
2022-08-03T00:42:44.041Z,20.77
2022-08-03T00:43:44.402Z,20.75
2022-08-03T00:44:44.777Z,20.77
2022-08-03T00:45:45.180Z,20.74
2022-08-03T00:46:45.513Z,20.70
2022-08-03T00:47:45.841Z,20.69
2022-08-03T00:48:46.201Z,20.69
2022-08-03T00:49:46.563Z,20.69
2022-08-03T00:50:46.911Z,20.66
2022-08-03T00:51:47.273Z,20.66
2022-08-03T00:52:47.633Z,20.65
2022-08-03T00:53:48.011Z,20.63
2022-08-03T00:54:48.385Z,20.62
2022-08-03T00:55:48.731Z,20.60
2022-08-03T00:57:00.019Z,20.58
2022-08-03T00:57:49.486Z,20.58
2022-08-03T00:58:49.848Z,20.56
2022-08-03T00:59:50.222Z,20.56
2022-08-03T01:00:50.632Z,20.55
2022-08-03T01:01:51.024Z,20.55
2022-08-03T01:02:51.297Z,20.55
2022-08-03T01:03:51.661Z,20.52
2022-08-03T01:04:52.106Z,20.48
2022-08-03T01:05:52.397Z,20.48
2022-08-03T01:06:52.762Z,20.47
2022-08-03T01:07:53.107Z,20.48
2022-08-03T01:08:53.488Z,20.44
2022-08-03T01:09:53.952Z,20.44
2022-08-03T01:10:54.200Z,20.48
2022-08-03T01:12:01.219Z,20.48
2022-08-03T01:12:54.909Z,20.50
2022-08-03T01:14:04.021Z,20.52
2022-08-03T01:14:55.698Z,20.55
2022-08-03T01:15:55.978Z,20.58
2022-08-03T01:16:56.353Z,20.56
2022-08-03T01:17:56.706Z,20.59
2022-08-03T01:18:57.057Z,20.52
2022-08-03T01:19:57.442Z,20.51
2022-08-03T01:20:58.031Z,20.51
2022-08-03T01:21:58.170Z,20.51
2022-08-03T01:22:58.560Z,20.50
2022-08-03T01:23:58.889Z,20.48
2022-08-03T01:24:59.269Z,20.50
2022-08-03T01:25:59.637Z,20.48
2022-08-03T01:26:59.994Z,20.44
2022-08-03T01:28:00.342Z,20.47
2022-08-03T01:29:00.707Z,20.48
2022-08-03T01:30:01.084Z,20.47
2022-08-03T01:31:01.430Z,20.51
2022-08-03T01:32:59.230Z,20.51
2022-08-03T01:33:06.086Z,20.51
2022-08-03T01:34:02.529Z,20.47
2022-08-03T01:35:02.918Z,20.44
2022-08-03T01:36:03.267Z,20.43
2022-08-03T01:37:03.622Z,20.43
2022-08-03T01:38:03.985Z,20.44
2022-08-03T01:39:04.345Z,20.44
2022-08-03T01:40:04.738Z,20.44
2022-08-03T01:41:05.067Z,20.44
2022-08-03T01:42:05.428Z,20.47
2022-08-03T01:43:05.785Z,20.47
2022-08-03T01:44:29.460Z,20.41
2022-08-03T01:45:06.552Z,20.48
2022-08-03T01:46:06.937Z,20.47
2022-08-03T01:47:07.246Z,20.48
2022-08-03T01:48:07.605Z,20.47
2022-08-03T01:49:09.189Z,20.47
2022-08-03T01:50:08.345Z,20.44
2022-08-03T01:51:08.700Z,20.43
2022-08-03T01:52:09.055Z,20.40
2022-08-03T01:53:09.390Z,20.37
2022-08-03T01:54:09.798Z,20.36
2022-08-03T01:55:10.114Z,20.36
2022-08-03T01:56:10.474Z,20.32
2022-08-03T01:57:10.849Z,20.31
2022-08-03T01:58:11.251Z,20.28
2022-08-03T01:59:11.613Z,20.26
2022-08-03T02:00:11.957Z,20.24
2022-08-03T02:01:12.378Z,20.21
2022-08-03T02:02:32.145Z,20.19
2022-08-03T02:03:13.016Z,20.16
2022-08-03T02:04:13.373Z,20.18
2022-08-03T02:05:13.750Z,20.13
2022-08-03T02:06:59.755Z,20.13
2022-08-03T02:07:14.449Z,20.10
2022-08-03T02:08:14.808Z,20.10
2022-08-03T02:09:15.161Z,20.06
2022-08-03T02:10:15.576Z,20.04
2022-08-03T02:11:15.889Z,20.04
2022-08-03T02:12:16.452Z,20.02
2022-08-03T02:13:16.603Z,20.00
2022-08-03T02:14:16.969Z,19.96
2022-08-03T02:15:17.334Z,19.95
2022-08-03T02:16:17.692Z,19.96
2022-08-03T02:17:18.093Z,19.91
2022-08-03T02:18:18.410Z,19.94
2022-08-03T02:19:18.765Z,19.91
2022-08-03T02:20:19.144Z,19.89
2022-08-03T02:21:55.639Z,19.91
2022-08-03T02:22:19.824Z,19.88
2022-08-03T02:23:20.175Z,19.86
2022-08-03T02:24:20.551Z,19.85
2022-08-03T02:25:20.926Z,19.85
2022-08-03T02:26:21.268Z,19.79
2022-08-03T02:27:21.619Z,19.76
2022-08-03T02:28:21.980Z,19.74
2022-08-03T02:29:40.150Z,19.73
2022-08-03T02:30:22.716Z,19.71
2022-08-03T02:31:23.065Z,19.70
2022-08-03T02:32:23.453Z,19.67
2022-08-03T02:33:23.797Z,19.69
2022-08-03T02:34:24.171Z,19.70
2022-08-03T02:35:24.530Z,19.70
2022-08-03T02:36:24.923Z,19.70
2022-08-03T02:37:25.233Z,19.71
2022-08-03T02:38:25.582Z,19.71
2022-08-03T02:39:25.941Z,19.69
2022-08-03T02:40:26.316Z,19.69
2022-08-03T02:41:26.664Z,19.67
2022-08-03T02:42:27.019Z,19.67
2022-08-03T02:43:27.395Z,19.64
2022-08-03T02:44:27.782Z,19.63
2022-08-03T02:45:28.153Z,19.59
2022-08-03T02:46:28.506Z,19.59
2022-08-03T02:47:28.867Z,19.58
2022-08-03T02:48:29.234Z,19.58
2022-08-03T02:49:40.653Z,19.58
2022-08-03T02:50:30.003Z,19.58
2022-08-03T02:51:30.340Z,19.56
2022-08-03T02:52:30.735Z,19.56
2022-08-03T02:53:31.105Z,19.56
2022-08-03T02:54:31.491Z,19.52
2022-08-03T02:55:31.894Z,19.52
2022-08-03T02:56:31.998Z,19.51
2022-08-03T02:57:32.161Z,19.49
2022-08-03T02:58:32.372Z,19.51
2022-08-03T02:59:32.529Z,19.54
2022-08-03T03:00:32.817Z,19.51
2022-08-03T03:01:33.144Z,19.51
2022-08-03T03:02:33.318Z,19.51
2022-08-03T03:03:36.601Z,19.51
2022-08-03T03:04:33.778Z,19.48
2022-08-03T03:05:56.009Z,19.49
2022-08-03T03:06:34.098Z,19.51
2022-08-03T03:07:39.794Z,19.51
2022-08-03T03:08:34.569Z,19.52
2022-08-03T03:09:41.981Z,19.52
2022-08-03T03:10:35.097Z,19.49
2022-08-03T03:11:35.189Z,19.52
2022-08-03T03:12:35.351Z,19.52
2022-08-03T03:13:35.533Z,19.55
2022-08-03T03:14:35.723Z,19.55
2022-08-03T03:15:36.024Z,19.58
2022-08-03T03:16:36.171Z,19.56
2022-08-03T03:17:36.367Z,19.56
2022-08-03T03:18:36.531Z,19.56
2022-08-03T03:19:36.869Z,19.55
2022-08-03T03:20:37.133Z,19.55
2022-08-03T03:21:37.289Z,19.58
2022-08-03T03:22:37.487Z,19.58
2022-08-03T03:23:37.765Z,19.59
2022-08-03T03:24:37.959Z,19.59
2022-08-03T03:25:38.253Z,19.59
2022-08-03T03:26:42.378Z,19.62
2022-08-03T03:27:38.821Z,19.62
2022-08-03T03:28:39.024Z,19.58
2022-08-03T03:29:39.639Z,19.58
2022-08-03T03:30:39.809Z,19.56
2022-08-03T03:31:39.778Z,19.56
2022-08-03T03:32:40.071Z,19.51
2022-08-03T03:33:40.396Z,19.48
2022-08-03T03:34:40.675Z,19.48
2022-08-03T03:35:41.021Z,19.47
2022-08-03T03:36:41.274Z,19.44
2022-08-03T03:37:41.439Z,19.44
2022-08-03T03:38:41.627Z,19.44
2022-08-03T03:39:41.821Z,19.44
2022-08-03T03:40:42.034Z,19.41
2022-08-03T03:41:42.177Z,19.39
2022-08-03T03:42:42.346Z,19.39
2022-08-03T03:43:42.515Z,19.39
2022-08-03T03:44:42.721Z,19.37
2022-08-03T03:45:42.890Z,19.37
2022-08-03T03:46:43.056Z,19.36
2022-08-03T03:47:43.243Z,19.36
2022-08-03T03:48:43.412Z,19.37
2022-08-03T03:49:43.602Z,19.36
2022-08-03T03:50:43.804Z,19.37
2022-08-03T03:51:43.958Z,19.39
2022-08-03T03:52:44.144Z,19.40
2022-08-03T03:53:44.318Z,19.41
2022-08-03T03:54:44.501Z,19.44
2022-08-03T03:55:58.900Z,19.45
2022-08-03T03:56:44.833Z,19.44
2022-08-03T03:57:45.008Z,19.44
2022-08-03T03:58:45.225Z,19.44
2022-08-03T03:59:45.480Z,19.45
2022-08-03T04:00:45.733Z,19.44
2022-08-03T04:01:45.834Z,19.45
2022-08-03T04:02:45.998Z,19.49
2022-08-03T04:03:46.163Z,19.47
2022-08-03T04:04:46.349Z,19.47
2022-08-03T04:05:46.550Z,19.48
2022-08-03T04:06:46.706Z,19.48
2022-08-03T04:07:46.884Z,19.48
2022-08-03T04:08:47.098Z,19.51
2022-08-03T04:09:47.269Z,19.51
2022-08-03T04:10:47.475Z,19.49
2022-08-03T04:11:47.579Z,19.52
2022-08-03T04:12:49.966Z,19.52
2022-08-03T04:13:47.930Z,19.54
2022-08-03T04:14:48.145Z,19.54
2022-08-03T04:15:48.361Z,19.54
2022-08-03T04:16:48.493Z,19.58
2022-08-03T04:17:48.640Z,19.58
2022-08-03T04:18:48.818Z,19.58
2022-08-03T04:19:49.023Z,19.59
2022-08-03T04:20:49.255Z,19.63
2022-08-03T04:21:49.393Z,19.73
2022-08-03T04:22:49.602Z,20.02
2022-08-03T04:23:49.788Z,20.32
2022-08-03T04:24:49.965Z,20.58
2022-08-03T04:25:50.149Z,20.74
2022-08-03T04:26:52.777Z,20.75
2022-08-03T04:28:21.035Z,20.90
2022-08-03T04:28:50.682Z,21.14
2022-08-03T04:29:50.865Z,21.37
2022-08-03T04:30:51.075Z,21.50
2022-08-03T04:31:51.272Z,21.61
2022-08-03T04:32:51.397Z,21.76
2022-08-03T04:33:51.596Z,21.92
2022-08-03T04:34:51.795Z,21.91
2022-08-03T04:35:59.815Z,22.04
2022-08-03T04:36:52.170Z,22.10
2022-08-03T04:37:52.366Z,22.33
2022-08-03T04:38:52.561Z,22.41
2022-08-03T04:39:52.773Z,22.41
2022-08-03T04:40:53.012Z,22.53
2022-08-03T04:42:07.393Z,22.60
2022-08-03T04:42:53.330Z,22.66
2022-08-03T04:43:53.572Z,22.75
2022-08-03T04:44:56.558Z,22.76
2022-08-03T04:45:53.892Z,22.81
2022-08-03T04:46:54.070Z,22.93
2022-08-03T04:47:54.261Z,23.06
2022-08-03T04:48:54.474Z,23.13
2022-08-03T04:49:54.603Z,23.05
2022-08-03T04:50:54.805Z,23.12
2022-08-03T04:51:54.951Z,23.28
2022-08-03T04:52:55.134Z,23.28
2022-08-03T04:53:55.300Z,23.40
2022-08-03T04:54:55.664Z,23.41
2022-08-03T04:55:55.692Z,23.17
2022-08-03T04:56:55.879Z,23.18
2022-08-03T04:57:56.059Z,23.27
2022-08-03T04:58:56.243Z,23.34
2022-08-03T05:00:02.228Z,23.44
2022-08-03T05:00:56.633Z,23.55
2022-08-03T05:01:56.780Z,23.59
2022-08-03T05:02:56.945Z,23.71
2022-08-03T05:03:57.143Z,23.81
2022-08-03T05:04:57.336Z,23.81
2022-08-03T05:06:01.494Z,23.98
2022-08-03T05:06:57.731Z,24.08
2022-08-03T05:07:57.902Z,24.16
2022-08-03T05:08:58.113Z,24.28
2022-08-03T05:10:03.038Z,24.38
2022-08-03T05:10:58.975Z,24.28
2022-08-03T05:11:58.656Z,24.47
2022-08-03T05:12:58.849Z,24.57
2022-08-03T05:13:59.072Z,24.74
2022-08-03T05:14:59.245Z,24.76
2022-08-03T05:15:59.460Z,24.77
2022-08-03T05:16:59.632Z,24.78
2022-08-03T05:17:59.819Z,24.65
2022-08-03T05:19:00.048Z,24.61
2022-08-03T05:20:00.205Z,24.69
2022-08-03T05:21:00.401Z,24.89
2022-08-03T05:22:00.574Z,24.99
2022-08-03T05:23:00.760Z,25.06
2022-08-03T05:24:00.910Z,25.06
2022-08-03T05:25:01.110Z,25.03
2022-08-03T05:26:01.321Z,25.08
2022-08-03T05:27:01.473Z,25.11
2022-08-03T05:28:01.733Z,24.99
2022-08-03T05:29:01.850Z,25.26
2022-08-03T05:30:31.253Z,25.46
2022-08-03T05:31:02.258Z,25.59
2022-08-03T05:32:07.722Z,25.53
2022-08-03T05:33:02.636Z,25.65
2022-08-03T05:34:02.759Z,25.75
2022-08-03T05:35:56.003Z,25.78
2022-08-03T05:36:07.419Z,25.77
2022-08-03T05:37:03.330Z,25.69
2022-08-03T05:38:03.530Z,25.72
2022-08-03T05:39:03.700Z,25.95
2022-08-03T05:40:03.887Z,25.98
2022-08-03T05:41:20.304Z,25.96
2022-08-03T05:42:04.287Z,26.03
2022-08-03T05:43:04.452Z,26.06
2022-08-03T05:44:04.650Z,26.19
2022-08-03T05:45:04.831Z,26.28
2022-08-03T05:46:12.875Z,26.07
2022-08-03T05:47:05.223Z,25.95
2022-08-03T05:48:05.373Z,26.10
2022-08-03T05:49:05.655Z,26.29
2022-08-03T05:50:05.788Z,26.43
2022-08-03T05:51:05.964Z,26.55
2022-08-03T05:52:14.249Z,26.73
2022-08-03T05:53:06.330Z,26.96
2022-08-03T05:54:06.518Z,27.07
2022-08-03T05:55:06.700Z,26.89
2022-08-03T05:56:14.730Z,27.05
2022-08-03T05:57:07.093Z,26.97
2022-08-03T05:58:07.251Z,27.11
2022-08-03T05:59:35.895Z,27.15
2022-08-03T06:00:07.623Z,27.29
2022-08-03T06:01:07.884Z,27.29
2022-08-03T06:02:08.091Z,27.58
2022-08-03T06:03:08.196Z,27.39
2022-08-03T06:04:08.381Z,27.21
2022-08-03T06:05:08.596Z,27.42
2022-08-03T06:06:08.749Z,27.32
2022-08-03T06:07:08.955Z,27.11
2022-08-03T06:08:09.149Z,27.15
2022-08-03T06:09:09.338Z,27.08
2022-08-03T06:10:35.093Z,27.26
2022-08-03T06:11:09.880Z,27.48
2022-08-03T06:12:13.919Z,27.45
2022-08-03T06:13:10.100Z,27.65
2022-08-03T06:14:10.257Z,27.82
2022-08-03T06:15:11.207Z,27.75
2022-08-03T06:16:10.626Z,27.89
2022-08-03T06:17:10.842Z,28.11
2022-08-03T06:18:11.012Z,28.14
2022-08-03T06:19:11.212Z,28.10
2022-08-03T06:20:11.411Z,27.96
2022-08-03T06:21:15.537Z,28.02
2022-08-03T06:22:11.835Z,27.75
2022-08-03T06:23:16.184Z,27.58
2022-08-03T06:24:12.197Z,27.30
2022-08-03T06:25:14.168Z,27.03
2022-08-03T06:26:13.561Z,27.07
2022-08-03T06:27:12.777Z,26.84
2022-08-03T06:28:35.186Z,26.33
2022-08-03T06:29:13.122Z,25.90
2022-08-03T06:30:14.587Z,25.36
2022-08-03T06:31:13.495Z,25.04
2022-08-03T06:32:13.739Z,24.86
2022-08-03T06:33:13.856Z,24.69
2022-08-03T06:34:34.145Z,24.65
2022-08-03T06:35:14.229Z,24.58
2022-08-03T06:36:14.425Z,24.38
2022-08-03T06:37:14.640Z,24.28
2022-08-03T06:38:14.798Z,24.32
2022-08-03T06:39:14.970Z,24.26
2022-08-03T06:40:15.156Z,24.32
2022-08-03T06:41:15.337Z,24.35
2022-08-03T06:42:15.768Z,24.43
2022-08-03T06:43:16.098Z,24.39
2022-08-03T06:44:15.944Z,24.29
2022-08-03T06:45:16.159Z,24.33
2022-08-03T06:46:16.329Z,24.45
2022-08-03T06:47:16.628Z,24.35
2022-08-03T06:48:16.709Z,24.39
2022-08-03T06:49:16.972Z,24.48
2022-08-03T06:50:19.030Z,24.60
2022-08-03T06:51:17.268Z,24.65
2022-08-03T06:52:38.083Z,24.73
2022-08-03T06:53:21.402Z,24.69
2022-08-03T06:54:17.854Z,24.68
2022-08-03T06:55:18.067Z,24.74
2022-08-03T06:56:18.220Z,24.70
2022-08-03T06:57:18.448Z,24.74
2022-08-03T06:58:18.673Z,24.88
2022-08-03T07:00:08.543Z,24.84
2022-08-03T07:00:18.986Z,24.88
2022-08-03T07:01:19.288Z,24.88
2022-08-03T07:02:19.857Z,24.86
2022-08-03T07:03:19.580Z,24.84
2022-08-03T07:04:19.762Z,24.95
2022-08-03T07:05:19.943Z,25.08
2022-08-03T07:06:20.158Z,25.16
2022-08-03T07:07:20.337Z,25.18
2022-08-03T07:08:33.480Z,25.31
2022-08-03T07:09:20.729Z,25.32
2022-08-03T07:10:20.933Z,25.40
2022-08-03T07:11:21.126Z,25.40
2022-08-03T07:12:21.366Z,25.35
2022-08-03T07:13:21.506Z,25.38
2022-08-03T07:14:21.709Z,25.43
2022-08-03T07:15:54.076Z,25.40
2022-08-03T07:16:22.125Z,25.50
2022-08-03T07:17:22.301Z,25.66
2022-08-03T07:18:29.470Z,25.73
2022-08-03T07:19:22.652Z,25.75
2022-08-03T07:20:22.842Z,25.78
2022-08-03T07:21:23.046Z,25.88
2022-08-03T07:22:23.223Z,26.03
2022-08-03T07:23:23.384Z,26.06
2022-08-03T07:24:23.588Z,25.96
2022-08-03T07:25:23.784Z,25.91
2022-08-03T07:26:23.968Z,26.03
2022-08-03T07:27:24.183Z,26.09
2022-08-03T07:28:24.340Z,26.09
2022-08-03T07:29:24.555Z,26.00
2022-08-03T07:30:24.715Z,26.10
2022-08-03T07:31:24.886Z,26.25
2022-08-03T07:32:25.102Z,26.36
2022-08-03T07:33:25.269Z,26.48
2022-08-03T07:34:25.464Z,26.53
2022-08-03T07:35:25.747Z,26.31
2022-08-03T07:36:25.906Z,26.44
2022-08-03T07:37:26.084Z,26.56
2022-08-03T07:38:26.299Z,26.62
2022-08-03T07:39:26.511Z,26.55
2022-08-03T07:40:31.518Z,26.45
2022-08-03T07:41:26.812Z,26.41
2022-08-03T07:42:27.066Z,26.45
2022-08-03T07:43:27.209Z,26.36
2022-08-03T07:44:27.405Z,26.47
2022-08-03T07:45:27.598Z,26.58
2022-08-03T07:46:27.786Z,26.62
2022-08-03T07:47:34.929Z,26.84
2022-08-03T07:48:28.160Z,26.99
2022-08-03T07:49:28.378Z,26.89
2022-08-03T07:50:28.522Z,26.83
2022-08-03T07:51:28.717Z,26.77
2022-08-03T07:52:28.936Z,26.77
2022-08-03T07:53:29.097Z,26.74
2022-08-03T07:54:29.294Z,26.73
2022-08-03T07:55:29.471Z,26.75
2022-08-03T07:56:29.661Z,26.90
2022-08-03T07:57:29.878Z,26.99
2022-08-03T07:58:30.040Z,27.17
2022-08-03T07:59:30.236Z,27.25
2022-08-03T08:00:30.418Z,27.35
2022-08-03T08:01:30.714Z,27.39
2022-08-03T08:02:30.833Z,27.49
2022-08-03T08:03:52.877Z,27.45
2022-08-03T08:04:31.188Z,27.39
2022-08-03T08:05:32.434Z,27.39
2022-08-03T08:06:31.553Z,27.39
2022-08-03T08:07:31.710Z,27.48
2022-08-03T08:08:31.907Z,27.49
2022-08-03T08:09:32.094Z,27.48
2022-08-03T08:10:32.308Z,27.54
2022-08-03T08:11:34.873Z,27.54
2022-08-03T08:12:32.725Z,27.40
2022-08-03T08:13:32.875Z,27.36
2022-08-03T08:14:33.060Z,27.45
2022-08-03T08:15:33.256Z,27.36
2022-08-03T08:16:33.456Z,27.22
2022-08-03T08:17:33.702Z,27.17
2022-08-03T08:18:33.845Z,27.17
2022-08-03T08:19:34.058Z,27.21
2022-08-03T08:20:34.976Z,27.17
2022-08-03T08:21:52.783Z,27.05
2022-08-03T08:22:34.692Z,27.03
2022-08-03T08:23:42.854Z,27.05
2022-08-03T08:24:34.977Z,27.11
2022-08-03T08:25:35.171Z,27.17
2022-08-03T08:26:35.431Z,27.26
2022-08-03T08:28:31.220Z,27.29
2022-08-03T08:28:37.640Z,27.44
2022-08-03T08:29:35.970Z,27.52
2022-08-03T08:30:36.158Z,27.60
2022-08-03T08:31:36.346Z,27.70
2022-08-03T08:32:36.543Z,27.83
2022-08-03T08:34:02.750Z,27.87
2022-08-03T08:34:36.884Z,27.85
2022-08-03T08:35:37.081Z,27.93
2022-08-03T08:36:37.239Z,28.00
2022-08-03T08:37:37.452Z,27.92
2022-08-03T08:38:37.614Z,27.95
2022-08-03T08:39:37.819Z,27.95
2022-08-03T08:40:38.006Z,27.93
2022-08-03T08:41:38.183Z,27.71
2022-08-03T08:42:38.388Z,27.68
2022-08-03T08:43:38.537Z,27.70
2022-08-03T08:44:38.754Z,27.73
2022-08-03T08:45:38.941Z,27.82
2022-08-03T08:46:39.142Z,28.01
2022-08-03T08:47:51.067Z,28.19
2022-08-03T08:48:39.501Z,28.32
2022-08-03T08:49:39.742Z,28.60
2022-08-03T08:50:39.890Z,28.70
2022-08-03T08:51:50.472Z,28.82
2022-08-03T08:52:40.304Z,29.16
2022-08-03T08:53:40.470Z,29.59
2022-08-03T08:54:40.654Z,29.59
2022-08-03T08:55:58.041Z,29.91
2022-08-03T08:56:40.992Z,29.86
2022-08-03T08:57:43.291Z,29.61
2022-08-03T08:58:41.422Z,30.00
2022-08-03T08:59:48.799Z,30.24
2022-08-03T09:00:41.731Z,30.13
2022-08-03T09:01:41.938Z,29.16
2022-08-03T09:02:42.215Z,29.02
2022-08-03T09:03:42.326Z,29.42
2022-08-03T09:04:42.531Z,29.73
2022-08-03T09:05:55.734Z,29.87
2022-08-03T09:06:50.323Z,30.18
2022-08-03T09:07:43.117Z,29.63
2022-08-03T09:08:43.273Z,29.78
2022-08-03T09:10:11.194Z,29.91
2022-08-03T09:10:43.617Z,29.69
2022-08-03T09:12:00.500Z,29.78
2022-08-03T09:12:44.021Z,29.91
2022-08-03T09:13:44.158Z,30.21
2022-08-03T09:15:00.785Z,30.65
2022-08-03T09:15:57.277Z,30.94
2022-08-03T09:16:44.765Z,31.05
2022-08-03T09:17:50.393Z,30.99
2022-08-03T09:18:45.075Z,30.53
2022-08-03T09:20:03.547Z,30.77
2022-08-03T09:20:45.412Z,31.12
2022-08-03T09:21:45.607Z,31.37
2022-08-03T09:22:45.827Z,30.88
2022-08-03T09:24:01.619Z,30.61
2022-08-03T09:24:49.038Z,30.81
2022-08-03T09:25:46.414Z,30.80
2022-08-03T09:26:46.569Z,30.66
2022-08-03T09:27:46.809Z,30.88
2022-08-03T09:28:53.895Z,30.63
2022-08-03T09:29:47.223Z,30.48
2022-08-03T09:30:47.329Z,30.57
2022-08-03T09:31:47.510Z,30.40
2022-08-03T09:32:47.725Z,30.44
2022-08-03T09:33:47.919Z,30.61
2022-08-03T09:34:48.112Z,30.88
2022-08-03T09:35:57.766Z,30.94
2022-08-03T09:36:48.589Z,31.07
2022-08-03T09:38:13.595Z,30.55
2022-08-03T09:38:48.930Z,30.48
2022-08-03T09:39:49.136Z,29.95
2022-08-03T09:40:49.321Z,29.84
2022-08-03T09:41:49.526Z,29.84
2022-08-03T09:42:49.737Z,30.15
2022-08-03T09:43:49.909Z,30.92
2022-08-03T09:44:50.206Z,31.31
2022-08-03T09:45:50.287Z,31.09
2022-08-03T09:46:50.469Z,30.91
2022-08-03T09:47:50.688Z,30.92
2022-08-03T09:48:50.881Z,31.28
2022-08-03T09:49:51.070Z,31.20
2022-08-03T09:50:58.727Z,30.72
2022-08-03T09:52:37.625Z,30.51
2022-08-03T09:52:52.723Z,30.15
2022-08-03T09:53:59.222Z,30.43
2022-08-03T09:54:52.263Z,30.78
2022-08-03T09:56:34.515Z,30.73
2022-08-03T09:56:52.504Z,30.69
2022-08-03T09:57:52.731Z,30.94
2022-08-03T09:58:52.903Z,31.43
2022-08-03T10:00:01.903Z,31.81
2022-08-03T10:00:53.393Z,31.55
2022-08-03T10:01:53.519Z,30.99
2022-08-03T10:02:53.731Z,30.81
2022-08-03T10:04:03.920Z,31.05
2022-08-03T10:04:54.142Z,31.21
2022-08-03T10:05:59.314Z,31.28
2022-08-03T10:06:54.574Z,31.09
2022-08-03T10:07:54.787Z,31.28
2022-08-03T10:08:54.975Z,31.42
2022-08-03T10:09:55.167Z,31.03
2022-08-03T10:10:55.405Z,31.24
2022-08-03T10:11:55.561Z,31.49
2022-08-03T10:12:55.857Z,30.96
2022-08-03T10:13:57.933Z,30.85
2022-08-03T10:14:56.185Z,31.36
2022-08-03T10:16:24.148Z,31.15
2022-08-03T10:16:56.599Z,31.21
2022-08-03T10:17:56.803Z,31.14
2022-08-03T10:18:57.011Z,31.05
2022-08-03T10:19:57.206Z,31.24
2022-08-03T10:20:57.413Z,31.55
2022-08-03T10:21:57.744Z,31.73
2022-08-03T10:22:57.852Z,32.09
2022-08-03T10:23:57.985Z,31.97
2022-08-03T10:24:58.172Z,31.77
2022-08-03T10:25:58.364Z,31.78
2022-08-03T10:26:58.576Z,31.22
2022-08-03T10:27:58.745Z,31.59
2022-08-03T10:28:58.931Z,31.89
2022-08-03T10:29:59.154Z,31.92
2022-08-03T10:30:59.375Z,31.14
2022-08-03T10:31:59.569Z,31.51
2022-08-03T10:32:59.758Z,31.44
2022-08-03T10:33:59.955Z,31.21
2022-08-03T10:35:04.043Z,30.91
2022-08-03T10:36:00.374Z,30.99
2022-08-03T10:37:00.568Z,30.73
2022-08-03T10:38:00.776Z,31.02
2022-08-03T10:39:00.966Z,31.81
2022-08-03T10:40:01.148Z,31.96
2022-08-03T10:41:01.339Z,32.01
2022-08-03T10:42:02.551Z,32.34
2022-08-03T10:43:01.776Z,32.58
2022-08-03T10:44:01.984Z,32.82
2022-08-03T10:45:02.173Z,33.02
2022-08-03T10:46:02.378Z,32.53
2022-08-03T10:47:02.569Z,31.94
2022-08-03T10:48:02.844Z,31.90
2022-08-03T10:49:03.069Z,31.99
2022-08-03T10:50:03.258Z,31.18
2022-08-03T10:51:03.383Z,31.07
2022-08-03T10:52:10.430Z,31.18
2022-08-03T10:53:04.048Z,31.36
2022-08-03T10:54:03.974Z,31.51
2022-08-03T10:55:10.049Z,31.09
2022-08-03T10:56:04.398Z,31.02
2022-08-03T10:57:14.270Z,31.02
2022-08-03T10:58:08.000Z,31.21
2022-08-03T10:59:05.005Z,30.92
2022-08-03T11:00:05.210Z,31.18
2022-08-03T11:01:05.669Z,30.75
2022-08-03T11:02:05.607Z,30.84
2022-08-03T11:03:05.873Z,30.94
2022-08-03T11:04:10.224Z,31.34
2022-08-03T11:05:06.237Z,31.55
2022-08-03T11:06:06.430Z,31.99
2022-08-03T11:07:06.659Z,32.41
2022-08-03T11:08:06.918Z,32.70
2022-08-03T11:09:07.099Z,32.12
2022-08-03T11:10:10.481Z,31.51
2022-08-03T11:11:07.474Z,31.43
2022-08-03T11:12:07.669Z,31.54
2022-08-03T11:13:07.900Z,31.56
2022-08-03T11:14:08.077Z,31.73
2022-08-03T11:15:08.278Z,31.74
2022-08-03T11:16:12.463Z,32.00
2022-08-03T11:17:13.964Z,31.74
2022-08-03T11:18:11.271Z,31.69
2022-08-03T11:19:09.085Z,31.14
2022-08-03T11:20:09.351Z,31.12
2022-08-03T11:21:09.515Z,31.49
2022-08-03T11:22:09.755Z,32.19
2022-08-03T11:23:09.924Z,32.64
2022-08-03T11:24:10.150Z,33.11
2022-08-03T11:25:53.989Z,33.20
2022-08-03T11:26:10.524Z,33.20
2022-08-03T11:27:10.716Z,32.95
2022-08-03T11:28:10.929Z,32.65
2022-08-03T11:29:11.122Z,31.99
2022-08-03T11:30:11.317Z,32.23
2022-08-03T11:31:22.453Z,32.63
2022-08-03T11:32:13.085Z,32.67
2022-08-03T11:33:11.956Z,32.96
2022-08-03T11:34:12.140Z,33.19
2022-08-03T11:35:12.354Z,33.23
2022-08-03T11:36:12.548Z,33.37
2022-08-03T11:37:12.783Z,33.43
2022-08-03T11:38:13.012Z,33.58
2022-08-03T11:39:13.205Z,33.64
2022-08-03T11:40:13.356Z,33.76
2022-08-03T11:41:13.556Z,32.85
2022-08-03T11:42:13.761Z,32.23
2022-08-03T11:43:13.997Z,32.29
2022-08-03T11:44:14.186Z,32.73
2022-08-03T11:45:14.336Z,32.97
2022-08-03T11:46:14.595Z,33.39
2022-08-03T11:47:14.725Z,33.15
2022-08-03T11:48:14.977Z,32.56
2022-08-03T11:49:15.137Z,31.93
2022-08-03T11:50:15.332Z,32.21
2022-08-03T11:51:15.521Z,32.56
2022-08-03T11:52:15.724Z,32.75
2022-08-03T11:53:15.951Z,33.17
2022-08-03T11:54:16.103Z,33.19
2022-08-03T11:55:16.289Z,33.30
2022-08-03T11:56:16.470Z,32.43
2022-08-03T11:57:16.896Z,32.04
2022-08-03T11:58:58.163Z,31.81
2022-08-03T11:59:24.168Z,32.07
2022-08-03T12:00:17.336Z,32.41
2022-08-03T12:01:22.645Z,32.77
2022-08-03T12:02:17.713Z,33.12
2022-08-03T12:03:17.951Z,33.40
2022-08-03T12:04:18.111Z,33.55
2022-08-03T12:05:18.398Z,33.37
2022-08-03T12:06:18.526Z,33.27
2022-08-03T12:08:02.675Z,32.53
2022-08-03T12:08:18.977Z,32.21
2022-08-03T12:09:21.306Z,32.40
2022-08-03T12:10:19.344Z,32.97
2022-08-03T12:11:19.535Z,32.87
2022-08-03T12:12:19.726Z,32.80
2022-08-03T12:14:45.383Z,32.89
2022-08-03T12:14:56.012Z,33.31
2022-08-03T12:15:20.381Z,33.57
2022-08-03T12:16:20.526Z,32.73
2022-08-03T12:17:21.096Z,33.11
2022-08-03T12:18:20.957Z,33.50
2022-08-03T12:19:21.205Z,33.49
2022-08-03T12:20:21.360Z,33.83
2022-08-03T12:21:21.614Z,33.94
2022-08-03T12:22:21.776Z,33.99
2022-08-03T12:23:21.982Z,33.81
2022-08-03T12:24:22.191Z,34.11
2022-08-03T12:25:38.554Z,34.14
2022-08-03T12:26:22.597Z,34.10
2022-08-03T12:27:22.818Z,33.92
2022-08-03T12:28:36.462Z,33.94
2022-08-03T12:29:23.192Z,33.98
2022-08-03T12:30:23.381Z,33.83
2022-08-03T12:31:23.577Z,34.17
2022-08-03T12:32:23.826Z,34.50
2022-08-03T12:33:23.983Z,34.33
2022-08-03T12:34:24.173Z,34.03
2022-08-03T12:35:24.458Z,33.76
2022-08-03T12:36:24.599Z,33.61
2022-08-03T12:37:25.916Z,33.59
2022-08-03T12:38:25.013Z,33.58
2022-08-03T12:39:25.201Z,33.27
2022-08-03T12:40:28.199Z,33.50
2022-08-03T12:41:25.573Z,33.80
2022-08-03T12:42:25.774Z,33.61
2022-08-03T12:43:25.982Z,33.24
2022-08-03T12:44:26.162Z,33.28
2022-08-03T12:45:26.419Z,33.36
2022-08-03T12:46:26.629Z,33.65
2022-08-03T12:47:26.763Z,32.90
2022-08-03T12:48:27.789Z,33.07
2022-08-03T12:49:27.210Z,33.37
2022-08-03T12:50:27.415Z,32.89
2022-08-03T12:51:27.563Z,32.68
2022-08-03T12:52:27.750Z,32.80
2022-08-03T12:53:27.958Z,32.67
2022-08-03T12:54:28.159Z,32.27
2022-08-03T12:55:28.343Z,32.31