createdAt,value
2022-09-20T00:01:43.071Z,99.90
2022-09-20T00:04:13.092Z,99.90
2022-09-20T00:06:41.967Z,99.90
2022-09-20T00:09:10.600Z,99.90
2022-09-20T00:11:39.331Z,99.90
2022-09-20T00:14:09.658Z,99.90
2022-09-20T00:16:41.673Z,99.90
2022-09-20T00:19:18.404Z,99.90
2022-09-20T00:21:47.086Z,99.90
2022-09-20T00:24:16.237Z,99.90
2022-09-20T00:26:44.778Z,99.90
2022-09-20T00:29:13.900Z,99.90
2022-09-20T00:31:43.208Z,99.90
2022-09-20T00:34:32.261Z,99.90
2022-09-20T00:37:00.889Z,99.90
2022-09-20T00:39:29.801Z,99.90
2022-09-20T00:41:58.563Z,99.90
2022-09-20T00:44:45.533Z,99.90
2022-09-20T00:47:23.357Z,99.90
2022-09-20T00:49:57.792Z,99.90
2022-09-20T00:52:27.145Z,99.90
2022-09-20T00:54:56.446Z,99.90
2022-09-20T00:57:27.219Z,99.90
2022-09-20T00:59:56.055Z,99.90
2022-09-20T01:02:29.788Z,99.90
2022-09-20T01:05:00.391Z,99.90
2022-09-20T01:07:29.995Z,99.90
2022-09-20T01:10:03.545Z,99.90
2022-09-20T01:12:35.971Z,99.90
2022-09-20T01:15:06.399Z,99.90
2022-09-20T01:17:39.103Z,99.90
2022-09-20T01:20:15.551Z,99.90
2022-09-20T01:23:13.357Z,99.90
2022-09-20T01:26:04.949Z,99.90
2022-09-20T01:28:36.089Z,99.90
2022-09-20T01:31:10.605Z,99.90
2022-09-20T01:33:45.895Z,99.90
2022-09-20T01:36:19.561Z,99.90
2022-09-20T01:38:56.275Z,99.90
2022-09-20T01:41:29.985Z,99.90
2022-09-20T01:44:07.828Z,99.90
2022-09-20T01:46:38.241Z,99.90
2022-09-20T01:49:22.487Z,99.90
2022-09-20T01:52:32.760Z,99.90
2022-09-20T01:55:34.609Z,99.90
2022-09-20T01:59:07.263Z,99.90
2022-09-20T02:02:07.775Z,99.90
2022-09-20T02:05:05.000Z,99.90
2022-09-20T02:08:04.506Z,99.90
2022-09-20T02:10:55.141Z,99.90
2022-09-20T02:13:31.559Z,99.90
2022-09-20T02:16:32.673Z,99.90
2022-09-20T02:19:42.747Z,99.90
2022-09-20T02:22:22.368Z,99.90
2022-09-20T02:24:58.662Z,99.90
2022-09-20T02:27:38.391Z,99.90
2022-09-20T02:30:21.597Z,99.90
2022-09-20T02:33:16.536Z,99.90
2022-09-20T02:35:56.512Z,99.90
2022-09-20T02:38:41.339Z,99.90
2022-09-20T02:41:29.605Z,99.90
2022-09-20T02:44:05.643Z,99.90
2022-09-20T02:46:40.303Z,99.90
2022-09-20T02:49:17.477Z,99.90
2022-09-20T02:51:55.052Z,99.90
2022-09-20T02:54:36.061Z,99.90
2022-09-20T02:57:12.496Z,99.90
2022-09-20T02:59:49.300Z,99.90
2022-09-20T03:02:27.260Z,99.90
2022-09-20T03:05:10.565Z,99.90
2022-09-20T03:07:54.271Z,99.90
2022-09-20T03:10:30.223Z,99.90
2022-09-20T03:13:14.940Z,99.90
2022-09-20T03:15:56.569Z,99.90
2022-09-20T03:18:35.799Z,99.90
2022-09-20T03:21:14.984Z,99.90
2022-09-20T03:23:53.246Z,99.90
2022-09-20T03:26:35.926Z,99.90
2022-09-20T03:29:09.941Z,99.90
2022-09-20T03:31:51.694Z,99.90
2022-09-20T03:34:39.933Z,99.90
2022-09-20T03:37:26.919Z,99.90
2022-09-20T03:40:28.757Z,99.90
2022-09-20T03:43:05.741Z,99.90
2022-09-20T03:45:45.071Z,99.90
2022-09-20T03:48:30.873Z,99.90
2022-09-20T03:51:14.189Z,99.90
2022-09-20T03:54:15.818Z,99.90
2022-09-20T03:57:27.356Z,99.90
2022-09-20T04:00:24.043Z,99.90
2022-09-20T04:03:09.254Z,99.90
2022-09-20T04:05:49.606Z,99.90
2022-09-20T04:08:31.822Z,99.90
2022-09-20T04:11:08.382Z,99.90
2022-09-20T04:13:40.803Z,99.90
2022-09-20T04:16:28.539Z,99.90
2022-09-20T04:19:01.285Z,99.90
2022-09-20T04:21:36.973Z,99.90
2022-09-20T04:24:10.953Z,99.90
2022-09-20T04:26:45.881Z,99.90
2022-09-20T04:29:49.539Z,99.90
2022-09-20T04:32:25.826Z,99.90
2022-09-20T04:35:21.369Z,99.90
2022-09-20T04:37:53.456Z,99.90
2022-09-20T04:40:35.248Z,99.90
2022-09-20T04:43:51.259Z,99.90
2022-09-20T04:46:56.787Z,99.90
2022-09-20T04:50:00.896Z,99.90
2022-09-20T04:53:09.415Z,99.90
2022-09-20T04:56:00.311Z,99.90
2022-09-20T04:59:10.839Z,99.90
2022-09-20T05:02:15.594Z,99.90
2022-09-20T05:05:25.935Z,99.90
2022-09-20T05:08:31.136Z,99.90
2022-09-20T05:11:30.684Z,99.90
2022-09-20T05:14:22.955Z,99.90
2022-09-20T05:17:08.009Z,99.90
2022-09-20T05:19:48.759Z,99.90
2022-09-20T05:22:50.054Z,99.90
2022-09-20T05:25:41.985Z,99.90
2022-09-20T05:28:20.357Z,99.90
2022-09-20T05:30:54.270Z,99.90
2022-09-20T05:33:28.203Z,99.90
2022-09-20T05:36:07.144Z,99.90
2022-09-20T05:38:46.374Z,99.90
2022-09-20T05:41:31.979Z,99.90
2022-09-20T05:44:15.502Z,99.90
2022-09-20T05:46:58.323Z,99.90
2022-09-20T05:49:42.919Z,99.90
2022-09-20T05:52:28.043Z,99.90
2022-09-20T05:55:55.465Z,99.90
2022-09-20T05:58:50.705Z,99.90
2022-09-20T06:01:27.277Z,99.90
2022-09-20T06:04:08.367Z,99.90
2022-09-20T06:06:51.278Z,99.90
2022-09-20T06:09:52.932Z,99.90
2022-09-20T06:12:35.924Z,99.90
2022-09-20T06:15:15.869Z,99.90
2022-09-20T06:17:51.758Z,99.90
2022-09-20T06:20:29.614Z,99.90
2022-09-20T06:23:05.594Z,99.90
2022-09-20T06:25:43.061Z,99.90
2022-09-20T06:28:17.530Z,99.90
2022-09-20T06:30:49.241Z,99.90
2022-09-20T06:33:20.640Z,99.90
2022-09-20T06:35:58.842Z,99.90
2022-09-20T06:39:03.789Z,99.90
2022-09-20T06:41:35.752Z,99.90
2022-09-20T06:44:07.212Z,99.90
2022-09-20T06:46:37.627Z,99.90
2022-09-20T06:49:08.383Z,99.90
2022-09-20T06:51:38.969Z,99.90
2022-09-20T06:54:15.539Z,99.90
2022-09-20T06:56:46.913Z,99.90
2022-09-20T06:59:15.571Z,99.90
2022-09-20T07:01:45.197Z,99.90
2022-09-20T07:04:14.041Z,99.90
2022-09-20T07:06:43.611Z,99.90
2022-09-20T07:09:13.661Z,99.90
2022-09-20T07:11:43.395Z,99.90
2022-09-20T07:14:12.126Z,99.90
2022-09-20T07:16:41.162Z,99.90
2022-09-20T07:19:09.814Z,99.90
2022-09-20T07:21:38.324Z,99.90
2022-09-20T07:24:08.426Z,99.90
2022-09-20T07:26:40.064Z,99.90
2022-09-20T07:29:08.860Z,99.90
2022-09-20T07:31:37.413Z,99.90
2022-09-20T07:34:06.317Z,99.90
2022-09-20T07:36:35.510Z,99.90
2022-09-20T07:39:04.466Z,99.90
2022-09-20T07:41:33.010Z,99.90
2022-09-20T07:44:21.055Z,99.90
2022-09-20T07:46:50.130Z,99.90
2022-09-20T07:49:19.133Z,99.90
2022-09-20T07:51:48.141Z,99.90
2022-09-20T07:54:17.388Z,99.90
2022-09-20T07:56:46.364Z,99.90
2022-09-20T07:59:18.017Z,99.90
2022-09-20T08:01:47.315Z,99.90
2022-09-20T08:04:15.942Z,99.90
2022-09-20T08:06:46.953Z,99.90
2022-09-20T08:09:15.513Z,99.90
2022-09-20T08:11:44.659Z,99.90
2022-09-20T08:14:16.982Z,99.90
2022-09-20T08:16:47.890Z,99.90
2022-09-20T08:19:18.332Z,99.90
2022-09-20T08:21:46.960Z,99.90
2022-09-20T08:24:16.560Z,99.90
2022-09-20T08:26:46.728Z,99.90
2022-09-20T08:29:16.865Z,99.90
2022-09-20T08:31:46.573Z,99.90
2022-09-20T08:34:18.541Z,1.00
2022-09-20T08:36:50.223Z,99.90
2022-09-20T08:42:15.809Z,1.00
2022-09-20T08:45:00.442Z,99.90
2022-09-20T08:47:32.201Z,99.90
2022-09-20T08:50:16.866Z,99.90
2022-09-20T08:52:48.626Z,1.00
2022-09-20T08:55:20.029Z,99.90
2022-09-20T08:57:50.998Z,99.90
2022-09-20T09:00:23.712Z,1.00
2022-09-20T09:02:55.330Z,1.00
2022-09-20T09:05:34.223Z,1.00
2022-09-20T09:08:08.655Z,1.00
2022-09-20T09:10:43.115Z,1.00
2022-09-20T09:13:25.477Z,1.00
2022-09-20T09:16:00.548Z,1.00
2022-09-20T09:18:36.451Z,99.90
2022-09-20T09:21:07.899Z,99.90
2022-09-20T09:23:42.647Z,99.90
2022-09-20T09:26:22.285Z,99.90
2022-09-20T09:29:19.654Z,99.90
2022-09-20T09:31:52.986Z,1.00
2022-09-20T09:34:27.185Z,99.90
2022-09-20T09:36:56.897Z,99.90
2022-09-20T09:39:28.475Z,1.00
2022-09-20T09:42:01.379Z,1.00
2022-09-20T09:44:33.866Z,1.00
2022-09-20T09:47:28.078Z,1.00
2022-09-20T09:50:04.849Z,1.00
2022-09-20T09:52:36.538Z,1.00
2022-09-20T09:55:07.607Z,1.00
2022-09-20T09:57:52.103Z,1.00
2022-09-20T10:00:23.166Z,1.00
2022-09-20T10:03:25.883Z,99.90
2022-09-20T10:06:08.765Z,1.00
2022-09-20T10:08:50.203Z,1.00
2022-09-20T10:11:33.873Z,1.00
2022-09-20T10:14:15.249Z,1.00
2022-09-20T10:17:02.823Z,1.00
2022-09-20T10:19:51.089Z,1.00
2022-09-20T10:22:29.229Z,1.00
2022-09-20T10:25:10.383Z,99.90
2022-09-20T10:27:51.005Z,1.00
2022-09-20T10:30:24.441Z,1.00
2022-09-20T10:33:06.678Z,1.00
2022-09-20T10:35:52.626Z,1.00
2022-09-20T10:38:26.503Z,1.00
2022-09-20T10:41:33.573Z,1.00
2022-09-20T10:44:22.847Z,48.10
2022-09-20T10:47:00.961Z,1.00
2022-09-20T10:49:37.502Z,99.90
2022-09-20T10:52:32.724Z,99.90
2022-09-20T10:55:14.925Z,1.00
2022-09-20T10:57:57.704Z,1.00
2022-09-20T11:00:32.698Z,99.90
2022-09-20T11:03:14.979Z,1.00
2022-09-20T11:05:57.823Z,99.90
2022-09-20T11:08:31.357Z,12.40
2022-09-20T11:11:05.478Z,99.90
2022-09-20T11:13:42.795Z,1.00
2022-09-20T11:16:18.445Z,1.00
2022-09-20T11:18:52.099Z,99.90
2022-09-20T11:21:26.480Z,99.90
2022-09-20T11:24:06.640Z,1.00
2022-09-20T11:26:41.216Z,1.00
2022-09-20T11:29:17.638Z,1.00
2022-09-20T11:31:50.703Z,99.90
2022-09-20T11:34:26.853Z,1.00
2022-09-20T11:37:01.987Z,1.00
2022-09-20T11:39:41.125Z,1.00
2022-09-20T11:42:16.669Z,1.00
2022-09-20T11:44:45.533Z,1.00
2022-09-20T11:47:49.910Z,99.90
2022-09-20T11:50:48.836Z,1.00
2022-09-20T11:53:42.848Z,1.00
2022-09-20T11:56:20.344Z,1.00
2022-09-20T11:58:50.998Z,1.00
2022-09-20T12:01:29.604Z,1.00
2022-09-20T12:04:31.258Z,43.00
2022-09-20T12:07:08.338Z,1.00
2022-09-20T12:09:42.978Z,8.90
2022-09-20T12:12:24.642Z,56.70
2022-09-20T12:14:58.962Z,99.90
2022-09-20T12:18:09.815Z,99.00
2022-09-20T12:21:00.965Z,99.90
2022-09-20T12:23:46.991Z,87.40
2022-09-20T12:26:43.597Z,71.30
2022-09-20T12:29:59.224Z,99.90
2022-09-20T12:32:50.696Z,99.90
2022-09-20T12:36:07.715Z,99.90
2022-09-20T12:38:40.727Z,99.90
2022-09-20T12:41:15.587Z,99.90
2022-09-20T12:44:24.673Z,1.00
2022-09-20T12:46:56.477Z,1.00
2022-09-20T12:50:00.737Z,99.90
2022-09-20T12:52:54.124Z,99.90
2022-09-20T12:55:46.308Z,42.50
2022-09-20T12:58:40.053Z,1.00
2022-09-20T13:01:35.986Z,1.00
2022-09-20T13:04:52.847Z,57.80
2022-09-20T13:07:44.082Z,1.00
2022-09-20T13:10:27.826Z,1.00
2022-09-20T13:13:07.075Z,66.30
2022-09-20T13:15:41.905Z,99.90
2022-09-20T13:18:15.672Z,99.90
2022-09-20T13:24:28.524Z,99.90
2022-09-20T13:27:02.141Z,99.90
2022-09-20T13:29:36.200Z,99.90
2022-09-20T13:32:19.671Z,99.90
2022-09-20T13:35:07.779Z,99.90
2022-09-20T13:37:47.391Z,99.90
2022-09-20T13:40:19.760Z,99.90
2022-09-20T13:42:52.395Z,99.90
2022-09-20T13:45:23.212Z,99.90
2022-09-20T13:47:54.491Z,99.90
2022-09-20T13:50:28.912Z,99.90
2022-09-20T13:53:05.816Z,99.90
2022-09-20T13:55:37.793Z,99.90
2022-09-20T13:58:21.199Z,99.90
2022-09-20T14:00:57.953Z,99.90
2022-09-20T14:03:29.093Z,99.90
2022-09-20T14:06:01.118Z,99.90
2022-09-20T14:09:10.819Z,1.00
2022-09-20T14:11:43.321Z,1.00
2022-09-20T14:14:19.872Z,1.00
2022-09-20T14:16:52.991Z,1.00
2022-09-20T14:19:26.927Z,1.00
2022-09-20T14:21:56.328Z,99.90
2022-09-20T14:24:31.992Z,1.00
2022-09-20T14:27:19.040Z,1.00
2022-09-20T14:29:49.033Z,1.00
2022-09-20T14:32:44.518Z,1.00
2022-09-20T14:35:17.947Z,99.90
2022-09-20T14:37:49.639Z,99.90
2022-09-20T14:40:25.407Z,99.90
2022-09-20T14:42:57.952Z,99.90
2022-09-20T14:45:34.843Z,99.90
2022-09-20T14:48:16.184Z,99.90
2022-09-20T14:50:47.384Z,99.90
2022-09-20T14:53:29.810Z,90.60
2022-09-20T14:56:08.364Z,99.90
2022-09-20T14:59:12.117Z,1.00
2022-09-20T15:15:07.348Z,1.00
2022-09-20T15:17:36.280Z,1.00
2022-09-20T15:20:05.554Z,1.00
2022-09-20T15:22:34.291Z,1.00
2022-09-20T15:25:04.215Z,1.00
2022-09-20T15:27:33.824Z,99.90
2022-09-20T15:30:02.814Z,99.90
2022-09-20T15:32:35.162Z,99.90
2022-09-20T15:35:06.100Z,1.00
2022-09-20T15:37:35.385Z,1.00
2022-09-20T15:40:05.382Z,1.00
2022-09-20T15:42:38.204Z,2.50
2022-09-20T15:45:09.506Z,99.90
2022-09-20T15:47:40.583Z,14.50
2022-09-20T15:50:10.937Z,1.00
2022-09-20T15:52:42.173Z,1.00
2022-09-20T15:55:12.373Z,1.00
2022-09-20T15:57:42.114Z,32.10
2022-09-20T16:00:11.911Z,1.00
2022-09-20T16:02:42.484Z,1.00
2022-09-20T16:05:12.416Z,1.00
2022-09-20T16:07:43.267Z,1.00
2022-09-20T16:10:12.280Z,8.50
2022-09-20T16:12:41.337Z,1.00
2022-09-20T16:15:11.848Z,16.70
2022-09-20T16:18:00.334Z,99.90
2022-09-20T16:20:32.137Z,1.00
2022-09-20T16:23:00.871Z,1.00
2022-09-20T16:25:29.587Z,1.00
2022-09-20T16:28:00.341Z,99.90
2022-09-20T16:30:30.029Z,99.90
2022-09-20T16:33:05.805Z,99.90
2022-09-20T16:35:34.748Z,99.90
2022-09-20T16:38:07.055Z,99.90
2022-09-20T16:40:36.097Z,99.90
2022-09-20T16:43:06.320Z,1.00
2022-09-20T16:45:35.374Z,99.90
2022-09-20T16:48:08.596Z,1.00
2022-09-20T16:50:37.950Z,1.00
2022-09-20T16:53:06.769Z,1.00
2022-09-20T16:55:35.510Z,1.00
2022-09-20T16:58:04.811Z,1.00
2022-09-20T17:00:34.075Z,1.00
2022-09-20T17:03:05.629Z,1.00
2022-09-20T17:05:35.100Z,1.00
2022-09-20T17:08:05.087Z,99.90
2022-09-20T17:10:36.981Z,99.90
2022-09-20T17:13:07.676Z,1.00
2022-09-20T17:15:38.539Z,1.00
2022-09-20T17:18:15.397Z,1.00
2022-09-20T17:20:44.621Z,1.00
2022-09-20T17:23:13.947Z,1.00
2022-09-20T17:25:46.502Z,1.00
2022-09-20T17:28:16.314Z,1.00
2022-09-20T17:30:45.560Z,1.00
2022-09-20T17:33:17.072Z,1.00
2022-09-20T17:35:53.274Z,1.00
2022-09-20T17:38:24.369Z,1.00
2022-09-20T17:41:01.438Z,1.00
2022-09-20T17:43:31.579Z,1.00
2022-09-20T17:46:12.768Z,1.00
2022-09-20T17:48:49.417Z,1.00
2022-09-20T17:51:20.267Z,1.00
2022-09-20T17:53:50.592Z,1.00
2022-09-20T17:56:21.659Z,59.30
2022-09-20T17:58:50.879Z,1.00
2022-09-20T18:01:21.588Z,99.90
2022-09-20T18:03:52.129Z,99.90
2022-09-20T18:06:24.228Z,99.90
2022-09-20T18:08:54.728Z,99.90
2022-09-20T18:11:28.301Z,99.90
2022-09-20T18:13:57.283Z,99.90
2022-09-20T18:16:26.761Z,1.00
2022-09-20T18:18:57.279Z,1.00
2022-09-20T18:21:27.965Z,1.00
2022-09-20T18:23:57.753Z,1.00
2022-09-20T18:26:28.070Z,1.00
2022-09-20T18:28:58.888Z,1.00
2022-09-20T18:31:32.490Z,1.00
2022-09-20T18:34:05.663Z,1.00
2022-09-20T18:36:36.821Z,1.00
2022-09-20T18:39:06.317Z,1.00
2022-09-20T18:41:38.228Z,1.00
2022-09-20T18:44:08.739Z,1.00
2022-09-20T18:46:39.332Z,1.00
2022-09-20T18:49:13.292Z,1.00
2022-09-20T18:51:42.280Z,1.00
2022-09-20T18:54:12.614Z,1.00
2022-09-20T18:56:43.415Z,1.00
2022-09-20T18:59:16.726Z,1.00
2022-09-20T19:02:17.691Z,1.00
2022-09-20T19:05:23.304Z,1.00
2022-09-20T19:08:13.819Z,1.00
2022-09-20T19:10:48.891Z,99.90
2022-09-20T19:13:33.046Z,1.00
2022-09-20T19:16:19.064Z,99.90
2022-09-20T19:19:09.723Z,1.00
2022-09-20T19:21:49.853Z,99.90
2022-09-20T19:24:29.441Z,99.90
2022-09-20T19:26:58.654Z,99.90
2022-09-20T19:29:29.854Z,99.90
2022-09-20T19:32:01.131Z,99.90
2022-09-20T19:34:32.437Z,99.90
2022-09-20T19:37:09.561Z,99.90
2022-09-20T19:39:58.191Z,99.90
2022-09-20T19:42:39.430Z,99.90
2022-09-20T19:45:20.748Z,99.90
2022-09-20T19:47:57.614Z,1.00
2022-09-20T19:50:36.280Z,99.90
2022-09-20T19:53:09.374Z,99.90
2022-09-20T19:55:38.720Z,1.00
2022-09-20T19:58:08.182Z,99.90
2022-09-20T20:00:37.919Z,99.90
2022-09-20T20:03:07.835Z,99.90
2022-09-20T20:05:38.261Z,99.90
2022-09-20T20:08:19.695Z,99.90
2022-09-20T20:10:59.960Z,99.90
2022-09-20T20:13:54.193Z,99.90
2022-09-20T20:16:33.671Z,99.90
2022-09-20T20:19:25.391Z,99.90
2022-09-20T20:22:00.232Z,99.90
2022-09-20T20:24:40.066Z,99.90
2022-09-20T20:27:08.804Z,99.90
2022-09-20T20:29:42.564Z,99.90
2022-09-20T20:32:13.398Z,99.90
2022-09-20T20:34:42.434Z,99.90
2022-09-20T20:37:11.697Z,99.90
2022-09-20T20:39:41.968Z,99.90
2022-09-20T20:42:12.076Z,99.90
2022-09-20T20:44:42.232Z,99.90
2022-09-20T20:47:11.531Z,99.90
2022-09-20T20:49:40.884Z,99.90
2022-09-20T20:52:09.789Z,99.90
2022-09-20T20:54:38.535Z,26.50
2022-09-20T20:57:08.688Z,53.30
2022-09-20T20:59:37.577Z,99.90
2022-09-20T21:02:08.186Z,99.90
2022-09-20T21:04:37.331Z,99.90
2022-09-20T21:07:06.154Z,99.90
2022-09-20T21:09:35.118Z,99.90
2022-09-20T21:12:05.223Z,99.90
2022-09-20T21:14:35.351Z,99.90
2022-09-20T21:17:06.326Z,99.90
2022-09-20T21:19:35.429Z,99.90
2022-09-20T21:22:05.331Z,99.90
2022-09-20T21:24:34.033Z,99.90
2022-09-20T21:27:05.235Z,99.90
2022-09-20T21:29:36.937Z,99.90
2022-09-20T21:32:06.115Z,99.90
2022-09-20T21:34:35.049Z,99.90
2022-09-20T21:37:04.479Z,99.90
2022-09-20T21:39:33.573Z,99.90
2022-09-20T21:42:02.453Z,99.90
2022-09-20T21:44:31.337Z,1.00
2022-09-20T21:47:04.111Z,1.00
2022-09-20T21:49:33.274Z,1.00
2022-09-20T21:52:03.703Z,1.00
2022-09-20T21:54:32.377Z,1.00
2022-09-20T21:57:02.394Z,1.00
2022-09-20T21:59:31.038Z,1.00
2022-09-20T22:02:03.617Z,1.00
2022-09-20T22:04:32.777Z,1.00
2022-09-20T22:07:01.987Z,99.90
2022-09-20T22:09:30.702Z,99.90
2022-09-20T22:12:00.441Z,99.90
2022-09-20T22:14:29.436Z,99.90
2022-09-20T22:16:59.791Z,99.90
2022-09-20T22:19:31.435Z,99.90
2022-09-20T22:22:00.055Z,99.90
2022-09-20T22:24:30.087Z,1.00
2022-09-20T22:26:58.865Z,1.00
2022-09-20T22:29:28.775Z,99.90
2022-09-20T22:31:57.450Z,1.00
2022-09-20T22:34:26.155Z,1.00
2022-09-20T22:36:56.527Z,1.00
2022-09-20T22:39:27.477Z,1.00
2022-09-20T22:41:56.635Z,1.00
2022-09-20T22:44:26.573Z,1.00
2022-09-20T22:46:55.439Z,1.00
2022-09-20T22:49:24.064Z,1.00
2022-09-20T22:51:52.843Z,1.00
2022-09-20T22:54:24.127Z,1.00
2022-09-20T22:56:53.132Z,1.00
2022-09-20T22:59:21.940Z,1.00
2022-09-20T23:01:50.693Z,1.00
2022-09-20T23:04:23.594Z,1.00
2022-09-20T23:06:55.184Z,1.00
2022-09-20T23:09:28.908Z,1.00
2022-09-20T23:11:58.243Z,1.00
2022-09-20T23:14:27.070Z,1.00
2022-09-20T23:16:57.549Z,1.00
2022-09-20T23:19:26.732Z,1.00
2022-09-20T23:21:55.745Z,1.00
2022-09-20T23:24:25.968Z,1.00
2022-09-20T23:26:54.653Z,1.00
2022-09-20T23:29:25.094Z,1.00
2022-09-20T23:31:53.868Z,1.00
2022-09-20T23:34:22.807Z,1.00
2022-09-20T23:36:51.862Z,1.00
2022-09-20T23:39:20.693Z,1.00
2022-09-20T23:41:51.356Z,1.00
2022-09-20T23:44:20.632Z,1.00
2022-09-20T23:46:49.371Z,1.00
2022-09-20T23:49:18.378Z,1.00
2022-09-20T23:51:47.192Z,1.00
2022-09-20T23:54:15.923Z,1.00
2022-09-20T23:56:45.074Z,1.00
2022-09-20T23:59:15.401Z,1.00
