createdAt,value
2017-03-22T00:02:11.170Z,35.4
2017-03-22T00:07:12.405Z,35.3
2017-03-22T00:12:13.703Z,35.3
2017-03-22T00:17:15.021Z,35.2
2017-03-22T00:22:16.277Z,35.2
2017-03-22T00:27:17.614Z,35.1
2017-03-22T00:32:18.874Z,35.1
2017-03-22T00:37:20.171Z,35
2017-03-22T00:42:21.434Z,35
2017-03-22T00:47:22.732Z,35
2017-03-22T00:52:24.019Z,34.9
2017-03-22T00:57:25.257Z,34.9
2017-03-22T01:02:26.565Z,34.9
2017-03-22T01:07:27.878Z,34.9
2017-03-22T01:12:29.187Z,35
2017-03-22T01:17:30.492Z,35
2017-03-22T01:22:31.796Z,35.1
2017-03-22T01:27:33.082Z,35.2
2017-03-22T01:32:34.291Z,35.3
2017-03-22T01:37:35.575Z,35.4
2017-03-22T01:42:36.916Z,35.4
2017-03-22T01:47:38.171Z,35.5
2017-03-22T01:52:39.420Z,35.6
2017-03-22T01:57:40.731Z,35.6
2017-03-22T02:02:42.044Z,35.6
2017-03-22T02:07:43.351Z,35.6
2017-03-22T02:12:44.647Z,35.6
2017-03-22T02:17:45.861Z,35.6
2017-03-22T02:22:47.160Z,35.6
2017-03-22T02:27:48.376Z,35.5
2017-03-22T02:32:49.667Z,35.5
2017-03-22T02:37:50.962Z,35.5
2017-03-22T02:42:52.256Z,35.4
2017-03-22T02:47:53.553Z,35.4
2017-03-22T02:52:54.792Z,35.4
2017-03-22T02:57:56.090Z,35.3
2017-03-22T03:02:57.406Z,35.3
2017-03-22T03:07:58.716Z,35.2
2017-03-22T03:18:01.232Z,35.1
2017-03-22T03:23:02.563Z,35.1
2017-03-22T03:28:03.826Z,35.1
2017-03-22T03:33:05.188Z,35
2017-03-22T03:38:06.456Z,35
2017-03-22T03:43:07.743Z,34.9
2017-03-22T03:48:09.040Z,34.9
2017-03-22T03:53:10.334Z,34.9
2017-03-22T03:58:11.647Z,34.9
2017-03-22T04:03:12.954Z,34.8
2017-03-22T04:08:14.274Z,34.8
2017-03-22T04:13:15.525Z,34.8
2017-03-22T04:18:16.842Z,34.8
2017-03-22T04:23:18.111Z,34.8
2017-03-22T04:28:19.387Z,34.8
2017-03-22T04:33:20.655Z,34.8
2017-03-22T04:38:21.936Z,34.8
2017-03-22T04:43:23.203Z,34.8
2017-03-22T04:48:24.480Z,34.8
2017-03-22T04:53:25.760Z,34.8
2017-03-22T04:58:27.036Z,34.8
2017-03-22T05:03:28.387Z,34.8
2017-03-22T05:08:29.657Z,34.8
2017-03-22T05:13:30.932Z,34.8
2017-03-22T05:18:32.208Z,34.9
2017-03-22T05:23:33.478Z,34.9
2017-03-22T05:28:34.741Z,35
2017-03-22T05:33:36.076Z,35
2017-03-22T05:38:37.400Z,35
2017-03-22T05:43:38.653Z,35
2017-03-22T05:48:39.905Z,35.1
2017-03-22T05:53:41.149Z,35.1
2017-03-22T05:58:42.469Z,35.1
2017-03-22T06:03:43.772Z,35.1
2017-03-22T06:08:45.211Z,35.1
2017-03-22T06:13:46.406Z,35
2017-03-22T06:18:47.707Z,35
2017-03-22T06:23:49.025Z,35
2017-03-22T06:28:50.270Z,35
2017-03-22T06:33:51.512Z,34.9
2017-03-22T06:38:52.841Z,34.9
2017-03-22T06:43:54.169Z,34.9
2017-03-22T06:48:55.415Z,34.8
2017-03-22T06:53:56.688Z,34.8
2017-03-22T06:58:57.959Z,34.8
2017-03-22T07:03:59.256Z,34.8
2017-03-22T07:09:00.450Z,34.8
2017-03-22T07:14:01.808Z,34.7
2017-03-22T07:19:03.108Z,34.7
2017-03-22T07:24:04.334Z,34.6
2017-03-22T07:29:05.661Z,34.6
2017-03-22T07:34:06.981Z,34.5
2017-03-22T07:39:08.247Z,34.5
2017-03-22T07:44:09.590Z,34.4
2017-03-22T07:49:10.873Z,34.4
2017-03-22T07:54:12.172Z,34.4
2017-03-22T07:59:13.475Z,34.4
2017-03-22T08:04:14.770Z,34.4
2017-03-22T08:09:16.073Z,34.4
2017-03-22T08:14:17.320Z,34.5
2017-03-22T08:19:18.624Z,34.5
2017-03-22T08:24:19.940Z,34.5
2017-03-22T08:29:21.251Z,34.5
2017-03-22T08:34:22.505Z,34.5
2017-03-22T08:39:23.821Z,34.5
2017-03-22T08:44:25.136Z,34.5
2017-03-22T08:49:26.395Z,34.5
2017-03-22T08:54:27.710Z,34.5
2017-03-22T08:59:28.975Z,34.5
2017-03-22T09:04:30.228Z,34.5
2017-03-22T09:09:31.494Z,34.5
2017-03-22T09:14:32.765Z,34.5
2017-03-22T09:19:34.055Z,34.4
2017-03-22T09:24:35.342Z,34.4
2017-03-22T09:29:36.635Z,34.4
2017-03-22T09:34:37.925Z,34.4
2017-03-22T09:39:39.228Z,34.4
2017-03-22T09:44:40.525Z,34.4
2017-03-22T09:49:41.817Z,34.4
2017-03-22T09:54:43.122Z,34.4
2017-03-22T09:59:44.429Z,34.3
2017-03-22T10:04:45.661Z,34.3
2017-03-22T10:09:46.903Z,34.3
2017-03-22T10:14:48.152Z,34.2
2017-03-22T10:19:49.485Z,34.2
2017-03-22T10:24:50.751Z,34.2
2017-03-22T10:29:52.099Z,34.1
2017-03-22T10:34:53.379Z,34.2
2017-03-22T10:39:54.661Z,34.2
2017-03-22T10:44:55.952Z,34.1
2017-03-22T10:49:57.195Z,34.1
2017-03-22T10:54:58.502Z,34
2017-03-22T10:59:59.763Z,34
2017-03-22T11:05:00.952Z,34
2017-03-22T11:10:02.221Z,33.9
2017-03-22T11:20:04.808Z,33.8
2017-03-22T11:25:06.117Z,33.8
2017-03-22T11:30:07.393Z,33.8
2017-03-22T11:35:08.624Z,33.7
2017-03-22T11:40:09.892Z,33.7
2017-03-22T11:45:11.144Z,33.7
2017-03-22T11:50:12.429Z,33.7
2017-03-22T11:55:13.704Z,33.7
2017-03-22T12:00:14.985Z,33.7
2017-03-22T12:05:16.276Z,33.7
2017-03-22T12:10:17.574Z,33.7
2017-03-22T12:15:18.801Z,33.7
2017-03-22T12:20:20.041Z,33.6
2017-03-22T12:25:21.387Z,33.6
2017-03-22T12:30:22.604Z,33.6
2017-03-22T12:35:23.935Z,33.6
2017-03-22T12:40:25.203Z,33.6
2017-03-22T12:45:26.470Z,33.6
2017-03-22T12:50:27.741Z,33.6
2017-03-22T12:55:29.032Z,33.6
2017-03-22T13:00:30.295Z,33.6
2017-03-22T13:05:31.647Z,33.6
2017-03-22T13:10:32.931Z,33.6
2017-03-22T13:15:34.208Z,33.6
2017-03-22T13:20:35.502Z,33.6
2017-03-22T13:25:36.793Z,33.5
2017-03-22T13:30:38.105Z,33.5
2017-03-22T13:35:39.343Z,33.6
2017-03-22T13:40:40.589Z,33.5
2017-03-22T13:50:43.083Z,33.6
2017-03-22T13:55:44.419Z,33.7
2017-03-22T14:00:45.683Z,33.6
2017-03-22T14:05:46.958Z,33.6
2017-03-22T14:10:48.247Z,33.7
2017-03-22T14:15:49.526Z,33.7
2017-03-22T14:20:50.853Z,33.7
2017-03-22T14:25:52.091Z,33.7
2017-03-22T14:30:53.318Z,33.7
2017-03-22T14:35:54.609Z,33.7
2017-03-22T14:40:55.902Z,33.8
2017-03-22T14:45:57.115Z,33.8
2017-03-22T14:50:58.405Z,33.8
2017-03-22T14:55:59.696Z,33.8
2017-03-22T15:01:00.994Z,33.8
2017-03-22T15:06:02.285Z,33.8
2017-03-22T15:11:03.580Z,33.9
2017-03-22T15:16:04.881Z,33.9
2017-03-22T15:21:06.172Z,33.9
2017-03-22T15:26:07.399Z,33.9
2017-03-22T15:31:08.694Z,34
2017-03-22T15:36:09.980Z,34
2017-03-22T15:41:11.268Z,34
2017-03-22T15:46:12.553Z,34
2017-03-22T15:51:13.832Z,34
2017-03-22T15:56:15.117Z,34
2017-03-22T16:01:16.464Z,34
2017-03-22T16:06:17.752Z,34
2017-03-22T16:11:18.955Z,34.1
2017-03-22T16:16:20.238Z,34.1
2017-03-22T16:21:21.513Z,34.1
2017-03-22T16:26:22.784Z,34.2
2017-03-22T16:31:24.064Z,34.2
2017-03-22T16:36:25.327Z,34.2
2017-03-22T16:41:26.588Z,34.3
2017-03-22T16:46:27.924Z,34.3
2017-03-22T16:51:29.174Z,34.4
2017-03-22T16:56:30.488Z,34.4
2017-03-22T17:01:31.806Z,34.5
2017-03-22T17:06:33.120Z,34.5
2017-03-22T17:11:34.345Z,34.6
2017-03-22T17:16:35.645Z,34.6
2017-03-22T17:21:36.920Z,34.7
2017-03-22T17:26:38.205Z,34.7
2017-03-22T17:31:39.471Z,34.7
2017-03-22T17:36:40.733Z,34.8
2017-03-22T17:41:42.051Z,34.9
2017-03-22T17:46:43.361Z,34.9
2017-03-22T17:51:44.665Z,35
2017-03-22T17:56:46.102Z,34.9
2017-03-22T18:01:47.149Z,35
2017-03-22T18:06:48.400Z,35.1
2017-03-22T18:11:49.647Z,35.2
2017-03-22T18:16:50.978Z,35.2
2017-03-22T18:21:52.330Z,35.3
2017-03-22T18:26:53.579Z,35.4
2017-03-22T18:31:54.818Z,35.4
2017-03-22T18:36:56.098Z,35.5
2017-03-22T18:41:57.373Z,35.5
2017-03-22T18:46:58.615Z,35.6
2017-03-22T18:51:59.859Z,35.6
2017-03-22T18:57:01.191Z,35.6
2017-03-22T19:02:02.520Z,35.7
2017-03-22T19:07:03.689Z,35.7
2017-03-22T19:12:04.961Z,35.6
2017-03-22T19:17:06.231Z,35.7
2017-03-22T19:22:07.495Z,35.7
2017-03-22T19:27:08.742Z,35.7
2017-03-22T19:32:10.046Z,35.7
2017-03-22T19:37:11.357Z,35.8
2017-03-22T19:42:12.628Z,35.8
2017-03-22T19:47:13.897Z,35.8
2017-03-22T19:52:15.225Z,35.8
2017-03-22T19:57:16.547Z,35.8
2017-03-22T20:02:17.798Z,35.8
2017-03-22T20:07:19.033Z,35.8
2017-03-22T20:12:20.367Z,35.9
2017-03-22T20:17:21.623Z,35.9
2017-03-22T20:22:22.903Z,35.9
2017-03-22T20:27:24.193Z,35.9
2017-03-22T20:32:25.463Z,35.9
2017-03-22T20:37:26.729Z,35.9
2017-03-22T20:42:27.985Z,35.9
2017-03-22T20:47:29.329Z,35.9
2017-03-22T20:52:30.609Z,35.9
2017-03-22T20:57:31.912Z,35.9
2017-03-22T21:02:33.147Z,35.9
2017-03-22T21:07:34.378Z,35.9
2017-03-22T21:12:35.668Z,35.9
2017-03-22T21:17:36.944Z,36
2017-03-22T21:22:38.220Z,36
2017-03-22T21:27:39.503Z,36
2017-03-22T21:32:40.761Z,35.9
2017-03-22T21:37:42.022Z,35.9
2017-03-22T21:42:43.280Z,35.9
2017-03-22T21:47:44.607Z,35.9
2017-03-22T21:52:45.856Z,35.9
2017-03-22T21:57:47.181Z,35.9
2017-03-22T22:02:48.430Z,35.9
2017-03-22T22:07:49.733Z,35.9
2017-03-22T22:12:50.971Z,35.9
2017-03-22T22:17:52.272Z,35.9
2017-03-22T22:22:53.505Z,35.9
2017-03-22T22:27:54.800Z,35.9
2017-03-22T22:32:56.094Z,35.9
2017-03-22T22:37:57.381Z,35.9
2017-03-22T22:42:58.670Z,35.9
2017-03-22T22:48:00.016Z,35.9
2017-03-22T22:53:01.366Z,35.9
2017-03-22T22:58:02.639Z,35.9
2017-03-22T23:03:03.909Z,35.9
2017-03-22T23:08:05.183Z,35.9
2017-03-22T23:13:06.440Z,35.9
2017-03-22T23:18:07.759Z,35.9
2017-03-22T23:23:09.022Z,35.9
2017-03-22T23:28:10.336Z,35.9
2017-03-22T23:33:11.667Z,35.9
2017-03-22T23:38:12.978Z,35.9
2017-03-22T23:43:14.223Z,35.9
2017-03-22T23:48:15.458Z,35.9
2017-03-22T23:53:16.772Z,35.9
2017-03-22T23:58:18.083Z,35.9
