createdAt,value
2017-01-30T00:00:53.555Z,5.1
2017-01-30T00:01:53.941Z,5.13
2017-01-30T00:02:53.506Z,5.06
2017-01-30T00:03:53.882Z,5.02
2017-01-30T00:04:53.852Z,5.01
2017-01-30T00:05:53.841Z,4.92
2017-01-30T00:06:54.253Z,4.92
2017-01-30T00:07:53.810Z,5.13
2017-01-30T00:08:53.761Z,5.03
2017-01-30T00:09:54.140Z,5.06
2017-01-30T00:10:54.150Z,5.06
2017-01-30T00:11:54.087Z,4.92
2017-01-30T00:12:54.069Z,5.09
2017-01-30T00:13:53.643Z,4.95
2017-01-30T00:14:54.026Z,4.98
2017-01-30T00:15:53.999Z,5.02
2017-01-30T00:16:53.556Z,5.01
2017-01-30T00:17:53.934Z,5.05
2017-01-30T00:18:53.505Z,5.01
2017-01-30T00:19:53.488Z,5.02
2017-01-30T00:20:53.458Z,5.03
2017-01-30T00:21:53.833Z,5.03
2017-01-30T00:22:53.851Z,5.02
2017-01-30T00:23:53.383Z,5.02
2017-01-30T00:24:53.768Z,5.05
2017-01-30T00:25:53.329Z,5.14
2017-01-30T00:26:53.300Z,5.16
2017-01-30T00:27:53.298Z,4.99
2017-01-30T00:28:52.848Z,5.09
2017-01-30T00:29:53.648Z,5.1
2017-01-30T00:30:53.203Z,5.03
2017-01-30T00:31:53.592Z,4.92
2017-01-30T00:32:53.156Z,5.01
2017-01-30T00:33:53.540Z,4.96
2017-01-30T00:34:53.126Z,4.99
2017-01-30T00:35:53.085Z,5.01
2017-01-30T00:36:53.459Z,5.09
2017-01-30T00:37:53.025Z,5.06
2017-01-30T00:38:53.413Z,5.13
2017-01-30T00:39:53.370Z,5.14
2017-01-30T00:40:52.572Z,5.21
2017-01-30T00:41:53.349Z,5.14
2017-01-30T00:42:53.312Z,5.2
2017-01-30T00:43:53.280Z,5.13
2017-01-30T00:44:52.880Z,5.05
2017-01-30T00:45:52.821Z,5.09
2017-01-30T00:46:52.900Z,5.06
2017-01-30T00:47:52.808Z,5.03
2017-01-30T00:48:53.170Z,5.06
2017-01-30T00:49:53.134Z,5.06
2017-01-30T00:50:53.110Z,5.05
2017-01-30T00:51:53.093Z,5.03
2017-01-30T00:52:52.248Z,5.01
2017-01-30T00:53:52.238Z,4.96
2017-01-30T00:54:52.614Z,5.03
2017-01-30T00:55:53.006Z,5.02
2017-01-30T00:56:52.554Z,5.05
2017-01-30T00:57:52.144Z,4.98
2017-01-30T00:58:52.912Z,5.01
2017-01-30T00:59:52.979Z,5.01
2017-01-30T01:00:52.903Z,5.05
2017-01-30T01:01:52.886Z,4.99
2017-01-30T01:02:52.812Z,4.92
2017-01-30T01:03:52.391Z,4.96
2017-01-30T01:04:52.359Z,4.88
2017-01-30T01:05:51.929Z,4.84
2017-01-30T01:06:52.709Z,4.79
2017-01-30T01:07:52.685Z,4.73
2017-01-30T01:08:52.701Z,4.76
2017-01-30T01:09:52.638Z,4.76
2017-01-30T01:10:52.224Z,4.7
2017-01-30T01:11:52.596Z,4.77
2017-01-30T01:12:52.166Z,4.79
2017-01-30T01:13:52.549Z,4.77
2017-01-30T01:14:51.715Z,4.87
2017-01-30T01:15:52.495Z,4.8
2017-01-30T01:16:52.079Z,4.79
2017-01-30T01:17:52.434Z,4.84
2017-01-30T01:18:52.472Z,4.91
2017-01-30T01:19:52.401Z,4.92
2017-01-30T01:20:51.951Z,4.96
2017-01-30T01:21:51.938Z,4.96
2017-01-30T01:22:52.343Z,4.92
2017-01-30T01:23:51.875Z,4.98
2017-01-30T01:24:51.856Z,5.06
2017-01-30T01:25:52.274Z,5.09
2017-01-30T01:26:52.211Z,4.99
2017-01-30T01:27:51.778Z,4.96
2017-01-30T01:28:52.157Z,5.09
2017-01-30T01:29:51.319Z,5.11
2017-01-30T01:30:51.756Z,5.09
2017-01-30T01:31:51.683Z,5.06
2017-01-30T01:32:52.055Z,4.96
2017-01-30T01:33:52.033Z,4.95
2017-01-30T01:34:51.594Z,4.99
2017-01-30T01:35:51.581Z,5.1
2017-01-30T01:36:51.955Z,5.01
2017-01-30T01:37:51.534Z,4.96
2017-01-30T01:38:51.493Z,4.95
2017-01-30T01:39:51.955Z,4.94
2017-01-30T01:40:51.441Z,4.94
2017-01-30T01:41:51.424Z,4.92
2017-01-30T01:42:51.801Z,5.01
2017-01-30T01:43:51.383Z,4.92
2017-01-30T01:44:51.335Z,4.98
2017-01-30T01:45:51.329Z,4.98
2017-01-30T01:46:51.697Z,5.06
2017-01-30T01:47:51.678Z,5.06
2017-01-30T01:48:51.652Z,5.13
2017-01-30T01:49:51.625Z,5.14
2017-01-30T01:50:51.616Z,5.28
2017-01-30T01:51:51.615Z,5.21
2017-01-30T01:52:51.145Z,5.26
2017-01-30T01:53:51.563Z,5.34
2017-01-30T01:54:51.504Z,5.32
2017-01-30T01:55:50.658Z,5.39
2017-01-30T01:56:50.648Z,5.42
2017-01-30T01:57:51.032Z,5.41
2017-01-30T01:58:51.401Z,5.37
2017-01-30T01:59:51.381Z,5.37
2017-01-30T02:00:51.383Z,5.44
2017-01-30T02:01:51.023Z,5.47
2017-01-30T02:02:51.316Z,5.37
2017-01-30T02:03:51.272Z,5.34
2017-01-30T02:04:50.860Z,5.35
2017-01-30T02:05:51.228Z,5.32
2017-01-30T02:06:51.197Z,5.47
2017-01-30T02:07:50.775Z,5.46
2017-01-30T02:08:50.765Z,5.38
2017-01-30T02:09:50.744Z,5.39
2017-01-30T02:10:50.707Z,5.37
2017-01-30T02:11:50.671Z,5.23
2017-01-30T02:12:50.273Z,5.1
2017-01-30T02:13:51.040Z,5.06
2017-01-30T02:14:50.202Z,5.11
2017-01-30T02:15:50.591Z,4.99
2017-01-30T02:16:50.564Z,5.01
2017-01-30T02:17:50.546Z,5.11
2017-01-30T02:18:50.568Z,5.05
2017-01-30T02:19:50.889Z,5.06
2017-01-30T02:20:50.469Z,5.09
2017-01-30T02:21:50.444Z,5.13
2017-01-30T02:22:49.994Z,5.29
2017-01-30T02:23:50.378Z,5.28
2017-01-30T02:24:50.802Z,5.2
2017-01-30T02:25:50.348Z,5.26
2017-01-30T02:26:50.715Z,5.2
2017-01-30T02:27:50.680Z,5.28
2017-01-30T02:28:50.670Z,5.23
2017-01-30T02:29:50.648Z,5.21
2017-01-30T02:30:50.220Z,5.03
2017-01-30T02:31:50.184Z,5.11
2017-01-30T02:32:50.561Z,5.05
2017-01-30T02:33:50.541Z,5.01
2017-01-30T02:34:50.502Z,4.99
2017-01-30T02:35:50.083Z,4.98
2017-01-30T02:36:50.471Z,4.87
2017-01-30T02:37:50.131Z,4.92
2017-01-30T02:38:50.409Z,4.83
2017-01-30T02:39:49.590Z,4.92
2017-01-30T02:40:49.967Z,4.85
2017-01-30T02:41:49.932Z,4.87
2017-01-30T02:42:49.903Z,4.99
2017-01-30T02:43:49.897Z,4.94
2017-01-30T02:44:50.268Z,5.02
2017-01-30T02:45:50.237Z,4.91
2017-01-30T02:46:50.215Z,4.88
2017-01-30T02:47:49.802Z,5.01
2017-01-30T02:48:50.161Z,5.13
2017-01-30T02:49:49.746Z,5.06
2017-01-30T02:50:49.715Z,5.11
2017-01-30T02:51:49.692Z,5.11
2017-01-30T02:52:49.660Z,5.23
2017-01-30T02:53:49.643Z,5.16
2017-01-30T02:54:49.613Z,5.2
2017-01-30T02:55:49.993Z,5.09
2017-01-30T02:56:49.150Z,5.17
2017-01-30T02:57:49.131Z,5.11
2017-01-30T02:58:49.515Z,5.09
2017-01-30T02:59:49.907Z,5.11
2017-01-30T03:00:49.877Z,5.03
2017-01-30T03:01:49.430Z,5.03
2017-01-30T03:02:49.813Z,5.1
2017-01-30T03:03:48.977Z,5.05
2017-01-30T03:04:49.765Z,5.06
2017-01-30T03:05:48.969Z,4.94
2017-01-30T03:06:49.710Z,4.98
2017-01-30T03:07:49.679Z,4.96
2017-01-30T03:08:49.660Z,4.91
2017-01-30T03:09:49.642Z,5.01
2017-01-30T03:10:49.215Z,4.96
2017-01-30T03:11:49.592Z,4.92
2017-01-30T03:12:49.571Z,5.01
2017-01-30T03:13:49.538Z,4.88
2017-01-30T03:14:49.126Z,4.95
2017-01-30T03:15:49.093Z,4.98
2017-01-30T03:16:49.063Z,4.99
2017-01-30T03:17:49.446Z,5.09
2017-01-30T03:18:49.421Z,5.14
2017-01-30T03:19:48.598Z,5.1
2017-01-30T03:20:49.360Z,5.03
2017-01-30T03:21:49.338Z,5.03
2017-01-30T03:22:48.909Z,5.1
2017-01-30T03:23:49.288Z,5.05
2017-01-30T03:24:48.856Z,5.19
2017-01-30T03:25:49.244Z,5.26
2017-01-30T03:26:49.223Z,5.26
2017-01-30T03:27:48.783Z,5.24
2017-01-30T03:28:48.761Z,5.11
2017-01-30T03:29:48.727Z,5.23
2017-01-30T03:30:49.133Z,5.21
2017-01-30T03:31:49.080Z,5.21
2017-01-30T03:32:48.671Z,5.16
2017-01-30T03:33:49.042Z,5.11
2017-01-30T03:34:48.631Z,5.16
2017-01-30T03:35:48.180Z,5.19
2017-01-30T03:36:48.963Z,5.17
2017-01-30T03:37:48.129Z,5.41
2017-01-30T03:38:48.920Z,5.29
2017-01-30T03:39:48.886Z,5.21
2017-01-30T03:40:48.848Z,5.32
2017-01-30T03:41:48.436Z,5.29
2017-01-30T03:42:48.001Z,5.35
2017-01-30T03:43:48.384Z,5.32
2017-01-30T03:44:48.353Z,5.29
2017-01-30T03:45:47.920Z,5.35
2017-01-30T03:46:48.303Z,5.29
2017-01-30T03:47:48.679Z,5.31
2017-01-30T03:48:48.252Z,5.35
2017-01-30T03:49:48.236Z,5.37
2017-01-30T03:50:48.634Z,5.31
2017-01-30T03:51:48.191Z,5.31
2017-01-30T03:52:48.162Z,5.34
2017-01-30T03:53:48.518Z,5.34
2017-01-30T03:54:48.498Z,5.37
2017-01-30T03:55:47.676Z,5.39
2017-01-30T03:56:48.498Z,5.31
2017-01-30T03:57:48.016Z,5.37
2017-01-30T03:58:48.432Z,5.35
2017-01-30T03:59:47.983Z,5.44
2017-01-30T04:00:47.565Z,5.42
2017-01-30T04:01:47.935Z,5.46
2017-01-30T04:02:48.368Z,5.46
2017-01-30T04:03:48.282Z,5.49
2017-01-30T04:04:48.253Z,5.5
2017-01-30T04:05:47.822Z,5.46
2017-01-30T04:06:48.197Z,5.59
2017-01-30T04:07:47.774Z,5.6
2017-01-30T04:08:48.151Z,5.67
2017-01-30T04:09:48.125Z,5.68
2017-01-30T04:10:48.105Z,5.75
2017-01-30T04:11:48.093Z,5.67
2017-01-30T04:12:48.050Z,5.77
2017-01-30T04:13:47.218Z,5.75
2017-01-30T04:14:47.996Z,5.67
2017-01-30T04:15:47.565Z,5.75
2017-01-30T04:16:47.538Z,5.67
2017-01-30T04:17:47.927Z,5.71
2017-01-30T04:18:47.495Z,5.7
2017-01-30T04:19:47.905Z,5.65
2017-01-30T04:20:47.445Z,5.67
2017-01-30T04:21:47.415Z,5.7
2017-01-30T04:22:47.796Z,5.65
2017-01-30T04:23:47.775Z,5.67
2017-01-30T04:24:47.344Z,5.7
2017-01-30T04:25:47.738Z,5.68
2017-01-30T04:26:47.284Z,5.57
2017-01-30T04:27:47.665Z,5.62
2017-01-30T04:28:47.243Z,5.63
2017-01-30T04:29:46.804Z,5.68
2017-01-30T04:30:47.189Z,5.68
2017-01-30T04:31:46.989Z,5.65
2017-01-30T04:32:47.148Z,5.68
2017-01-30T04:33:46.773Z,5.67
2017-01-30T04:34:47.092Z,5.63
2017-01-30T04:35:47.066Z,5.6
2017-01-30T04:36:47.447Z,5.65
2017-01-30T04:37:47.031Z,5.63
2017-01-30T04:38:47.400Z,5.67
2017-01-30T04:39:47.019Z,5.68
2017-01-30T04:40:47.353Z,5.65
2017-01-30T04:41:46.941Z,5.59
2017-01-30T04:42:46.494Z,5.56
2017-01-30T04:43:46.862Z,5.6
2017-01-30T04:44:46.848Z,5.65
2017-01-30T04:45:47.216Z,5.63
2017-01-30T04:46:46.800Z,5.68
2017-01-30T04:47:47.407Z,5.65
2017-01-30T04:48:46.749Z,5.65
2017-01-30T04:49:47.113Z,5.6
2017-01-30T04:50:47.098Z,5.42
2017-01-30T04:51:47.068Z,5.49
2017-01-30T04:52:47.049Z,5.59
2017-01-30T04:53:46.625Z,5.57
2017-01-30T04:54:46.986Z,5.65
2017-01-30T04:55:46.690Z,5.57
2017-01-30T04:56:46.554Z,5.59
2017-01-30T04:57:46.953Z,5.59
2017-01-30T04:58:46.482Z,5.55
2017-01-30T04:59:46.463Z,5.49
2017-01-30T05:00:46.861Z,5.5
2017-01-30T05:01:46.417Z,5.47
2017-01-30T05:02:46.387Z,5.44
2017-01-30T05:03:46.767Z,5.47
2017-01-30T05:04:45.930Z,5.5
2017-01-30T05:05:46.316Z,5.37
2017-01-30T05:06:46.705Z,5.46
2017-01-30T05:07:46.677Z,5.32
2017-01-30T05:08:46.295Z,5.37
2017-01-30T05:09:45.807Z,5.38
2017-01-30T05:10:46.598Z,5.24
2017-01-30T05:11:45.797Z,5.31
2017-01-30T05:12:46.144Z,5.28
2017-01-30T05:13:46.520Z,5.42
2017-01-30T05:14:46.085Z,5.38
2017-01-30T05:15:46.064Z,5.39
2017-01-30T05:16:46.023Z,5.34
2017-01-30T05:17:45.610Z,5.32
2017-01-30T05:18:45.985Z,5.38
2017-01-30T05:19:46.369Z,5.37
2017-01-30T05:20:46.336Z,5.39
2017-01-30T05:21:45.503Z,5.31
2017-01-30T05:22:46.297Z,5.32
2017-01-30T05:23:46.278Z,5.32
2017-01-30T05:24:46.237Z,5.35
2017-01-30T05:25:45.811Z,5.31
2017-01-30T05:26:46.218Z,5.37
2017-01-30T05:27:46.163Z,5.37
2017-01-30T05:28:45.736Z,5.47
2017-01-30T05:29:45.315Z,5.37
2017-01-30T05:30:46.099Z,5.46
2017-01-30T05:31:46.058Z,5.42
2017-01-30T05:32:45.635Z,5.41
2017-01-30T05:33:46.012Z,5.44
2017-01-30T05:34:45.980Z,5.47
2017-01-30T05:35:45.573Z,5.42
2017-01-30T05:36:45.940Z,5.44
2017-01-30T05:37:45.102Z,5.39
2017-01-30T05:38:45.480Z,5.35
2017-01-30T05:39:45.471Z,5.46
2017-01-30T05:40:45.040Z,5.47
2017-01-30T05:41:45.415Z,5.49
2017-01-30T05:42:45.799Z,5.47
2017-01-30T05:43:45.759Z,5.41
2017-01-30T05:44:45.726Z,5.49
2017-01-30T05:45:45.328Z,5.47
2017-01-30T05:46:45.686Z,5.5
2017-01-30T05:47:45.666Z,5.44
2017-01-30T05:48:45.235Z,5.41
2017-01-30T05:49:45.614Z,5.41
2017-01-30T05:50:45.593Z,5.52
2017-01-30T05:51:45.165Z,5.57
2017-01-30T05:52:45.173Z,5.59
2017-01-30T05:53:45.106Z,5.49
2017-01-30T05:54:45.486Z,5.63
2017-01-30T05:55:45.063Z,5.56
2017-01-30T05:56:45.033Z,5.67
2017-01-30T05:57:45.407Z,5.62
2017-01-30T05:58:45.390Z,5.65
2017-01-30T05:59:45.369Z,5.71
2017-01-30T06:00:45.352Z,5.68
2017-01-30T06:01:44.908Z,5.63
2017-01-30T06:02:45.308Z,5.68
2017-01-30T06:03:44.507Z,5.75
2017-01-30T06:04:45.237Z,5.86
2017-01-30T06:05:44.808Z,5.92
2017-01-30T06:06:45.185Z,5.99
2017-01-30T06:07:44.367Z,5.9
2017-01-30T06:08:44.754Z,5.95
2017-01-30T06:09:44.710Z,5.92
2017-01-30T06:10:44.375Z,5.78
2017-01-30T06:11:45.082Z,5.88
2017-01-30T06:12:45.043Z,5.95
2017-01-30T06:13:45.022Z,6.03
2017-01-30T06:14:44.181Z,6.06
2017-01-30T06:15:44.568Z,6.03
2017-01-30T06:16:44.947Z,5.9
2017-01-30T06:17:44.914Z,5.93
2017-01-30T06:18:44.509Z,5.89
2017-01-30T06:19:44.896Z,5.9
2017-01-30T06:20:44.853Z,5.92
2017-01-30T06:21:44.479Z,6
2017-01-30T06:22:44.797Z,5.95
2017-01-30T06:23:44.365Z,5.95
2017-01-30T06:24:44.744Z,5.92
2017-01-30T06:25:44.324Z,5.95
2017-01-30T06:26:44.701Z,5.93
2017-01-30T06:27:44.275Z,5.93
2017-01-30T06:28:44.657Z,5.92
2017-01-30T06:29:44.623Z,5.92
2017-01-30T06:30:44.197Z,5.98
2017-01-30T06:31:44.226Z,5.95
2017-01-30T06:32:44.553Z,5.96
2017-01-30T06:33:44.131Z,5.99
2017-01-30T06:34:44.112Z,6
2017-01-30T06:35:44.091Z,6
2017-01-30T06:36:44.052Z,5.95
2017-01-30T06:37:44.029Z,6.06
2017-01-30T06:38:44.399Z,6
2017-01-30T06:39:44.390Z,5.93
2017-01-30T06:40:43.549Z,6.11
2017-01-30T06:41:43.917Z,6.08
2017-01-30T06:42:44.308Z,6.22
2017-01-30T06:43:43.477Z,6.22
2017-01-30T06:44:44.258Z,6.18
2017-01-30T06:45:43.438Z,6.27
2017-01-30T06:46:43.401Z,6.3
2017-01-30T06:47:44.185Z,6.3
2017-01-30T06:48:44.166Z,6.26
2017-01-30T06:49:43.352Z,6.27
2017-01-30T06:50:43.703Z,6.27
2017-01-30T06:51:44.097Z,6.26
2017-01-30T06:52:43.657Z,6.27
2017-01-30T06:53:44.041Z,6.36
2017-01-30T06:54:44.021Z,6.29
2017-01-30T06:55:43.991Z,6.25
2017-01-30T06:56:43.963Z,6.14
2017-01-30T06:57:43.140Z,6.26
2017-01-30T06:58:43.508Z,6.29
2017-01-30T06:59:43.908Z,6.14
2017-01-30T07:00:43.870Z,6.13
2017-01-30T07:01:43.447Z,6.17
2017-01-30T07:02:43.418Z,6.1
2017-01-30T07:03:43.403Z,6.25
2017-01-30T07:04:43.406Z,6.25
2017-01-30T07:05:43.347Z,6.18
2017-01-30T07:06:43.320Z,6.04
2017-01-30T07:07:43.694Z,6.03
2017-01-30T07:08:43.691Z,6.06
2017-01-30T07:09:43.347Z,6.11
2017-01-30T07:10:43.631Z,6.13
2017-01-30T07:11:43.621Z,6.22
2017-01-30T07:12:42.783Z,6.26
2017-01-30T07:13:43.568Z,6.18
2017-01-30T07:14:43.536Z,6.07
2017-01-30T07:15:43.511Z,5.99
2017-01-30T07:16:43.079Z,6
2017-01-30T07:17:43.459Z,6.04
2017-01-30T07:18:43.461Z,6
2017-01-30T07:19:43.012Z,6.1
2017-01-30T07:20:42.987Z,6.13
2017-01-30T07:21:43.357Z,6.11
2017-01-30T07:22:43.343Z,6.22
2017-01-30T07:23:42.606Z,6.3
2017-01-30T07:24:42.888Z,6.29
2017-01-30T07:25:42.867Z,6.44
2017-01-30T07:26:42.841Z,6.27
2017-01-30T07:27:43.235Z,6.35
2017-01-30T07:28:42.795Z,6.35
2017-01-30T07:29:42.424Z,6.47
2017-01-30T07:30:43.149Z,6.43
2017-01-30T07:31:43.120Z,6.43
2017-01-30T07:32:42.692Z,6.41
2017-01-30T07:33:42.282Z,6.37
2017-01-30T07:34:43.054Z,6.43
2017-01-30T07:35:42.707Z,6.47
2017-01-30T07:36:42.998Z,6.27
2017-01-30T07:37:42.571Z,6.26
2017-01-30T07:38:43.019Z,6.36
2017-01-30T07:39:42.530Z,6.4
2017-01-30T07:40:42.552Z,6.3
2017-01-30T07:41:42.887Z,6.26
2017-01-30T07:42:42.867Z,6.29
2017-01-30T07:43:42.506Z,6.26
2017-01-30T07:44:42.816Z,6.3
2017-01-30T07:45:42.784Z,6.43
2017-01-30T07:46:42.762Z,6.29
2017-01-30T07:47:42.355Z,6.22
2017-01-30T07:48:42.301Z,6.35
2017-01-30T07:49:42.290Z,6.41
2017-01-30T07:50:42.676Z,6.43
2017-01-30T07:51:42.631Z,6.41
2017-01-30T07:52:42.616Z,6.45
2017-01-30T07:53:42.611Z,6.44
2017-01-30T07:54:42.171Z,6.45
2017-01-30T07:55:41.733Z,6.43
2017-01-30T07:56:42.117Z,6.4
2017-01-30T07:57:42.089Z,6.37
2017-01-30T07:58:42.468Z,6.37
2017-01-30T07:59:42.060Z,6.43
2017-01-30T08:00:41.619Z,6.41
2017-01-30T08:01:42.004Z,6.37
2017-01-30T08:02:41.992Z,6.35
2017-01-30T08:03:41.586Z,6.44
2017-01-30T08:04:42.334Z,6.43
2017-01-30T08:05:41.909Z,6.47
2017-01-30T08:06:42.285Z,6.47
2017-01-30T08:07:41.856Z,6.36
2017-01-30T08:08:42.240Z,6.37
2017-01-30T08:09:41.803Z,6.4
2017-01-30T08:10:41.783Z,6.35
2017-01-30T08:11:42.162Z,6.47
2017-01-30T08:12:41.748Z,6.4
2017-01-30T08:13:41.322Z,6.41
2017-01-30T08:14:41.678Z,6.47
2017-01-30T08:15:41.667Z,6.59
2017-01-30T08:16:42.040Z,6.55
2017-01-30T08:17:41.614Z,6.45
2017-01-30T08:18:41.999Z,6.52
2017-01-30T08:19:41.564Z,6.44
2017-01-30T08:20:41.948Z,6.57
2017-01-30T08:21:41.524Z,6.65
2017-01-30T08:22:41.900Z,6.63
2017-01-30T08:23:41.469Z,6.65
2017-01-30T08:24:41.859Z,6.57
2017-01-30T08:25:41.843Z,6.6
2017-01-30T08:26:41.864Z,6.69
2017-01-30T08:27:41.821Z,6.72
2017-01-30T08:28:40.944Z,6.86
2017-01-30T08:29:41.737Z,6.7
2017-01-30T08:30:41.715Z,6.69
2017-01-30T08:31:41.703Z,6.66
2017-01-30T08:32:40.852Z,6.44
2017-01-30T08:33:41.229Z,6.45
2017-01-30T08:34:41.262Z,6.47
2017-01-30T08:35:41.194Z,6.62
2017-01-30T08:36:41.169Z,6.55
2017-01-30T08:37:40.750Z,6.62
2017-01-30T08:38:41.136Z,6.55
2017-01-30T08:39:41.090Z,6.66
2017-01-30T08:40:41.462Z,6.59
2017-01-30T08:41:41.050Z,6.52
2017-01-30T08:42:41.544Z,6.52
2017-01-30T08:43:41.398Z,6.63
2017-01-30T08:44:41.377Z,6.54
2017-01-30T08:45:40.944Z,6.45
2017-01-30T08:46:41.338Z,6.54
2017-01-30T08:47:41.403Z,6.66
2017-01-30T08:48:41.292Z,6.48
2017-01-30T08:49:40.906Z,6.5
2017-01-30T08:50:41.387Z,6.45
2017-01-30T08:51:41.366Z,6.41
2017-01-30T08:52:41.186Z,6.5
2017-01-30T08:53:40.819Z,6.52
2017-01-30T08:54:41.139Z,6.51
2017-01-30T08:55:41.116Z,6.52
2017-01-30T08:56:41.092Z,6.63
2017-01-30T08:57:40.660Z,6.51
2017-01-30T08:58:40.637Z,6.51
2017-01-30T08:59:40.216Z,6.62
2017-01-30T09:00:40.590Z,6.59
2017-01-30T09:01:40.648Z,6.65
2017-01-30T09:02:40.543Z,6.72
2017-01-30T09:03:40.943Z,6.72
2017-01-30T09:04:40.888Z,6.66
2017-01-30T09:05:40.472Z,6.73
2017-01-30T09:06:40.852Z,6.77
2017-01-30T09:07:40.010Z,6.7
2017-01-30T09:08:40.400Z,6.73
2017-01-30T09:09:40.378Z,6.69
2017-01-30T09:10:40.349Z,6.8
2017-01-30T09:11:40.724Z,6.68
2017-01-30T09:12:40.319Z,6.8
2017-01-30T09:13:40.787Z,6.8
2017-01-30T09:14:40.713Z,6.7
2017-01-30T09:15:40.734Z,6.83
2017-01-30T09:16:40.233Z,6.72
2017-01-30T09:17:40.192Z,6.81
2017-01-30T09:18:40.596Z,6.8
2017-01-30T09:19:40.563Z,6.72
2017-01-30T09:20:40.566Z,6.72
2017-01-30T09:21:40.083Z,6.72
2017-01-30T09:22:40.061Z,6.78
2017-01-30T09:23:39.652Z,6.84
2017-01-30T09:24:40.031Z,6.81
2017-01-30T09:25:39.975Z,6.87
2017-01-30T09:26:40.371Z,6.88
2017-01-30T09:27:40.517Z,6.78
2017-01-30T09:28:40.326Z,6.83
2017-01-30T09:29:40.321Z,6.99
2017-01-30T09:30:40.268Z,6.87
2017-01-30T09:31:40.238Z,6.86
2017-01-30T09:32:40.221Z,6.91
2017-01-30T09:33:39.786Z,6.77
2017-01-30T09:34:39.381Z,6.84
2017-01-30T09:35:39.346Z,6.98
2017-01-30T09:36:40.132Z,7.02
2017-01-30T09:37:39.293Z,7.11
2017-01-30T09:38:40.075Z,7.09
2017-01-30T09:39:40.063Z,6.98
2017-01-30T09:40:40.041Z,7.02
2017-01-30T09:41:40.011Z,6.9
2017-01-30T09:42:39.590Z,7.02
2017-01-30T09:43:39.971Z,7.06
2017-01-30T09:44:39.540Z,7.08
2017-01-30T09:45:39.129Z,7.09
2017-01-30T09:46:39.094Z,7.09
2017-01-30T09:47:39.077Z,7.06
2017-01-30T09:48:39.840Z,7.05
2017-01-30T09:49:39.017Z,7.05
2017-01-30T09:50:39.806Z,6.99
2017-01-30T09:51:38.975Z,6.99
2017-01-30T09:52:39.360Z,7.01
2017-01-30T09:53:39.329Z,7.2
2017-01-30T09:54:39.702Z,7.12
2017-01-30T09:55:39.315Z,7.08
2017-01-30T09:56:38.845Z,7.05
2017-01-30T09:57:39.272Z,7.06
2017-01-30T09:58:38.804Z,7.08
2017-01-30T09:59:39.182Z,6.91
2017-01-30T10:00:39.153Z,6.94
2017-01-30T10:01:39.529Z,6.98
2017-01-30T10:02:39.096Z,6.83
2017-01-30T10:03:39.082Z,6.81
2017-01-30T10:04:39.458Z,7.01
2017-01-30T10:05:39.451Z,6.96
2017-01-30T10:06:39.402Z,7.08
2017-01-30T10:07:39.395Z,6.84
2017-01-30T10:08:39.371Z,6.99
2017-01-30T10:09:39.390Z,6.96
2017-01-30T10:10:38.938Z,7.06
2017-01-30T10:11:38.480Z,7.12
2017-01-30T10:12:39.277Z,7.04
2017-01-30T10:13:39.247Z,6.96
2017-01-30T10:14:39.228Z,6.91
2017-01-30T10:15:38.861Z,7.05
2017-01-30T10:16:39.233Z,7.02
2017-01-30T10:17:38.801Z,7.02
2017-01-30T10:18:39.168Z,7.05
2017-01-30T10:19:38.711Z,7.04
2017-01-30T10:20:38.279Z,7.04
2017-01-30T10:21:39.071Z,7.04
2017-01-30T10:22:38.228Z,7.02
2017-01-30T10:23:38.607Z,7.12
2017-01-30T10:24:39.029Z,7.06
2017-01-30T10:25:38.968Z,7.05
2017-01-30T10:26:38.538Z,7.09
2017-01-30T10:27:38.911Z,7.01
2017-01-30T10:28:38.935Z,7.08
2017-01-30T10:29:38.466Z,7.17
2017-01-30T10:30:38.898Z,7.19
2017-01-30T10:31:38.812Z,7.16
2017-01-30T10:32:38.789Z,7.2
2017-01-30T10:33:38.013Z,7.16
2017-01-30T10:34:38.846Z,7.19
2017-01-30T10:35:38.740Z,7.24
2017-01-30T10:36:38.802Z,7.21
2017-01-30T10:37:38.277Z,7.17
2017-01-30T10:38:38.691Z,7.09
2017-01-30T10:39:38.234Z,7.02
2017-01-30T10:40:38.662Z,6.99
2017-01-30T10:41:38.197Z,7.09
2017-01-30T10:42:38.558Z,7.05
2017-01-30T10:43:38.141Z,7.09
2017-01-30T10:44:38.144Z,7.16
2017-01-30T10:45:38.087Z,7.16
2017-01-30T10:46:37.662Z,7.21
2017-01-30T10:47:38.538Z,7.31
2017-01-30T10:48:38.418Z,7.39
2017-01-30T10:49:37.601Z,7.37
2017-01-30T10:50:37.971Z,7.38
2017-01-30T10:51:37.569Z,7.34
2017-01-30T10:52:38.331Z,7.42
2017-01-30T10:53:37.501Z,7.47
2017-01-30T10:54:37.898Z,7.42
2017-01-30T10:55:38.270Z,7.47
2017-01-30T10:56:38.233Z,7.29
2017-01-30T10:57:38.254Z,7.31
2017-01-30T10:58:38.195Z,7.39
2017-01-30T10:59:38.167Z,7.41
2017-01-30T11:00:38.147Z,7.39
2017-01-30T11:01:38.228Z,7.45
2017-01-30T11:02:38.101Z,7.41
2017-01-30T11:03:38.179Z,7.53
2017-01-30T11:04:37.648Z,7.49
2017-01-30T11:05:37.220Z,7.39
2017-01-30T11:06:37.616Z,7.45
2017-01-30T11:07:38.015Z,7.55
2017-01-30T11:08:37.601Z,7.56
2017-01-30T11:09:37.945Z,7.44
2017-01-30T11:10:37.527Z,7.56
2017-01-30T11:11:37.089Z,7.56
2017-01-30T11:12:37.488Z,7.59
2017-01-30T11:13:37.895Z,7.75
2017-01-30T11:14:37.844Z,7.67
2017-01-30T11:15:37.820Z,7.44
2017-01-30T11:16:37.791Z,7.45
2017-01-30T11:17:37.011Z,7.49
2017-01-30T11:18:36.937Z,7.44
2017-01-30T11:19:37.731Z,7.52
2017-01-30T11:20:37.300Z,7.56
2017-01-30T11:21:37.295Z,7.6
2017-01-30T11:22:37.664Z,7.56
2017-01-30T11:23:37.247Z,7.57
2017-01-30T11:24:37.609Z,7.7
2017-01-30T11:25:37.587Z,7.7
2017-01-30T11:26:37.571Z,7.76
2017-01-30T11:27:36.844Z,7.55
2017-01-30T11:28:37.515Z,7.48
2017-01-30T11:29:37.100Z,7.59
2017-01-30T11:30:37.477Z,7.55
2017-01-30T11:31:37.145Z,7.47
2017-01-30T11:32:37.425Z,7.52
2017-01-30T11:33:36.997Z,7.47
2017-01-30T11:34:36.973Z,7.59
2017-01-30T11:35:37.371Z,7.68
2017-01-30T11:36:36.932Z,7.6
2017-01-30T11:37:36.902Z,7.59
2017-01-30T11:38:37.290Z,7.55
2017-01-30T11:39:37.262Z,7.55
2017-01-30T11:40:37.230Z,7.59
2017-01-30T11:41:36.503Z,7.57
2017-01-30T11:42:37.196Z,7.68
2017-01-30T11:43:37.164Z,7.6
2017-01-30T11:44:36.856Z,7.62
2017-01-30T11:45:36.724Z,7.55
2017-01-30T11:46:36.696Z,7.57
2017-01-30T11:47:36.673Z,7.64
2017-01-30T11:48:36.656Z,7.67
2017-01-30T11:49:36.271Z,7.72
2017-01-30T11:50:36.603Z,7.81
2017-01-30T11:51:36.572Z,7.76
2017-01-30T11:52:36.570Z,7.68
2017-01-30T11:53:36.128Z,7.7
2017-01-30T11:54:36.924Z,7.68
2017-01-30T11:55:36.892Z,7.67
2017-01-30T11:56:36.480Z,7.64
2017-01-30T11:57:36.122Z,7.67
2017-01-30T11:58:36.431Z,7.73
2017-01-30T11:59:36.818Z,7.67
2017-01-30T12:00:35.970Z,7.78
2017-01-30T12:01:36.348Z,7.76
2017-01-30T12:02:36.325Z,7.7
2017-01-30T12:03:36.711Z,7.75
2017-01-30T12:04:36.685Z,7.81
2017-01-30T12:05:35.874Z,7.76
2017-01-30T12:06:36.238Z,7.79
2017-01-30T12:07:35.812Z,7.76
2017-01-30T12:08:36.181Z,7.78
2017-01-30T12:09:36.183Z,7.76
2017-01-30T12:10:36.144Z,7.85
2017-01-30T12:11:36.120Z,7.76
2017-01-30T12:12:36.099Z,7.76
2017-01-30T12:13:36.489Z,7.88
2017-01-30T12:14:36.063Z,7.94
2017-01-30T12:15:36.428Z,7.88
2017-01-30T12:16:35.603Z,7.81
2017-01-30T12:17:35.587Z,7.83
2017-01-30T12:18:35.969Z,7.81
2017-01-30T12:19:35.931Z,7.9
2017-01-30T12:20:36.312Z,7.76
2017-01-30T12:21:36.299Z,7.88
2017-01-30T12:22:35.866Z,7.86
2017-01-30T12:23:35.848Z,7.9
2017-01-30T12:24:36.227Z,7.91
2017-01-30T12:25:36.205Z,7.91
2017-01-30T12:26:36.187Z,7.99
2017-01-30T12:27:36.176Z,7.94
2017-01-30T12:28:35.726Z,7.93
2017-01-30T12:29:35.714Z,7.96
2017-01-30T12:30:35.675Z,7.93
2017-01-30T12:31:36.053Z,7.94
2017-01-30T12:32:36.062Z,8.14
2017-01-30T12:33:35.623Z,8.16
2017-01-30T12:34:35.202Z,7.96
2017-01-30T12:35:35.174Z,8.07
2017-01-30T12:36:35.989Z,7.96
2017-01-30T12:37:35.529Z,7.9
2017-01-30T12:38:35.609Z,7.9
2017-01-30T12:39:35.490Z,7.88
2017-01-30T12:40:35.931Z,7.83
2017-01-30T12:41:35.839Z,7.91
2017-01-30T12:42:35.911Z,7.85
2017-01-30T12:43:35.396Z,7.88
2017-01-30T12:44:35.377Z,7.9
2017-01-30T12:45:35.356Z,7.83
2017-01-30T12:46:34.928Z,7.83
2017-01-30T12:47:35.303Z,7.93
2017-01-30T12:48:35.686Z,7.94
2017-01-30T12:49:35.663Z,7.93
2017-01-30T12:50:35.244Z,7.97
2017-01-30T12:51:35.614Z,7.93
2017-01-30T12:52:34.835Z,7.91
2017-01-30T12:53:35.159Z,7.93
2017-01-30T12:54:35.193Z,7.96
2017-01-30T12:55:35.573Z,7.99
2017-01-30T12:56:35.111Z,7.99
2017-01-30T12:57:35.091Z,7.96
2017-01-30T12:58:35.450Z,8
2017-01-30T12:59:35.032Z,8.04
2017-01-30T13:00:35.021Z,7.99
2017-01-30T13:01:35.414Z,8.11
2017-01-30T13:02:34.609Z,8.11
2017-01-30T13:03:35.429Z,8.21
2017-01-30T13:04:34.559Z,8.18
2017-01-30T13:05:35.306Z,8.24
2017-01-30T13:06:34.911Z,8.24
2017-01-30T13:07:35.279Z,8.21
2017-01-30T13:08:34.836Z,8.3
2017-01-30T13:09:34.882Z,8.4
2017-01-30T13:10:35.209Z,8.29
2017-01-30T13:11:34.885Z,8.27
2017-01-30T13:12:34.743Z,8.21
2017-01-30T13:13:34.819Z,8.24
2017-01-30T13:14:34.323Z,8.3
2017-01-30T13:15:34.766Z,8.32
2017-01-30T13:16:35.076Z,8.36
2017-01-30T13:17:34.628Z,8.33
2017-01-30T13:18:34.641Z,8.36
2017-01-30T13:19:34.596Z,8.34
2017-01-30T13:20:34.957Z,8.4
2017-01-30T13:21:34.136Z,8.4