createdAt,value
2018-09-14T00:02:06.778Z,15.00
2018-09-14T00:04:37.200Z,15.00
2018-09-14T00:07:07.631Z,15.00
2018-09-14T00:09:37.101Z,15.00
2018-09-14T00:12:07.214Z,14.90
2018-09-14T00:14:37.227Z,14.90
2018-09-14T00:17:08.384Z,14.90
2018-09-14T00:19:38.031Z,14.90
2018-09-14T00:22:08.283Z,14.90
2018-09-14T00:24:38.127Z,14.90
2018-09-14T00:27:08.662Z,14.90
2018-09-14T00:29:37.834Z,14.90
2018-09-14T00:32:08.718Z,15.00
2018-09-14T00:34:39.689Z,14.90
2018-09-14T00:37:10.269Z,14.90
2018-09-14T00:39:39.536Z,15.00
2018-09-14T00:42:09.774Z,15.00
2018-09-14T00:44:41.294Z,15.00
2018-09-14T00:47:10.725Z,15.00
2018-09-14T00:49:40.694Z,15.00
2018-09-14T00:52:10.145Z,15.00
2018-09-14T00:54:39.339Z,15.00
2018-09-14T00:57:09.653Z,15.00
2018-09-14T00:59:39.420Z,14.90
2018-09-14T01:02:09.304Z,15.00
2018-09-14T01:04:39.283Z,15.00
2018-09-14T01:07:09.704Z,15.00
2018-09-14T01:09:40.338Z,15.00
2018-09-14T01:12:10.148Z,14.90
2018-09-14T01:14:40.286Z,15.00
2018-09-14T01:17:10.211Z,15.00
2018-09-14T01:19:40.573Z,15.00
2018-09-14T01:22:11.560Z,15.00
2018-09-14T01:24:40.810Z,15.00
2018-09-14T01:27:10.368Z,15.00
2018-09-14T01:29:40.452Z,15.00
2018-09-14T01:32:12.241Z,15.00
2018-09-14T01:34:42.466Z,15.00
2018-09-14T01:37:12.855Z,15.00
2018-09-14T01:39:42.823Z,15.00
2018-09-14T01:42:12.640Z,15.00
2018-09-14T01:44:42.015Z,15.10
2018-09-14T01:47:11.808Z,15.10
2018-09-14T01:49:41.231Z,15.10
2018-09-14T01:52:10.696Z,15.10
2018-09-14T01:54:40.917Z,15.10
2018-09-14T01:57:10.624Z,15.10
2018-09-14T01:59:40.118Z,15.10
2018-09-14T02:02:09.594Z,15.10
2018-09-14T02:04:38.962Z,15.10
2018-09-14T02:07:08.752Z,15.00
2018-09-14T02:09:38.332Z,15.00
2018-09-14T02:12:08.056Z,15.10
2018-09-14T02:14:37.700Z,15.10
2018-09-14T02:17:07.792Z,15.10
2018-09-14T02:19:38.424Z,15.00
2018-09-14T02:22:07.931Z,15.00
2018-09-14T02:24:37.184Z,15.00
2018-09-14T02:27:07.348Z,15.00
2018-09-14T02:29:37.997Z,15.10
2018-09-14T02:32:09.289Z,15.00
2018-09-14T02:34:38.629Z,14.90
2018-09-14T02:37:08.120Z,14.90
2018-09-14T02:39:38.264Z,14.90
2018-09-14T02:42:07.689Z,14.90
2018-09-14T02:44:37.655Z,14.90
2018-09-14T02:47:07.640Z,14.90
2018-09-14T02:49:36.703Z,14.90
2018-09-14T02:52:05.769Z,14.90
2018-09-14T02:54:35.565Z,14.80
2018-09-14T02:57:06.134Z,14.80
2018-09-14T02:59:36.177Z,14.90
2018-09-14T03:02:05.998Z,14.90
2018-09-14T03:04:35.422Z,14.80
2018-09-14T03:07:04.424Z,14.80
2018-09-14T03:09:33.833Z,14.80
2018-09-14T03:12:03.023Z,14.90
2018-09-14T03:14:32.204Z,14.80
2018-09-14T03:17:01.277Z,14.80
2018-09-14T03:19:30.932Z,14.80
2018-09-14T03:21:59.907Z,14.80
2018-09-14T03:24:29.217Z,14.80
2018-09-14T03:26:59.129Z,14.80
2018-09-14T03:29:28.284Z,14.80
2018-09-14T03:31:57.370Z,14.80
2018-09-14T03:34:26.266Z,14.80
2018-09-14T03:36:55.620Z,14.80
2018-09-14T03:39:24.769Z,14.80
2018-09-14T03:41:53.811Z,14.80
2018-09-14T03:44:23.144Z,14.80
2018-09-14T03:46:52.019Z,14.80
2018-09-14T03:49:21.003Z,14.90
2018-09-14T03:51:49.986Z,14.90
2018-09-14T03:54:19.185Z,14.90
2018-09-14T03:56:48.392Z,14.90
2018-09-14T03:59:17.230Z,14.90
2018-09-14T04:01:46.231Z,14.90
2018-09-14T04:04:15.231Z,14.90
2018-09-14T04:06:44.279Z,14.90
2018-09-14T04:09:13.405Z,14.90
2018-09-14T04:11:43.169Z,14.90
2018-09-14T04:14:12.819Z,14.90
2018-09-14T04:16:42.307Z,15.00
2018-09-14T04:19:11.815Z,14.90
2018-09-14T04:21:41.176Z,14.90
2018-09-14T04:24:10.861Z,14.90
2018-09-14T04:26:40.088Z,14.90
2018-09-14T04:29:09.905Z,14.90
2018-09-14T04:31:39.544Z,14.90
2018-09-14T04:34:09.533Z,14.90
2018-09-14T04:36:38.701Z,14.90
2018-09-14T04:39:09.771Z,14.90
2018-09-14T04:41:40.269Z,14.90
2018-09-14T04:44:10.990Z,15.00
2018-09-14T04:46:41.485Z,15.00
2018-09-14T04:49:10.654Z,15.00
2018-09-14T04:51:39.999Z,15.00
2018-09-14T04:54:09.611Z,15.00
2018-09-14T04:56:39.935Z,15.00
2018-09-14T04:59:09.253Z,15.00
2018-09-14T05:01:38.612Z,15.00
2018-09-14T05:04:08.268Z,15.00
2018-09-14T05:06:38.207Z,15.00
2018-09-14T05:09:08.335Z,15.00
2018-09-14T05:11:43.208Z,15.10
2018-09-14T05:14:12.652Z,15.10
2018-09-14T05:16:42.306Z,15.10
2018-09-14T05:19:11.520Z,15.10
2018-09-14T05:21:40.559Z,15.20
2018-09-14T05:24:10.420Z,15.10
2018-09-14T05:26:39.759Z,15.10
2018-09-14T05:29:09.239Z,15.20
2018-09-14T05:31:38.414Z,15.20
2018-09-14T05:34:08.638Z,15.30
2018-09-14T05:36:37.984Z,15.30
2018-09-14T05:39:08.161Z,15.30
2018-09-14T05:41:37.544Z,15.40
2018-09-14T05:44:07.321Z,15.40
2018-09-14T05:46:37.377Z,15.50
2018-09-14T05:49:07.924Z,15.50
2018-09-14T05:51:39.404Z,15.60
2018-09-14T05:54:08.661Z,15.70
2018-09-14T05:56:38.216Z,15.70
2018-09-14T05:59:07.319Z,15.80
2018-09-14T06:01:36.588Z,15.80
2018-09-14T06:04:05.924Z,15.90
2018-09-14T06:06:35.835Z,15.90
2018-09-14T06:09:10.091Z,16.00
2018-09-14T06:11:39.440Z,16.00
2018-09-14T06:14:10.547Z,16.10
2018-09-14T06:16:40.699Z,16.10
2018-09-14T06:19:10.107Z,16.30
2018-09-14T06:21:40.352Z,16.40
2018-09-14T06:24:11.231Z,16.40
2018-09-14T06:26:40.822Z,16.50
2018-09-14T06:29:09.945Z,16.60
2018-09-14T06:31:39.587Z,16.60
2018-09-14T06:34:08.981Z,16.60
2018-09-14T06:36:38.434Z,16.60
2018-09-14T06:39:11.072Z,16.70
2018-09-14T06:41:41.358Z,16.70
2018-09-14T06:44:11.106Z,16.60
2018-09-14T06:46:40.405Z,16.60
2018-09-14T06:49:10.389Z,16.70
2018-09-14T06:51:40.496Z,16.70
2018-09-14T06:54:10.915Z,16.70
2018-09-14T06:56:40.954Z,16.70
2018-09-14T06:59:11.087Z,16.80
2018-09-14T07:01:41.221Z,16.90
2018-09-14T07:04:11.476Z,17.00
2018-09-14T07:06:41.174Z,17.00
2018-09-14T07:09:11.924Z,17.10
2018-09-14T07:11:42.025Z,17.10
2018-09-14T07:14:12.533Z,17.20
2018-09-14T07:16:43.063Z,17.40
2018-09-14T07:19:13.019Z,17.50
2018-09-14T07:21:43.181Z,17.70
2018-09-14T07:24:12.816Z,18.00
2018-09-14T07:26:41.944Z,18.00
2018-09-14T07:29:11.363Z,17.90
2018-09-14T07:31:41.191Z,17.90
2018-09-14T07:34:10.862Z,17.80
2018-09-14T07:36:40.452Z,18.00
2018-09-14T07:39:10.857Z,18.10
2018-09-14T07:41:41.468Z,18.50
2018-09-14T07:44:11.457Z,18.80
2018-09-14T07:46:41.415Z,18.60
2018-09-14T07:49:11.276Z,18.50
2018-09-14T07:51:41.200Z,18.50
2018-09-14T07:54:11.676Z,18.60
2018-09-14T07:56:41.840Z,18.70
2018-09-14T07:59:12.953Z,18.60
2018-09-14T08:01:43.005Z,18.50
2018-09-14T08:04:12.906Z,18.20
2018-09-14T08:06:42.318Z,18.10
2018-09-14T08:09:13.760Z,18.10
2018-09-14T08:11:43.900Z,18.10
2018-09-14T08:14:13.216Z,18.00
2018-09-14T08:16:42.491Z,17.90
2018-09-14T08:19:11.756Z,17.80
2018-09-14T08:21:41.525Z,18.00
2018-09-14T08:24:10.823Z,18.20
2018-09-14T08:26:40.584Z,18.40
2018-09-14T08:29:10.201Z,18.40
2018-09-14T08:31:39.682Z,18.60
2018-09-14T08:34:09.047Z,18.70
2018-09-14T08:36:38.110Z,18.60
2018-09-14T08:39:09.436Z,18.80
2018-09-14T08:41:38.587Z,18.90
2018-09-14T08:44:08.569Z,18.90
2018-09-14T08:46:39.256Z,19.00
2018-09-14T08:49:08.236Z,18.80
2018-09-14T08:51:37.642Z,18.70
2018-09-14T08:54:07.625Z,18.70
2018-09-14T08:56:37.370Z,18.70
2018-09-14T08:59:07.032Z,19.00
2018-09-14T09:01:37.982Z,19.40
2018-09-14T09:04:09.355Z,19.80
2018-09-14T09:06:39.941Z,20.60
2018-09-14T09:09:11.880Z,21.10
2018-09-14T09:11:42.253Z,21.00
2018-09-14T09:14:11.433Z,20.90
2018-09-14T09:16:40.956Z,20.90
2018-09-14T09:19:10.258Z,20.80
2018-09-14T09:21:39.812Z,20.40
2018-09-14T09:24:10.059Z,20.10
2018-09-14T09:26:39.510Z,19.70
2018-09-14T09:29:08.974Z,19.70
2018-09-14T09:31:37.970Z,19.50
2018-09-14T09:34:08.022Z,19.60
2018-09-14T09:36:38.059Z,19.80
2018-09-14T09:39:10.468Z,19.70
2018-09-14T09:41:40.090Z,19.50
2018-09-14T09:44:09.829Z,19.60
2018-09-14T09:46:39.683Z,19.60
2018-09-14T09:49:10.046Z,19.60
2018-09-14T09:51:39.807Z,19.50
2018-09-14T09:54:09.292Z,19.20
2018-09-14T09:56:38.953Z,19.30
2018-09-14T09:59:09.202Z,19.10
2018-09-14T10:01:46.994Z,19.20
2018-09-14T10:04:21.320Z,19.20
2018-09-14T10:06:50.424Z,19.20
2018-09-14T10:09:19.587Z,19.20
2018-09-14T10:11:49.062Z,19.20
2018-09-14T10:14:18.011Z,19.30
2018-09-14T10:16:47.264Z,19.20
2018-09-14T10:19:16.602Z,19.30
2018-09-14T10:21:45.519Z,19.30
2018-09-14T10:24:14.713Z,19.30
2018-09-14T10:26:44.614Z,19.30
2018-09-14T10:29:14.576Z,19.20
2018-09-14T10:31:43.841Z,19.00
2018-09-14T10:34:13.195Z,18.90
2018-09-14T10:36:42.863Z,19.00
2018-09-14T10:39:12.931Z,18.90
2018-09-14T10:41:42.672Z,18.80
2018-09-14T10:44:12.263Z,18.60
2018-09-14T10:46:42.103Z,18.70
2018-09-14T10:49:12.026Z,18.70
2018-09-14T10:51:41.811Z,18.80
2018-09-14T10:54:11.746Z,18.80
2018-09-14T10:56:41.883Z,18.90
2018-09-14T10:59:11.970Z,19.00
2018-09-14T11:01:41.748Z,19.00
2018-09-14T11:04:11.808Z,19.00
2018-09-14T11:06:41.590Z,19.10
2018-09-14T11:09:14.738Z,19.10
2018-09-14T11:11:44.835Z,19.10
2018-09-14T11:14:14.242Z,19.20
2018-09-14T11:16:43.316Z,19.20
2018-09-14T11:19:13.950Z,19.20
2018-09-14T11:21:43.683Z,19.20
2018-09-14T11:24:12.772Z,19.10
2018-09-14T11:26:42.673Z,19.10
2018-09-14T11:29:11.805Z,19.10
2018-09-14T11:31:41.382Z,19.10
2018-09-14T11:34:10.480Z,19.20
2018-09-14T11:36:39.584Z,19.30
2018-09-14T11:39:10.585Z,19.40
2018-09-14T11:41:40.962Z,19.60
2018-09-14T11:44:10.795Z,19.60
2018-09-14T11:46:40.324Z,19.60
2018-09-14T11:49:09.462Z,19.70
2018-09-14T11:51:39.041Z,19.80
2018-09-14T11:54:09.148Z,19.90
2018-09-14T11:56:39.251Z,19.80
2018-09-14T11:59:09.151Z,19.70
2018-09-14T12:01:39.631Z,19.70
2018-09-14T12:04:09.644Z,19.60
2018-09-14T12:06:39.108Z,19.70
2018-09-14T12:09:11.146Z,19.60
2018-09-14T12:11:41.210Z,19.70
2018-09-14T12:14:11.445Z,19.80
2018-09-14T12:16:41.491Z,19.90
2018-09-14T12:19:11.382Z,19.70
2018-09-14T12:21:40.437Z,19.80
2018-09-14T12:24:09.937Z,19.80
2018-09-14T12:26:40.032Z,19.80
2018-09-14T12:29:09.803Z,19.80
2018-09-14T12:31:45.793Z,19.80
2018-09-14T12:34:14.772Z,19.90
2018-09-14T12:36:43.781Z,19.90
2018-09-14T12:39:13.561Z,20.00
2018-09-14T12:41:43.213Z,20.10
2018-09-14T12:44:12.410Z,20.10
2018-09-14T12:46:43.046Z,20.10
2018-09-14T12:49:13.245Z,20.10
2018-09-14T12:51:42.785Z,20.20
2018-09-14T12:54:11.882Z,20.30
2018-09-14T12:56:42.177Z,20.40
2018-09-14T12:59:11.657Z,20.40
2018-09-14T13:01:41.140Z,20.30
2018-09-14T13:04:11.236Z,20.40
2018-09-14T13:06:40.593Z,20.50
2018-09-14T13:09:12.249Z,20.50
2018-09-14T13:11:42.035Z,20.50
2018-09-14T13:14:12.463Z,20.40
2018-09-14T13:16:42.206Z,20.20
2018-09-14T13:19:11.549Z,20.10
2018-09-14T13:21:41.888Z,20.00
2018-09-14T13:24:12.026Z,19.90
2018-09-14T13:26:42.067Z,19.90
2018-09-14T13:29:11.471Z,19.80
2018-09-14T13:31:40.966Z,19.80
2018-09-14T13:34:11.335Z,19.80
2018-09-14T13:36:40.549Z,19.80
2018-09-14T13:39:12.047Z,19.90
2018-09-14T13:41:42.259Z,19.90
2018-09-14T13:44:11.510Z,19.90
2018-09-14T13:46:41.121Z,20.00
2018-09-14T13:49:10.792Z,20.10
2018-09-14T13:51:40.841Z,20.20
2018-09-14T13:54:10.419Z,20.30
2018-09-14T13:56:42.335Z,20.30
2018-09-14T13:59:12.147Z,20.40
2018-09-14T14:01:42.389Z,20.40
2018-09-14T14:04:12.298Z,20.40
2018-09-14T14:06:41.570Z,20.20
2018-09-14T14:09:13.557Z,20.20
2018-09-14T14:11:43.997Z,20.30
2018-09-14T14:14:13.413Z,20.30
2018-09-14T14:16:42.981Z,20.30
2018-09-14T14:19:12.289Z,20.20
2018-09-14T14:21:42.334Z,20.30
2018-09-14T14:24:12.861Z,20.30
2018-09-14T14:26:42.217Z,20.30
2018-09-14T14:29:11.714Z,20.30
2018-09-14T14:31:41.739Z,20.30
2018-09-14T14:34:11.429Z,20.20
2018-09-14T14:36:40.618Z,20.20
2018-09-14T14:39:10.462Z,20.10
2018-09-14T14:41:40.376Z,20.00
2018-09-14T14:44:10.137Z,19.90
2018-09-14T14:46:39.726Z,19.90
2018-09-14T14:49:09.617Z,20.00
2018-09-14T14:51:39.561Z,20.00
2018-09-14T14:54:09.243Z,20.00
2018-09-14T14:56:39.124Z,20.00
2018-09-14T14:59:09.231Z,20.10
2018-09-14T15:01:38.681Z,20.20
2018-09-14T15:04:08.320Z,20.20
2018-09-14T15:06:38.235Z,20.20
2018-09-14T15:09:08.725Z,20.30
2018-09-14T15:11:39.244Z,20.20
2018-09-14T15:14:09.057Z,20.20
2018-09-14T15:16:38.495Z,20.20
2018-09-14T15:19:09.108Z,20.10
2018-09-14T15:21:39.922Z,20.20
2018-09-14T15:24:09.273Z,20.20
2018-09-14T15:26:38.786Z,20.20
2018-09-14T15:29:08.547Z,20.20
2018-09-14T15:31:37.965Z,20.20
2018-09-14T15:34:06.929Z,20.20
2018-09-14T15:36:37.377Z,20.20
2018-09-14T15:39:11.273Z,20.20
2018-09-14T15:41:41.591Z,20.20
2018-09-14T15:44:10.859Z,20.10
2018-09-14T15:46:40.266Z,20.00
2018-09-14T15:49:10.299Z,19.90
2018-09-14T15:51:40.327Z,19.80
2018-09-14T15:54:09.603Z,19.70
2018-09-14T15:56:39.803Z,19.70
2018-09-14T15:59:09.162Z,19.70
2018-09-14T16:01:39.864Z,19.60
2018-09-14T16:04:10.537Z,19.50
2018-09-14T16:06:40.837Z,19.50
2018-09-14T16:09:11.219Z,19.50
2018-09-14T16:11:41.381Z,19.50
2018-09-14T16:14:10.781Z,19.40
2018-09-14T16:16:40.964Z,19.50
2018-09-14T16:19:11.528Z,19.40
2018-09-14T16:21:41.144Z,19.40
2018-09-14T16:24:11.471Z,19.40
2018-09-14T16:26:41.143Z,19.30
2018-09-14T16:29:10.946Z,19.30
2018-09-14T16:31:41.483Z,19.20
2018-09-14T16:34:12.947Z,19.20
2018-09-14T16:36:43.005Z,19.10
2018-09-14T16:39:13.838Z,19.20
2018-09-14T16:41:43.691Z,19.10
2018-09-14T16:44:13.112Z,19.10
2018-09-14T16:46:42.636Z,19.10
2018-09-14T16:49:12.553Z,19.10
2018-09-14T16:51:42.936Z,19.10
2018-09-14T16:54:12.936Z,19.00
2018-09-14T16:56:42.418Z,19.00
2018-09-14T16:59:13.630Z,18.90
2018-09-14T17:01:44.478Z,18.90
2018-09-14T17:04:14.070Z,18.90
2018-09-14T17:06:44.517Z,18.80
2018-09-14T17:09:14.414Z,18.70
2018-09-14T17:11:43.992Z,18.70
2018-09-14T17:14:14.529Z,18.60
2018-09-14T17:16:44.185Z,18.60
2018-09-14T17:19:13.276Z,18.60
2018-09-14T17:21:43.279Z,18.60
2018-09-14T17:24:13.111Z,18.50
2018-09-14T17:26:43.175Z,18.50
2018-09-14T17:29:13.347Z,18.40
2018-09-14T17:31:42.713Z,18.40
2018-09-14T17:34:13.230Z,18.40
2018-09-14T17:36:43.008Z,18.30
2018-09-14T17:39:12.237Z,18.30
2018-09-14T17:41:42.307Z,18.30
2018-09-14T17:44:11.394Z,18.20
2018-09-14T17:46:41.424Z,18.20
2018-09-14T17:49:10.556Z,18.20
2018-09-14T17:51:40.918Z,18.10
2018-09-14T17:54:11.007Z,18.20
2018-09-14T17:56:40.613Z,18.10
2018-09-14T17:59:10.682Z,18.10
2018-09-14T18:01:40.087Z,18.10
2018-09-14T18:04:09.881Z,18.10
2018-09-14T18:06:39.855Z,18.10
2018-09-14T18:09:11.052Z,18.10
2018-09-14T18:11:41.042Z,18.10
2018-09-14T18:14:11.360Z,18.00
2018-09-14T18:16:41.232Z,18.00
2018-09-14T18:19:11.639Z,18.00
2018-09-14T18:21:41.587Z,18.00
2018-09-14T18:24:11.509Z,18.00
2018-09-14T18:26:40.997Z,18.00
2018-09-14T18:29:11.166Z,17.90
2018-09-14T18:31:41.047Z,17.90
2018-09-14T18:34:11.710Z,17.90
2018-09-14T18:36:41.878Z,17.80
2018-09-14T18:39:13.325Z,17.70
2018-09-14T18:41:43.410Z,17.70
2018-09-14T18:44:13.376Z,17.60
2018-09-14T18:46:43.301Z,17.60
2018-09-14T18:49:13.850Z,17.50
2018-09-14T18:51:43.851Z,17.40
2018-09-14T18:54:14.005Z,17.40
2018-09-14T18:56:43.973Z,17.30
2018-09-14T18:59:13.634Z,17.30
2018-09-14T19:01:43.569Z,17.20
2018-09-14T19:04:13.259Z,17.20
2018-09-14T19:06:43.061Z,17.20
2018-09-14T19:09:13.959Z,17.10
2018-09-14T19:11:44.618Z,17.00
2018-09-14T19:14:14.903Z,17.00
2018-09-14T19:16:45.270Z,17.00
2018-09-14T19:19:15.267Z,17.00
2018-09-14T19:21:46.329Z,16.90
2018-09-14T19:24:16.593Z,16.90
2018-09-14T19:26:46.777Z,16.80
2018-09-14T19:29:16.614Z,16.80
2018-09-14T19:31:46.565Z,16.80
2018-09-14T19:34:17.182Z,16.80
2018-09-14T19:36:48.381Z,16.70
2018-09-14T19:39:18.374Z,16.70
2018-09-14T19:41:48.231Z,16.60
2018-09-14T19:44:18.182Z,16.60
2018-09-14T19:46:48.625Z,16.60
2018-09-14T19:49:18.428Z,16.50
2018-09-14T19:51:48.429Z,16.50
2018-09-14T19:54:18.358Z,16.50
2018-09-14T19:56:47.917Z,16.50
2018-09-14T19:59:17.567Z,16.50
2018-09-14T20:01:47.460Z,16.50
2018-09-14T20:04:17.351Z,16.40
2018-09-14T20:06:47.825Z,16.40
2018-09-14T20:09:18.044Z,16.30
2018-09-14T20:11:47.876Z,16.40
2018-09-14T20:14:17.928Z,16.30
2018-09-14T20:16:47.277Z,16.30
2018-09-14T20:19:17.152Z,16.30
2018-09-14T20:21:47.448Z,16.30
2018-09-14T20:24:17.604Z,16.20
2018-09-14T20:26:47.581Z,16.20
2018-09-14T20:29:17.698Z,16.20
2018-09-14T20:31:47.409Z,16.20
2018-09-14T20:34:17.256Z,16.10
2018-09-14T20:36:47.695Z,16.10
2018-09-14T20:39:17.523Z,16.10
2018-09-14T20:41:47.667Z,16.10
2018-09-14T20:44:17.663Z,16.10
2018-09-14T20:46:48.592Z,16.20
2018-09-14T20:49:18.595Z,16.20
2018-09-14T20:51:48.504Z,16.30
2018-09-14T20:54:18.209Z,16.30
2018-09-14T20:56:47.549Z,16.30
2018-09-14T20:59:17.898Z,16.40
2018-09-14T21:01:49.180Z,16.40
2018-09-14T21:04:22.097Z,16.40
2018-09-14T21:06:51.897Z,16.40
2018-09-14T21:09:21.419Z,16.50
2018-09-14T21:11:51.272Z,16.50
2018-09-14T21:14:20.729Z,16.50
2018-09-14T21:16:51.469Z,16.60
2018-09-14T21:19:21.361Z,16.50
2018-09-14T21:21:51.293Z,16.50
2018-09-14T21:24:22.859Z,16.60
2018-09-14T21:26:53.622Z,16.50
2018-09-14T21:29:24.941Z,16.60
2018-09-14T21:31:54.490Z,16.50
2018-09-14T21:34:23.970Z,16.60
2018-09-14T21:36:53.336Z,16.50
2018-09-14T21:39:23.025Z,16.60
2018-09-14T21:41:52.369Z,16.60
2018-09-14T21:44:21.525Z,16.60
2018-09-14T21:46:50.479Z,16.50
2018-09-14T21:49:19.786Z,16.50
2018-09-14T21:51:48.686Z,16.50
2018-09-14T21:54:18.037Z,16.50
2018-09-14T21:56:47.258Z,16.40
2018-09-14T21:59:16.300Z,16.40
2018-09-14T22:01:45.830Z,16.40
2018-09-14T22:04:14.924Z,16.40
2018-09-14T22:06:44.121Z,16.40
2018-09-14T22:09:13.523Z,16.50
2018-09-14T22:11:42.751Z,16.50
2018-09-14T22:14:12.792Z,16.40
2018-09-14T22:16:42.399Z,16.50
2018-09-14T22:19:12.564Z,16.50
2018-09-14T22:21:42.097Z,16.50
2018-09-14T22:24:12.951Z,16.50
2018-09-14T22:26:42.403Z,16.50
2018-09-14T22:29:12.663Z,16.50
2018-09-14T22:31:42.131Z,16.50
2018-09-14T22:34:11.614Z,16.50
2018-09-14T22:36:41.117Z,16.50
2018-09-14T22:39:12.639Z,16.50
2018-09-14T22:41:41.707Z,16.50
2018-09-14T22:44:10.660Z,16.50
2018-09-14T22:46:41.327Z,16.50
2018-09-14T22:49:11.130Z,16.50
2018-09-14T22:51:40.683Z,16.50
2018-09-14T22:54:10.923Z,16.50
2018-09-14T22:56:40.765Z,16.60
2018-09-14T22:59:11.387Z,16.60
2018-09-14T23:01:44.193Z,16.60
2018-09-14T23:04:13.825Z,16.60
2018-09-14T23:06:43.547Z,16.60
2018-09-14T23:09:14.193Z,16.70
2018-09-14T23:11:44.509Z,16.60
2018-09-14T23:14:14.490Z,16.60
2018-09-14T23:16:43.974Z,16.60
2018-09-14T23:19:13.486Z,16.60
2018-09-14T23:21:42.689Z,16.60
2018-09-14T23:24:12.571Z,16.60
2018-09-14T23:26:42.682Z,16.60
2018-09-14T23:29:12.347Z,16.60
2018-09-14T23:31:42.834Z,16.70
2018-09-14T23:34:12.899Z,16.70
2018-09-14T23:36:42.145Z,16.70
2018-09-14T23:39:12.603Z,16.70
2018-09-14T23:41:42.562Z,16.80
2018-09-14T23:44:18.109Z,16.70
2018-09-14T23:46:47.657Z,16.70
2018-09-14T23:49:17.444Z,16.80
2018-09-14T23:51:47.088Z,17.00
2018-09-14T23:54:17.306Z,17.10
2018-09-14T23:56:47.060Z,17.30
2018-09-14T23:59:16.483Z,17.40
