createdAt,value
2018-06-10T00:00:10.377Z,66.34
2018-06-10T00:02:52.321Z,66.43
2018-06-10T00:05:34.847Z,66.86
2018-06-10T00:08:17.718Z,66.02
2018-06-10T00:10:58.251Z,65.51
2018-06-10T00:13:40.112Z,65.12
2018-06-10T00:16:20.360Z,64.65
2018-06-10T00:18:57.424Z,64.92
2018-06-10T00:21:38.472Z,64.94
2018-06-10T00:24:21.965Z,64.90
2018-06-10T00:26:59.862Z,64.24
2018-06-10T00:29:39.841Z,64.44
2018-06-10T00:35:14.212Z,66.11
2018-06-10T00:37:43.931Z,66.74
2018-06-10T00:40:13.529Z,66.18
2018-06-10T00:42:43.228Z,65.57
2018-06-10T00:45:12.910Z,65.70
2018-06-10T00:47:42.830Z,66.09
2018-06-10T00:50:12.710Z,64.75
2018-06-10T00:52:42.663Z,65.29
2018-06-10T00:55:12.801Z,64.73
2018-06-10T00:57:42.483Z,65.42
2018-06-10T01:00:13.151Z,65.29
2018-06-10T01:02:43.561Z,64.33
2018-06-10T01:05:13.428Z,65.00
2018-06-10T01:07:43.279Z,64.57
2018-06-10T01:10:13.373Z,65.51
2018-06-10T01:12:43.168Z,66.02
2018-06-10T01:15:13.478Z,66.53
2018-06-10T01:17:43.371Z,65.20
2018-06-10T01:20:13.151Z,65.46
2018-06-10T01:22:43.265Z,64.78
2018-06-10T01:25:13.387Z,64.53
2018-06-10T01:27:43.697Z,64.64
2018-06-10T01:30:13.576Z,65.22
2018-06-10T01:32:43.419Z,64.81
2018-06-10T01:35:13.685Z,65.38
2018-06-10T01:37:43.855Z,65.09
2018-06-10T01:40:13.730Z,64.60
2018-06-10T01:42:43.998Z,65.55
2018-06-10T01:45:14.259Z,66.08
2018-06-10T01:47:44.052Z,66.28
2018-06-10T01:50:13.889Z,66.35
2018-06-10T01:52:44.053Z,66.57
2018-06-10T01:55:14.161Z,66.28
2018-06-10T01:57:44.182Z,65.96
2018-06-10T02:00:14.232Z,66.09
2018-06-10T02:02:44.676Z,66.30
2018-06-10T02:05:14.436Z,65.66
2018-06-10T02:07:44.322Z,66.52
2018-06-10T02:10:15.331Z,67.20
2018-06-10T02:12:45.525Z,67.39
2018-06-10T02:15:15.539Z,66.55
2018-06-10T02:17:45.249Z,66.51
2018-06-10T02:20:15.234Z,67.01
2018-06-10T02:22:45.427Z,67.76
2018-06-10T02:25:15.261Z,67.51
2018-06-10T02:27:45.277Z,68.13
2018-06-10T02:30:15.280Z,68.72
2018-06-10T02:32:46.235Z,69.23
2018-06-10T02:35:16.366Z,68.03
2018-06-10T02:37:46.301Z,67.25
2018-06-10T02:40:16.213Z,66.46
2018-06-10T02:42:46.288Z,66.07
2018-06-10T02:45:15.708Z,65.71
2018-06-10T02:47:45.820Z,67.11
2018-06-10T02:50:15.662Z,67.92
2018-06-10T02:52:45.992Z,67.43
2018-06-10T02:55:16.736Z,66.63
2018-06-10T02:57:46.543Z,66.67
2018-06-10T03:00:16.521Z,66.66
2018-06-10T03:02:46.201Z,65.61
2018-06-10T03:05:16.085Z,65.84
2018-06-10T03:07:45.929Z,65.54
2018-06-10T03:10:16.174Z,66.34
2018-06-10T03:12:46.180Z,67.53
2018-06-10T03:15:16.409Z,67.20
2018-06-10T03:17:45.921Z,67.38
2018-06-10T03:20:16.590Z,66.57
2018-06-10T03:22:46.441Z,66.01
2018-06-10T03:25:16.657Z,66.15
2018-06-10T03:27:46.595Z,67.12
2018-06-10T03:30:16.646Z,66.78
2018-06-10T03:32:46.582Z,66.69
2018-06-10T03:35:16.936Z,66.58
2018-06-10T03:37:46.917Z,66.90
2018-06-10T03:40:17.157Z,67.41
2018-06-10T03:42:47.529Z,66.86
2018-06-10T03:45:17.409Z,67.62
2018-06-10T03:47:47.418Z,67.25
2018-06-10T03:50:17.282Z,66.35
2018-06-10T03:52:47.149Z,66.13
2018-06-10T03:55:17.433Z,65.37
2018-06-10T03:57:47.192Z,64.85
2018-06-10T04:00:17.294Z,64.68
2018-06-10T04:02:47.302Z,63.74
2018-06-10T04:05:17.556Z,63.89
2018-06-10T04:07:47.515Z,63.63
2018-06-10T04:10:17.559Z,64.78
2018-06-10T04:12:47.698Z,63.75
2018-06-10T04:15:17.666Z,63.40
2018-06-10T04:17:47.538Z,62.51
2018-06-10T04:20:17.931Z,62.18
2018-06-10T04:22:47.832Z,60.77
2018-06-10T04:25:17.785Z,60.60
2018-06-10T04:27:48.112Z,60.57
2018-06-10T04:30:17.921Z,60.63
2018-06-10T04:32:51.043Z,60.42
2018-06-10T04:35:20.811Z,60.54
2018-06-10T04:37:50.593Z,60.37
2018-06-10T04:40:20.504Z,59.70
2018-06-10T04:42:51.169Z,58.32
2018-06-10T04:45:21.111Z,57.61
2018-06-10T04:50:29.892Z,57.91
2018-06-10T04:52:59.700Z,54.97
2018-06-10T04:55:29.347Z,55.68
2018-06-10T04:57:59.085Z,56.13
2018-06-10T05:00:28.740Z,56.29
2018-06-10T05:02:58.535Z,56.27
2018-06-10T05:05:28.222Z,55.58
2018-06-10T05:07:58.480Z,54.57
2018-06-10T05:13:03.577Z,54.74
2018-06-10T05:15:33.259Z,55.11
2018-06-10T05:18:03.102Z,53.86
2018-06-10T05:20:32.798Z,55.28
2018-06-10T05:23:02.541Z,54.47
2018-06-10T05:25:32.341Z,53.49
2018-06-10T05:28:01.975Z,55.25
2018-06-10T05:30:31.711Z,55.66
2018-06-10T05:33:01.724Z,54.77
2018-06-10T05:35:31.759Z,54.20
2018-06-10T05:38:01.850Z,54.04
2018-06-10T05:40:31.801Z,55.30
2018-06-10T05:43:01.783Z,53.86
2018-06-10T05:45:31.489Z,52.94
2018-06-10T05:48:01.258Z,52.52
2018-06-10T05:53:06.812Z,54.20
2018-06-10T05:55:36.636Z,53.37
2018-06-10T05:58:06.424Z,52.80
2018-06-10T06:00:36.181Z,52.62
2018-06-10T06:03:05.932Z,52.13
2018-06-10T06:08:11.802Z,52.12
2018-06-10T06:10:41.780Z,52.16
2018-06-10T06:13:12.883Z,50.37
2018-06-10T06:15:42.628Z,50.09
2018-06-10T06:18:12.483Z,50.13
2018-06-10T06:20:42.201Z,50.80
2018-06-10T06:23:12.231Z,49.53
2018-06-10T06:25:42.510Z,49.72
2018-06-10T06:28:12.442Z,50.45
2018-06-10T06:30:42.729Z,49.45
2018-06-10T06:33:12.577Z,49.57
2018-06-10T06:35:41.948Z,48.68
2018-06-10T06:38:15.373Z,48.76
2018-06-10T06:40:45.162Z,48.50
2018-06-10T06:43:14.993Z,47.53
2018-06-10T06:45:44.700Z,49.34
2018-06-10T06:48:14.578Z,49.09
2018-06-10T06:50:44.528Z,49.29
2018-06-10T06:53:14.292Z,48.91
2018-06-10T06:55:44.130Z,47.75
2018-06-10T06:58:13.908Z,47.53
2018-06-10T07:00:43.765Z,46.69
2018-06-10T07:03:13.935Z,46.20
2018-06-10T07:05:43.967Z,47.44
2018-06-10T07:08:13.910Z,48.07
2018-06-10T07:10:43.636Z,45.97
2018-06-10T07:13:13.169Z,45.76
2018-06-10T07:15:43.777Z,46.06
2018-06-10T07:18:13.243Z,46.94
2018-06-10T07:20:42.949Z,46.67
2018-06-10T07:23:12.637Z,44.35
2018-06-10T07:25:42.398Z,43.58
2018-06-10T07:28:12.091Z,45.32
2018-06-10T07:30:41.739Z,45.19
2018-06-10T07:33:11.725Z,45.78
2018-06-10T07:35:41.444Z,45.14
2018-06-10T07:38:11.171Z,44.28
2018-06-10T07:40:41.195Z,45.63
2018-06-10T07:43:11.253Z,46.73
2018-06-10T07:45:40.862Z,44.97
2018-06-10T07:48:10.615Z,44.92
2018-06-10T07:50:40.253Z,45.26
2018-06-10T07:53:10.003Z,45.67
2018-06-10T07:55:39.622Z,45.99
2018-06-10T07:58:09.562Z,45.46
2018-06-10T08:00:39.364Z,48.27
2018-06-10T08:03:09.142Z,46.22
2018-06-10T08:05:40.079Z,45.94
2018-06-10T08:08:10.044Z,43.82
2018-06-10T08:10:39.807Z,45.69
2018-06-10T08:13:09.425Z,42.92
2018-06-10T08:15:39.429Z,43.12
2018-06-10T08:18:09.212Z,44.29
2018-06-10T08:20:38.966Z,45.48
2018-06-10T08:23:08.777Z,44.45
2018-06-10T08:25:38.673Z,44.61
2018-06-10T08:28:08.342Z,42.70
2018-06-10T08:30:38.517Z,45.18
2018-06-10T08:33:08.190Z,41.84
2018-06-10T08:35:38.004Z,41.38
2018-06-10T08:38:08.189Z,39.83
2018-06-10T08:40:38.203Z,40.04
2018-06-10T08:43:08.035Z,39.88
2018-06-10T08:45:37.909Z,38.22
2018-06-10T08:48:07.663Z,39.76
2018-06-10T08:50:37.773Z,40.08
2018-06-10T08:53:07.747Z,39.09
2018-06-10T08:55:37.682Z,37.89
2018-06-10T08:58:07.766Z,39.41
2018-06-10T09:00:37.594Z,40.21
2018-06-10T09:03:07.478Z,39.25
2018-06-10T09:05:37.466Z,41.40
2018-06-10T09:08:07.794Z,37.28
2018-06-10T09:10:37.997Z,36.73
2018-06-10T09:13:08.230Z,39.82
2018-06-10T09:15:38.082Z,38.84
2018-06-10T09:18:07.499Z,36.25
2018-06-10T09:20:37.895Z,38.55
2018-06-10T09:23:08.057Z,38.14
2018-06-10T09:25:37.911Z,39.09
2018-06-10T09:28:07.772Z,38.04
2018-06-10T09:30:41.578Z,37.41
2018-06-10T09:33:11.480Z,37.94
2018-06-10T09:35:41.352Z,35.83
2018-06-10T09:38:11.394Z,36.38
2018-06-10T09:40:41.175Z,35.19
2018-06-10T09:43:11.062Z,35.08
2018-06-10T09:45:46.686Z,35.28
2018-06-10T09:48:16.463Z,35.48
2018-06-10T09:50:46.101Z,38.79
2018-06-10T09:53:15.820Z,38.37
2018-06-10T09:55:45.710Z,38.24
2018-06-10T09:58:15.353Z,38.92
2018-06-10T10:00:45.111Z,38.99
2018-06-10T10:03:14.894Z,37.89
2018-06-10T10:05:44.940Z,38.33
2018-06-10T10:08:15.330Z,37.64
2018-06-10T10:10:45.207Z,39.60
2018-06-10T10:13:14.852Z,42.44
2018-06-10T10:15:44.761Z,41.63
2018-06-10T10:18:14.711Z,40.77
2018-06-10T10:20:44.498Z,41.89
2018-06-10T10:23:14.223Z,43.23
2018-06-10T10:25:43.978Z,41.35
2018-06-10T10:28:13.744Z,41.64
2018-06-10T10:30:43.531Z,43.88
2018-06-10T10:33:13.369Z,42.20
2018-06-10T10:35:43.669Z,44.65
2018-06-10T10:38:13.273Z,41.26
2018-06-10T10:40:42.947Z,40.14
2018-06-10T10:45:47.585Z,39.80
2018-06-10T10:48:17.496Z,41.77
2018-06-10T10:50:47.597Z,40.02
2018-06-10T10:53:17.300Z,40.86
2018-06-10T10:55:47.061Z,41.04
2018-06-10T10:58:16.945Z,42.04
2018-06-10T11:00:47.332Z,43.57
2018-06-10T11:03:17.038Z,41.17
2018-06-10T11:05:46.942Z,43.34
2018-06-10T11:08:17.214Z,43.31
2018-06-10T11:10:46.927Z,40.15
2018-06-10T11:13:16.604Z,40.53
2018-06-10T11:15:46.836Z,42.27
2018-06-10T11:18:16.507Z,39.76
2018-06-10T11:20:46.599Z,38.68
2018-06-10T11:23:16.538Z,38.51
2018-06-10T11:25:46.597Z,38.86
2018-06-10T11:28:16.496Z,39.72
2018-06-10T11:30:46.752Z,39.49
2018-06-10T11:33:16.895Z,37.25
2018-06-10T11:35:46.985Z,36.79
2018-06-10T11:38:17.004Z,36.92
2018-06-10T11:40:46.941Z,37.76
2018-06-10T11:43:16.942Z,36.03
2018-06-10T11:45:47.178Z,37.01
2018-06-10T11:48:17.291Z,35.22
2018-06-10T11:50:47.263Z,37.67
2018-06-10T11:53:17.637Z,37.75
2018-06-10T11:55:47.766Z,37.32
2018-06-10T11:58:17.694Z,39.13
2018-06-10T12:00:47.646Z,37.79
2018-06-10T12:03:17.572Z,37.06
2018-06-10T12:05:47.372Z,36.22
2018-06-10T12:08:17.259Z,35.17
2018-06-10T12:10:47.369Z,36.45
2018-06-10T12:13:17.372Z,35.98
2018-06-10T12:15:47.232Z,36.74
2018-06-10T12:18:17.149Z,40.19
2018-06-10T12:20:47.017Z,37.97
2018-06-10T12:23:17.080Z,36.31
2018-06-10T12:25:47.106Z,38.10
2018-06-10T12:28:17.059Z,36.35
2018-06-10T12:30:47.171Z,37.37
2018-06-10T12:33:17.232Z,36.18
2018-06-10T12:35:47.822Z,37.62
2018-06-10T12:38:17.458Z,34.25
2018-06-10T12:40:47.596Z,35.30
2018-06-10T12:43:17.731Z,35.82
2018-06-10T12:45:47.667Z,36.67
2018-06-10T12:48:17.811Z,37.63
2018-06-10T12:50:47.695Z,35.96
2018-06-10T12:53:17.782Z,35.15
2018-06-10T12:55:47.757Z,36.59
2018-06-10T12:58:17.668Z,35.75
2018-06-10T13:00:47.765Z,37.55
2018-06-10T13:03:17.707Z,37.94
2018-06-10T13:05:47.596Z,39.63
2018-06-10T13:08:17.396Z,38.33
2018-06-10T13:10:47.276Z,38.12
2018-06-10T13:13:17.164Z,38.37
2018-06-10T13:15:47.443Z,38.60
2018-06-10T13:18:17.529Z,40.23
2018-06-10T13:20:47.348Z,40.70
2018-06-10T13:23:17.112Z,39.91
2018-06-10T13:25:47.131Z,39.95
2018-06-10T13:28:17.337Z,41.21
2018-06-10T13:30:48.137Z,38.17
2018-06-10T13:33:18.255Z,40.40
2018-06-10T13:35:48.223Z,39.65
2018-06-10T13:38:18.519Z,41.15
2018-06-10T13:40:48.878Z,42.38
2018-06-10T13:43:18.764Z,42.76
2018-06-10T13:45:48.786Z,42.59
2018-06-10T13:48:19.059Z,43.91
2018-06-10T13:50:49.057Z,44.03
2018-06-10T13:55:54.124Z,42.32
2018-06-10T13:58:24.724Z,41.32
2018-06-10T14:03:30.252Z,41.55
2018-06-10T14:05:59.961Z,42.14
2018-06-10T14:08:30.555Z,41.63
2018-06-10T14:11:00.507Z,42.43
2018-06-10T14:13:30.862Z,42.18
2018-06-10T14:16:00.817Z,42.45
2018-06-10T14:18:30.818Z,42.03
2018-06-10T14:21:00.780Z,40.75
2018-06-10T14:26:06.810Z,43.62
2018-06-10T14:28:37.866Z,45.08
2018-06-10T14:31:10.806Z,46.08
2018-06-10T14:33:40.872Z,45.13
2018-06-10T14:36:10.636Z,45.71
2018-06-10T14:38:40.861Z,45.46
2018-06-10T14:43:46.933Z,45.85
2018-06-10T14:46:16.798Z,45.63
2018-06-10T14:48:47.053Z,45.21
2018-06-10T14:51:16.875Z,45.66
2018-06-10T14:53:46.464Z,44.64
2018-06-10T14:56:16.332Z,43.53
2018-06-10T14:58:46.212Z,43.32
2018-06-10T15:01:15.977Z,43.82
2018-06-10T15:03:45.938Z,42.73
2018-06-10T15:06:17.584Z,42.64
2018-06-10T15:08:47.543Z,42.56
2018-06-10T15:11:17.360Z,41.80
2018-06-10T15:13:49.354Z,42.39
2018-06-10T15:16:19.279Z,43.63
2018-06-10T15:18:49.930Z,44.09
2018-06-10T15:21:20.126Z,45.34
2018-06-10T15:23:49.946Z,45.02
2018-06-10T15:26:19.819Z,45.17
2018-06-10T15:28:50.323Z,45.03
2018-06-10T15:31:19.755Z,44.93
2018-06-10T15:33:49.716Z,44.88
2018-06-10T15:36:19.517Z,44.29
2018-06-10T15:38:50.592Z,44.59
2018-06-10T15:41:20.907Z,45.81
2018-06-10T15:43:50.556Z,43.57
2018-06-10T15:46:20.934Z,44.65
2018-06-10T15:48:51.030Z,44.31
2018-06-10T15:51:22.422Z,44.09
2018-06-10T15:53:52.984Z,44.15
2018-06-10T15:56:22.810Z,45.07
2018-06-10T15:58:52.538Z,45.41
2018-06-10T16:01:22.388Z,46.27
2018-06-10T16:03:52.153Z,45.95
2018-06-10T16:06:21.958Z,46.46
2018-06-10T16:08:51.863Z,46.55
2018-06-10T16:11:23.753Z,45.56
2018-06-10T16:13:53.517Z,45.38
2018-06-10T16:16:23.361Z,47.29
2018-06-10T16:18:53.092Z,47.14
2018-06-10T16:21:23.010Z,48.33
2018-06-10T16:23:53.007Z,47.87
2018-06-10T16:26:23.504Z,47.05
2018-06-10T16:28:54.091Z,48.64
2018-06-10T16:31:24.233Z,49.42
2018-06-10T16:33:53.938Z,48.46
2018-06-10T16:36:24.168Z,49.95
2018-06-10T16:38:53.999Z,49.54
2018-06-10T16:41:23.867Z,48.86
2018-06-10T16:43:53.969Z,49.89
2018-06-10T16:46:23.855Z,50.88
2018-06-10T16:48:54.014Z,50.74
2018-06-10T16:51:23.881Z,52.07
2018-06-10T16:53:53.961Z,51.71
2018-06-10T16:56:24.097Z,51.95
2018-06-10T16:58:54.072Z,50.83
2018-06-10T17:01:24.036Z,50.77
2018-06-10T17:03:53.861Z,50.69
2018-06-10T17:06:23.642Z,51.39
2018-06-10T17:08:53.785Z,50.72
2018-06-10T17:11:23.594Z,51.20
2018-06-10T17:13:53.660Z,51.28
2018-06-10T17:16:23.781Z,52.23
2018-06-10T17:24:05.852Z,52.32
2018-06-10T17:26:36.031Z,51.71
2018-06-10T17:29:05.991Z,52.50
2018-06-10T17:31:35.888Z,51.90
2018-06-10T17:34:05.783Z,52.98
2018-06-10T17:39:11.241Z,52.80
2018-06-10T17:41:40.612Z,51.95
2018-06-10T17:44:10.159Z,53.79
2018-06-10T17:46:40.365Z,53.30
2018-06-10T17:49:10.479Z,53.19
2018-06-10T17:54:15.905Z,53.70
2018-06-10T17:56:45.884Z,53.13
2018-06-10T17:59:16.534Z,53.69
2018-06-10T18:01:46.219Z,51.43
2018-06-10T18:04:16.147Z,51.02
2018-06-10T18:06:45.788Z,51.61
2018-06-10T18:09:16.412Z,52.08
2018-06-10T18:11:46.112Z,52.15
2018-06-10T18:14:16.176Z,52.72
2018-06-10T18:16:46.037Z,53.33
2018-06-10T18:19:15.884Z,53.25
2018-06-10T18:21:48.892Z,52.75
2018-06-10T18:24:18.623Z,52.51
2018-06-10T18:26:48.328Z,52.34
2018-06-10T18:29:18.050Z,53.78
2018-06-10T18:31:47.902Z,54.20
2018-06-10T18:34:17.359Z,54.42
2018-06-10T18:36:47.206Z,55.31
2018-06-10T18:39:17.280Z,55.36
2018-06-10T18:41:53.283Z,55.34
2018-06-10T18:44:23.138Z,54.50
2018-06-10T18:46:53.208Z,54.66
2018-06-10T18:49:23.245Z,55.67
2018-06-10T18:51:53.499Z,55.37
2018-06-10T18:54:23.335Z,55.52
2018-06-10T18:56:53.162Z,55.51
2018-06-10T18:59:24.123Z,56.05
2018-06-10T19:01:55.260Z,55.29
2018-06-10T19:04:25.113Z,55.76
2018-06-10T19:06:54.955Z,55.90
2018-06-10T19:12:02.282Z,56.62
2018-06-10T19:14:34.214Z,56.54
2018-06-10T19:19:43.447Z,56.78
2018-06-10T19:22:14.111Z,56.67
2018-06-10T19:24:44.444Z,56.22
2018-06-10T19:27:14.981Z,56.28
2018-06-10T19:29:45.607Z,56.56
2018-06-10T19:32:18.993Z,57.74
2018-06-10T19:34:49.255Z,57.30
2018-06-10T19:37:19.169Z,56.97
2018-06-10T19:39:50.059Z,58.04
2018-06-10T19:42:21.536Z,58.04
2018-06-10T19:44:51.740Z,58.98
2018-06-10T19:47:21.828Z,58.06
2018-06-10T19:49:52.940Z,58.33
2018-06-10T19:52:23.437Z,58.02
2018-06-10T19:54:54.813Z,58.41
2018-06-10T19:57:25.493Z,57.62
2018-06-10T19:59:56.649Z,58.25
2018-06-10T20:02:26.980Z,58.37
2018-06-10T20:04:56.991Z,58.37
2018-06-10T20:07:28.280Z,59.33
2018-06-10T20:10:00.042Z,59.70
2018-06-10T20:12:31.542Z,59.64
2018-06-10T20:17:36.910Z,60.28
2018-06-10T20:20:07.778Z,59.70
2018-06-10T20:22:37.635Z,60.11
2018-06-10T20:25:07.572Z,61.04
2018-06-10T20:27:37.475Z,60.39
2018-06-10T20:32:51.181Z,60.67
2018-06-10T20:35:22.398Z,61.21
2018-06-10T20:37:52.090Z,60.75
2018-06-10T20:40:22.658Z,59.87
2018-06-10T20:42:53.235Z,60.45
2018-06-10T20:45:23.486Z,60.36
2018-06-10T20:47:53.562Z,61.14
2018-06-10T20:50:23.652Z,59.73
2018-06-10T20:52:55.380Z,59.67
2018-06-10T20:55:27.225Z,60.65
2018-06-10T20:57:56.871Z,61.18
2018-06-10T21:00:27.490Z,62.63
2018-06-10T21:02:57.525Z,63.09
2018-06-10T21:05:27.705Z,63.10
2018-06-10T21:08:18.492Z,62.58
2018-06-10T21:10:48.204Z,61.27
2018-06-10T21:13:18.339Z,61.45
2018-06-10T21:15:50.717Z,61.27
2018-06-10T21:20:57.304Z,62.18
2018-06-10T21:23:28.722Z,61.10
2018-06-10T21:25:58.629Z,63.48
2018-06-10T21:28:28.351Z,64.40
2018-06-10T21:31:05.943Z,62.71
2018-06-10T21:33:35.777Z,63.21
2018-06-10T21:36:06.937Z,62.10
2018-06-10T21:38:37.579Z,61.97
2018-06-10T21:41:07.574Z,61.99
2018-06-10T21:43:38.741Z,61.67
2018-06-10T21:46:09.861Z,61.66
2018-06-10T21:48:40.726Z,62.92
2018-06-10T21:53:51.273Z,62.83
2018-06-10T21:56:23.961Z,63.16
2018-06-10T21:58:54.967Z,63.22
2018-06-10T22:01:25.652Z,64.11
2018-06-10T22:03:55.943Z,64.42
2018-06-10T22:06:26.313Z,64.66
2018-06-10T22:11:32.490Z,64.69
2018-06-10T22:14:02.331Z,65.70
2018-06-10T22:16:32.074Z,65.08
2018-06-10T22:19:02.132Z,64.90
2018-06-10T22:21:32.092Z,63.39
2018-06-10T22:24:01.833Z,62.41
2018-06-10T22:26:32.796Z,63.41
2018-06-10T22:29:02.598Z,62.87
2018-06-10T22:31:34.779Z,63.42
2018-06-10T22:34:04.944Z,64.25
2018-06-10T22:36:34.677Z,65.10
2018-06-10T22:39:06.918Z,64.97
2018-06-10T22:41:53.114Z,65.54
2018-06-10T22:44:28.864Z,64.36
2018-06-10T22:46:59.796Z,65.37
2018-06-10T22:49:30.579Z,65.77
2018-06-10T22:52:00.509Z,64.82
2018-06-10T22:54:40.454Z,64.17
2018-06-10T22:57:11.308Z,64.46
2018-06-10T22:59:42.712Z,64.36
2018-06-10T23:02:13.318Z,64.71
2018-06-10T23:04:43.349Z,64.04
2018-06-10T23:07:13.966Z,64.39
2018-06-10T23:09:44.219Z,64.56
2018-06-10T23:12:14.533Z,65.17
2018-06-10T23:14:44.236Z,64.11
2018-06-10T23:17:14.876Z,64.93
2018-06-10T23:19:44.949Z,65.26
2018-06-10T23:27:26.047Z,65.55
2018-06-10T23:29:55.691Z,64.63
2018-06-10T23:32:35.370Z,65.34
2018-06-10T23:35:05.763Z,65.55
2018-06-10T23:37:35.582Z,65.58
2018-06-10T23:40:05.466Z,65.88
2018-06-10T23:45:11.710Z,67.04
2018-06-10T23:47:42.278Z,67.30
2018-06-10T23:50:12.692Z,67.54
2018-06-10T23:52:43.548Z,65.76
2018-06-10T23:55:13.831Z,64.92
2018-06-10T23:57:43.346Z,64.34
