createdAt,value
2022-10-31T00:00:45.153Z,13.46
2022-10-31T00:01:46.149Z,13.51
2022-10-31T00:02:45.513Z,13.38
2022-10-31T00:03:46.097Z,13.38
2022-10-31T00:04:45.754Z,13.30
2022-10-31T00:05:45.914Z,13.29
2022-10-31T00:06:46.057Z,13.18
2022-10-31T00:07:46.228Z,13.18
2022-10-31T00:08:46.383Z,13.07
2022-10-31T00:09:46.535Z,13.07
2022-10-31T00:10:46.772Z,13.09
2022-10-31T00:11:46.899Z,13.21
2022-10-31T00:12:47.116Z,13.12
2022-10-31T00:13:47.242Z,13.11
2022-10-31T00:14:47.371Z,13.15
2022-10-31T00:15:47.533Z,13.04
2022-10-31T00:16:47.658Z,13.04
2022-10-31T00:17:48.782Z,12.97
2022-10-31T00:18:47.995Z,12.89
2022-10-31T00:19:49.112Z,12.87
2022-10-31T00:20:48.361Z,12.81
2022-10-31T00:21:49.534Z,12.87
2022-10-31T00:22:48.695Z,12.82
2022-10-31T00:23:49.606Z,12.74
2022-10-31T00:24:49.127Z,12.88
2022-10-31T00:25:49.165Z,12.87
2022-10-31T00:26:50.320Z,12.82
2022-10-31T00:27:49.452Z,12.85
2022-10-31T00:28:49.700Z,12.95
2022-10-31T00:29:49.863Z,12.82
2022-10-31T00:30:50.016Z,12.95
2022-10-31T00:31:50.198Z,12.96
2022-10-31T00:32:51.110Z,12.85
2022-10-31T00:33:50.503Z,12.96
2022-10-31T00:34:50.686Z,12.95
2022-10-31T00:35:50.872Z,12.96
2022-10-31T00:36:51.074Z,12.93
2022-10-31T00:37:51.223Z,12.85
2022-10-31T00:38:52.121Z,13.02
2022-10-31T00:39:51.516Z,12.95
2022-10-31T00:40:52.618Z,12.87
2022-10-31T00:41:52.146Z,12.87
2022-10-31T00:42:52.079Z,12.74
2022-10-31T00:43:52.176Z,12.75
2022-10-31T00:44:52.345Z,12.74
2022-10-31T00:45:52.493Z,12.78
2022-10-31T00:46:52.689Z,12.78
2022-10-31T00:47:52.850Z,12.64
2022-10-31T00:48:53.617Z,12.75
2022-10-31T00:49:53.626Z,12.78
2022-10-31T00:50:53.291Z,12.67
2022-10-31T00:51:53.447Z,12.74
2022-10-31T00:52:53.605Z,12.71
2022-10-31T00:53:53.812Z,12.67
2022-10-31T00:54:54.618Z,12.67
2022-10-31T00:55:54.138Z,12.75
2022-10-31T00:56:54.310Z,12.70
2022-10-31T00:57:54.553Z,12.66
2022-10-31T00:58:55.620Z,12.69
2022-10-31T00:59:54.876Z,12.75
2022-10-31T01:00:55.039Z,12.67
2022-10-31T01:01:55.377Z,12.69
2022-10-31T01:02:55.395Z,12.81
2022-10-31T01:03:55.580Z,12.66
2022-10-31T01:04:55.738Z,12.64
2022-10-31T01:05:55.899Z,12.69
2022-10-31T01:06:56.045Z,12.77
2022-10-31T01:07:56.194Z,12.70
2022-10-31T01:08:57.118Z,12.75
2022-10-31T01:09:56.519Z,12.78
2022-10-31T01:10:56.654Z,12.79
2022-10-31T01:11:56.806Z,12.78
2022-10-31T01:12:58.013Z,12.69
2022-10-31T01:13:57.092Z,12.78
2022-10-31T01:14:57.637Z,12.69
2022-10-31T01:15:57.371Z,12.71
2022-10-31T01:16:57.523Z,12.70
2022-10-31T01:17:58.071Z,12.64
2022-10-31T01:18:57.917Z,12.60
2022-10-31T01:19:58.619Z,12.56
2022-10-31T01:20:58.264Z,12.52
2022-10-31T01:21:59.123Z,12.54
2022-10-31T01:22:59.150Z,12.48
2022-10-31T01:23:58.800Z,12.60
2022-10-31T01:24:59.622Z,12.49
2022-10-31T01:26:00.126Z,12.41
2022-10-31T01:26:59.637Z,12.46
2022-10-31T01:27:59.710Z,12.49
2022-10-31T01:28:59.570Z,12.37
2022-10-31T01:29:59.741Z,12.39
2022-10-31T01:30:59.913Z,12.37
2022-10-31T01:32:00.108Z,12.38
2022-10-31T01:33:00.900Z,12.42
2022-10-31T01:34:01.126Z,12.51
2022-10-31T01:35:01.131Z,12.62
2022-10-31T01:36:00.805Z,12.56
2022-10-31T01:37:01.627Z,12.51
2022-10-31T01:38:01.167Z,12.64
2022-10-31T01:39:02.134Z,12.60
2022-10-31T01:40:02.144Z,12.78
2022-10-31T01:41:01.633Z,12.64
2022-10-31T01:42:02.626Z,12.75
2022-10-31T01:43:02.410Z,12.69
2022-10-31T01:44:02.148Z,12.69
2022-10-31T01:45:02.354Z,12.67
2022-10-31T01:46:02.532Z,12.75
2022-10-31T01:47:02.707Z,12.85
2022-10-31T01:48:03.030Z,12.67
2022-10-31T01:49:03.034Z,12.70
2022-10-31T01:50:03.647Z,12.79
2022-10-31T01:51:03.405Z,12.71
2022-10-31T01:52:04.147Z,12.88
2022-10-31T01:53:03.770Z,12.81
2022-10-31T01:54:03.923Z,13.00
2022-10-31T01:55:04.635Z,12.96
2022-10-31T01:56:04.279Z,12.92
2022-10-31T01:57:04.448Z,12.97
2022-10-31T01:58:05.188Z,13.07
2022-10-31T01:59:04.739Z,13.02
2022-10-31T02:00:04.895Z,13.02
2022-10-31T02:01:07.914Z,13.04
2022-10-31T02:02:05.402Z,13.06
2022-10-31T02:03:05.480Z,12.97
2022-10-31T02:04:06.136Z,13.07
2022-10-31T02:05:05.775Z,13.09
2022-10-31T02:06:05.939Z,13.17
2022-10-31T02:07:06.638Z,13.17
2022-10-31T02:08:06.268Z,13.12
2022-10-31T02:09:07.139Z,13.11
2022-10-31T02:10:07.149Z,13.15
2022-10-31T02:11:06.781Z,13.20
2022-10-31T02:12:06.962Z,13.18
2022-10-31T02:13:07.102Z,13.22
2022-10-31T02:14:07.263Z,13.21
2022-10-31T02:15:08.140Z,13.30
2022-10-31T02:16:07.653Z,13.21
2022-10-31T02:17:07.849Z,13.24
2022-10-31T02:18:08.010Z,13.32
2022-10-31T02:19:08.159Z,13.27
2022-10-31T02:20:08.300Z,13.29
2022-10-31T02:21:08.441Z,13.32
2022-10-31T02:22:08.660Z,13.29
2022-10-31T02:23:08.811Z,13.29
2022-10-31T02:24:08.980Z,13.32
2022-10-31T02:25:09.131Z,13.41
2022-10-31T02:26:09.296Z,13.40
2022-10-31T02:27:09.441Z,13.46
2022-10-31T02:28:09.625Z,13.47
2022-10-31T02:29:09.829Z,13.51
2022-10-31T02:30:09.976Z,13.46
2022-10-31T02:31:10.649Z,13.56
2022-10-31T02:32:10.296Z,13.63
2022-10-31T02:33:10.448Z,13.61
2022-10-31T02:34:10.595Z,13.70
2022-10-31T02:35:11.660Z,13.67
2022-10-31T02:36:10.892Z,13.73
2022-10-31T02:37:11.653Z,13.59
2022-10-31T02:38:11.180Z,13.65
2022-10-31T02:39:11.341Z,13.69
2022-10-31T02:40:11.482Z,13.73
2022-10-31T02:41:11.620Z,13.74
2022-10-31T02:42:11.746Z,13.59
2022-10-31T02:43:11.912Z,13.49
2022-10-31T02:44:12.101Z,13.49
2022-10-31T02:45:12.657Z,13.49
2022-10-31T02:46:12.430Z,13.41
2022-10-31T02:47:12.582Z,13.46
2022-10-31T02:48:12.731Z,13.36
2022-10-31T02:49:12.870Z,13.32
2022-10-31T02:50:13.020Z,13.36
2022-10-31T02:51:13.173Z,13.25
2022-10-31T02:52:13.350Z,13.27
2022-10-31T02:53:13.494Z,13.29
2022-10-31T02:54:13.657Z,13.33
2022-10-31T02:55:14.654Z,13.40
2022-10-31T02:56:14.077Z,13.29
2022-10-31T02:57:14.309Z,13.40
2022-10-31T02:58:14.536Z,13.29
2022-10-31T02:59:15.673Z,13.25
2022-10-31T03:00:15.647Z,13.24
2022-10-31T03:01:15.327Z,13.09
2022-10-31T03:02:15.476Z,13.15
2022-10-31T03:03:15.666Z,13.12
2022-10-31T03:04:15.693Z,13.17
2022-10-31T03:05:15.859Z,13.04
2022-10-31T03:06:16.014Z,13.11
2022-10-31T03:07:16.673Z,13.02
2022-10-31T03:08:17.151Z,13.04
2022-10-31T03:09:17.174Z,13.09
2022-10-31T03:10:17.687Z,13.02
2022-10-31T03:11:17.653Z,13.00
2022-10-31T03:12:17.162Z,13.03
2022-10-31T03:13:17.250Z,13.09
2022-10-31T03:14:18.152Z,13.06
2022-10-31T03:15:17.531Z,13.04
2022-10-31T03:16:17.698Z,13.15
2022-10-31T03:17:17.845Z,13.09
2022-10-31T03:18:18.681Z,13.09
2022-10-31T03:19:18.181Z,13.00
2022-10-31T03:20:18.370Z,13.11
2022-10-31T03:21:18.514Z,13.12
2022-10-31T03:22:18.694Z,13.04
2022-10-31T03:23:19.656Z,13.21
2022-10-31T03:24:19.036Z,13.20
2022-10-31T03:25:19.211Z,13.24
2022-10-31T03:26:19.368Z,13.17
2022-10-31T03:27:19.517Z,13.18
2022-10-31T03:28:20.223Z,13.07
2022-10-31T03:29:19.918Z,13.04
2022-10-31T03:30:20.093Z,13.07
2022-10-31T03:31:20.298Z,13.07
2022-10-31T03:32:20.424Z,13.04
2022-10-31T03:33:20.566Z,13.06
2022-10-31T03:34:20.707Z,12.96
2022-10-31T03:35:21.657Z,12.97
2022-10-31T03:36:21.016Z,12.89
2022-10-31T03:37:21.142Z,12.95
2022-10-31T03:38:21.273Z,12.92
2022-10-31T03:39:22.164Z,12.82
2022-10-31T03:40:22.661Z,12.92
2022-10-31T03:41:21.895Z,12.82
2022-10-31T03:42:21.991Z,12.77
2022-10-31T03:44:22.440Z,12.74
2022-10-31T03:45:22.560Z,12.64
2022-10-31T03:46:22.705Z,12.77
2022-10-31T03:47:22.854Z,12.78
2022-10-31T03:48:23.665Z,12.59
2022-10-31T03:49:23.159Z,12.70
2022-10-31T03:50:24.193Z,12.71
2022-10-31T03:51:23.561Z,12.77
2022-10-31T03:52:23.757Z,12.75
2022-10-31T03:53:23.927Z,12.78
2022-10-31T03:54:24.712Z,12.60
2022-10-31T03:55:24.219Z,12.59
2022-10-31T03:56:24.380Z,12.64
2022-10-31T03:57:24.553Z,12.56
2022-10-31T03:58:24.714Z,12.48
2022-10-31T03:59:24.845Z,12.56
2022-10-31T04:00:24.990Z,12.48
2022-10-31T04:01:25.301Z,12.46
2022-10-31T04:02:26.351Z,12.41
2022-10-31T04:03:25.524Z,12.42
2022-10-31T04:04:25.673Z,12.39
2022-10-31T04:05:25.801Z,12.38
2022-10-31T04:06:26.040Z,12.38
2022-10-31T04:07:26.188Z,12.39
2022-10-31T04:08:26.319Z,12.37
2022-10-31T04:09:26.453Z,12.21
2022-10-31T04:10:31.906Z,12.24
2022-10-31T04:11:28.772Z,12.37
2022-10-31T04:12:26.980Z,12.39
2022-10-31T04:13:27.156Z,12.20
2022-10-31T04:14:27.339Z,12.30
2022-10-31T04:15:27.508Z,12.23
2022-10-31T04:16:27.644Z,12.26
2022-10-31T04:17:28.669Z,12.26
2022-10-31T04:18:28.025Z,12.19
2022-10-31T04:19:28.178Z,12.08
2022-10-31T04:20:28.686Z,12.13
2022-10-31T04:21:28.563Z,12.08
2022-10-31T04:23:02.104Z,12.01
2022-10-31T04:23:28.827Z,12.09
2022-10-31T04:24:28.947Z,12.08
2022-10-31T04:25:29.211Z,12.13
2022-10-31T04:26:29.221Z,12.11
2022-10-31T04:27:30.202Z,12.06
2022-10-31T04:28:29.566Z,12.08
2022-10-31T04:29:29.804Z,12.05
2022-10-31T04:30:30.212Z,12.04
2022-10-31T04:31:30.060Z,12.06
2022-10-31T04:32:30.203Z,12.12
2022-10-31T04:33:30.716Z,12.08
2022-10-31T04:34:31.201Z,12.15
2022-10-31T04:35:30.697Z,12.15
2022-10-31T04:36:31.703Z,12.09
2022-10-31T04:37:31.070Z,12.23
2022-10-31T04:38:31.218Z,12.26
2022-10-31T04:39:32.203Z,12.20
2022-10-31T04:40:32.213Z,12.09
2022-10-31T04:41:31.726Z,12.09
2022-10-31T04:42:32.704Z,12.05
2022-10-31T04:43:32.118Z,11.90
2022-10-31T04:44:32.308Z,11.93
2022-10-31T04:45:33.208Z,11.87
2022-10-31T04:46:32.581Z,11.77
2022-10-31T04:47:32.729Z,11.93
2022-10-31T04:48:32.898Z,11.83
2022-10-31T04:49:33.099Z,11.86
2022-10-31T04:50:33.255Z,11.82
2022-10-31T04:51:33.428Z,11.99
2022-10-31T04:52:33.572Z,11.96
2022-10-31T04:53:33.739Z,11.96
2022-10-31T04:54:34.723Z,12.01
2022-10-31T04:55:34.100Z,11.93
2022-10-31T04:56:34.718Z,11.86
2022-10-31T04:57:35.491Z,11.72
2022-10-31T04:58:34.617Z,11.82
2022-10-31T04:59:34.786Z,11.78
2022-10-31T05:00:34.927Z,11.89
2022-10-31T05:01:35.183Z,11.86
2022-10-31T05:02:35.284Z,11.99
2022-10-31T05:03:35.417Z,11.94
2022-10-31T05:04:36.217Z,11.94
2022-10-31T05:05:36.220Z,11.94
2022-10-31T05:06:36.712Z,12.05
2022-10-31T05:07:36.707Z,11.99
2022-10-31T05:08:36.203Z,12.01
2022-10-31T05:09:36.352Z,12.02
2022-10-31T05:10:36.510Z,12.04
2022-10-31T05:11:37.212Z,11.97
2022-10-31T05:12:37.717Z,11.94
2022-10-31T05:13:37.074Z,12.01
2022-10-31T05:14:37.215Z,11.94
2022-10-31T05:15:37.364Z,11.89
2022-10-31T05:16:38.218Z,11.78
2022-10-31T05:17:37.724Z,11.83
2022-10-31T05:18:37.857Z,11.82
2022-10-31T05:19:38.715Z,11.82
2022-10-31T05:20:38.218Z,11.96
2022-10-31T05:21:38.370Z,11.89
2022-10-31T05:22:39.213Z,11.99
2022-10-31T05:23:42.018Z,11.97
2022-10-31T05:24:39.816Z,11.96
2022-10-31T05:25:39.041Z,12.06
2022-10-31T05:26:39.180Z,11.97
2022-10-31T05:27:39.304Z,11.94
2022-10-31T05:28:39.732Z,11.94
2022-10-31T05:29:39.733Z,11.86
2022-10-31T05:30:40.719Z,11.90
2022-10-31T05:31:40.713Z,11.75
2022-10-31T05:32:40.196Z,11.71
2022-10-31T05:33:41.218Z,11.70
2022-10-31T05:34:40.602Z,11.71
2022-10-31T05:35:40.750Z,11.67
2022-10-31T05:36:40.891Z,11.61
2022-10-31T05:37:41.024Z,11.62
2022-10-31T05:38:41.170Z,11.74
2022-10-31T05:39:41.328Z,11.85
2022-10-31T05:40:41.475Z,11.85
2022-10-31T05:41:42.221Z,11.80
2022-10-31T05:42:41.814Z,11.94
2022-10-31T05:43:41.939Z,11.83
2022-10-31T05:44:42.075Z,11.78
2022-10-31T05:45:42.199Z,11.83
2022-10-31T05:46:42.324Z,11.75
2022-10-31T05:47:42.440Z,11.75
2022-10-31T05:48:42.680Z,11.75
2022-10-31T05:49:43.235Z,11.77
2022-10-31T05:50:43.729Z,11.85
2022-10-31T05:51:43.182Z,11.72
2022-10-31T05:52:44.220Z,11.83
2022-10-31T05:53:43.542Z,11.75
2022-10-31T05:54:43.802Z,11.82
2022-10-31T05:55:44.727Z,11.71
2022-10-31T05:56:44.235Z,11.80
2022-10-31T05:57:44.738Z,11.78
2022-10-31T05:58:44.462Z,11.74
2022-10-31T05:59:45.224Z,11.85
2022-10-31T06:00:44.789Z,11.93
2022-10-31T06:01:45.159Z,11.96
2022-10-31T06:02:45.264Z,12.06
2022-10-31T06:03:46.285Z,12.08
2022-10-31T06:04:46.760Z,12.01
2022-10-31T06:05:50.695Z,12.09
2022-10-31T06:06:47.949Z,12.11
2022-10-31T06:07:46.151Z,12.04
2022-10-31T06:08:47.227Z,12.06
2022-10-31T06:09:46.434Z,12.06
2022-10-31T06:10:46.677Z,12.11
2022-10-31T06:11:47.244Z,12.01
2022-10-31T06:12:46.984Z,11.94
2022-10-31T06:13:47.246Z,11.97
2022-10-31T06:14:47.263Z,11.99
2022-10-31T06:15:47.411Z,11.87
2022-10-31T06:16:47.554Z,11.83
2022-10-31T06:17:47.688Z,11.93
2022-10-31T06:18:47.842Z,11.90
2022-10-31T06:19:48.002Z,11.99
2022-10-31T06:20:48.734Z,11.93
2022-10-31T06:21:49.229Z,11.99
2022-10-31T06:22:48.470Z,11.99
2022-10-31T06:23:48.646Z,11.94
2022-10-31T06:24:49.732Z,11.71
2022-10-31T06:25:49.003Z,11.85
2022-10-31T06:26:49.185Z,11.70
2022-10-31T06:27:49.361Z,11.72
2022-10-31T06:28:49.499Z,11.68
2022-10-31T06:29:50.238Z,11.70
2022-10-31T06:30:49.853Z,11.68
2022-10-31T06:31:49.994Z,11.67
2022-10-31T06:32:50.764Z,11.61
2022-10-31T06:33:50.288Z,11.80
2022-10-31T06:34:50.440Z,11.71
2022-10-31T06:35:50.588Z,11.83
2022-10-31T06:36:50.734Z,11.85
2022-10-31T06:37:50.858Z,11.86
2022-10-31T06:38:51.737Z,11.90
2022-10-31T06:39:51.753Z,11.94
2022-10-31T06:40:52.233Z,12.08
2022-10-31T06:41:51.617Z,12.06
2022-10-31T06:42:51.752Z,12.12
2022-10-31T06:43:51.890Z,12.11
2022-10-31T06:44:52.738Z,12.06
2022-10-31T06:45:52.737Z,12.12
2022-10-31T06:46:52.756Z,12.09
2022-10-31T06:48:15.354Z,11.99
2022-10-31T06:48:54.757Z,12.05
2022-10-31T06:49:52.839Z,11.93
2022-10-31T06:50:58.594Z,11.99
2022-10-31T06:51:55.116Z,11.89
2022-10-31T06:52:53.360Z,11.77
2022-10-31T06:53:54.238Z,11.90
2022-10-31T06:54:53.753Z,11.77
2022-10-31T06:55:54.744Z,11.83
2022-10-31T06:56:53.994Z,11.90
2022-10-31T06:57:57.594Z,11.74
2022-10-31T06:58:55.322Z,11.99
2022-10-31T06:59:55.268Z,11.94
2022-10-31T07:00:54.674Z,12.09
2022-10-31T07:01:54.887Z,12.11
2022-10-31T07:02:56.046Z,12.26
2022-10-31T07:03:55.168Z,12.37
2022-10-31T07:04:55.300Z,12.42
2022-10-31T07:05:55.489Z,12.46
2022-10-31T07:06:56.252Z,12.42
2022-10-31T07:07:55.792Z,12.44
2022-10-31T07:08:55.959Z,12.57
2022-10-31T07:09:56.739Z,12.62
2022-10-31T07:10:57.397Z,12.62
2022-10-31T07:11:57.241Z,12.69
2022-10-31T07:12:56.923Z,12.77
2022-10-31T07:13:57.256Z,12.70
2022-10-31T07:14:57.744Z,12.74
2022-10-31T07:15:57.120Z,12.75
2022-10-31T07:16:57.254Z,12.88
2022-10-31T07:17:57.393Z,13.03
2022-10-31T07:18:57.534Z,13.02
2022-10-31T07:19:57.691Z,13.04
2022-10-31T07:20:57.854Z,12.95
2022-10-31T07:21:57.993Z,12.99
2022-10-31T07:22:58.142Z,12.96
2022-10-31T07:23:58.274Z,12.96
2022-10-31T07:24:58.451Z,13.11
2022-10-31T07:25:58.604Z,12.95
2022-10-31T07:27:59.437Z,13.07
2022-10-31T07:28:59.749Z,13.27
2022-10-31T07:29:59.404Z,13.47
2022-10-31T07:30:59.618Z,13.76
2022-10-31T07:31:59.744Z,13.92
2022-10-31T07:33:00.754Z,14.04
2022-10-31T07:34:00.760Z,14.04
2022-10-31T07:35:01.251Z,13.94
2022-10-31T07:36:00.517Z,14.04
2022-10-31T07:37:00.685Z,14.17
2022-10-31T07:38:01.165Z,14.14
2022-10-31T07:39:00.987Z,14.16
2022-10-31T07:40:01.154Z,14.19
2022-10-31T07:41:02.288Z,14.31
2022-10-31T07:42:01.510Z,14.37
2022-10-31T07:43:01.675Z,14.38
2022-10-31T07:44:01.820Z,14.37
2022-10-31T07:45:02.756Z,14.38
2022-10-31T07:46:02.126Z,14.37
2022-10-31T07:47:02.258Z,14.42
2022-10-31T07:48:03.233Z,14.38
2022-10-31T07:49:02.577Z,14.32
2022-10-31T07:50:03.257Z,14.24
2022-10-31T07:51:03.265Z,14.29
2022-10-31T07:52:04.063Z,14.24
2022-10-31T07:53:03.757Z,14.31
2022-10-31T07:54:03.404Z,14.34
2022-10-31T07:55:04.261Z,14.47
2022-10-31T07:56:03.767Z,14.49
2022-10-31T07:57:04.266Z,14.52
2022-10-31T07:58:04.404Z,14.56
2022-10-31T07:59:04.357Z,14.68
2022-10-31T08:00:04.489Z,14.67
2022-10-31T08:01:04.805Z,14.61
2022-10-31T08:02:04.873Z,14.61
2022-10-31T08:03:05.291Z,14.69
2022-10-31T08:04:05.222Z,14.69
2022-10-31T08:05:05.391Z,14.61
2022-10-31T08:06:05.551Z,14.67
2022-10-31T08:07:05.773Z,14.60
2022-10-31T08:08:05.936Z,14.67
2022-10-31T08:09:06.272Z,14.69
2022-10-31T08:10:06.316Z,14.69
2022-10-31T08:11:06.468Z,14.84
2022-10-31T08:12:06.628Z,14.88
2022-10-31T08:13:06.793Z,14.93
2022-10-31T08:14:07.273Z,15.03
2022-10-31T08:15:07.131Z,15.12
2022-10-31T08:16:07.271Z,15.12
2022-10-31T08:17:08.772Z,15.20
2022-10-31T08:18:07.642Z,15.23
2022-10-31T08:19:08.277Z,15.17
2022-10-31T08:20:08.034Z,15.15
2022-10-31T08:21:08.182Z,15.27
2022-10-31T08:22:08.306Z,15.30
2022-10-31T08:23:08.458Z,15.20
2022-10-31T08:24:08.768Z,15.36
2022-10-31T08:25:09.804Z,15.51
2022-10-31T08:26:08.924Z,15.46
2022-10-31T08:27:09.789Z,15.49
2022-10-31T08:28:09.310Z,15.63
2022-10-31T08:29:09.501Z,15.66
2022-10-31T08:30:10.277Z,15.68
2022-10-31T08:31:10.773Z,15.59
2022-10-31T08:32:10.045Z,15.60
2022-10-31T08:33:10.229Z,15.60
2022-10-31T08:34:10.410Z,15.67
2022-10-31T08:35:10.588Z,15.66
2022-10-31T08:36:10.755Z,15.74
2022-10-31T08:37:11.771Z,15.70
2022-10-31T08:38:11.070Z,15.70
2022-10-31T08:39:11.265Z,15.70
2022-10-31T08:40:11.443Z,15.75
2022-10-31T08:41:11.615Z,15.74
2022-10-31T08:42:11.767Z,15.68
2022-10-31T08:43:11.931Z,15.74
2022-10-31T08:44:12.770Z,15.78
2022-10-31T08:45:12.774Z,15.72
2022-10-31T08:46:12.410Z,15.78
2022-10-31T08:47:12.542Z,15.82
2022-10-31T08:48:12.733Z,15.96
2022-10-31T08:49:12.874Z,15.96
2022-10-31T08:50:13.774Z,16.01
2022-10-31T08:51:13.270Z,16.06
2022-10-31T08:52:14.691Z,16.16
2022-10-31T08:53:14.621Z,16.37
2022-10-31T08:54:13.789Z,16.60
2022-10-31T08:55:13.925Z,16.81
2022-10-31T08:56:14.062Z,16.96
2022-10-31T08:57:14.771Z,17.13
2022-10-31T08:58:14.434Z,17.43
2022-10-31T08:59:15.275Z,17.43
2022-10-31T09:00:15.784Z,17.47
2022-10-31T09:01:15.872Z,17.64
2022-10-31T09:02:15.145Z,17.88
2022-10-31T09:03:16.317Z,17.89
2022-10-31T09:04:15.552Z,18.15
2022-10-31T09:05:16.287Z,18.43
2022-10-31T09:06:16.044Z,18.65
2022-10-31T09:07:20.921Z,18.73
2022-10-31T09:08:17.471Z,18.83
2022-10-31T09:09:16.515Z,18.99
2022-10-31T09:10:16.706Z,19.28
2022-10-31T09:11:17.797Z,19.35
2022-10-31T09:12:17.779Z,19.40
2022-10-31T09:13:17.295Z,19.63
2022-10-31T09:14:17.281Z,19.46
2022-10-31T09:15:18.288Z,19.38
2022-10-31T09:16:17.679Z,19.39
2022-10-31T09:17:18.822Z,19.66
2022-10-31T09:18:18.056Z,19.87
2022-10-31T09:19:18.232Z,19.76
2022-10-31T09:20:19.286Z,19.75
2022-10-31T09:21:18.562Z,19.84
2022-10-31T09:22:19.283Z,19.97
2022-10-31T09:23:19.784Z,19.95
2022-10-31T09:24:19.032Z,20.12
2022-10-31T09:25:19.170Z,19.94
2022-10-31T09:26:19.317Z,20.06
2022-10-31T09:27:19.440Z,20.13
2022-10-31T09:28:19.598Z,20.47
2022-10-31T09:29:19.771Z,20.59
2022-10-31T09:30:19.928Z,20.41
2022-10-31T09:31:20.100Z,20.10
2022-10-31T09:32:20.300Z,20.05
2022-10-31T09:33:20.474Z,20.12
2022-10-31T09:34:20.802Z,20.02
2022-10-31T09:35:24.678Z,20.02
2022-10-31T09:36:22.789Z,20.06
2022-10-31T09:37:21.141Z,20.05
2022-10-31T09:38:21.314Z,20.16
2022-10-31T09:39:21.457Z,20.25
2022-10-31T09:40:22.344Z,20.20
2022-10-31T09:41:21.761Z,19.97
2022-10-31T09:42:21.912Z,19.80
2022-10-31T09:43:22.841Z,20.18
2022-10-31T09:44:22.242Z,20.25
2022-10-31T09:45:23.290Z,20.34
2022-10-31T09:46:22.809Z,20.21
2022-10-31T09:47:22.710Z,20.10
2022-10-31T09:48:23.793Z,20.12
2022-10-31T09:49:23.861Z,20.06
2022-10-31T09:50:23.329Z,19.90
2022-10-31T09:51:23.531Z,20.13
2022-10-31T09:52:24.314Z,20.21
2022-10-31T09:53:24.797Z,20.47
2022-10-31T09:54:24.086Z,20.56
2022-10-31T09:55:24.798Z,20.42
2022-10-31T09:56:24.482Z,20.31
2022-10-31T09:57:25.296Z,20.16
2022-10-31T09:58:25.803Z,19.98
2022-10-31T09:59:25.056Z,20.03
2022-10-31T10:00:25.816Z,20.00
2022-10-31T10:01:25.934Z,19.94
2022-10-31T10:02:25.656Z,20.00
2022-10-31T10:03:26.801Z,19.80
2022-10-31T10:04:26.055Z,19.68
2022-10-31T10:05:26.802Z,19.69
2022-10-31T10:06:26.353Z,19.36
2022-10-31T10:07:26.530Z,19.29
2022-10-31T10:08:26.676Z,19.33
2022-10-31T10:09:27.813Z,19.21
2022-10-31T10:10:26.936Z,19.18
2022-10-31T10:11:27.102Z,19.28
2022-10-31T10:12:27.325Z,19.23
2022-10-31T10:13:27.447Z,19.11
2022-10-31T10:14:27.602Z,19.02
2022-10-31T10:15:27.766Z,18.80
2022-10-31T10:16:27.983Z,18.84
2022-10-31T10:17:28.142Z,18.73
2022-10-31T10:18:28.315Z,18.64
2022-10-31T10:19:28.469Z,18.44
2022-10-31T10:20:28.608Z,18.36
2022-10-31T10:21:29.786Z,18.33
2022-10-31T10:22:28.926Z,18.28
2022-10-31T10:23:29.324Z,18.22
2022-10-31T10:24:29.811Z,18.06
2022-10-31T10:25:30.309Z,17.99
2022-10-31T10:26:29.746Z,17.97
2022-10-31T10:27:30.810Z,17.94
2022-10-31T10:28:30.328Z,17.97
2022-10-31T10:29:30.812Z,17.95
2022-10-31T10:30:30.479Z,18.06
2022-10-31T10:31:31.316Z,18.03
2022-10-31T10:32:30.821Z,17.97
2022-10-31T10:33:31.033Z,18.03
2022-10-31T10:34:31.182Z,17.95
2022-10-31T10:35:31.349Z,17.95
2022-10-31T10:36:31.527Z,17.99
2022-10-31T10:37:31.658Z,18.00
2022-10-31T10:38:31.785Z,17.87
2022-10-31T10:39:31.975Z,17.89
2022-10-31T10:40:32.124Z,17.92
2022-10-31T10:41:34.566Z,17.97
2022-10-31T10:42:34.315Z,18.00
2022-10-31T10:43:32.718Z,18.00
2022-10-31T10:44:32.826Z,17.94
2022-10-31T10:45:32.953Z,18.03
2022-10-31T10:46:33.072Z,18.17
2022-10-31T10:47:33.216Z,18.31
2022-10-31T10:48:33.361Z,18.44
2022-10-31T10:49:33.524Z,18.54
2022-10-31T10:50:33.666Z,18.68
2022-10-31T10:51:54.616Z,18.86
2022-10-31T10:52:42.246Z,19.13
2022-10-31T10:53:36.203Z,19.23
2022-10-31T10:54:35.305Z,19.46
2022-10-31T10:55:35.565Z,19.63
2022-10-31T10:56:35.320Z,19.79
2022-10-31T10:57:34.879Z,20.08
2022-10-31T10:58:35.823Z,20.16
2022-10-31T10:59:35.214Z,20.25
2022-10-31T11:00:35.458Z,20.25
2022-10-31T11:01:36.322Z,20.20
2022-10-31T11:02:35.829Z,20.05
2022-10-31T11:03:35.856Z,20.00
2022-10-31T11:04:36.037Z,20.08
2022-10-31T11:05:36.185Z,20.08
2022-10-31T11:06:37.322Z,20.08
2022-10-31T11:07:36.612Z,20.16
2022-10-31T11:08:36.783Z,20.16
2022-10-31T11:09:36.976Z,20.27
2022-10-31T11:10:37.161Z,20.20
2022-10-31T11:11:37.380Z,20.28
2022-10-31T11:12:37.528Z,20.30
2022-10-31T11:13:37.687Z,20.25
2022-10-31T11:14:37.870Z,20.20
2022-10-31T11:15:38.009Z,20.21
2022-10-31T11:16:41.435Z,20.24
2022-10-31T11:17:39.377Z,20.23
2022-10-31T11:18:38.519Z,20.12
2022-10-31T11:19:38.691Z,20.12
2022-10-31T11:20:38.831Z,20.09
2022-10-31T11:21:38.979Z,19.98
2022-10-31T11:22:39.126Z,20.12
2022-10-31T11:23:39.351Z,20.12
2022-10-31T11:24:39.488Z,20.12
2022-10-31T11:25:40.337Z,20.09
2022-10-31T11:26:40.829Z,20.12
2022-10-31T11:27:40.827Z,20.12
2022-10-31T11:28:40.277Z,20.20
2022-10-31T11:29:41.331Z,20.21
2022-10-31T11:30:40.622Z,20.23
2022-10-31T11:31:41.317Z,20.35
2022-10-31T11:32:42.832Z,20.28
2022-10-31T11:33:41.343Z,20.24
2022-10-31T11:34:41.261Z,20.31
2022-10-31T11:35:41.447Z,20.34
2022-10-31T11:36:41.633Z,20.30
2022-10-31T11:37:42.333Z,20.38
2022-10-31T11:38:42.012Z,20.58
2022-10-31T11:39:42.167Z,20.58
2022-10-31T11:40:42.327Z,20.59
2022-10-31T11:41:42.482Z,20.66
2022-10-31T11:42:43.341Z,20.64
2022-10-31T11:43:42.870Z,20.71
2022-10-31T11:44:43.841Z,20.84
2022-10-31T11:45:43.212Z,20.69
2022-10-31T11:46:43.398Z,20.61
2022-10-31T11:47:43.544Z,20.50
2022-10-31T11:48:44.339Z,20.34
2022-10-31T11:49:44.844Z,20.28
2022-10-31T11:50:43.974Z,20.30
2022-10-31T11:51:44.354Z,20.23
2022-10-31T11:52:44.343Z,20.20
2022-10-31T11:53:45.413Z,20.06
2022-10-31T11:54:44.544Z,19.98
2022-10-31T11:55:45.344Z,19.88
2022-10-31T11:56:44.900Z,19.83
2022-10-31T11:57:45.149Z,19.80
2022-10-31T11:58:45.232Z,19.72
2022-10-31T11:59:45.430Z,19.69
2022-10-31T12:00:45.588Z,19.75
2022-10-31T12:01:45.878Z,19.88
2022-10-31T12:02:46.025Z,20.00
2022-10-31T12:03:46.117Z,20.10
2022-10-31T12:04:46.353Z,20.10
2022-10-31T12:05:46.475Z,20.21
2022-10-31T12:06:47.345Z,20.28
2022-10-31T12:07:48.385Z,20.31
2022-10-31T12:08:47.855Z,20.23
2022-10-31T12:09:47.274Z,20.10
2022-10-31T12:10:48.349Z,20.27
2022-10-31T12:11:47.584Z,20.30
2022-10-31T12:12:48.360Z,20.38
2022-10-31T12:13:47.887Z,20.31
2022-10-31T12:14:48.359Z,20.20
2022-10-31T12:15:49.044Z,20.10
2022-10-31T12:16:48.431Z,20.25
2022-10-31T12:17:49.435Z,20.23
2022-10-31T12:18:48.733Z,20.28
2022-10-31T12:19:51.251Z,20.27
2022-10-31T12:20:51.065Z,20.27
2022-10-31T12:21:49.178Z,20.16
2022-10-31T12:22:49.324Z,20.20
2022-10-31T12:23:49.471Z,20.25
2022-10-31T12:24:49.647Z,20.41
2022-10-31T12:25:49.808Z,20.39
2022-10-31T12:26:50.849Z,20.56
2022-10-31T12:27:50.852Z,20.76
2022-10-31T12:28:55.173Z,20.72
2022-10-31T12:29:51.422Z,20.80
2022-10-31T12:30:50.535Z,20.69
2022-10-31T12:31:50.671Z,20.71
2022-10-31T12:32:51.355Z,20.62
2022-10-31T12:33:50.990Z,20.59
2022-10-31T12:34:51.137Z,20.65
2022-10-31T12:35:51.272Z,20.50
2022-10-31T12:36:51.394Z,20.34
2022-10-31T12:37:51.523Z,20.47
2022-10-31T12:38:52.357Z,20.58
2022-10-31T12:39:51.844Z,20.47
2022-10-31T12:40:51.953Z,20.42
2022-10-31T12:41:52.210Z,20.46
2022-10-31T12:42:52.340Z,20.46
2022-10-31T12:43:52.564Z,20.38
2022-10-31T12:44:52.696Z,20.42
2022-10-31T12:45:52.840Z,20.39
2022-10-31T12:46:53.859Z,20.42
2022-10-31T12:47:53.860Z,20.58
2022-10-31T12:48:57.112Z,20.58
2022-10-31T12:49:54.356Z,20.50
2022-10-31T12:50:53.749Z,20.46
2022-10-31T12:51:53.885Z,20.54
2022-10-31T12:52:54.374Z,20.56
2022-10-31T12:53:54.878Z,20.39
2022-10-31T12:54:55.368Z,20.46
2022-10-31T12:55:55.365Z,20.39
2022-10-31T12:56:55.751Z,20.33