createdAt,value
2022-11-12T00:00:25.358Z,11.90
2022-11-12T00:01:25.379Z,11.90
2022-11-12T00:02:25.391Z,11.70
2022-11-12T00:03:25.357Z,11.70
2022-11-12T00:04:25.330Z,11.10
2022-11-12T00:05:25.336Z,11.90
2022-11-12T00:06:25.301Z,11.30
2022-11-12T00:07:25.311Z,11.40
2022-11-12T00:08:25.721Z,11.60
2022-11-12T00:09:25.253Z,12.00
2022-11-12T00:10:25.300Z,12.10
2022-11-12T00:11:25.251Z,12.30
2022-11-12T00:12:25.218Z,11.50
2022-11-12T00:13:25.220Z,11.60
2022-11-12T00:14:25.203Z,11.80
2022-11-12T00:15:25.217Z,12.00
2022-11-12T00:16:25.205Z,11.10
2022-11-12T00:17:25.214Z,11.40
2022-11-12T00:18:25.415Z,11.30
2022-11-12T00:19:25.140Z,11.80
2022-11-12T00:20:25.136Z,11.50
2022-11-12T00:21:25.120Z,11.80
2022-11-12T00:22:25.154Z,12.60
2022-11-12T00:23:25.103Z,12.60
2022-11-12T00:24:25.092Z,12.60
2022-11-12T00:25:25.083Z,11.50
2022-11-12T00:26:25.065Z,11.20
2022-11-12T00:27:25.122Z,11.00
2022-11-12T00:28:25.472Z,10.80
2022-11-12T00:29:25.034Z,11.90
2022-11-12T00:30:25.014Z,11.80
2022-11-12T00:31:25.006Z,11.20
2022-11-12T00:32:24.996Z,10.90
2022-11-12T00:33:25.045Z,10.90
2022-11-12T00:34:24.978Z,11.20
2022-11-12T00:35:24.958Z,11.00
2022-11-12T00:36:24.967Z,11.00
2022-11-12T00:37:24.974Z,10.80
2022-11-12T00:38:25.367Z,11.10
2022-11-12T00:39:24.939Z,9.90
2022-11-12T00:40:24.890Z,10.20
2022-11-12T00:41:24.887Z,10.60
2022-11-12T00:42:24.888Z,9.90
2022-11-12T00:43:24.938Z,11.10
2022-11-12T00:44:24.835Z,10.20
2022-11-12T00:45:24.849Z,9.80
2022-11-12T00:46:24.838Z,9.90
2022-11-12T00:47:24.829Z,10.50
2022-11-12T00:48:25.063Z,10.00
2022-11-12T00:49:24.868Z,10.40
2022-11-12T00:50:24.784Z,10.10
2022-11-12T00:51:24.770Z,10.30
2022-11-12T00:52:24.763Z,10.20
2022-11-12T00:53:24.727Z,10.60
2022-11-12T00:54:24.782Z,10.40
2022-11-12T00:55:24.771Z,10.60
2022-11-12T00:56:24.708Z,10.30
2022-11-12T00:57:24.699Z,10.70
2022-11-12T00:58:25.126Z,9.70
2022-11-12T00:59:24.703Z,10.30
2022-11-12T01:00:24.679Z,10.30
2022-11-12T01:01:24.717Z,9.90
2022-11-12T01:02:24.630Z,10.10
2022-11-12T01:03:24.705Z,9.80
2022-11-12T01:04:24.656Z,10.00
2022-11-12T01:05:24.633Z,10.10
2022-11-12T01:06:24.627Z,9.40
2022-11-12T01:07:24.584Z,10.00
2022-11-12T01:08:25.236Z,9.40
2022-11-12T01:09:24.597Z,9.60
2022-11-12T01:10:24.550Z,9.20
2022-11-12T01:11:24.575Z,9.60
2022-11-12T01:12:24.513Z,9.00
2022-11-12T01:13:24.515Z,9.20
2022-11-12T01:14:24.491Z,9.10
2022-11-12T01:15:24.522Z,8.60
2022-11-12T01:16:24.487Z,9.10
2022-11-12T01:17:24.472Z,9.30
2022-11-12T01:18:24.853Z,9.20
2022-11-12T01:19:24.466Z,8.90
2022-11-12T01:20:24.438Z,9.10
2022-11-12T01:21:24.444Z,9.30
2022-11-12T01:22:24.444Z,9.00
2022-11-12T01:23:24.404Z,9.60
2022-11-12T01:24:24.384Z,9.30
2022-11-12T01:25:24.364Z,9.20
2022-11-12T01:26:24.386Z,9.00
2022-11-12T01:27:24.358Z,9.50
2022-11-12T01:28:24.709Z,9.10
2022-11-12T01:29:24.344Z,8.80
2022-11-12T01:30:24.348Z,9.40
2022-11-12T01:31:24.305Z,9.40
2022-11-12T01:32:24.350Z,8.70
2022-11-12T01:33:24.266Z,9.00
2022-11-12T01:34:24.257Z,8.40
2022-11-12T01:35:24.273Z,8.70
2022-11-12T01:36:24.267Z,8.60
2022-11-12T01:37:24.262Z,9.00
2022-11-12T01:38:24.651Z,8.60
2022-11-12T01:39:24.211Z,8.70
2022-11-12T01:40:24.247Z,9.40
2022-11-12T01:41:24.204Z,8.60
2022-11-12T01:42:24.210Z,8.90
2022-11-12T01:43:24.168Z,8.50
2022-11-12T01:44:24.152Z,8.40
2022-11-12T01:45:24.128Z,8.40
2022-11-12T01:46:24.158Z,8.40
2022-11-12T01:47:24.142Z,8.80
2022-11-12T01:48:24.523Z,8.70
2022-11-12T01:49:24.091Z,8.10
2022-11-12T01:50:24.123Z,7.90
2022-11-12T01:51:24.082Z,8.80
2022-11-12T01:52:24.101Z,7.80
2022-11-12T01:53:24.061Z,8.10
2022-11-12T01:54:24.045Z,8.30
2022-11-12T01:55:24.058Z,8.60
2022-11-12T01:56:24.020Z,8.30
2022-11-12T01:57:24.000Z,8.40
2022-11-12T01:58:24.367Z,8.30
2022-11-12T01:59:23.987Z,8.10
2022-11-12T02:00:23.994Z,8.20
2022-11-12T02:01:23.989Z,7.90
2022-11-12T02:02:23.953Z,8.10
2022-11-12T02:03:23.921Z,7.90
2022-11-12T02:04:23.973Z,7.90
2022-11-12T02:05:23.917Z,7.70
2022-11-12T02:06:23.916Z,7.40
2022-11-12T02:07:23.872Z,7.50
2022-11-12T02:08:24.132Z,7.60
2022-11-12T02:09:23.914Z,7.90
2022-11-12T02:10:23.855Z,7.90
2022-11-12T02:11:23.845Z,8.20
2022-11-12T02:12:23.831Z,8.00
2022-11-12T02:13:23.838Z,8.20
2022-11-12T02:14:23.793Z,7.90
2022-11-12T02:15:23.848Z,7.90
2022-11-12T02:16:23.785Z,8.10
2022-11-12T02:17:23.787Z,7.90
2022-11-12T02:18:23.928Z,7.80
2022-11-12T02:19:23.744Z,8.40
2022-11-12T02:20:23.766Z,7.70
2022-11-12T02:21:23.735Z,8.10
2022-11-12T02:22:23.718Z,8.10
2022-11-12T02:23:23.695Z,8.20
2022-11-12T02:24:23.693Z,7.90
2022-11-12T02:25:23.686Z,8.50
2022-11-12T02:26:23.719Z,8.40
2022-11-12T02:27:23.669Z,8.60
2022-11-12T02:28:23.984Z,7.50
2022-11-12T02:29:23.636Z,8.10
2022-11-12T02:30:23.628Z,8.00
2022-11-12T02:31:23.648Z,8.60
2022-11-12T02:32:23.630Z,8.40
2022-11-12T02:33:23.606Z,8.20
2022-11-12T02:34:23.590Z,8.60
2022-11-12T02:35:23.580Z,8.70
2022-11-12T02:36:23.621Z,8.70
2022-11-12T02:37:23.570Z,8.60
2022-11-12T02:38:23.752Z,8.70
2022-11-12T02:39:23.530Z,8.90
2022-11-12T02:40:23.538Z,9.00
2022-11-12T02:41:23.524Z,8.60
2022-11-12T02:42:23.467Z,8.80
2022-11-12T02:43:23.492Z,9.00
2022-11-12T02:44:23.451Z,8.30
2022-11-12T02:45:23.438Z,8.40
2022-11-12T02:46:23.442Z,8.40
2022-11-12T02:47:23.474Z,8.60
2022-11-12T02:48:23.422Z,8.70
2022-11-12T02:49:23.399Z,8.60
2022-11-12T02:50:23.394Z,8.50
2022-11-12T02:51:23.385Z,7.70
2022-11-12T02:52:23.420Z,8.10
2022-11-12T02:53:23.349Z,7.80
2022-11-12T02:54:23.352Z,8.40
2022-11-12T02:55:23.329Z,7.40
2022-11-12T02:56:23.313Z,7.60
2022-11-12T02:57:23.324Z,7.90
2022-11-12T02:58:23.537Z,7.90
2022-11-12T02:59:23.326Z,7.80
2022-11-12T03:00:23.283Z,7.90
2022-11-12T03:01:23.290Z,8.60
2022-11-12T03:02:23.255Z,8.10
2022-11-12T03:03:23.273Z,7.90
2022-11-12T03:04:23.244Z,8.00
2022-11-12T03:05:23.217Z,7.60
2022-11-12T03:06:23.215Z,8.10
2022-11-12T03:07:23.239Z,8.30
2022-11-12T03:08:23.419Z,8.00
2022-11-12T03:09:23.197Z,8.40
2022-11-12T03:10:23.166Z,8.20
2022-11-12T03:11:23.153Z,8.10
2022-11-12T03:12:23.172Z,7.70
2022-11-12T03:13:23.139Z,8.20
2022-11-12T03:14:23.126Z,8.10
2022-11-12T03:15:23.129Z,8.00
2022-11-12T03:16:23.098Z,7.70
2022-11-12T03:17:23.086Z,7.80
2022-11-12T03:18:23.244Z,8.00
2022-11-12T03:19:23.070Z,7.50
2022-11-12T03:20:23.049Z,7.90
2022-11-12T03:21:23.059Z,8.90
2022-11-12T03:22:23.038Z,8.10
2022-11-12T03:23:23.016Z,8.30
2022-11-12T03:24:23.046Z,7.50
2022-11-12T03:25:22.997Z,8.10
2022-11-12T03:26:22.979Z,8.00
2022-11-12T03:27:22.947Z,7.30
2022-11-12T03:28:23.024Z,8.50
2022-11-12T03:29:22.950Z,8.10
2022-11-12T03:30:22.967Z,7.70
2022-11-12T03:31:22.930Z,8.20
2022-11-12T03:32:22.918Z,8.40
2022-11-12T03:33:22.902Z,7.80
2022-11-12T03:34:22.899Z,7.60
2022-11-12T03:35:22.888Z,8.00
2022-11-12T03:36:22.892Z,8.20
2022-11-12T03:37:22.852Z,8.00
2022-11-12T03:38:23.025Z,7.80
2022-11-12T03:39:22.847Z,8.30
2022-11-12T03:40:22.854Z,7.90
2022-11-12T03:41:22.789Z,7.90
2022-11-12T03:42:22.780Z,7.90
2022-11-12T03:43:22.803Z,8.50
2022-11-12T03:44:22.759Z,8.80
2022-11-12T03:45:22.784Z,7.80
2022-11-12T03:46:22.761Z,8.10
2022-11-12T03:47:22.745Z,8.30
2022-11-12T03:48:22.856Z,7.80
2022-11-12T03:49:22.745Z,8.30
2022-11-12T03:50:22.683Z,8.20
2022-11-12T03:51:22.733Z,7.70
2022-11-12T03:52:22.692Z,8.00
2022-11-12T03:53:22.697Z,7.70
2022-11-12T03:54:22.641Z,7.60
2022-11-12T03:55:22.644Z,7.80
2022-11-12T03:56:22.652Z,7.50
2022-11-12T03:57:22.645Z,7.80
2022-11-12T03:58:22.604Z,7.50
2022-11-12T03:59:22.597Z,7.90
2022-11-12T04:00:22.579Z,7.40
2022-11-12T04:01:22.588Z,7.80
2022-11-12T04:02:22.596Z,7.70
2022-11-12T04:03:22.581Z,7.30
2022-11-12T04:04:22.536Z,7.10
2022-11-12T04:05:22.506Z,7.80
2022-11-12T04:06:22.548Z,7.60
2022-11-12T04:07:22.516Z,7.40
2022-11-12T04:08:22.500Z,6.80
2022-11-12T04:09:22.456Z,7.10
2022-11-12T04:10:22.466Z,7.10
2022-11-12T04:11:22.488Z,6.80
2022-11-12T04:12:22.476Z,7.20
2022-11-12T04:13:22.427Z,7.60
2022-11-12T04:14:22.407Z,7.40
2022-11-12T04:15:22.411Z,7.30
2022-11-12T04:16:22.397Z,6.90
2022-11-12T04:17:22.441Z,7.00
2022-11-12T04:18:22.358Z,6.80
2022-11-12T04:19:22.338Z,6.70
2022-11-12T04:20:22.342Z,7.50
2022-11-12T04:21:22.362Z,7.00
2022-11-12T04:22:22.342Z,7.10
2022-11-12T04:23:22.314Z,7.40
2022-11-12T04:24:22.290Z,6.90
2022-11-12T04:25:22.298Z,6.50
2022-11-12T04:26:22.289Z,7.10
2022-11-12T04:27:22.279Z,7.60
2022-11-12T04:28:22.252Z,6.70
2022-11-12T04:29:22.229Z,7.40
2022-11-12T04:30:22.261Z,7.20
2022-11-12T04:31:22.224Z,7.20
2022-11-12T04:32:22.224Z,7.00
2022-11-12T04:33:22.192Z,7.60
2022-11-12T04:34:22.222Z,7.90
2022-11-12T04:35:22.196Z,7.60
2022-11-12T04:36:22.164Z,7.70
2022-11-12T04:37:23.655Z,7.40
2022-11-12T04:38:22.145Z,7.80
2022-11-12T04:39:22.145Z,7.80
2022-11-12T04:40:22.094Z,7.30
2022-11-12T04:41:22.126Z,7.30
2022-11-12T04:42:22.113Z,7.40
2022-11-12T04:43:22.076Z,8.10
2022-11-12T04:44:22.077Z,7.90
2022-11-12T04:45:22.078Z,7.80
2022-11-12T04:46:22.086Z,7.70
2022-11-12T04:47:22.057Z,7.40
2022-11-12T04:48:22.018Z,7.20
2022-11-12T04:49:22.004Z,7.10
2022-11-12T04:50:21.995Z,7.30
2022-11-12T04:51:22.002Z,6.60
2022-11-12T04:52:21.976Z,8.00
2022-11-12T04:53:21.975Z,7.20
2022-11-12T04:54:21.934Z,7.20
2022-11-12T04:55:21.922Z,7.60
2022-11-12T04:56:21.926Z,7.60
2022-11-12T04:57:21.938Z,8.10
2022-11-12T04:58:21.928Z,7.40
2022-11-12T04:59:21.889Z,7.90
2022-11-12T05:00:21.870Z,8.90
2022-11-12T05:01:21.888Z,8.20
2022-11-12T05:02:21.851Z,7.50
2022-11-12T05:03:21.865Z,8.00
2022-11-12T05:04:21.828Z,7.90
2022-11-12T05:05:21.837Z,7.10
2022-11-12T05:06:21.797Z,7.80
2022-11-12T05:07:21.907Z,7.90
2022-11-12T05:08:21.857Z,7.20
2022-11-12T05:09:21.837Z,7.40
2022-11-12T05:10:21.769Z,7.50
2022-11-12T05:11:21.751Z,8.00
2022-11-12T05:12:21.729Z,7.00
2022-11-12T05:13:21.739Z,6.90
2022-11-12T05:14:21.712Z,6.80
2022-11-12T05:15:21.732Z,7.60
2022-11-12T05:16:21.696Z,7.20
2022-11-12T05:17:21.700Z,7.50
2022-11-12T05:18:21.692Z,7.50
2022-11-12T05:19:21.649Z,7.70
2022-11-12T05:20:21.642Z,8.00
2022-11-12T05:21:21.649Z,7.90
2022-11-12T05:22:42.853Z,7.80
2022-11-12T05:23:22.621Z,7.90
2022-11-12T05:24:40.357Z,8.60
2022-11-12T05:25:22.592Z,9.50
2022-11-12T05:26:21.591Z,8.90
2022-11-12T05:27:21.563Z,8.60
2022-11-12T05:28:21.561Z,9.10
2022-11-12T05:29:21.543Z,9.30
2022-11-12T05:30:21.522Z,8.60
2022-11-12T05:31:21.588Z,9.30
2022-11-12T05:32:21.556Z,8.80
2022-11-12T05:33:21.516Z,8.60
2022-11-12T05:34:23.036Z,9.40
2022-11-12T05:35:21.477Z,10.30
2022-11-12T05:36:21.463Z,10.60
2022-11-12T05:37:21.476Z,10.20
2022-11-12T05:38:21.487Z,9.00
2022-11-12T05:39:21.411Z,8.70
2022-11-12T05:40:21.426Z,8.60
2022-11-12T05:41:21.406Z,8.60
2022-11-12T05:42:21.468Z,8.70
2022-11-12T05:43:21.406Z,9.10
2022-11-12T05:44:21.378Z,8.10
2022-11-12T05:45:21.343Z,8.40
2022-11-12T05:46:21.348Z,8.50
2022-11-12T05:47:21.347Z,8.10
2022-11-12T05:48:24.448Z,8.20
2022-11-12T05:49:21.312Z,7.80
2022-11-12T05:50:21.305Z,8.40
2022-11-12T05:51:21.294Z,7.90
2022-11-12T05:52:21.265Z,7.80
2022-11-12T05:53:21.270Z,8.30
2022-11-12T05:54:21.291Z,8.30
2022-11-12T05:55:21.253Z,8.20
2022-11-12T05:56:21.240Z,8.70
2022-11-12T05:57:21.249Z,8.20
2022-11-12T05:58:21.229Z,8.30
2022-11-12T05:59:21.220Z,8.40
2022-11-12T06:00:21.178Z,8.40
2022-11-12T06:01:21.165Z,8.80
2022-11-12T06:02:21.224Z,8.60
2022-11-12T06:03:21.179Z,8.30
2022-11-12T06:04:21.167Z,8.30
2022-11-12T06:05:21.151Z,7.50
2022-11-12T06:06:21.125Z,8.00
2022-11-12T06:07:21.162Z,8.50
2022-11-12T06:08:21.077Z,8.50
2022-11-12T06:09:21.122Z,9.10
2022-11-12T06:10:21.088Z,8.40
2022-11-12T06:11:21.038Z,8.40
2022-11-12T06:12:21.067Z,8.20
2022-11-12T06:13:21.018Z,8.80
2022-11-12T06:14:21.027Z,8.50
2022-11-12T06:15:21.012Z,10.00
2022-11-12T06:16:20.985Z,9.50
2022-11-12T06:17:20.999Z,8.30
2022-11-12T06:18:20.979Z,8.00
2022-11-12T06:19:20.991Z,8.50
2022-11-12T06:20:20.951Z,7.70
2022-11-12T06:21:20.920Z,8.30
2022-11-12T06:22:20.949Z,8.40
2022-11-12T06:23:20.900Z,8.20
2022-11-12T06:24:20.922Z,8.00
2022-11-12T06:25:20.896Z,8.40
2022-11-12T06:26:20.871Z,8.00
2022-11-12T06:27:20.883Z,7.80
2022-11-12T06:28:20.887Z,7.60
2022-11-12T06:29:20.880Z,8.00
2022-11-12T06:30:25.489Z,8.20
2022-11-12T06:31:21.825Z,7.50
2022-11-12T06:32:20.833Z,7.80
2022-11-12T06:33:20.801Z,8.50
2022-11-12T06:34:20.803Z,7.60
2022-11-12T06:35:20.820Z,7.80
2022-11-12T06:36:20.780Z,7.50
2022-11-12T06:37:20.773Z,7.60
2022-11-12T06:38:20.734Z,7.50
2022-11-12T06:39:20.734Z,7.90
2022-11-12T06:40:20.733Z,8.00
2022-11-12T06:41:20.705Z,7.70
2022-11-12T06:42:20.698Z,7.90
2022-11-12T06:43:20.687Z,8.30
2022-11-12T06:44:22.402Z,8.90
2022-11-12T06:45:20.684Z,9.50
2022-11-12T06:46:20.648Z,8.70
2022-11-12T06:47:20.650Z,8.50
2022-11-12T06:48:20.622Z,8.30
2022-11-12T06:49:20.638Z,8.30
2022-11-12T06:50:20.608Z,7.60
2022-11-12T06:51:20.658Z,8.80
2022-11-12T06:52:20.579Z,8.60
2022-11-12T06:53:20.578Z,8.80
2022-11-12T06:54:20.576Z,8.80
2022-11-12T06:55:20.567Z,8.20
2022-11-12T06:56:20.559Z,7.80
2022-11-12T06:57:20.507Z,7.40
2022-11-12T06:58:20.501Z,7.30
2022-11-12T06:59:20.516Z,8.00
2022-11-12T07:00:20.521Z,7.10
2022-11-12T07:01:20.516Z,6.90
2022-11-12T07:02:20.467Z,6.90
2022-11-12T07:03:20.466Z,6.40
2022-11-12T07:04:20.429Z,6.30
2022-11-12T07:05:20.441Z,6.60
2022-11-12T07:06:20.573Z,6.50
2022-11-12T07:07:20.490Z,7.20
2022-11-12T07:08:20.405Z,6.70
2022-11-12T07:09:20.370Z,7.60
2022-11-12T07:10:20.382Z,7.20
2022-11-12T07:11:20.382Z,8.70
2022-11-12T07:12:20.405Z,9.90
2022-11-12T07:13:20.320Z,10.90
2022-11-12T07:14:20.317Z,11.10
2022-11-12T07:15:20.313Z,10.60
2022-11-12T07:16:20.335Z,11.30
2022-11-12T07:17:20.280Z,10.70
2022-11-12T07:18:20.335Z,10.60
2022-11-12T07:19:20.276Z,10.70
2022-11-12T07:20:20.254Z,9.30
2022-11-12T07:21:20.262Z,8.50
2022-11-12T07:22:20.224Z,7.30
2022-11-12T07:23:20.274Z,7.40
2022-11-12T07:24:20.214Z,8.00
2022-11-12T07:25:20.191Z,7.40
2022-11-12T07:26:20.205Z,7.90
2022-11-12T07:27:20.175Z,7.10
2022-11-12T07:28:20.172Z,6.70
2022-11-12T07:29:35.566Z,7.50
2022-11-12T07:30:21.166Z,7.90
2022-11-12T07:31:20.124Z,6.40
2022-11-12T07:32:20.114Z,6.30
2022-11-12T07:33:20.113Z,6.00
2022-11-12T07:34:20.133Z,6.70
2022-11-12T07:35:20.075Z,6.50
2022-11-12T07:36:20.073Z,6.40
2022-11-12T07:37:20.100Z,6.50
2022-11-12T07:38:20.054Z,5.60
2022-11-12T07:39:20.027Z,5.60
2022-11-12T07:40:20.028Z,5.60
2022-11-12T07:41:20.016Z,5.80
2022-11-12T07:42:20.009Z,5.50
2022-11-12T07:43:19.966Z,5.70
2022-11-12T07:44:20.010Z,6.20
2022-11-12T07:45:19.946Z,6.80
2022-11-12T07:46:19.947Z,6.00
2022-11-12T07:47:19.958Z,5.20
2022-11-12T07:48:19.919Z,5.20
2022-11-12T07:49:19.941Z,5.10
2022-11-12T07:50:19.900Z,5.30
2022-11-12T07:51:19.900Z,5.20
2022-11-12T07:52:19.909Z,5.30
2022-11-12T07:53:19.878Z,5.00
2022-11-12T07:54:19.878Z,5.80
2022-11-12T07:55:19.853Z,5.60
2022-11-12T07:56:19.859Z,5.60
2022-11-12T07:57:19.838Z,6.10
2022-11-12T07:58:19.809Z,5.90
2022-11-12T07:59:19.788Z,5.70
2022-11-12T08:00:19.798Z,5.90
2022-11-12T08:01:19.856Z,6.10
2022-11-12T08:02:19.792Z,5.80
2022-11-12T08:03:19.760Z,6.20
2022-11-12T08:04:19.775Z,6.70
2022-11-12T08:05:21.575Z,6.80
2022-11-12T08:06:19.744Z,6.50
2022-11-12T08:07:19.785Z,7.00
2022-11-12T08:08:19.708Z,6.60
2022-11-12T08:09:19.710Z,7.10
2022-11-12T08:10:19.675Z,6.80
2022-11-12T08:11:19.651Z,7.10
2022-11-12T08:12:19.662Z,7.60
2022-11-12T08:13:19.635Z,7.40
2022-11-12T08:14:19.633Z,6.30
2022-11-12T08:15:19.657Z,6.80
2022-11-12T08:16:19.626Z,7.50
2022-11-12T08:17:19.607Z,7.10
2022-11-12T08:18:19.573Z,7.20
2022-11-12T08:19:19.592Z,7.00
2022-11-12T08:20:19.544Z,7.20
2022-11-12T08:21:19.576Z,6.60
2022-11-12T08:22:19.548Z,7.30
2022-11-12T08:23:19.524Z,7.00
2022-11-12T08:24:19.507Z,6.90
2022-11-12T08:25:19.497Z,6.60
2022-11-12T08:26:19.538Z,7.20
2022-11-12T08:27:19.480Z,7.50
2022-11-12T08:28:19.508Z,7.40
2022-11-12T08:29:19.489Z,6.80
2022-11-12T08:30:19.425Z,7.20
2022-11-12T08:31:19.465Z,6.90
2022-11-12T08:32:19.449Z,7.20
2022-11-12T08:33:19.409Z,7.20
2022-11-12T08:34:22.650Z,8.90
2022-11-12T08:35:19.385Z,7.80
2022-11-12T08:36:19.402Z,7.90
2022-11-12T08:37:19.401Z,7.60
2022-11-12T08:38:19.337Z,8.30
2022-11-12T08:39:19.353Z,7.60
2022-11-12T08:40:19.312Z,7.80
2022-11-12T08:41:19.298Z,7.90
2022-11-12T08:42:19.310Z,8.20
2022-11-12T08:43:19.323Z,8.30
2022-11-12T08:44:19.308Z,8.20
2022-11-12T08:45:19.279Z,7.60
2022-11-12T08:46:19.274Z,7.70
2022-11-12T08:47:19.252Z,7.60
2022-11-12T08:48:19.280Z,6.90
2022-11-12T08:49:19.253Z,7.70
2022-11-12T08:50:19.225Z,8.10
2022-11-12T08:51:19.215Z,7.60
2022-11-12T08:52:19.192Z,7.60
2022-11-12T08:53:19.170Z,7.80
2022-11-12T08:54:19.217Z,7.70
2022-11-12T08:55:19.174Z,8.10
2022-11-12T08:56:19.165Z,7.50
2022-11-12T08:57:19.145Z,8.00
2022-11-12T08:58:19.125Z,7.80
2022-11-12T08:59:19.154Z,8.40
2022-11-12T09:00:19.084Z,8.60
2022-11-12T09:01:19.117Z,7.40
2022-11-12T09:02:19.081Z,8.30
2022-11-12T09:03:19.098Z,7.60
2022-11-12T09:04:19.120Z,8.10
2022-11-12T09:05:19.036Z,11.00
2022-11-12T09:06:19.065Z,8.10
2022-11-12T09:07:48.282Z,7.30
2022-11-12T09:08:20.061Z,7.20
2022-11-12T09:09:18.982Z,7.60
2022-11-12T09:10:19.050Z,7.10
2022-11-12T09:11:18.978Z,7.40
2022-11-12T09:12:19.659Z,7.90
2022-11-12T09:13:18.946Z,7.60
2022-11-12T09:14:18.999Z,8.20
2022-11-12T09:16:18.940Z,8.20
2022-11-12T09:17:18.906Z,7.60
2022-11-12T09:18:18.897Z,7.40
2022-11-12T09:19:18.905Z,8.00
2022-11-12T09:20:18.866Z,7.00
2022-11-12T09:21:18.909Z,7.20
2022-11-12T09:22:18.871Z,7.60
2022-11-12T09:23:18.842Z,7.90
2022-11-12T09:24:18.861Z,7.70
2022-11-12T09:25:18.851Z,7.50
2022-11-12T09:26:18.821Z,8.00
2022-11-12T09:27:18.840Z,8.40
2022-11-12T09:28:18.787Z,7.90
2022-11-12T09:29:18.783Z,7.40
2022-11-12T09:30:18.762Z,7.20
2022-11-12T09:31:18.738Z,7.50
2022-11-12T09:32:18.760Z,7.00
2022-11-12T09:33:18.752Z,7.10
2022-11-12T09:34:18.721Z,6.90
2022-11-12T09:35:18.703Z,6.70
2022-11-12T09:36:18.714Z,6.70
2022-11-12T09:37:18.670Z,6.50
2022-11-12T09:38:18.701Z,6.40
2022-11-12T09:39:18.644Z,5.90
2022-11-12T09:40:18.669Z,6.70
2022-11-12T09:41:18.654Z,6.30
2022-11-12T09:42:18.636Z,6.40
2022-11-12T09:43:18.616Z,5.60
2022-11-12T09:44:18.628Z,5.80
2022-11-12T09:45:18.626Z,5.60
2022-11-12T09:46:27.301Z,5.60
2022-11-12T09:47:19.580Z,5.10
2022-11-12T09:48:18.557Z,5.60
2022-11-12T09:49:18.590Z,5.50
2022-11-12T09:50:18.559Z,5.20
2022-11-12T09:51:18.533Z,5.30
2022-11-12T09:52:18.517Z,5.30
2022-11-12T09:53:18.498Z,5.20
2022-11-12T09:54:18.506Z,5.00
2022-11-12T09:55:18.504Z,5.50
2022-11-12T09:56:18.476Z,6.70
2022-11-12T09:57:18.435Z,6.80
2022-11-12T09:58:18.459Z,6.10
2022-11-12T09:59:18.416Z,6.10
2022-11-12T10:00:18.457Z,5.50
2022-11-12T10:01:18.431Z,5.50
2022-11-12T10:02:18.401Z,6.00
2022-11-12T10:03:18.420Z,5.20
2022-11-12T10:04:18.384Z,5.10
2022-11-12T10:05:18.412Z,5.30
2022-11-12T10:06:19.485Z,5.80
2022-11-12T10:07:18.383Z,5.20
2022-11-12T10:08:18.338Z,5.40
2022-11-12T10:09:18.322Z,5.50
2022-11-12T10:10:18.319Z,5.60
2022-11-12T10:11:18.290Z,5.70
2022-11-12T10:12:18.333Z,5.80
2022-11-12T10:13:18.289Z,5.70
2022-11-12T10:14:18.244Z,5.40
2022-11-12T10:15:18.264Z,5.50
2022-11-12T10:16:18.221Z,6.00
2022-11-12T10:17:18.234Z,5.80
2022-11-12T10:18:18.257Z,5.80
2022-11-12T10:19:18.222Z,5.70
2022-11-12T10:20:18.182Z,5.40
2022-11-12T10:21:18.165Z,5.10
2022-11-12T10:22:18.160Z,5.30
2022-11-12T10:23:18.224Z,4.60
2022-11-12T10:24:18.154Z,4.50
2022-11-12T10:25:18.144Z,4.80
2022-11-12T10:26:18.134Z,4.70
2022-11-12T10:27:18.121Z,4.80
2022-11-12T10:28:18.110Z,4.90
2022-11-12T10:29:18.095Z,4.60
2022-11-12T10:30:18.138Z,4.50
2022-11-12T10:31:18.065Z,4.60
2022-11-12T10:32:18.068Z,4.60
2022-11-12T10:33:18.052Z,4.30
2022-11-12T10:34:18.064Z,4.50
2022-11-12T10:35:18.049Z,4.80
2022-11-12T10:36:18.003Z,4.60
2022-11-12T10:37:17.989Z,4.60
2022-11-12T10:38:18.072Z,4.90
2022-11-12T10:39:18.011Z,4.60
2022-11-12T10:40:18.004Z,4.60
2022-11-12T10:41:17.940Z,4.40
2022-11-12T10:42:17.953Z,4.60
2022-11-12T10:43:17.939Z,4.70
2022-11-12T10:44:17.949Z,4.60
2022-11-12T10:45:17.913Z,5.00
2022-11-12T10:46:17.899Z,4.30
2022-11-12T10:47:17.936Z,4.70
2022-11-12T10:48:17.861Z,5.20
2022-11-12T10:49:17.882Z,4.60
2022-11-12T10:50:17.909Z,5.10
2022-11-12T10:51:17.836Z,4.50
2022-11-12T10:52:17.836Z,4.90
2022-11-12T10:53:17.847Z,4.50
2022-11-12T10:54:17.823Z,5.00
2022-11-12T10:55:17.788Z,4.90
2022-11-12T10:56:17.775Z,5.10
2022-11-12T10:57:17.807Z,5.10
2022-11-12T10:58:17.772Z,5.00
2022-11-12T10:59:17.819Z,4.70
2022-11-12T11:00:17.724Z,5.40
2022-11-12T11:01:17.842Z,4.90
2022-11-12T11:02:17.739Z,4.80
2022-11-12T11:03:17.730Z,4.80
2022-11-12T11:04:17.686Z,4.90
2022-11-12T11:05:17.682Z,5.30
2022-11-12T11:06:17.680Z,5.30
2022-11-12T11:07:17.740Z,5.40
2022-11-12T11:08:17.652Z,5.30
2022-11-12T11:09:17.641Z,5.30
2022-11-12T11:10:17.609Z,5.70
2022-11-12T11:11:17.607Z,5.50
2022-11-12T11:12:17.651Z,4.40
2022-11-12T11:13:17.580Z,4.30
2022-11-12T11:14:17.604Z,5.20
2022-11-12T11:15:17.576Z,5.50
2022-11-12T11:16:17.580Z,4.90
2022-11-12T11:17:17.553Z,5.30
2022-11-12T11:18:17.551Z,4.90
2022-11-12T11:19:17.528Z,4.60
2022-11-12T11:20:17.536Z,4.00
2022-11-12T11:21:17.491Z,3.80
2022-11-12T11:22:17.508Z,3.80
2022-11-12T11:23:17.616Z,3.60
2022-11-12T11:24:17.473Z,3.40
2022-11-12T11:25:17.467Z,3.80
2022-11-12T11:26:17.428Z,3.60
2022-11-12T11:27:17.469Z,4.00
2022-11-12T11:28:17.430Z,3.40
2022-11-12T11:29:17.445Z,3.40
2022-11-12T11:30:17.430Z,3.80
2022-11-12T11:31:17.616Z,4.50
2022-11-12T11:32:17.367Z,4.30
2022-11-12T11:33:17.368Z,4.70
2022-11-12T11:34:17.402Z,4.30
2022-11-12T11:35:17.350Z,3.80
2022-11-12T11:36:17.331Z,4.20
2022-11-12T11:37:17.347Z,3.80
2022-11-12T11:38:17.322Z,3.90
2022-11-12T11:39:17.303Z,4.00
2022-11-12T11:40:17.305Z,3.90
2022-11-12T11:41:17.284Z,4.30
2022-11-12T11:42:17.279Z,4.10
2022-11-12T11:43:17.252Z,3.80
2022-11-12T11:44:17.371Z,4.10
2022-11-12T11:45:17.255Z,3.90
2022-11-12T11:46:17.244Z,3.90
2022-11-12T11:47:17.254Z,4.20
2022-11-12T11:48:17.204Z,3.90
2022-11-12T11:49:17.194Z,3.80
2022-11-12T11:50:17.175Z,3.80
2022-11-12T11:51:18.983Z,4.20
2022-11-12T11:52:18.185Z,3.90
2022-11-12T11:53:17.186Z,4.00
2022-11-12T11:54:17.136Z,4.10
2022-11-12T11:55:17.117Z,3.70
2022-11-12T11:56:17.094Z,3.80
2022-11-12T11:57:17.085Z,4.10
2022-11-12T11:58:17.129Z,4.30
2022-11-12T11:59:17.076Z,4.30
2022-11-12T12:00:17.044Z,4.60
2022-11-12T12:01:17.065Z,5.00
2022-11-12T12:02:17.049Z,4.60
2022-11-12T12:03:17.126Z,5.60
2022-11-12T12:04:17.015Z,4.90
2022-11-12T12:05:16.994Z,4.80
2022-11-12T12:06:16.998Z,4.20
2022-11-12T12:07:17.020Z,4.60
2022-11-12T12:08:16.997Z,5.10
2022-11-12T12:09:16.947Z,5.00
2022-11-12T12:10:16.952Z,5.00
2022-11-12T12:11:16.988Z,5.70
2022-11-12T12:12:16.922Z,5.10
2022-11-12T12:13:16.924Z,5.40
2022-11-12T12:14:16.933Z,5.20
2022-11-12T12:15:16.905Z,5.20
2022-11-12T12:16:16.890Z,5.50
2022-11-12T12:17:16.876Z,4.90
2022-11-12T12:18:16.877Z,5.50
2022-11-12T12:19:16.861Z,5.70
2022-11-12T12:20:16.835Z,5.50
2022-11-12T12:21:16.940Z,5.40
2022-11-12T12:22:16.792Z,5.60
2022-11-12T12:23:16.794Z,5.50
2022-11-12T12:24:16.815Z,5.50
2022-11-12T12:25:16.816Z,5.60
2022-11-12T12:26:16.798Z,6.10
2022-11-12T12:27:16.834Z,5.50
2022-11-12T12:28:16.756Z,5.80
2022-11-12T12:29:16.739Z,5.60
2022-11-12T12:30:16.732Z,5.70
2022-11-12T12:31:16.709Z,5.50
2022-11-12T12:32:20.488Z,5.30
2022-11-12T12:33:17.767Z,5.40
2022-11-12T12:34:16.693Z,5.30
2022-11-12T12:35:16.671Z,5.20
2022-11-12T12:36:16.710Z,5.10
2022-11-12T12:37:16.639Z,4.30
2022-11-12T12:38:16.642Z,4.60
2022-11-12T12:39:16.627Z,4.10
2022-11-12T12:40:16.619Z,4.00
2022-11-12T12:41:16.602Z,4.10
2022-11-12T12:42:16.621Z,4.00
2022-11-12T12:43:16.578Z,3.90
2022-11-12T12:44:16.608Z,3.70
2022-11-12T12:45:16.541Z,3.90
2022-11-12T12:46:16.570Z,4.20
2022-11-12T12:47:16.533Z,3.60
2022-11-12T12:48:16.543Z,3.90
2022-11-12T12:49:16.524Z,3.60
2022-11-12T12:50:16.504Z,4.10
2022-11-12T12:51:16.497Z,4.20
2022-11-12T12:52:16.515Z,4.30
2022-11-12T12:53:16.461Z,4.60
2022-11-12T12:54:16.443Z,4.00
2022-11-12T12:55:16.466Z,4.90
2022-11-12T12:56:16.448Z,4.80
2022-11-12T12:57:16.416Z,4.00
2022-11-12T12:58:16.423Z,4.60
2022-11-12T12:59:16.427Z,4.10
2022-11-12T13:00:16.455Z,4.40
2022-11-12T13:01:16.483Z,4.10
2022-11-12T13:02:16.357Z,4.40
2022-11-12T13:03:16.345Z,4.70
2022-11-12T13:04:16.315Z,4.10
2022-11-12T13:05:16.346Z,4.10
2022-11-12T13:06:16.346Z,4.30
2022-11-12T13:07:16.325Z,4.20
2022-11-12T13:08:16.289Z,4.70
2022-11-12T13:09:16.297Z,4.00
2022-11-12T13:10:16.250Z,4.50
2022-11-12T13:11:16.255Z,4.40
2022-11-12T13:12:16.268Z,4.00
2022-11-12T13:13:16.250Z,4.40
2022-11-12T13:14:16.223Z,4.50
2022-11-12T13:15:16.214Z,4.70
2022-11-12T13:16:16.233Z,4.70
2022-11-12T13:17:16.218Z,4.50