createdAt,value
2023-03-14T00:01:41.501Z,1.10
2023-03-14T00:04:10.202Z,1.20
2023-03-14T00:06:38.841Z,1.20
2023-03-14T00:09:07.439Z,1.03
2023-03-14T00:11:36.296Z,1.03
2023-03-14T00:14:04.987Z,1.10
2023-03-14T00:16:33.642Z,1.10
2023-03-14T00:19:04.174Z,1.13
2023-03-14T00:21:32.806Z,1.13
2023-03-14T00:24:01.382Z,1.30
2023-03-14T00:26:30.447Z,1.30
2023-03-14T00:28:59.083Z,1.17
2023-03-14T00:31:27.791Z,1.30
2023-03-14T00:33:56.604Z,1.10
2023-03-14T00:36:28.688Z,0.93
2023-03-14T00:38:57.341Z,1.17
2023-03-14T00:41:26.243Z,0.90
2023-03-14T00:43:54.918Z,1.30
2023-03-14T00:46:23.757Z,1.10
2023-03-14T00:48:52.418Z,1.10
2023-03-14T00:51:21.055Z,1.30
2023-03-14T00:53:51.611Z,1.03
2023-03-14T00:56:20.490Z,1.10
2023-03-14T00:58:49.154Z,1.00
2023-03-14T01:01:20.825Z,1.20
2023-03-14T01:03:54.292Z,1.00
2023-03-14T01:06:25.299Z,1.20
2023-03-14T01:08:56.942Z,0.90
2023-03-14T01:11:28.465Z,0.93
2023-03-14T01:13:57.983Z,1.17
2023-03-14T01:16:31.001Z,1.13
2023-03-14T01:19:03.285Z,1.20
2023-03-14T01:21:35.015Z,1.53
2023-03-14T01:24:07.723Z,1.27
2023-03-14T01:26:37.524Z,1.30
2023-03-14T01:29:08.588Z,1.20
2023-03-14T01:31:40.323Z,1.17
2023-03-14T01:34:09.210Z,1.10
2023-03-14T01:36:38.019Z,1.33
2023-03-14T01:39:09.968Z,0.90
2023-03-14T01:41:39.330Z,1.30
2023-03-14T01:44:08.342Z,1.00
2023-03-14T01:46:41.678Z,1.13
2023-03-14T01:49:27.127Z,1.07
2023-03-14T01:52:13.783Z,1.00
2023-03-14T01:54:47.008Z,1.00
2023-03-14T01:57:21.177Z,1.27
2023-03-14T01:59:55.038Z,1.07
2023-03-14T02:02:24.608Z,1.07
2023-03-14T02:04:53.631Z,1.10
2023-03-14T02:07:34.066Z,1.23
2023-03-14T02:10:14.845Z,1.07
2023-03-14T02:12:44.234Z,1.53
2023-03-14T02:15:29.989Z,1.20
2023-03-14T02:18:21.698Z,1.10
2023-03-14T02:21:13.406Z,1.20
2023-03-14T02:23:53.056Z,1.17
2023-03-14T02:26:30.411Z,1.20
2023-03-14T02:29:00.746Z,1.10
2023-03-14T02:31:29.771Z,1.27
2023-03-14T02:33:59.410Z,1.13
2023-03-14T02:36:28.404Z,1.23
2023-03-14T02:39:05.912Z,1.37
2023-03-14T02:41:35.936Z,1.30
2023-03-14T02:44:08.847Z,1.23
2023-03-14T02:46:37.551Z,1.10
2023-03-14T02:49:10.601Z,1.17
2023-03-14T02:51:40.341Z,0.90
2023-03-14T02:54:10.223Z,1.13
2023-03-14T02:56:39.199Z,1.13
2023-03-14T02:59:10.690Z,1.13
2023-03-14T03:01:53.866Z,1.07
2023-03-14T03:04:22.469Z,0.97
2023-03-14T03:06:51.249Z,1.27
2023-03-14T03:09:20.026Z,1.07
2023-03-14T03:11:48.659Z,1.30
2023-03-14T03:14:25.689Z,1.30
2023-03-14T03:16:55.162Z,1.30
2023-03-14T03:19:23.908Z,1.30
2023-03-14T03:21:52.462Z,1.17
2023-03-14T03:24:21.185Z,1.33
2023-03-14T03:26:49.925Z,1.40
2023-03-14T03:29:18.557Z,1.20
2023-03-14T03:31:49.474Z,1.00
2023-03-14T03:34:19.751Z,1.30
2023-03-14T03:36:52.076Z,1.50
2023-03-14T03:39:20.755Z,1.37
2023-03-14T03:41:50.885Z,1.10
2023-03-14T03:44:20.725Z,1.20
2023-03-14T03:46:50.843Z,1.40
2023-03-14T03:49:20.605Z,1.10
2023-03-14T03:51:49.667Z,1.20
2023-03-14T03:54:18.343Z,1.50
2023-03-14T03:56:47.128Z,1.23
2023-03-14T03:59:15.898Z,1.10
2023-03-14T04:01:44.830Z,1.30
2023-03-14T04:04:15.141Z,1.23
2023-03-14T04:06:44.244Z,1.37
2023-03-14T04:09:13.429Z,1.10
2023-03-14T04:11:48.728Z,1.10
2023-03-14T04:14:23.713Z,1.10
2023-03-14T04:17:03.097Z,1.20
2023-03-14T04:19:33.876Z,1.00
2023-03-14T04:22:02.890Z,1.40
2023-03-14T04:24:37.095Z,1.10
2023-03-14T04:27:05.714Z,1.27
2023-03-14T04:29:35.995Z,1.53
2023-03-14T04:32:04.686Z,1.27
2023-03-14T04:34:34.746Z,1.47
2023-03-14T04:37:03.443Z,1.03
2023-03-14T04:39:37.807Z,1.10
2023-03-14T04:42:19.955Z,1.43
2023-03-14T04:44:50.452Z,1.33
2023-03-14T04:47:21.204Z,1.10
2023-03-14T04:49:52.771Z,1.40
2023-03-14T04:52:21.965Z,1.10
2023-03-14T04:54:50.622Z,1.27
2023-03-14T04:57:20.413Z,1.10
2023-03-14T04:59:50.212Z,1.30
2023-03-14T05:02:37.408Z,1.23
2023-03-14T05:05:14.908Z,1.17
2023-03-14T05:08:06.984Z,1.10
2023-03-14T05:10:59.794Z,1.03
2023-03-14T05:13:40.198Z,1.40
2023-03-14T05:16:29.288Z,1.30
2023-03-14T05:19:18.241Z,1.37
2023-03-14T05:22:08.693Z,1.23
2023-03-14T05:24:43.110Z,1.23
2023-03-14T05:27:25.126Z,1.10
2023-03-14T05:30:22.711Z,1.20
2023-03-14T05:32:54.384Z,1.13
2023-03-14T05:35:45.801Z,1.07
2023-03-14T05:38:45.035Z,1.03
2023-03-14T05:41:33.924Z,1.03
2023-03-14T05:44:14.287Z,1.43
2023-03-14T05:47:07.451Z,1.13
2023-03-14T05:49:54.749Z,0.90
2023-03-14T05:52:41.706Z,1.87
2023-03-14T05:55:41.189Z,1.40
2023-03-14T05:58:25.532Z,1.40
2023-03-14T06:01:14.492Z,1.30
2023-03-14T06:04:06.195Z,1.20
2023-03-14T06:06:35.740Z,1.50
2023-03-14T06:09:04.931Z,1.20
2023-03-14T06:11:37.212Z,1.23
2023-03-14T06:14:07.487Z,1.00
2023-03-14T06:16:36.333Z,2.67
2023-03-14T06:19:05.896Z,2.30
2023-03-14T06:21:35.350Z,2.47
2023-03-14T06:24:04.646Z,2.10
2023-03-14T06:26:43.313Z,1.37
2023-03-14T06:29:12.472Z,1.47
2023-03-14T06:31:41.353Z,1.50
2023-03-14T06:34:11.035Z,1.07
2023-03-14T06:36:41.490Z,1.47
2023-03-14T06:39:10.538Z,1.30
2023-03-14T06:41:45.183Z,1.10
2023-03-14T06:44:13.898Z,1.40
2023-03-14T06:46:42.691Z,1.43
2023-03-14T06:49:11.344Z,1.40
2023-03-14T06:51:40.347Z,1.30
2023-03-14T06:54:11.851Z,1.73
2023-03-14T06:56:40.555Z,1.97
2023-03-14T06:59:10.911Z,1.50
2023-03-14T07:01:39.944Z,1.60
2023-03-14T07:04:12.819Z,1.30
2023-03-14T07:06:47.485Z,1.27
2023-03-14T07:09:18.037Z,1.17
2023-03-14T07:11:53.135Z,1.00
2023-03-14T07:14:23.583Z,1.03
2023-03-14T07:16:52.512Z,1.20
2023-03-14T07:19:21.275Z,1.27
2023-03-14T07:21:50.323Z,1.10
2023-03-14T07:24:23.871Z,1.20
2023-03-14T07:29:27.656Z,1.07
2023-03-14T07:31:58.337Z,1.50
2023-03-14T07:34:27.383Z,1.23
2023-03-14T07:36:57.412Z,1.23
2023-03-14T07:39:26.628Z,1.07
2023-03-14T07:42:12.076Z,1.10
2023-03-14T07:45:13.199Z,1.00
2023-03-14T07:47:41.924Z,2.03
2023-03-14T07:50:12.712Z,1.40
2023-03-14T07:52:41.338Z,1.13
2023-03-14T07:55:11.467Z,1.30
2023-03-14T07:57:40.195Z,1.30
2023-03-14T08:00:14.815Z,1.10
2023-03-14T08:02:44.574Z,1.33
2023-03-14T08:05:13.356Z,1.13
2023-03-14T08:07:41.954Z,1.23
2023-03-14T08:10:14.220Z,1.10
2023-03-14T08:12:42.923Z,1.00
2023-03-14T08:15:13.440Z,0.90
2023-03-14T08:17:42.130Z,1.20
2023-03-14T08:20:14.717Z,1.27
2023-03-14T08:22:43.403Z,1.20
2023-03-14T08:25:12.932Z,1.00
2023-03-14T08:27:42.661Z,1.00
2023-03-14T08:30:19.113Z,1.10
2023-03-14T08:32:48.096Z,0.93
2023-03-14T08:35:17.464Z,2.83
2023-03-14T08:37:46.154Z,1.97
2023-03-14T08:40:17.946Z,1.30
2023-03-14T08:42:47.423Z,1.20
2023-03-14T08:45:19.303Z,1.00
2023-03-14T08:47:48.193Z,0.90
2023-03-14T08:50:16.968Z,1.10
2023-03-14T08:52:45.710Z,0.93
2023-03-14T08:55:14.421Z,1.07
2023-03-14T08:57:43.352Z,1.00
2023-03-14T09:00:16.328Z,1.00
2023-03-14T09:02:46.503Z,1.10
2023-03-14T09:05:16.057Z,0.90
2023-03-14T09:07:44.917Z,0.90
2023-03-14T09:10:14.023Z,1.03
2023-03-14T09:12:42.848Z,0.90
2023-03-14T09:15:12.660Z,1.20
2023-03-14T09:17:41.298Z,0.93
2023-03-14T09:20:14.997Z,1.17
2023-03-14T09:22:43.765Z,0.83
2023-03-14T09:25:13.007Z,1.00
2023-03-14T09:27:41.875Z,1.00
2023-03-14T09:30:12.439Z,0.80
2023-03-14T09:32:41.071Z,1.30
2023-03-14T09:35:11.987Z,1.07
2023-03-14T09:37:40.841Z,0.90
2023-03-14T09:40:15.340Z,0.90
2023-03-14T09:42:44.023Z,0.67
2023-03-14T09:45:18.481Z,1.20
2023-03-14T09:47:58.583Z,0.80
2023-03-14T09:50:35.789Z,0.90
2023-03-14T09:53:10.908Z,0.80
2023-03-14T09:55:39.631Z,1.10
2023-03-14T09:58:14.758Z,0.70
2023-03-14T10:00:43.478Z,0.90
2023-03-14T10:03:27.523Z,0.70
2023-03-14T10:05:58.337Z,0.80
2023-03-14T10:08:27.019Z,1.70
2023-03-14T10:10:56.649Z,1.03
2023-03-14T10:13:28.950Z,2.23
2023-03-14T10:16:06.709Z,1.73
2023-03-14T10:18:36.094Z,1.70
2023-03-14T10:21:09.540Z,1.40
2023-03-14T10:23:39.942Z,0.90
2023-03-14T10:26:14.655Z,1.07
2023-03-14T10:28:47.776Z,0.70
2023-03-14T10:31:17.338Z,0.60
2023-03-14T10:34:02.094Z,0.60
2023-03-14T10:36:34.613Z,0.60
2023-03-14T10:39:28.068Z,0.70
2023-03-14T10:42:05.336Z,0.80
2023-03-14T10:44:36.266Z,0.70
2023-03-14T10:47:07.061Z,0.90
2023-03-14T10:49:38.170Z,0.80
2023-03-14T10:52:30.956Z,1.40
2023-03-14T10:55:11.915Z,1.00
2023-03-14T10:57:41.860Z,0.70
2023-03-14T11:00:17.986Z,0.80
2023-03-14T11:03:07.203Z,1.00
2023-03-14T11:05:42.989Z,0.90
2023-03-14T11:08:19.865Z,0.97
2023-03-14T11:10:53.863Z,1.10
2023-03-14T11:13:28.321Z,0.90
2023-03-14T11:16:04.685Z,0.80
2023-03-14T11:19:01.293Z,1.30
2023-03-14T11:21:35.190Z,1.80
2023-03-14T11:24:36.179Z,2.37
2023-03-14T11:27:18.407Z,1.50
2023-03-14T11:29:57.529Z,1.33
2023-03-14T11:32:39.347Z,1.90
2023-03-14T11:35:20.037Z,2.20
2023-03-14T11:37:54.057Z,1.50
2023-03-14T11:40:26.409Z,1.40
2023-03-14T11:43:03.211Z,1.20
2023-03-14T11:45:38.286Z,1.60
2023-03-14T11:48:27.895Z,1.50
2023-03-14T11:50:59.807Z,1.30
2023-03-14T11:53:49.575Z,1.07
2023-03-14T11:56:29.495Z,1.00
2023-03-14T11:59:03.000Z,0.87
2023-03-14T12:01:57.021Z,1.03
2023-03-14T12:04:48.040Z,1.17
2023-03-14T12:07:22.589Z,1.03
2023-03-14T12:09:53.439Z,1.10
2023-03-14T12:12:27.214Z,1.17
2023-03-14T12:14:58.992Z,1.10
2023-03-14T12:17:36.769Z,1.30
2023-03-14T12:20:20.423Z,1.00
2023-03-14T12:22:52.194Z,1.10
2023-03-14T12:25:23.206Z,0.93
2023-03-14T12:28:21.302Z,0.87
2023-03-14T12:30:50.258Z,0.90
2023-03-14T12:33:34.703Z,0.83
2023-03-14T12:36:33.095Z,0.80
2023-03-14T12:39:15.757Z,0.70
2023-03-14T12:41:48.739Z,0.73
2023-03-14T12:44:45.888Z,0.90
2023-03-14T12:47:55.842Z,0.80
2023-03-14T12:50:37.451Z,0.60
2023-03-14T12:53:42.788Z,0.90
2023-03-14T12:56:30.455Z,0.67
2023-03-14T12:59:28.886Z,0.90
2023-03-14T13:02:04.691Z,0.83
2023-03-14T13:04:40.288Z,0.97
2023-03-14T13:07:15.201Z,0.60
2023-03-14T13:10:05.207Z,0.60
2023-03-14T13:12:42.064Z,0.90
2023-03-14T13:15:26.209Z,0.90
2023-03-14T13:18:03.893Z,0.87
2023-03-14T13:20:36.759Z,0.77
2023-03-14T13:23:06.503Z,0.80
2023-03-14T13:25:37.959Z,0.80
2023-03-14T13:28:08.214Z,0.77
2023-03-14T13:30:43.470Z,0.90
2023-03-14T13:33:19.065Z,0.83
2023-03-14T13:35:50.719Z,1.00
2023-03-14T13:38:22.359Z,0.90
2023-03-14T13:40:53.277Z,1.13
2023-03-14T13:43:28.072Z,0.87
2023-03-14T13:46:03.875Z,0.90
2023-03-14T13:48:36.674Z,0.93
2023-03-14T13:51:10.163Z,1.00
2023-03-14T13:53:46.428Z,1.10
2023-03-14T13:56:15.803Z,1.27
2023-03-14T13:58:44.855Z,1.27
2023-03-14T14:01:19.129Z,1.47
2023-03-14T14:03:52.725Z,1.07
2023-03-14T14:06:34.517Z,1.30
2023-03-14T14:09:05.728Z,1.17
2023-03-14T14:11:53.788Z,1.27
2023-03-14T14:14:34.860Z,2.47
2023-03-14T14:17:06.258Z,1.80
2023-03-14T14:19:37.899Z,1.50
2023-03-14T14:22:08.077Z,1.20
2023-03-14T14:24:41.285Z,1.40
2023-03-14T14:27:16.622Z,1.10
2023-03-14T14:29:46.707Z,1.33
2023-03-14T14:32:17.376Z,1.40
2023-03-14T14:34:51.242Z,1.90
2023-03-14T14:37:27.569Z,2.10
2023-03-14T14:40:00.121Z,1.40
2023-03-14T14:42:32.599Z,1.50
2023-03-14T14:45:01.884Z,2.07
2023-03-14T14:47:31.964Z,1.70
2023-03-14T14:50:06.882Z,1.77
2023-03-14T14:52:43.534Z,1.53
2023-03-14T14:55:20.334Z,1.20
2023-03-14T14:57:57.270Z,1.30
2023-03-14T15:00:29.867Z,1.30
2023-03-14T15:03:02.359Z,1.40
2023-03-14T15:05:36.931Z,1.10
2023-03-14T15:08:10.063Z,1.13
2023-03-14T15:10:39.159Z,0.97
2023-03-14T15:13:07.859Z,1.43
2023-03-14T15:15:36.649Z,1.20
2023-03-14T15:18:14.312Z,1.10
2023-03-14T15:20:44.709Z,1.30
2023-03-14T15:23:14.886Z,3.17
2023-03-14T15:25:55.415Z,2.50
2023-03-14T15:28:28.916Z,1.70
2023-03-14T15:30:59.895Z,1.70
2023-03-14T15:33:29.932Z,3.77
2023-03-14T15:36:01.822Z,4.47
2023-03-14T15:38:30.475Z,2.70
2023-03-14T15:40:59.085Z,2.13
2023-03-14T15:43:27.780Z,1.40
2023-03-14T15:45:58.162Z,1.40
2023-03-14T15:48:26.827Z,1.50
2023-03-14T15:50:55.483Z,1.03
2023-03-14T15:53:25.511Z,1.40
2023-03-14T15:55:54.208Z,1.30
2023-03-14T15:58:23.774Z,1.47
2023-03-14T16:00:53.153Z,0.90
2023-03-14T16:03:21.812Z,0.90
2023-03-14T16:05:50.460Z,1.20
2023-03-14T16:08:19.186Z,1.00
2023-03-14T16:10:49.323Z,1.30
2023-03-14T16:13:18.267Z,1.20
2023-03-14T16:15:56.687Z,1.20
2023-03-14T16:18:32.384Z,1.10
2023-03-14T16:21:03.016Z,1.20
2023-03-14T16:23:31.747Z,1.10
2023-03-14T16:26:05.349Z,1.50
2023-03-14T16:28:34.031Z,1.20
2023-03-14T16:31:03.716Z,1.17
2023-03-14T16:33:32.654Z,1.10
2023-03-14T16:36:06.290Z,1.40
2023-03-14T16:38:36.104Z,1.50
2023-03-14T16:41:09.319Z,1.40
2023-03-14T16:43:38.343Z,1.20
2023-03-14T16:46:09.671Z,1.30
2023-03-14T16:48:38.553Z,1.07
2023-03-14T16:51:07.646Z,1.10
2023-03-14T16:53:36.681Z,1.27
2023-03-14T16:56:07.881Z,1.10
2023-03-14T16:58:36.988Z,1.30
2023-03-14T17:01:10.347Z,1.80
2023-03-14T17:03:40.388Z,1.37
2023-03-14T17:06:09.758Z,1.50
2023-03-14T17:08:38.403Z,5.00
2023-03-14T17:11:10.103Z,4.50
2023-03-14T17:13:40.076Z,3.80
2023-03-14T17:16:09.837Z,4.77
2023-03-14T17:18:39.250Z,3.70
2023-03-14T17:21:08.734Z,3.17
2023-03-14T17:23:38.646Z,2.53
2023-03-14T17:26:08.807Z,2.17
2023-03-14T17:28:37.822Z,2.50
2023-03-14T17:31:09.194Z,2.17
2023-03-14T17:33:41.382Z,2.17
2023-03-14T17:36:11.329Z,2.67
2023-03-14T17:38:40.563Z,2.20
2023-03-14T17:41:12.909Z,2.27
2023-03-14T17:43:41.873Z,2.23
2023-03-14T17:46:14.892Z,1.87
2023-03-14T17:48:45.522Z,1.63
2023-03-14T17:51:15.658Z,1.27
2023-03-14T17:53:44.813Z,2.00
2023-03-14T17:56:15.046Z,1.20
2023-03-14T17:58:44.301Z,1.20
2023-03-14T18:01:15.451Z,1.27
2023-03-14T18:03:45.763Z,1.30
2023-03-14T18:06:17.070Z,1.30
2023-03-14T18:08:46.845Z,1.23
2023-03-14T18:11:18.340Z,1.30
2023-03-14T18:13:47.069Z,1.10
2023-03-14T18:16:16.318Z,1.03
2023-03-14T18:18:48.524Z,1.30
2023-03-14T18:21:18.379Z,1.30
2023-03-14T18:23:48.546Z,1.10
2023-03-14T18:26:21.468Z,1.00
2023-03-14T18:28:50.105Z,1.30
2023-03-14T18:31:22.365Z,1.00
2023-03-14T18:33:52.770Z,1.30
2023-03-14T18:36:21.548Z,1.37
2023-03-14T18:38:53.703Z,1.30
2023-03-14T18:41:24.963Z,1.17
2023-03-14T18:43:54.974Z,1.10
2023-03-14T18:46:23.990Z,1.43
2023-03-14T18:48:56.490Z,1.43
2023-03-14T18:51:27.118Z,1.50
2023-03-14T18:54:08.427Z,1.40
2023-03-14T18:56:40.521Z,1.87
2023-03-14T18:59:10.061Z,1.63
2023-03-14T19:01:39.814Z,2.27
2023-03-14T19:04:10.957Z,1.47
2023-03-14T19:06:40.155Z,1.53
2023-03-14T19:09:09.375Z,1.57
2023-03-14T19:11:39.415Z,1.50
2023-03-14T19:14:08.336Z,1.27
2023-03-14T19:16:37.153Z,1.20
2023-03-14T19:19:05.884Z,1.20
2023-03-14T19:21:36.443Z,1.03
2023-03-14T19:24:08.326Z,1.13
2023-03-14T19:26:38.537Z,1.20
2023-03-14T19:29:08.408Z,1.10
2023-03-14T19:31:37.310Z,1.30
2023-03-14T19:34:06.450Z,1.40
2023-03-14T19:36:37.515Z,1.50
2023-03-14T19:39:07.404Z,1.83
2023-03-14T19:41:36.323Z,1.53
2023-03-14T19:44:07.015Z,1.60
2023-03-14T19:46:36.145Z,1.67
2023-03-14T19:49:05.808Z,2.20
2023-03-14T19:51:35.744Z,2.53
2023-03-14T19:54:05.148Z,2.47
2023-03-14T19:56:34.755Z,2.00
2023-03-14T19:59:05.462Z,2.20
2023-03-14T20:01:35.268Z,2.10
2023-03-14T20:04:05.319Z,2.00
2023-03-14T20:06:34.631Z,1.90
2023-03-14T20:09:05.824Z,1.77
2023-03-14T20:11:40.226Z,1.93
2023-03-14T20:14:11.193Z,2.13
2023-03-14T20:16:40.005Z,2.20
2023-03-14T20:19:10.549Z,2.20
2023-03-14T20:21:39.312Z,2.30
2023-03-14T20:24:08.570Z,2.53
2023-03-14T20:26:37.368Z,2.70
2023-03-14T20:29:06.413Z,2.60
2023-03-14T20:31:38.091Z,2.80
2023-03-14T20:34:07.347Z,2.83
2023-03-14T20:36:38.058Z,1.97
2023-03-14T20:39:07.055Z,2.33
2023-03-14T20:41:41.856Z,2.77
2023-03-14T20:44:11.422Z,1.80
2023-03-14T20:46:42.022Z,1.97
2023-03-14T20:49:11.057Z,2.10
2023-03-14T20:51:39.677Z,1.57
2023-03-14T20:54:10.017Z,1.77
2023-03-14T20:56:38.591Z,1.87
2023-03-14T20:59:07.558Z,1.90
2023-03-14T21:01:36.231Z,2.03
2023-03-14T21:04:06.698Z,2.33
2023-03-14T21:06:35.513Z,1.90
2023-03-14T21:09:05.608Z,1.80
2023-03-14T21:11:36.443Z,2.37
2023-03-14T21:14:05.585Z,1.80
2023-03-14T21:16:34.385Z,2.07
2023-03-14T21:19:03.184Z,1.93
2023-03-14T21:21:33.185Z,1.70
2023-03-14T21:24:02.609Z,1.57
2023-03-14T21:26:31.690Z,1.67
2023-03-14T21:29:03.054Z,1.70
2023-03-14T21:31:32.025Z,1.70
2023-03-14T21:34:01.548Z,1.83
2023-03-14T21:36:30.223Z,2.00
2023-03-14T21:39:01.792Z,2.07
2023-03-14T21:41:30.445Z,1.80
2023-03-14T21:43:59.055Z,2.10
2023-03-14T21:46:27.709Z,2.10
2023-03-14T21:48:56.773Z,1.87
2023-03-14T21:51:31.435Z,1.87
2023-03-14T21:54:01.530Z,1.70
2023-03-14T21:56:30.176Z,1.80
2023-03-14T21:59:00.760Z,2.07
2023-03-14T22:01:29.477Z,2.00
2023-03-14T22:03:58.171Z,1.87
2023-03-14T22:06:26.938Z,1.77
2023-03-14T22:08:56.325Z,1.70
2023-03-14T22:11:26.625Z,1.80
2023-03-14T22:13:55.406Z,2.40
2023-03-14T22:16:24.115Z,1.83
2023-03-14T22:18:52.819Z,1.93
2023-03-14T22:21:21.416Z,1.80
2023-03-14T22:23:50.069Z,2.30
2023-03-14T22:26:19.002Z,2.00
2023-03-14T22:28:49.045Z,2.17
2023-03-14T22:31:17.799Z,2.03
2023-03-14T22:33:46.555Z,2.07
2023-03-14T22:36:15.308Z,2.03
2023-03-14T22:38:43.973Z,1.97
2023-03-14T22:41:12.614Z,2.07
2023-03-14T22:43:41.189Z,2.03
2023-03-14T22:46:11.769Z,1.70
2023-03-14T22:48:40.434Z,1.90
2023-03-14T22:51:10.349Z,1.93
2023-03-14T22:53:40.214Z,2.33
2023-03-14T22:56:10.106Z,1.93
2023-03-14T22:58:38.939Z,2.20
2023-03-14T23:01:08.027Z,2.20
2023-03-14T23:03:38.179Z,2.27
2023-03-14T23:06:07.675Z,1.90
2023-03-14T23:08:38.088Z,1.90
2023-03-14T23:11:08.251Z,2.33
2023-03-14T23:13:37.568Z,2.90
2023-03-14T23:16:08.309Z,2.50
2023-03-14T23:18:41.808Z,3.17
2023-03-14T23:21:13.652Z,2.70
2023-03-14T23:23:46.628Z,2.50
2023-03-14T23:26:17.574Z,2.67
2023-03-14T23:28:46.455Z,2.20
2023-03-14T23:31:16.375Z,2.37
2023-03-14T23:33:46.759Z,2.27
2023-03-14T23:36:18.288Z,2.70
2023-03-14T23:38:47.879Z,2.30
2023-03-14T23:41:16.722Z,2.40
2023-03-14T23:43:46.718Z,2.40
2023-03-14T23:46:15.998Z,2.10
2023-03-14T23:48:47.425Z,2.20
2023-03-14T23:51:17.079Z,2.10
2023-03-14T23:53:46.007Z,1.80
2023-03-14T23:56:16.660Z,1.73
2023-03-14T23:58:45.564Z,2.10
