createdAt,value
2018-09-25T00:01:15.988Z,2.50
2018-09-25T00:03:50.440Z,2.60
2018-09-25T00:06:25.415Z,2.57
2018-09-25T00:09:00.396Z,2.33
2018-09-25T00:11:35.640Z,2.90
2018-09-25T00:14:10.319Z,2.40
2018-09-25T00:16:44.791Z,2.97
2018-09-25T00:19:19.343Z,2.60
2018-09-25T00:21:53.838Z,2.47
2018-09-25T00:24:28.493Z,2.60
2018-09-25T00:27:02.879Z,2.40
2018-09-25T00:29:38.140Z,2.57
2018-09-25T01:02:21.349Z,1.50
2018-09-25T01:04:55.920Z,1.50
2018-09-25T01:07:30.465Z,1.60
2018-09-25T01:10:04.943Z,1.77
2018-09-25T01:12:39.620Z,1.60
2018-09-25T01:15:14.136Z,1.50
2018-09-25T01:17:49.197Z,1.23
2018-09-25T01:20:23.815Z,1.60
2018-09-25T01:22:58.384Z,1.40
2018-09-25T01:25:32.923Z,1.40
2018-09-25T01:28:08.113Z,1.20
2018-09-25T01:30:42.724Z,1.20
2018-09-25T01:33:17.314Z,1.10
2018-09-25T01:35:52.261Z,1.50
2018-09-25T01:38:26.746Z,1.80
2018-09-25T01:41:01.166Z,1.80
2018-09-25T01:43:35.663Z,1.47
2018-09-25T01:46:10.119Z,1.70
2018-09-25T01:48:44.697Z,1.50
2018-09-25T01:51:19.339Z,1.57
2018-09-25T01:53:53.785Z,1.70
2018-09-25T01:56:28.269Z,1.50
2018-09-25T01:59:02.739Z,1.60
2018-09-25T02:01:37.519Z,2.00
2018-09-25T02:04:12.189Z,2.13
2018-09-25T02:06:46.579Z,2.03
2018-09-25T02:09:21.074Z,1.93
2018-09-25T02:11:55.599Z,2.10
2018-09-25T02:14:30.144Z,2.00
2018-09-25T02:17:04.827Z,2.07
2018-09-25T02:19:39.389Z,2.17
2018-09-25T02:22:13.908Z,1.90
2018-09-25T02:24:48.392Z,2.10
2018-09-25T02:27:23.005Z,2.10
2018-09-25T02:29:57.576Z,2.07
2018-09-25T02:32:32.193Z,2.10
2018-09-25T02:35:06.745Z,2.50
2018-09-25T02:37:41.227Z,2.50
2018-09-25T02:40:16.179Z,2.50
2018-09-25T02:42:50.985Z,2.60
2018-09-25T02:45:25.482Z,2.70
2018-09-25T02:47:59.963Z,2.37
2018-09-25T02:50:34.792Z,2.80
2018-09-25T02:53:09.325Z,2.67
2018-09-25T02:55:43.860Z,2.50
2018-09-25T02:58:18.269Z,2.53
2018-09-25T03:00:52.921Z,2.67
2018-09-25T03:03:27.347Z,2.67
2018-09-25T03:06:01.975Z,2.47
2018-09-25T03:08:36.468Z,1.97
2018-09-25T03:11:11.050Z,1.87
2018-09-25T03:13:46.552Z,2.13
2018-09-25T03:16:21.029Z,2.00
2018-09-25T03:18:55.566Z,2.37
2018-09-25T03:21:30.008Z,2.17
2018-09-25T03:24:04.681Z,1.93
2018-09-25T03:26:39.162Z,2.10
2018-09-25T03:29:13.653Z,2.37
2018-09-25T03:31:48.210Z,1.97
2018-09-25T03:34:22.819Z,2.43
2018-09-25T03:36:57.488Z,1.87
2018-09-25T03:39:32.680Z,2.20
2018-09-25T03:42:07.175Z,2.03
2018-09-25T03:44:41.738Z,2.00
2018-09-25T03:47:16.303Z,2.13
2018-09-25T03:49:50.917Z,2.20
2018-09-25T03:52:25.503Z,2.10
2018-09-25T03:55:00.027Z,1.80
2018-09-25T03:57:34.455Z,1.80
2018-09-25T04:00:09.106Z,1.97
2018-09-25T04:02:51.318Z,2.10
2018-09-25T04:05:25.804Z,1.83
2018-09-25T04:08:00.241Z,1.87
2018-09-25T04:10:34.840Z,1.80
2018-09-25T04:13:09.567Z,1.80
2018-09-25T04:15:44.117Z,1.90
2018-09-25T04:18:18.551Z,1.63
2018-09-25T04:20:53.165Z,1.80
2018-09-25T04:23:27.788Z,2.20
2018-09-25T04:26:03.005Z,2.63
2018-09-25T04:28:37.617Z,2.70
2018-09-25T04:31:12.161Z,2.40
2018-09-25T04:33:46.784Z,2.60
2018-09-25T04:36:21.290Z,2.10
2018-09-25T04:38:55.919Z,2.00
2018-09-25T04:41:30.367Z,2.17
2018-09-25T04:44:04.980Z,2.40
2018-09-25T04:46:39.416Z,2.33
2018-09-25T04:49:13.887Z,2.23
2018-09-25T04:51:48.600Z,2.23
2018-09-25T04:54:23.083Z,2.80
2018-09-25T04:56:57.632Z,3.07
2018-09-25T04:59:32.039Z,3.20
2018-09-25T05:02:07.233Z,3.40
2018-09-25T05:04:41.724Z,2.90
2018-09-25T05:07:16.281Z,3.10
2018-09-25T05:09:51.564Z,3.20
2018-09-25T05:12:26.208Z,3.50
2018-09-25T05:15:00.918Z,3.83
2018-09-25T05:17:35.445Z,3.77
2018-09-25T05:20:10.205Z,3.47
2018-09-25T05:22:44.646Z,3.70
2018-09-25T05:25:19.096Z,3.67
2018-09-25T05:27:54.009Z,3.90
2018-09-25T05:30:28.530Z,3.80
2018-09-25T05:33:03.040Z,3.90
2018-09-25T05:35:37.607Z,3.90
2018-09-25T05:38:12.246Z,5.40
2018-09-25T05:40:46.842Z,4.87
2018-09-25T05:43:21.392Z,4.10
2018-09-25T05:45:55.819Z,4.10
2018-09-25T05:48:30.418Z,4.43
2018-09-25T05:51:04.943Z,4.27
2018-09-25T05:53:39.349Z,4.70
2018-09-25T05:56:13.988Z,5.13
2018-09-25T05:58:48.514Z,5.97
2018-09-25T06:01:23.077Z,4.23
2018-09-25T06:03:57.730Z,3.87
2018-09-25T06:06:32.063Z,3.90
2018-09-25T06:09:06.531Z,3.60
2018-09-25T06:11:41.099Z,4.03
2018-09-25T06:14:15.669Z,4.00
2018-09-25T06:16:50.423Z,3.63
2018-09-25T06:19:25.068Z,4.40
2018-09-25T06:21:59.600Z,6.80
2018-09-25T06:24:34.559Z,7.83
2018-09-25T06:27:09.198Z,4.70
2018-09-25T06:29:43.919Z,4.70
2018-09-25T06:32:18.972Z,4.07
2018-09-25T06:34:53.590Z,4.20
2018-09-25T06:37:28.208Z,4.10
2018-09-25T06:40:02.676Z,3.70
2018-09-25T06:42:37.299Z,3.97
2018-09-25T06:45:11.860Z,3.90
2018-09-25T06:47:46.493Z,4.37
2018-09-25T06:50:21.120Z,3.67
2018-09-25T06:52:56.345Z,3.77
2018-09-25T06:55:30.811Z,3.97
2018-09-25T06:58:05.334Z,3.83
2018-09-25T07:00:40.166Z,3.83
2018-09-25T07:03:14.993Z,3.30
2018-09-25T07:05:49.576Z,3.60
2018-09-25T07:08:24.149Z,3.83
2018-09-25T07:10:58.729Z,4.10
2018-09-25T07:13:33.231Z,4.50
2018-09-25T07:16:07.716Z,4.00
2018-09-25T07:18:42.308Z,3.90
2018-09-25T07:21:16.895Z,4.17
2018-09-25T07:23:51.548Z,3.90
2018-09-25T07:26:26.017Z,3.83
2018-09-25T07:29:00.881Z,3.90
2018-09-25T07:31:35.392Z,4.07
2018-09-25T07:34:09.820Z,4.30
2018-09-25T07:36:44.259Z,4.07
2018-09-25T07:39:18.765Z,4.67
2018-09-25T07:41:53.326Z,4.00
2018-09-25T07:44:28.012Z,3.67
2018-09-25T07:47:02.585Z,4.17
2018-09-25T07:49:37.058Z,3.70
2018-09-25T07:52:11.781Z,3.30
2018-09-25T07:54:46.161Z,3.00
2018-09-25T07:57:20.676Z,2.80
2018-09-25T07:59:55.160Z,2.60
2018-09-25T08:02:29.798Z,2.50
2018-09-25T08:05:04.328Z,2.23
2018-09-25T08:07:39.534Z,2.10
2018-09-25T08:10:14.021Z,2.00
2018-09-25T08:12:48.677Z,1.70
2018-09-25T08:15:23.210Z,1.80
2018-09-25T08:17:57.769Z,1.50
2018-09-25T08:20:32.564Z,1.80
2018-09-25T08:23:07.147Z,1.67
2018-09-25T08:25:41.888Z,1.50
2018-09-25T08:28:16.332Z,1.70
2018-09-25T08:30:50.948Z,1.53
2018-09-25T08:33:25.544Z,1.50
2018-09-25T08:36:01.303Z,1.40
2018-09-25T08:38:35.953Z,1.47
2018-09-25T08:41:10.545Z,1.37
2018-09-25T08:43:44.956Z,1.50
2018-09-25T08:46:20.309Z,1.63
2018-09-25T08:48:55.422Z,1.63
2018-09-25T08:51:30.519Z,1.40
2018-09-25T08:54:05.175Z,1.63
2018-09-25T08:56:39.772Z,1.33
2018-09-25T08:59:14.504Z,1.30
2018-09-25T09:01:49.056Z,1.60
2018-09-25T09:04:23.485Z,1.40
2018-09-25T09:06:58.258Z,1.30
2018-09-25T09:09:32.899Z,1.30
2018-09-25T09:12:07.461Z,1.87
2018-09-25T09:14:42.110Z,1.57
2018-09-25T09:17:16.722Z,1.50
2018-09-25T09:19:51.271Z,1.50
2018-09-25T09:22:25.782Z,1.10
2018-09-25T09:25:00.504Z,1.27
2018-09-25T09:27:35.069Z,1.27
2018-09-25T09:30:09.536Z,1.30
2018-09-25T09:32:44.100Z,1.50
2018-09-25T09:35:18.684Z,1.30
2018-09-25T09:37:53.261Z,1.20
2018-09-25T09:40:27.750Z,1.40
2018-09-25T09:43:02.660Z,1.40
2018-09-25T09:45:37.358Z,1.73
2018-09-25T09:48:12.076Z,1.27
2018-09-25T09:50:46.730Z,1.30
2018-09-25T09:53:21.247Z,1.20
2018-09-25T09:55:55.814Z,1.23
2018-09-25T09:58:30.229Z,2.33
2018-09-25T10:01:04.791Z,1.20
2018-09-25T10:03:39.303Z,0.97
2018-09-25T10:06:13.680Z,1.37
2018-09-25T10:08:48.712Z,1.10
2018-09-25T10:11:23.179Z,1.40
2018-09-25T10:13:57.626Z,1.30
2018-09-25T10:16:32.187Z,1.47
2018-09-25T10:19:06.830Z,1.10
2018-09-25T10:21:41.626Z,0.93
2018-09-25T10:24:16.196Z,1.00
2018-09-25T10:26:50.947Z,1.03
2018-09-25T10:29:25.601Z,1.00
2018-09-25T10:32:00.149Z,0.90
2018-09-25T10:34:34.788Z,1.30
2018-09-25T10:37:09.385Z,1.50
2018-09-25T10:39:44.072Z,0.93
2018-09-25T10:42:19.199Z,1.20
2018-09-25T10:44:53.807Z,1.23
2018-09-25T10:47:28.280Z,1.40
2018-09-25T10:50:02.915Z,1.27
2018-09-25T10:52:37.463Z,1.20
2018-09-25T10:55:12.157Z,1.03
2018-09-25T10:57:46.830Z,1.10
2018-09-25T11:00:21.472Z,1.23
2018-09-25T11:02:56.191Z,1.47
2018-09-25T11:05:30.577Z,1.30
2018-09-25T11:08:05.924Z,1.20
2018-09-25T11:10:40.546Z,1.20
2018-09-25T11:13:15.101Z,1.00
2018-09-25T11:15:49.523Z,1.70
2018-09-25T11:18:24.181Z,1.20
2018-09-25T11:20:58.712Z,1.50
2018-09-25T11:23:33.234Z,1.20
2018-09-25T11:26:07.724Z,1.40
2018-09-25T11:28:42.457Z,1.20
2018-09-25T11:31:16.993Z,1.40
2018-09-25T11:33:51.607Z,1.20
2018-09-25T11:36:26.311Z,1.20
2018-09-25T11:39:00.964Z,1.50
2018-09-25T11:41:35.612Z,1.20
2018-09-25T11:44:10.133Z,1.30
2018-09-25T11:46:44.768Z,1.10
2018-09-25T11:49:19.324Z,1.23
2018-09-25T11:51:53.893Z,1.17
2018-09-25T11:54:28.308Z,1.30
2018-09-25T11:57:02.844Z,1.20
2018-09-25T11:59:37.214Z,1.40
2018-09-25T12:02:11.982Z,1.20
2018-09-25T12:04:46.483Z,1.20
2018-09-25T12:07:21.100Z,1.30
2018-09-25T12:09:55.756Z,1.27
2018-09-25T12:12:30.324Z,1.10
2018-09-25T12:15:04.831Z,1.57
2018-09-25T12:17:39.525Z,1.53
2018-09-25T12:20:14.004Z,1.23
2018-09-25T12:22:48.565Z,1.23
2018-09-25T12:25:23.136Z,1.30
2018-09-25T12:27:57.833Z,1.40
2018-09-25T12:30:32.589Z,1.30
2018-09-25T12:33:07.209Z,1.33
2018-09-25T12:35:42.122Z,1.63
2018-09-25T12:38:16.758Z,1.40
2018-09-25T12:40:51.327Z,1.50
2018-09-25T12:43:25.731Z,1.20
2018-09-25T12:46:00.400Z,1.00
2018-09-25T12:48:35.033Z,1.40
2018-09-25T12:51:09.598Z,1.10
2018-09-25T12:53:44.164Z,1.33
2018-09-25T12:56:18.979Z,1.10
2018-09-25T12:58:55.456Z,1.40
2018-09-25T13:01:30.049Z,1.00
2018-09-25T13:04:04.753Z,1.07
2018-09-25T13:06:39.224Z,1.07
2018-09-25T13:09:14.740Z,1.20
2018-09-25T13:11:50.215Z,2.53
2018-09-25T13:14:24.853Z,6.37
2018-09-25T13:16:59.399Z,16.77
2018-09-25T13:19:34.480Z,10.50
2018-09-25T13:22:08.965Z,9.73
2018-09-25T13:24:44.284Z,4.07
2018-09-25T13:27:18.968Z,2.60
2018-09-25T13:29:53.556Z,2.80
2018-09-25T13:32:28.133Z,19.17
2018-09-25T13:35:02.594Z,5.07
2018-09-25T13:37:37.081Z,1.53
2018-09-25T13:40:12.121Z,1.40
2018-09-25T13:42:46.568Z,1.40
2018-09-25T13:45:21.164Z,1.70
2018-09-25T13:47:56.550Z,1.43
2018-09-25T13:50:31.085Z,1.40
2018-09-25T13:53:05.630Z,1.00
2018-09-25T13:55:40.319Z,1.23
2018-09-25T13:58:14.948Z,1.23
2018-09-25T14:00:49.398Z,1.50
2018-09-25T14:03:23.996Z,1.70
2018-09-25T14:05:58.595Z,1.30
2018-09-25T14:08:33.123Z,1.50
2018-09-25T14:11:07.630Z,1.50
2018-09-25T14:13:42.283Z,1.20
2018-09-25T14:16:16.775Z,1.50
2018-09-25T14:18:51.408Z,1.40
2018-09-25T14:21:25.961Z,1.77
2018-09-25T14:24:00.513Z,1.73
2018-09-25T14:26:35.111Z,1.60
2018-09-25T14:29:09.743Z,1.50
2018-09-25T14:31:44.263Z,1.50
2018-09-25T14:34:18.886Z,1.80
2018-09-25T14:36:53.415Z,1.60
2018-09-25T14:39:27.990Z,1.30
2018-09-25T14:42:03.590Z,1.57
2018-09-25T14:44:38.116Z,1.40
2018-09-25T14:47:12.734Z,1.30
2018-09-25T14:49:47.756Z,1.33
2018-09-25T14:52:22.801Z,1.30
2018-09-25T14:54:57.488Z,1.47
2018-09-25T14:57:32.104Z,1.53
2018-09-25T15:00:06.676Z,1.50
2018-09-25T15:02:41.209Z,1.93
2018-09-25T15:05:15.713Z,1.87
2018-09-25T15:07:50.248Z,1.50
2018-09-25T15:10:24.853Z,1.63
2018-09-25T15:12:59.409Z,1.67
2018-09-25T15:15:33.903Z,1.43
2018-09-25T15:18:08.440Z,1.50
2018-09-25T15:20:42.951Z,1.40
2018-09-25T15:23:17.469Z,1.40
2018-09-25T15:25:51.990Z,1.30
2018-09-25T15:28:26.713Z,1.50
2018-09-25T15:31:01.167Z,1.30
2018-09-25T15:33:36.474Z,1.50
2018-09-25T15:36:10.978Z,1.67
2018-09-25T15:38:45.561Z,1.27
2018-09-25T15:41:20.215Z,1.43
2018-09-25T15:43:54.715Z,1.20
2018-09-25T15:46:29.512Z,1.50
2018-09-25T15:49:04.967Z,1.47
2018-09-25T15:51:39.567Z,1.37
2018-09-25T15:54:14.266Z,1.47
2018-09-25T15:56:48.705Z,1.20
2018-09-25T15:59:23.255Z,1.30
2018-09-25T16:01:59.000Z,1.50
2018-09-25T16:04:33.598Z,1.37
2018-09-25T16:07:08.142Z,1.33
2018-09-25T16:09:43.047Z,1.57
2018-09-25T16:12:17.553Z,1.20
2018-09-25T16:14:52.151Z,1.17
2018-09-25T16:17:26.646Z,1.30
2018-09-25T16:20:01.378Z,1.30
2018-09-25T16:22:35.955Z,1.50
2018-09-25T16:25:10.476Z,1.70
2018-09-25T16:27:45.005Z,1.43
2018-09-25T16:30:19.502Z,1.47
2018-09-25T16:32:53.944Z,1.90
2018-09-25T16:35:28.504Z,1.60
2018-09-25T16:38:03.164Z,1.40
2018-09-25T16:40:37.704Z,1.60
2018-09-25T16:43:12.247Z,1.50
2018-09-25T16:45:46.726Z,1.50
2018-09-25T16:48:21.376Z,1.47
2018-09-25T16:50:55.992Z,1.63
2018-09-25T16:53:30.445Z,1.60
2018-09-25T16:56:05.904Z,1.50
2018-09-25T16:58:40.492Z,1.60
2018-09-25T17:01:15.068Z,1.80
2018-09-25T17:03:49.731Z,1.57
2018-09-25T17:06:24.851Z,1.90
2018-09-25T17:08:59.380Z,1.53
2018-09-25T17:11:34.167Z,1.60
2018-09-25T17:14:08.687Z,1.50
2018-09-25T17:16:43.412Z,1.57
2018-09-25T17:19:17.948Z,1.40
2018-09-25T17:21:52.437Z,1.73
2018-09-25T17:24:27.041Z,3.47
2018-09-25T17:27:01.527Z,4.30
2018-09-25T17:29:36.082Z,3.50
2018-09-25T17:32:10.780Z,3.13
2018-09-25T17:34:45.378Z,2.83
2018-09-25T17:37:19.919Z,1.80
2018-09-25T17:39:54.461Z,1.97
2018-09-25T17:49:38.311Z,1.80
2018-09-25T17:52:13.514Z,1.87
2018-09-25T17:54:47.941Z,1.80
2018-09-25T17:57:22.542Z,1.90
2018-09-25T17:59:57.079Z,2.10
2018-09-25T18:02:31.626Z,2.40
2018-09-25T18:05:06.120Z,2.90
2018-09-25T18:07:40.690Z,2.90
2018-09-25T18:10:15.240Z,19.93
2018-09-25T18:12:49.641Z,36.97
2018-09-25T18:15:24.270Z,40.30
2018-09-25T18:17:58.951Z,30.10
2018-09-25T18:20:33.317Z,44.97
2018-09-25T18:23:07.683Z,23.67
2018-09-25T18:25:42.132Z,10.07
2018-09-25T18:28:16.642Z,5.73
2018-09-25T18:30:51.876Z,5.23
2018-09-25T18:33:26.447Z,5.30
2018-09-25T18:36:01.098Z,4.20
2018-09-25T18:38:35.597Z,3.87
2018-09-25T18:41:10.121Z,3.40
2018-09-25T18:43:44.912Z,3.20
2018-09-25T18:46:19.337Z,3.43
2018-09-25T18:48:53.861Z,3.30
2018-09-25T18:51:28.425Z,4.03
2018-09-25T18:54:03.044Z,4.30
2018-09-25T18:56:37.730Z,3.73
2018-09-25T18:59:12.384Z,3.90
2018-09-25T19:01:46.868Z,4.17
2018-09-25T19:04:21.702Z,3.30
2018-09-25T19:06:56.344Z,3.20
2018-09-25T19:09:30.812Z,3.70
2018-09-25T19:12:05.279Z,3.87
2018-09-25T19:14:39.784Z,4.30
2018-09-25T19:17:14.435Z,4.53
2018-09-25T19:19:49.042Z,4.27
2018-09-25T19:22:23.569Z,4.50
2018-09-25T19:24:58.076Z,4.83
2018-09-25T19:27:32.508Z,4.87
2018-09-25T19:30:07.006Z,4.97
2018-09-25T19:32:41.689Z,5.40
2018-09-25T19:35:16.151Z,4.63
2018-09-25T19:37:50.838Z,3.67
2018-09-25T19:40:25.929Z,3.93
2018-09-25T19:43:00.485Z,4.20
2018-09-25T19:45:35.035Z,4.00
2018-09-25T19:48:09.529Z,4.33
2018-09-25T19:50:44.316Z,5.00
2018-09-25T19:53:18.792Z,4.00
2018-09-25T19:55:53.456Z,4.90
2018-09-25T19:58:28.102Z,4.50
2018-09-25T20:01:02.601Z,4.70
2018-09-25T20:03:37.610Z,4.87
2018-09-25T20:06:12.231Z,5.10
2018-09-25T20:08:46.813Z,5.33
2018-09-25T20:11:21.876Z,4.60
2018-09-25T20:13:56.500Z,4.33
2018-09-25T20:16:31.031Z,4.67
2018-09-25T20:19:05.619Z,4.60
2018-09-25T20:21:40.235Z,4.17
2018-09-25T20:24:14.612Z,4.00
2018-09-25T20:26:49.213Z,4.40
2018-09-25T20:29:23.730Z,4.23
2018-09-25T20:31:59.059Z,3.43
2018-09-25T20:34:33.460Z,3.60
2018-09-25T20:37:08.139Z,4.53
2018-09-25T20:39:42.562Z,4.50
2018-09-25T20:42:17.232Z,4.43
2018-09-25T20:44:52.012Z,4.13
2018-09-25T20:47:26.612Z,4.50
2018-09-25T20:50:01.192Z,4.80
2018-09-25T20:52:35.608Z,4.83
2018-09-25T20:55:10.246Z,4.70
2018-09-25T20:57:44.892Z,4.63
2018-09-25T21:00:19.567Z,5.20
2018-09-25T21:02:54.124Z,5.40
2018-09-25T21:05:28.885Z,5.97
2018-09-25T21:08:03.348Z,5.50
2018-09-25T21:10:37.924Z,6.03
2018-09-25T21:13:12.504Z,5.60
2018-09-25T21:15:47.158Z,5.17
2018-09-25T21:18:21.611Z,4.40
2018-09-25T21:20:56.268Z,3.50
2018-09-25T21:23:30.769Z,3.50
2018-09-25T21:26:05.361Z,3.70
2018-09-25T21:28:40.019Z,3.70
2018-09-25T21:31:14.330Z,3.47
2018-09-25T21:33:48.843Z,3.47
2018-09-25T21:36:23.470Z,3.73
2018-09-25T21:38:58.017Z,3.50
2018-09-25T21:41:32.507Z,3.40
2018-09-25T21:44:06.964Z,4.00
2018-09-25T21:46:42.148Z,3.20
2018-09-25T21:49:16.705Z,3.37
2018-09-25T21:51:51.502Z,2.97
2018-09-25T21:54:25.808Z,3.27
2018-09-25T21:57:00.424Z,2.93
2018-09-25T21:59:34.913Z,3.00
2018-09-25T22:02:09.606Z,3.00
2018-09-25T22:04:44.035Z,2.80
2018-09-25T22:07:18.591Z,2.90
2018-09-25T22:09:52.948Z,3.37
2018-09-25T22:12:28.264Z,2.60
2018-09-25T22:15:02.604Z,2.80
2018-09-25T22:17:37.202Z,3.00
2018-09-25T22:20:12.250Z,2.70
2018-09-25T22:22:46.735Z,3.03
2018-09-25T22:25:21.436Z,2.97
2018-09-25T22:27:55.875Z,3.10
2018-09-25T22:30:30.343Z,2.97
2018-09-25T22:33:04.792Z,3.10
2018-09-25T22:35:39.222Z,3.10
2018-09-25T22:38:13.777Z,3.47
2018-09-25T22:40:48.388Z,3.50
2018-09-25T22:43:23.131Z,3.87
2018-09-25T22:45:58.375Z,3.40
2018-09-25T22:48:33.648Z,3.70
2018-09-25T22:51:08.264Z,3.90
2018-09-25T22:53:42.671Z,3.57
2018-09-25T22:56:17.236Z,3.57
2018-09-25T22:58:51.838Z,3.87
2018-09-25T23:01:27.020Z,3.90
2018-09-25T23:04:01.629Z,3.70
2018-09-25T23:06:36.153Z,3.80
2018-09-25T23:09:13.536Z,3.67
2018-09-25T23:11:48.195Z,4.10
2018-09-25T23:14:22.861Z,3.80
2018-09-25T23:16:57.944Z,4.23
2018-09-25T23:19:32.501Z,3.97
2018-09-25T23:22:06.967Z,4.07
2018-09-25T23:24:41.438Z,3.80
2018-09-25T23:27:16.047Z,4.30
2018-09-25T23:29:50.525Z,4.40
2018-09-25T23:32:25.112Z,4.30
2018-09-25T23:34:59.599Z,3.97
2018-09-25T23:37:34.014Z,4.30
2018-09-25T23:40:25.749Z,4.17
2018-09-25T23:43:01.422Z,3.87
2018-09-25T23:45:39.901Z,3.90
2018-09-25T23:48:17.412Z,4.57
2018-09-25T23:50:51.007Z,4.33
2018-09-25T23:55:27.867Z,3.80
2018-09-25T23:58:34.409Z,4.20
