createdAt,value
2019-02-25T00:00:37.501Z,28.17
2019-02-25T00:03:09.426Z,36.83
2019-02-25T00:05:39.766Z,33.03
2019-02-25T00:08:10.032Z,33.37
2019-02-25T00:10:40.291Z,28.33
2019-02-25T00:13:10.604Z,29.60
2019-02-25T00:15:40.847Z,31.70
2019-02-25T00:18:11.382Z,27.27
2019-02-25T00:20:41.725Z,30.43
2019-02-25T00:23:13.067Z,29.73
2019-02-25T00:25:43.357Z,25.60
2019-02-25T00:28:13.618Z,30.13
2019-02-25T00:30:44.150Z,31.30
2019-02-25T00:33:14.490Z,34.93
2019-02-25T00:35:45.014Z,33.33
2019-02-25T00:38:15.290Z,33.10
2019-02-25T00:40:45.558Z,29.57
2019-02-25T00:43:15.854Z,31.57
2019-02-25T00:45:46.114Z,24.73
2019-02-25T00:48:16.389Z,32.33
2019-02-25T00:50:46.670Z,30.97
2019-02-25T00:53:16.921Z,27.23
2019-02-25T00:55:47.248Z,35.03
2019-02-25T00:58:17.523Z,33.97
2019-02-25T01:00:47.786Z,30.00
2019-02-25T01:03:18.052Z,31.03
2019-02-25T01:05:48.316Z,27.73
2019-02-25T01:08:18.610Z,29.03
2019-02-25T01:10:48.892Z,26.30
2019-02-25T01:13:19.239Z,29.30
2019-02-25T01:15:49.549Z,27.50
2019-02-25T01:18:19.814Z,29.50
2019-02-25T01:20:50.079Z,29.37
2019-02-25T01:23:20.337Z,28.80
2019-02-25T01:25:50.860Z,32.93
2019-02-25T01:28:22.213Z,28.10
2019-02-25T01:30:52.478Z,21.77
2019-02-25T01:33:22.766Z,26.13
2019-02-25T01:35:53.023Z,26.90
2019-02-25T01:38:24.253Z,28.50
2019-02-25T01:40:54.535Z,26.20
2019-02-25T01:43:25.889Z,24.87
2019-02-25T01:45:56.219Z,26.83
2019-02-25T01:48:26.502Z,27.50
2019-02-25T01:50:56.736Z,27.73
2019-02-25T01:53:27.876Z,28.03
2019-02-25T01:55:58.170Z,30.00
2019-02-25T01:58:28.456Z,30.40
2019-02-25T02:00:58.727Z,25.00
2019-02-25T02:03:29.012Z,26.57
2019-02-25T02:05:59.290Z,23.70
2019-02-25T02:08:29.541Z,28.13
2019-02-25T02:10:59.800Z,23.00
2019-02-25T02:13:30.113Z,22.47
2019-02-25T02:16:01.893Z,21.13
2019-02-25T02:18:32.138Z,22.03
2019-02-25T02:21:02.399Z,28.73
2019-02-25T02:23:34.765Z,23.40
2019-02-25T02:26:05.031Z,26.07
2019-02-25T02:28:35.298Z,26.50
2019-02-25T02:31:05.749Z,27.77
2019-02-25T02:33:36.023Z,24.10
2019-02-25T02:36:06.274Z,22.47
2019-02-25T02:38:36.535Z,23.67
2019-02-25T02:41:06.808Z,26.80
2019-02-25T02:43:37.955Z,26.00
2019-02-25T02:46:14.378Z,18.93
2019-02-25T02:48:50.906Z,25.30
2019-02-25T02:51:21.184Z,23.70
2019-02-25T02:56:27.514Z,21.30
2019-02-25T02:58:57.771Z,21.67
2019-02-25T03:01:28.047Z,21.73
2019-02-25T03:03:58.378Z,20.47
2019-02-25T03:06:28.655Z,21.87
2019-02-25T03:08:59.180Z,17.70
2019-02-25T03:11:29.441Z,26.70
2019-02-25T03:13:59.711Z,24.27
2019-02-25T03:16:30.253Z,22.83
2019-02-25T03:19:00.530Z,26.20
2019-02-25T03:21:30.820Z,28.00
2019-02-25T03:24:01.109Z,22.47
2019-02-25T03:26:31.385Z,22.97
2019-02-25T03:29:03.740Z,25.47
2019-02-25T03:31:34.018Z,23.80
2019-02-25T03:34:04.339Z,25.60
2019-02-25T03:36:34.585Z,20.50
2019-02-25T03:39:06.999Z,24.50
2019-02-25T03:41:37.271Z,25.57
2019-02-25T03:44:08.462Z,27.77
2019-02-25T03:46:38.720Z,22.60
2019-02-25T03:49:09.014Z,22.90
2019-02-25T03:51:39.268Z,24.17
2019-02-25T03:54:09.548Z,25.07
2019-02-25T03:56:39.803Z,24.17
2019-02-25T03:59:10.070Z,20.27
2019-02-25T04:01:40.341Z,19.13
2019-02-25T04:04:10.626Z,21.97
2019-02-25T04:06:40.881Z,26.70
2019-02-25T04:09:11.157Z,23.63
2019-02-25T04:11:41.406Z,27.33
2019-02-25T04:14:11.674Z,24.17
2019-02-25T04:16:42.114Z,20.93
2019-02-25T04:19:12.417Z,23.27
2019-02-25T04:21:42.645Z,22.77
2019-02-25T04:24:12.907Z,20.03
2019-02-25T04:26:43.169Z,21.43
2019-02-25T04:29:13.453Z,23.73
2019-02-25T04:31:43.718Z,23.27
2019-02-25T04:34:14.018Z,21.57
2019-02-25T04:36:44.266Z,24.27
2019-02-25T04:39:14.539Z,24.83
2019-02-25T04:41:44.794Z,22.97
2019-02-25T04:44:15.890Z,23.63
2019-02-25T04:46:46.141Z,20.87
2019-02-25T04:49:16.414Z,25.00
2019-02-25T04:51:46.671Z,20.97
2019-02-25T04:54:16.945Z,26.93
2019-02-25T04:56:47.203Z,20.50
2019-02-25T04:59:17.484Z,21.10
2019-02-25T05:01:47.758Z,21.03
2019-02-25T05:04:18.025Z,22.37
2019-02-25T05:06:48.285Z,21.23
2019-02-25T05:09:18.580Z,25.23
2019-02-25T05:11:48.841Z,26.23
2019-02-25T05:14:19.127Z,24.23
2019-02-25T05:16:49.388Z,25.50
2019-02-25T05:19:19.664Z,22.90
2019-02-25T05:21:49.929Z,20.83
2019-02-25T05:24:20.202Z,20.87
2019-02-25T05:26:50.478Z,23.37
2019-02-25T05:29:20.755Z,25.70
2019-02-25T05:31:51.012Z,24.60
2019-02-25T05:34:21.304Z,26.17
2019-02-25T05:36:51.561Z,22.03
2019-02-25T05:39:21.848Z,25.07
2019-02-25T05:41:52.143Z,25.17
2019-02-25T05:44:23.258Z,23.87
2019-02-25T05:46:53.516Z,24.53
2019-02-25T05:49:24.058Z,27.70
2019-02-25T05:51:54.320Z,23.57
2019-02-25T05:54:24.620Z,26.73
2019-02-25T05:56:54.911Z,26.70
2019-02-25T05:59:25.207Z,28.20
2019-02-25T06:01:55.460Z,25.10
2019-02-25T06:04:25.730Z,24.57
2019-02-25T06:06:55.987Z,30.83
2019-02-25T06:09:26.269Z,26.77
2019-02-25T06:11:56.531Z,26.57
2019-02-25T06:14:26.901Z,25.73
2019-02-25T06:16:57.157Z,26.60
2019-02-25T06:19:27.453Z,28.07
2019-02-25T06:21:57.698Z,33.60
2019-02-25T06:24:29.041Z,30.93
2019-02-25T06:26:59.331Z,29.63
2019-02-25T06:29:29.609Z,34.73
2019-02-25T06:31:59.862Z,26.93
2019-02-25T06:34:30.151Z,35.40
2019-02-25T06:37:00.512Z,32.33
2019-02-25T06:39:30.797Z,28.20
2019-02-25T06:42:01.078Z,29.63
2019-02-25T06:44:32.149Z,29.17
2019-02-25T06:47:02.431Z,31.97
2019-02-25T06:49:32.700Z,28.50
2019-02-25T06:52:02.967Z,30.60
2019-02-25T06:54:33.220Z,28.60
2019-02-25T06:57:03.514Z,28.83
2019-02-25T06:59:33.872Z,28.40
2019-02-25T07:02:04.171Z,29.27
2019-02-25T07:04:37.704Z,30.07
2019-02-25T07:07:18.482Z,27.13
2019-02-25T07:09:51.121Z,33.90
2019-02-25T07:12:25.960Z,26.80
2019-02-25T07:15:00.808Z,27.73
2019-02-25T07:17:35.650Z,27.37
2019-02-25T07:20:17.031Z,26.47
2019-02-25T07:22:57.922Z,29.67
2019-02-25T07:25:29.801Z,26.90
2019-02-25T07:28:07.409Z,25.23
2019-02-25T07:30:55.720Z,29.03
2019-02-25T07:33:33.320Z,26.63
2019-02-25T07:36:07.905Z,30.53
2019-02-25T07:38:42.513Z,29.80
2019-02-25T07:41:14.427Z,32.07
2019-02-25T07:43:55.357Z,32.67
2019-02-25T07:46:37.213Z,31.10
2019-02-25T07:49:23.929Z,27.13
2019-02-25T07:52:02.495Z,31.13
2019-02-25T07:54:34.411Z,32.07
2019-02-25T07:57:06.316Z,24.30
2019-02-25T07:59:39.869Z,32.03
2019-02-25T08:02:14.591Z,26.97
2019-02-25T08:04:46.514Z,26.60
2019-02-25T08:07:24.096Z,29.37
2019-02-25T08:09:59.253Z,28.80
2019-02-25T08:12:49.512Z,27.13
2019-02-25T08:15:30.127Z,29.07
2019-02-25T08:18:04.497Z,29.70
2019-02-25T08:20:36.385Z,27.77
2019-02-25T08:23:14.287Z,26.10
2019-02-25T08:25:54.900Z,29.13
2019-02-25T08:28:29.508Z,30.27
2019-02-25T08:31:01.401Z,29.50
2019-02-25T08:33:49.650Z,33.77
2019-02-25T08:37:01.967Z,30.80
2019-02-25T08:39:42.042Z,30.43
2019-02-25T08:42:22.981Z,29.90
2019-02-25T08:45:11.248Z,32.83
2019-02-25T08:47:49.890Z,33.33
2019-02-25T08:50:21.217Z,31.63
2019-02-25T08:52:51.474Z,35.67
2019-02-25T08:55:21.730Z,34.50
2019-02-25T08:57:52.003Z,40.40
2019-02-25T09:00:22.273Z,40.43
2019-02-25T09:02:52.619Z,35.33
2019-02-25T09:05:22.866Z,37.63
2019-02-25T09:07:53.143Z,34.10
2019-02-25T09:10:23.412Z,34.30
2019-02-25T09:12:53.670Z,35.37
2019-02-25T09:15:23.952Z,35.83
2019-02-25T09:17:53.279Z,35.57
2019-02-25T09:20:23.581Z,36.67
2019-02-25T09:22:53.840Z,36.30
2019-02-25T09:25:24.105Z,41.07
2019-02-25T09:27:54.390Z,37.53
2019-02-25T09:30:24.668Z,34.93
2019-02-25T09:32:54.926Z,36.07
2019-02-25T09:35:25.218Z,38.23
2019-02-25T09:37:55.504Z,33.77
2019-02-25T09:40:25.798Z,37.83
2019-02-25T09:42:56.076Z,43.60
2019-02-25T09:45:26.348Z,36.33
2019-02-25T09:47:56.609Z,36.23
2019-02-25T09:50:26.893Z,42.93
2019-02-25T09:52:57.151Z,39.17
2019-02-25T09:55:27.447Z,41.07
2019-02-25T09:57:57.705Z,36.63
2019-02-25T10:00:27.990Z,39.60
2019-02-25T10:02:58.263Z,41.07
2019-02-25T10:05:28.551Z,44.13
2019-02-25T10:07:58.827Z,43.63
2019-02-25T10:10:29.129Z,41.23
2019-02-25T10:12:59.373Z,39.77
2019-02-25T10:15:29.726Z,42.67
2019-02-25T10:18:00.010Z,40.80
2019-02-25T10:20:30.329Z,42.40
2019-02-25T10:23:00.589Z,44.63
2019-02-25T10:25:30.865Z,42.47
2019-02-25T10:28:01.149Z,40.73
2019-02-25T10:30:31.472Z,41.50
2019-02-25T10:33:01.769Z,40.83
2019-02-25T10:35:33.105Z,39.97
2019-02-25T10:38:03.363Z,34.97
2019-02-25T10:40:33.635Z,31.30
2019-02-25T10:43:03.922Z,38.40
2019-02-25T10:45:35.247Z,36.03
2019-02-25T10:48:07.097Z,31.87
2019-02-25T10:50:38.655Z,29.23
2019-02-25T10:53:10.975Z,31.80
2019-02-25T10:55:48.823Z,33.37
2019-02-25T10:58:18.781Z,29.33
2019-02-25T11:00:49.061Z,27.10
2019-02-25T11:03:19.940Z,30.23
2019-02-25T11:05:51.770Z,24.37
2019-02-25T11:08:24.401Z,29.83
2019-02-25T11:11:02.489Z,33.60
2019-02-25T11:13:34.611Z,27.20
2019-02-25T11:16:04.847Z,24.80
2019-02-25T11:18:35.148Z,25.13
2019-02-25T11:21:06.175Z,27.03
2019-02-25T11:23:37.408Z,24.70
2019-02-25T11:26:09.285Z,20.87
2019-02-25T11:28:41.247Z,24.50
2019-02-25T11:31:12.191Z,22.33
2019-02-25T11:33:42.461Z,27.07
2019-02-25T11:36:14.904Z,22.40
2019-02-25T11:38:44.708Z,21.97
2019-02-25T11:41:14.996Z,28.77
2019-02-25T11:43:46.408Z,24.93
2019-02-25T11:46:17.231Z,23.60
2019-02-25T11:48:47.496Z,25.97
2019-02-25T11:51:17.788Z,26.80
2019-02-25T11:53:48.112Z,21.30
2019-02-25T11:56:18.400Z,23.10
2019-02-25T11:58:48.669Z,22.73
2019-02-25T12:01:18.943Z,19.27
2019-02-25T12:03:49.227Z,19.27
2019-02-25T12:06:19.520Z,16.70
2019-02-25T12:08:49.789Z,16.67
2019-02-25T12:11:20.057Z,18.67
2019-02-25T12:13:50.323Z,17.23
2019-02-25T12:16:21.780Z,14.67
2019-02-25T12:18:52.162Z,15.63
2019-02-25T12:21:22.437Z,19.73
2019-02-25T12:23:53.712Z,18.10
2019-02-25T12:26:23.980Z,18.17
2019-02-25T12:28:54.239Z,17.03
2019-02-25T12:31:24.508Z,17.23
2019-02-25T12:33:54.774Z,16.83
2019-02-25T12:36:25.138Z,18.50
2019-02-25T12:38:55.398Z,22.60
2019-02-25T12:41:27.249Z,17.40
2019-02-25T12:43:57.714Z,17.70
2019-02-25T12:46:27.998Z,16.40
2019-02-25T12:49:00.527Z,18.37
2019-02-25T12:51:30.808Z,17.23
2019-02-25T12:54:01.069Z,18.50
2019-02-25T12:56:31.353Z,16.23
2019-02-25T12:59:01.603Z,17.30
2019-02-25T13:01:31.917Z,16.17
2019-02-25T13:04:02.178Z,14.77
2019-02-25T13:06:32.457Z,16.10
2019-02-25T13:09:02.732Z,13.23
2019-02-25T13:11:34.663Z,11.50
2019-02-25T13:14:04.913Z,13.07
2019-02-25T13:16:35.189Z,15.63
2019-02-25T13:19:05.445Z,19.80
2019-02-25T13:21:35.706Z,13.73
2019-02-25T13:24:07.477Z,13.17
2019-02-25T13:26:39.449Z,14.53
2019-02-25T13:29:09.803Z,15.43
2019-02-25T13:31:40.086Z,11.50
2019-02-25T13:34:10.340Z,13.50
2019-02-25T13:36:40.615Z,11.80
2019-02-25T13:39:10.887Z,9.83
2019-02-25T13:41:41.439Z,14.10
2019-02-25T13:44:11.694Z,11.70
2019-02-25T13:46:43.017Z,14.90
2019-02-25T13:49:14.999Z,16.00
2019-02-25T13:51:45.412Z,14.37
2019-02-25T13:54:17.876Z,12.83
2019-02-25T13:56:49.206Z,14.67
2019-02-25T13:59:19.529Z,14.63
2019-02-25T14:01:49.818Z,17.73
2019-02-25T14:34:09.477Z,14.53
2019-02-25T14:36:39.740Z,12.63
2019-02-25T14:39:18.535Z,12.97
2019-02-25T14:46:04.827Z,12.43
2019-02-25T14:48:36.433Z,11.27
2019-02-25T14:51:08.746Z,10.30
2019-02-25T14:53:39.169Z,7.30
2019-02-25T14:56:10.146Z,7.93
2019-02-25T14:58:41.140Z,11.13
2019-02-25T15:01:13.979Z,9.00
2019-02-25T15:03:44.401Z,7.53
2019-02-25T15:06:14.639Z,9.30
2019-02-25T15:08:44.955Z,7.20
2019-02-25T15:11:15.304Z,7.07
2019-02-25T15:13:45.808Z,7.03
2019-02-25T15:16:16.099Z,7.33
2019-02-25T15:18:47.754Z,8.17
2019-02-25T15:21:18.033Z,8.50
2019-02-25T15:23:48.350Z,7.43
2019-02-25T15:26:19.868Z,9.13
2019-02-25T15:28:53.654Z,11.80
2019-02-25T15:31:23.387Z,10.70
2019-02-25T15:33:53.661Z,11.67
2019-02-25T15:36:24.749Z,11.33
2019-02-25T15:38:56.224Z,11.20
2019-02-25T15:41:26.503Z,10.53
2019-02-25T15:44:40.371Z,13.60
2019-02-25T15:47:12.862Z,15.30
2019-02-25T15:49:43.355Z,16.23
2019-02-25T15:52:16.552Z,13.93
2019-02-25T15:54:45.731Z,14.63
2019-02-25T15:57:15.971Z,16.13
2019-02-25T15:59:46.306Z,16.13
2019-02-25T16:02:16.627Z,15.97
2019-02-25T16:04:48.881Z,12.43
2019-02-25T16:07:19.295Z,14.00
2019-02-25T16:09:49.536Z,18.87
2019-02-25T16:12:23.193Z,18.87
2019-02-25T16:14:53.118Z,16.33
2019-02-25T16:17:24.347Z,14.20
2019-02-25T16:19:55.065Z,12.93
2019-02-25T16:22:26.234Z,19.73
2019-02-25T16:24:59.046Z,15.63
2019-02-25T16:27:30.644Z,17.60
2019-02-25T16:30:02.917Z,20.60
2019-02-25T16:32:34.041Z,21.43
2019-02-25T16:35:07.252Z,22.97
2019-02-25T16:37:40.038Z,26.87
2019-02-25T16:40:18.250Z,22.93
2019-02-25T16:46:16.201Z,25.93
2019-02-25T16:48:48.379Z,23.40
2019-02-25T16:51:19.063Z,24.80
2019-02-25T16:53:51.849Z,22.97
2019-02-25T16:56:22.147Z,23.20
2019-02-25T16:58:54.329Z,28.17
2019-02-25T17:01:26.192Z,27.53
2019-02-25T17:03:57.154Z,26.63
2019-02-25T17:06:30.388Z,22.67
2019-02-25T17:09:02.208Z,27.70
2019-02-25T17:11:35.305Z,22.83
2019-02-25T17:14:06.125Z,27.60
2019-02-25T17:16:37.405Z,25.23
2019-02-25T17:19:08.864Z,23.83
2019-02-25T17:21:42.962Z,28.27
2019-02-25T17:24:12.669Z,25.43
2019-02-25T17:26:43.306Z,24.60
2019-02-25T17:29:13.733Z,26.03
2019-02-25T17:31:44.027Z,22.87
2019-02-25T17:34:16.484Z,25.17
2019-02-25T17:36:50.112Z,24.57
2019-02-25T17:39:20.178Z,18.03
2019-02-25T17:41:50.429Z,22.90
2019-02-25T17:44:23.378Z,20.37
2019-02-25T17:46:52.722Z,22.80
2019-02-25T17:49:26.126Z,27.73
2019-02-25T17:51:59.798Z,18.00
2019-02-25T17:54:33.350Z,21.47
2019-02-25T17:57:04.955Z,25.83
2019-02-25T17:59:35.602Z,22.73
2019-02-25T18:02:06.672Z,27.83
2019-02-25T18:04:37.901Z,23.77
2019-02-25T18:07:08.196Z,20.97
2019-02-25T18:09:40.140Z,22.93
2019-02-25T18:12:10.804Z,23.07
2019-02-25T18:14:43.078Z,25.70
2019-02-25T18:17:15.360Z,25.70
2019-02-25T18:19:47.667Z,25.40
2019-02-25T18:22:17.970Z,25.93
2019-02-25T18:24:48.509Z,26.07
2019-02-25T18:27:18.844Z,28.17
2019-02-25T18:29:50.382Z,28.93
2019-02-25T18:32:21.076Z,23.17
2019-02-25T18:34:52.132Z,24.63
2019-02-25T18:37:24.878Z,26.10
2019-02-25T18:39:56.524Z,27.27
2019-02-25T18:42:27.284Z,25.13
2019-02-25T18:44:58.711Z,25.33
2019-02-25T18:47:28.953Z,30.20
2019-02-25T18:50:00.951Z,25.87
2019-02-25T18:52:38.523Z,27.13
2019-02-25T18:55:12.010Z,28.87
2019-02-25T18:57:43.830Z,30.67
2019-02-25T19:00:24.097Z,28.27
2019-02-25T19:02:56.064Z,34.47
2019-02-25T19:05:27.176Z,36.00
2019-02-25T19:07:58.552Z,37.47
2019-02-25T19:10:28.951Z,30.17
2019-02-25T19:13:01.007Z,27.93
2019-02-25T19:15:31.224Z,26.90
2019-02-25T19:18:01.451Z,30.27
2019-02-25T19:20:32.811Z,23.67
2019-02-25T19:23:04.859Z,29.03
2019-02-25T19:25:36.143Z,26.50
2019-02-25T19:28:06.703Z,29.10
2019-02-25T19:30:37.042Z,22.87
2019-02-25T19:33:11.397Z,25.73
2019-02-25T19:35:40.981Z,28.03
2019-02-25T19:38:13.433Z,25.07
2019-02-25T19:40:45.891Z,23.60
2019-02-25T19:43:15.682Z,22.50
2019-02-25T19:45:46.269Z,24.50
2019-02-25T19:48:19.868Z,21.17
2019-02-25T19:50:53.894Z,30.60
2019-02-25T19:53:23.736Z,26.77
2019-02-25T19:55:54.611Z,20.03
2019-02-25T19:58:26.783Z,21.67
2019-02-25T20:01:01.016Z,20.57
2019-02-25T20:03:31.005Z,29.13
2019-02-25T20:06:02.087Z,26.57
2019-02-25T20:08:33.457Z,26.93
2019-02-25T20:11:04.511Z,22.53
2019-02-25T20:13:34.849Z,21.30
2019-02-25T20:16:07.915Z,23.00
2019-02-25T20:18:40.266Z,20.73
2019-02-25T20:21:13.915Z,18.67
2019-02-25T20:23:49.189Z,15.50
2019-02-25T20:26:22.335Z,15.70
2019-02-25T20:28:52.937Z,18.40
2019-02-25T20:31:23.460Z,20.17
2019-02-25T20:33:55.283Z,12.87
2019-02-25T20:36:26.334Z,19.37
2019-02-25T20:46:40.863Z,24.77
2019-02-25T20:49:16.114Z,17.53
2019-02-25T20:51:45.513Z,17.50
2019-02-25T20:54:18.506Z,17.60
2019-02-25T20:56:51.195Z,19.20
2019-02-25T20:59:24.006Z,18.53
2019-02-25T21:01:56.787Z,19.57
2019-02-25T21:04:28.660Z,18.13
2019-02-25T21:07:02.256Z,22.27
2019-02-25T21:09:34.053Z,17.37
2019-02-25T21:12:05.730Z,22.50
2019-02-25T21:14:37.888Z,18.10
2019-02-25T21:17:08.035Z,19.13
2019-02-25T21:19:39.941Z,18.60
2019-02-25T21:22:10.359Z,19.10
2019-02-25T21:24:40.693Z,15.30
2019-02-25T21:27:11.003Z,16.47
2019-02-25T21:29:41.338Z,19.13
2019-02-25T21:32:15.303Z,20.87
2019-02-25T21:34:46.192Z,18.33
2019-02-25T21:37:15.599Z,18.83
2019-02-25T21:39:46.709Z,19.40
2019-02-25T21:42:19.197Z,19.57
2019-02-25T21:44:52.423Z,23.93
2019-02-25T21:47:24.301Z,20.73
2019-02-25T21:49:59.198Z,17.30
2019-02-25T21:52:32.808Z,23.70
2019-02-25T21:55:06.526Z,20.00
2019-02-25T21:57:37.697Z,22.90
2019-02-25T22:00:11.314Z,24.00
2019-02-25T22:02:44.035Z,18.23
2019-02-25T22:05:16.698Z,17.37
2019-02-25T22:07:49.914Z,17.20
2019-02-25T22:10:19.659Z,19.00
2019-02-25T22:12:49.978Z,18.73
2019-02-25T22:15:22.434Z,20.60
2019-02-25T22:17:53.454Z,15.10
2019-02-25T22:20:25.156Z,16.10
2019-02-25T22:22:57.458Z,15.83
2019-02-25T22:25:29.035Z,18.63
2019-02-25T22:28:01.126Z,18.33
2019-02-25T22:30:32.097Z,16.40
2019-02-25T22:33:04.463Z,15.73
2019-02-25T22:35:37.391Z,47.23
2019-02-25T22:38:06.397Z,25.77
2019-02-25T22:40:38.838Z,19.37
2019-02-25T22:43:10.049Z,18.27
2019-02-25T22:45:41.998Z,14.63
2019-02-25T22:48:14.069Z,22.00
2019-02-25T22:50:44.498Z,17.80
2019-02-25T22:53:14.784Z,13.53
2019-02-25T22:55:47.305Z,17.83
2019-02-25T22:58:18.736Z,16.90
2019-02-25T23:00:51.883Z,15.07
2019-02-25T23:03:24.904Z,13.67
2019-02-25T23:05:55.219Z,17.53
2019-02-25T23:08:26.101Z,15.77
2019-02-25T23:10:56.475Z,14.73
2019-02-25T23:13:29.323Z,17.87
2019-02-25T23:15:58.709Z,15.97
2019-02-25T23:18:28.959Z,13.53
2019-02-25T23:24:59.043Z,14.90
2019-02-25T23:27:30.120Z,14.63
2019-02-25T23:30:01.512Z,16.70
2019-02-25T23:32:31.942Z,14.33
2019-02-25T23:35:02.275Z,15.70
2019-02-25T23:37:32.653Z,16.83
2019-02-25T23:40:05.142Z,17.27
2019-02-25T23:42:37.307Z,16.77
2019-02-25T23:45:13.452Z,15.57
2019-02-25T23:47:44.778Z,15.67
2019-02-25T23:50:15.318Z,19.30
2019-02-25T23:52:47.197Z,16.63
2019-02-25T23:55:19.627Z,19.20
2019-02-25T23:57:49.545Z,16.37
