createdAt,value
2018-09-28T03:14:00.228Z,11.80
2018-09-28T03:16:40.403Z,11.80
2018-09-28T03:19:10.605Z,11.80
2018-09-28T03:21:45.337Z,11.80
2018-09-28T04:21:17.834Z,11.90
2018-09-28T04:31:44.944Z,12.00
2018-09-28T04:34:15.343Z,12.00
2018-09-28T04:36:45.930Z,12.00
2018-09-28T04:39:17.053Z,12.00
2018-09-28T04:41:47.516Z,12.10
2018-09-28T04:44:17.868Z,12.10
2018-09-28T04:46:48.448Z,12.10
2018-09-28T04:49:18.893Z,12.10
2018-09-28T04:51:49.214Z,12.10
2018-09-28T04:54:19.672Z,12.10
2018-09-28T04:56:50.067Z,12.10
2018-09-28T04:59:20.393Z,12.10
2018-09-28T05:01:50.680Z,12.10
2018-09-28T05:04:21.036Z,12.10
2018-09-28T05:06:52.240Z,12.10
2018-09-28T05:09:22.720Z,12.10
2018-09-28T05:11:53.026Z,12.10
2018-09-28T05:14:23.431Z,12.10
2018-09-28T05:16:53.858Z,12.10
2018-09-28T05:19:24.386Z,12.10
2018-09-28T05:21:54.847Z,12.10
2018-09-28T05:24:25.231Z,12.10
2018-09-28T05:26:55.652Z,12.10
2018-09-28T05:29:26.076Z,12.10
2018-09-28T05:31:56.653Z,12.20
2018-09-28T05:34:27.025Z,12.20
2018-09-28T05:36:57.292Z,12.20
2018-09-28T05:39:27.706Z,12.30
2018-09-28T05:41:58.071Z,12.20
2018-09-28T05:44:28.457Z,12.30
2018-09-28T05:46:58.902Z,12.30
2018-09-28T05:49:29.304Z,12.30
2018-09-28T05:51:59.711Z,12.30
2018-09-28T05:54:30.091Z,12.30
2018-09-28T05:57:00.512Z,12.30
2018-09-28T05:59:35.791Z,12.30
2018-09-28T06:02:11.167Z,12.30
2018-09-28T06:04:46.615Z,12.30
2018-09-28T06:07:16.972Z,12.30
2018-09-28T06:09:47.304Z,12.30
2018-09-28T06:12:17.792Z,12.40
2018-09-28T06:14:48.264Z,12.40
2018-09-28T06:17:18.658Z,12.40
2018-09-28T06:19:49.063Z,12.40
2018-09-28T06:22:19.476Z,12.40
2018-09-28T06:24:49.841Z,12.50
2018-09-28T06:27:20.225Z,12.60
2018-09-28T06:29:50.573Z,12.60
2018-09-28T06:32:21.101Z,12.70
2018-09-28T06:34:51.659Z,12.80
2018-09-28T06:37:22.223Z,12.90
2018-09-28T06:39:52.951Z,13.00
2018-09-28T06:42:23.607Z,13.10
2018-09-28T06:44:54.008Z,13.10
2018-09-28T06:47:27.004Z,13.20
2018-09-28T06:49:59.248Z,13.20
2018-09-28T06:52:29.703Z,13.30
2018-09-28T06:55:00.205Z,13.30
2018-09-28T06:57:31.709Z,13.40
2018-09-28T07:00:02.205Z,13.40
2018-09-28T07:02:32.544Z,13.40
2018-09-28T07:05:03.173Z,13.50
2018-09-28T07:07:33.654Z,13.40
2018-09-28T07:10:04.136Z,13.40
2018-09-28T07:12:34.550Z,13.50
2018-09-28T07:15:05.307Z,13.40
2018-09-28T07:17:35.686Z,13.40
2018-09-28T07:20:12.576Z,13.40
2018-09-28T07:22:42.945Z,13.40
2018-09-28T07:25:13.310Z,13.40
2018-09-28T07:27:43.564Z,13.40
2018-09-28T07:30:13.907Z,13.40
2018-09-28T07:32:44.388Z,13.40
2018-09-28T07:35:14.791Z,13.40
2018-09-28T07:37:45.250Z,13.40
2018-09-28T07:40:15.640Z,13.40
2018-09-28T07:42:46.021Z,13.40
2018-09-28T07:45:16.316Z,13.40
2018-09-28T07:47:46.781Z,13.40
2018-09-28T07:50:17.008Z,13.40
2018-09-28T07:52:47.309Z,13.40
2018-09-28T07:55:17.632Z,13.50
2018-09-28T07:57:47.970Z,13.50
2018-09-28T08:00:18.324Z,13.50
2018-09-28T08:02:48.666Z,13.60
2018-09-28T08:05:19.268Z,13.60
2018-09-28T08:07:49.586Z,13.70
2018-09-28T08:10:20.076Z,13.70
2018-09-28T08:12:50.729Z,13.80
2018-09-28T08:15:21.165Z,13.80
2018-09-28T08:17:51.696Z,13.90
2018-09-28T08:20:22.021Z,13.90
2018-09-28T08:22:53.752Z,14.00
2018-09-28T08:25:24.098Z,14.00
2018-09-28T08:27:54.478Z,14.00
2018-09-28T08:30:24.971Z,14.00
2018-09-28T08:32:55.460Z,14.10
2018-09-28T08:35:25.740Z,14.10
2018-09-28T08:37:56.292Z,14.10
2018-09-28T08:40:26.762Z,14.10
2018-09-28T08:42:59.415Z,14.20
2018-09-28T08:45:29.832Z,14.20
2018-09-28T08:48:00.262Z,14.20
2018-09-28T08:50:30.651Z,14.20
2018-09-28T08:53:01.144Z,14.20
2018-09-28T08:55:31.821Z,14.20
2018-09-28T08:58:02.237Z,14.20
2018-09-28T09:00:32.649Z,14.20
2018-09-28T09:03:06.121Z,14.20
2018-09-28T09:05:36.659Z,14.20
2018-09-28T09:08:07.351Z,14.20
2018-09-28T09:10:37.688Z,14.20
2018-09-28T09:13:09.283Z,14.20
2018-09-28T09:15:39.789Z,14.10
2018-09-28T09:18:10.490Z,14.10
2018-09-28T09:20:40.808Z,14.10
2018-09-28T09:23:11.242Z,14.00
2018-09-28T09:25:41.676Z,14.00
2018-09-28T09:28:12.144Z,14.00
2018-09-28T09:30:42.634Z,14.00
2018-09-28T09:33:13.052Z,14.00
2018-09-28T09:35:43.536Z,14.00
2018-09-28T09:38:14.217Z,14.00
2018-09-28T09:40:44.656Z,14.00
2018-09-28T09:43:15.498Z,14.00
2018-09-28T09:45:46.193Z,14.00
2018-09-28T09:48:16.902Z,14.00
2018-09-28T09:50:47.876Z,14.10
2018-09-28T09:53:19.017Z,14.10
2018-09-28T09:55:49.460Z,14.10
2018-09-28T09:58:19.873Z,14.10
2018-09-28T10:00:55.417Z,14.10
2018-09-28T10:03:30.628Z,14.20
2018-09-28T10:06:01.105Z,14.20
2018-09-28T10:08:31.673Z,14.20
2018-09-28T10:11:01.974Z,14.30
2018-09-28T10:13:32.789Z,14.30
2018-09-28T10:16:03.306Z,14.30
2018-09-28T10:18:33.842Z,14.40
2018-09-28T10:21:04.129Z,14.50
2018-09-28T10:23:34.517Z,14.50
2018-09-28T10:26:04.920Z,14.50
2018-09-28T10:28:35.395Z,14.50
2018-09-28T10:31:05.772Z,14.50
2018-09-28T10:33:42.903Z,14.60
2018-09-28T10:36:13.270Z,14.70
2018-09-28T10:38:46.001Z,14.70
2018-09-28T10:41:16.517Z,14.70
2018-09-28T10:43:46.803Z,14.70
2018-09-28T10:46:17.166Z,14.80
2018-09-28T10:48:47.620Z,14.80
2018-09-28T10:51:17.912Z,14.90
2018-09-28T10:53:48.401Z,14.90
2018-09-28T10:56:18.740Z,14.90
2018-09-28T10:58:49.177Z,15.00
2018-09-28T11:01:19.532Z,15.00
2018-09-28T11:03:49.977Z,15.00
2018-09-28T11:06:20.208Z,15.20
2018-09-28T11:08:50.866Z,15.20
2018-09-28T11:11:21.320Z,15.20
2018-09-28T11:13:51.791Z,15.30
2018-09-28T11:16:22.185Z,15.40
2018-09-28T11:18:52.728Z,15.50
2018-09-28T11:21:23.274Z,15.50
2018-09-28T11:23:53.680Z,15.60
2018-09-28T11:26:24.113Z,15.60
2018-09-28T11:28:54.514Z,15.70
2018-09-28T11:31:24.913Z,15.80
2018-09-28T11:33:56.904Z,15.80
2018-09-28T11:36:27.292Z,15.80
2018-09-28T11:39:00.625Z,15.90
2018-09-28T11:41:32.138Z,15.90
2018-09-28T11:44:02.616Z,16.00
2018-09-28T11:46:33.039Z,16.10
2018-09-28T11:49:04.517Z,16.20
2018-09-28T11:51:35.052Z,16.20
2018-09-28T11:54:06.764Z,16.30
2018-09-28T11:56:37.073Z,16.30
2018-09-28T11:59:07.703Z,16.30
2018-09-28T12:01:37.956Z,16.40
2018-09-28T12:04:08.588Z,16.40
2018-09-28T12:06:39.128Z,16.50
2018-09-28T12:09:12.489Z,16.60
2018-09-28T12:11:45.711Z,16.60
2018-09-28T12:14:16.120Z,16.60
2018-09-28T12:16:46.528Z,16.60
2018-09-28T12:19:18.915Z,16.70
2018-09-28T12:22:04.555Z,16.60
2018-09-28T12:24:35.009Z,16.60
2018-09-28T12:27:05.261Z,16.50
2018-09-28T12:29:35.624Z,16.50
2018-09-28T12:32:06.376Z,16.40
2018-09-28T12:34:36.789Z,16.40
2018-09-28T12:37:07.184Z,16.30
2018-09-28T12:39:37.675Z,16.30
2018-09-28T12:42:08.334Z,16.30
2018-09-28T12:44:38.740Z,16.30
2018-09-28T12:47:09.184Z,16.30
2018-09-28T12:49:39.735Z,16.40
2018-09-28T12:52:10.251Z,16.40
2018-09-28T12:54:40.588Z,16.50
2018-09-28T12:57:10.874Z,16.50
2018-09-28T12:59:41.473Z,16.40
2018-09-28T13:02:11.760Z,16.40
2018-09-28T13:04:42.165Z,16.40
2018-09-28T13:07:13.532Z,16.40
2018-09-28T13:09:44.032Z,16.50
2018-09-28T13:12:14.647Z,16.50
2018-09-28T13:14:45.207Z,16.50
2018-09-28T13:17:15.677Z,16.50
2018-09-28T13:19:46.132Z,16.60
2018-09-28T13:22:16.502Z,16.70
2018-09-28T13:24:46.987Z,16.70
2018-09-28T13:27:18.413Z,16.80
2018-09-28T13:29:48.961Z,16.80
2018-09-28T13:32:19.482Z,16.90
2018-09-28T13:34:49.897Z,16.90
2018-09-28T13:37:21.320Z,17.00
2018-09-28T13:39:51.893Z,17.00
2018-09-28T13:42:22.333Z,17.00
2018-09-28T13:44:53.214Z,17.10
2018-09-28T13:47:24.112Z,17.00
2018-09-28T13:49:54.604Z,17.00
2018-09-28T13:52:25.127Z,16.90
2018-09-28T13:54:55.481Z,16.80
2018-09-28T13:57:26.081Z,16.80
2018-09-28T13:59:56.544Z,16.70
2018-09-28T14:02:26.849Z,16.80
2018-09-28T14:04:58.080Z,16.90
2018-09-28T14:07:28.951Z,16.90
2018-09-28T14:09:59.444Z,17.00
2018-09-28T14:12:30.186Z,17.00
2018-09-28T14:15:00.790Z,17.10
2018-09-28T14:17:31.533Z,17.10
2018-09-28T14:20:01.955Z,17.10
2018-09-28T14:22:35.875Z,17.00
2018-09-28T14:25:06.714Z,16.90
2018-09-28T14:27:37.099Z,16.80
2018-09-28T14:30:07.762Z,16.80
2018-09-28T14:32:38.300Z,16.80
2018-09-28T14:35:08.790Z,16.80
2018-09-28T14:37:39.320Z,16.80
2018-09-28T14:40:13.087Z,16.80
2018-09-28T14:42:43.867Z,16.70
2018-09-28T14:45:14.575Z,16.70
2018-09-28T14:47:45.297Z,16.60
2018-09-28T14:50:16.515Z,16.50
2018-09-28T14:52:55.184Z,16.50
2018-09-28T14:55:26.602Z,16.50
2018-09-28T14:57:58.013Z,16.40
2018-09-28T15:00:31.206Z,16.40
2018-09-28T15:03:02.494Z,16.50
2018-09-28T15:05:33.031Z,16.40
2018-09-28T15:08:03.349Z,16.40
2018-09-28T15:10:34.060Z,16.40
2018-09-28T15:13:07.680Z,16.50
2018-09-28T15:15:38.045Z,16.50
2018-09-28T15:18:08.956Z,16.50
2018-09-28T15:20:39.432Z,16.50
2018-09-28T15:23:09.960Z,16.40
2018-09-28T15:25:40.428Z,16.30
2018-09-28T15:28:11.084Z,16.30
2018-09-28T15:30:41.720Z,16.20
2018-09-28T15:33:12.276Z,16.20
2018-09-28T15:35:48.683Z,16.00
2018-09-28T15:38:19.309Z,15.80
2018-09-28T15:40:50.680Z,15.60
2018-09-28T15:43:21.157Z,15.40
2018-09-28T15:46:00.980Z,15.20
2018-09-28T15:48:32.784Z,15.00
2018-09-28T15:51:06.094Z,14.90
2018-09-28T15:53:36.556Z,14.80
2018-09-28T15:56:07.492Z,14.70
2018-09-28T15:58:38.139Z,14.70
2018-09-28T16:01:09.948Z,14.80
2018-09-28T16:03:40.391Z,14.80
2018-09-28T16:06:10.752Z,14.90
2018-09-28T16:08:42.393Z,15.00
2018-09-28T16:11:21.879Z,15.10
2018-09-28T16:16:45.361Z,15.30
2018-09-28T16:19:15.696Z,15.40
2018-09-28T16:21:46.340Z,15.40
2018-09-28T16:30:20.161Z,15.50
2018-09-28T16:32:50.671Z,15.40
2018-09-28T16:35:22.310Z,15.40
2018-09-28T16:37:53.198Z,15.40
2018-09-28T16:40:26.737Z,15.40
2018-09-28T16:43:05.498Z,15.40
2018-09-28T16:45:40.697Z,15.40
2018-09-28T16:48:50.176Z,15.40
2018-09-28T17:01:44.521Z,15.40
2018-09-28T17:05:02.039Z,15.30
2018-09-28T17:07:35.854Z,15.30
2018-09-28T17:10:11.811Z,15.30
2018-09-28T17:27:29.009Z,15.20
2018-09-28T17:29:59.297Z,14.90
2018-09-28T17:32:30.529Z,14.90
2018-09-28T17:35:01.506Z,14.90
2018-09-28T17:37:32.374Z,14.80
2018-09-28T17:40:03.230Z,14.80
2018-09-28T17:43:06.448Z,14.70
2018-09-28T17:46:18.998Z,14.70
2018-09-28T17:48:53.294Z,14.60
2018-09-28T17:51:24.690Z,14.60
2018-09-28T17:53:57.125Z,14.50
2018-09-28T17:56:28.553Z,14.50
2018-09-28T17:58:59.437Z,14.40
2018-09-28T18:02:00.108Z,14.40
2018-09-28T18:05:10.358Z,14.30
2018-09-28T18:07:43.377Z,14.30
2018-09-28T18:10:15.830Z,14.20
2018-09-28T18:15:47.481Z,14.10
2018-09-28T18:18:32.886Z,14.10
2018-09-28T18:21:40.813Z,14.00
2018-09-28T18:24:44.148Z,14.00
2018-09-28T18:27:44.895Z,13.90
2018-09-28T18:30:53.160Z,13.90
2018-09-28T18:33:53.740Z,13.90
2018-09-28T18:36:34.711Z,13.80
2018-09-28T18:39:11.543Z,13.80
2018-09-28T18:42:27.928Z,13.70
2018-09-28T18:45:52.036Z,13.70
2018-09-28T18:48:32.906Z,13.60
2018-09-28T18:51:11.632Z,13.50
2018-09-28T18:53:43.320Z,13.50
2018-09-28T18:56:15.134Z,13.50
2018-09-28T18:59:27.877Z,13.40
2018-09-28T19:05:34.663Z,13.30
2018-09-28T19:12:13.287Z,13.20
2018-09-28T19:15:35.079Z,13.20
2018-09-28T19:18:42.428Z,13.10
2018-09-28T19:21:49.679Z,13.10
2018-09-28T19:24:44.805Z,13.10
2018-09-28T19:27:15.422Z,13.00
2018-09-28T19:30:23.121Z,13.00
2018-09-28T19:33:42.133Z,12.90
2018-09-28T19:37:04.694Z,12.90
2018-09-28T19:40:17.675Z,12.80
2018-09-28T19:43:23.021Z,12.70
2018-09-28T19:49:26.333Z,12.60
2018-09-28T19:52:26.853Z,12.60
2018-09-28T19:55:39.710Z,12.60
2018-09-28T19:58:44.990Z,12.50
2018-09-28T20:01:44.342Z,12.50
2018-09-28T20:04:38.509Z,12.40
2018-09-28T20:07:28.887Z,12.40
2018-09-28T20:10:00.934Z,12.30
2018-09-28T20:12:34.598Z,12.30
2018-09-28T20:15:44.338Z,12.20
2018-09-28T20:18:44.648Z,12.20
2018-09-28T20:21:16.330Z,12.10
2018-09-28T20:23:47.779Z,12.10
2018-09-28T20:26:39.647Z,12.00
2018-09-28T20:29:50.723Z,12.00
2018-09-28T20:33:01.747Z,12.00
2018-09-28T20:36:18.489Z,11.90
2018-09-28T20:38:51.012Z,11.90
2018-09-28T20:41:22.335Z,11.90
2018-09-28T20:43:53.179Z,11.80
2018-09-28T20:46:24.379Z,11.80
2018-09-28T20:48:55.744Z,11.80
2018-09-28T20:51:27.267Z,11.70
2018-09-28T20:53:58.368Z,11.70
2018-09-28T20:56:29.433Z,11.70
2018-09-28T20:59:00.050Z,11.60
2018-09-28T21:01:30.359Z,11.60
2018-09-28T21:04:00.777Z,11.60
2018-09-28T21:06:31.315Z,11.50
2018-09-28T21:09:01.801Z,11.50
2018-09-28T21:11:57.087Z,11.50
2018-09-28T21:18:17.972Z,11.40
2018-09-28T21:21:00.292Z,11.40
2018-09-28T21:23:37.739Z,11.30
2018-09-28T21:26:33.626Z,11.30
2018-09-28T21:29:05.884Z,11.30
2018-09-28T21:31:37.327Z,11.30
2018-09-28T21:34:15.868Z,11.20
2018-09-28T21:37:10.006Z,11.20
2018-09-28T21:40:07.930Z,11.20
2018-09-28T21:43:10.371Z,11.10
2018-09-28T21:46:20.906Z,11.10
2018-09-28T21:49:36.789Z,11.00
2018-09-28T21:52:15.748Z,10.90
2018-09-28T21:54:53.803Z,10.90
2018-09-28T21:57:53.003Z,10.80
2018-09-28T22:01:11.814Z,10.80
2018-09-28T22:04:18.976Z,10.70
2018-09-28T22:07:24.095Z,10.60
2018-09-28T22:10:34.336Z,10.60
2018-09-28T22:13:52.261Z,10.50
2018-09-28T22:17:06.510Z,10.50
2018-09-28T22:20:10.141Z,10.40
2018-09-28T22:23:17.703Z,10.40
2018-09-28T22:25:48.267Z,10.40
2018-09-28T22:28:18.143Z,10.30
2018-09-28T22:30:48.093Z,10.30
2018-09-28T22:33:17.932Z,10.20
2018-09-28T22:35:47.825Z,10.20
2018-09-28T22:38:17.589Z,10.20
2018-09-28T22:40:47.328Z,10.10
2018-09-28T22:43:17.152Z,10.10
2018-09-28T22:45:46.880Z,10.10
2018-09-28T22:48:16.619Z,10.10
2018-09-28T22:50:46.534Z,10.00
2018-09-28T22:53:38.040Z,10.00
2018-09-28T22:56:44.514Z,10.00
2018-09-28T22:59:47.484Z,9.90
2018-09-28T23:02:52.877Z,9.90
2018-09-28T23:05:32.746Z,9.90
2018-09-28T23:08:04.437Z,9.80
2018-09-28T23:10:42.128Z,9.80
2018-09-28T23:13:50.673Z,9.70
2018-09-28T23:17:02.454Z,9.70
2018-09-28T23:20:13.041Z,9.70
2018-09-28T23:23:19.851Z,9.60
2018-09-28T23:25:58.351Z,9.50
2018-09-28T23:28:29.189Z,9.50
2018-09-28T23:34:12.082Z,9.40
2018-09-28T23:36:56.670Z,9.30
2018-09-28T23:39:37.468Z,9.20
2018-09-28T23:42:22.344Z,9.20
2018-09-28T23:48:07.157Z,9.10
2018-09-28T23:50:51.999Z,9.10
2018-09-28T23:53:32.118Z,9.10
2018-09-28T23:56:17.177Z,9.10
2018-09-28T23:59:00.301Z,9.10
