createdAt,value
2019-05-17T00:01:37.610Z,53.53
2019-05-17T00:04:07.410Z,53.83
2019-05-17T00:06:37.235Z,48.73
2019-05-17T00:09:07.646Z,43.37
2019-05-17T00:11:37.262Z,69.73
2019-05-17T00:14:06.931Z,45.17
2019-05-17T00:16:37.545Z,47.93
2019-05-17T00:19:07.640Z,46.17
2019-05-17T00:21:37.240Z,51.50
2019-05-17T00:24:07.947Z,53.87
2019-05-17T00:26:39.777Z,47.13
2019-05-17T00:29:09.531Z,53.40
2019-05-17T00:31:39.068Z,55.80
2019-05-17T00:34:08.690Z,41.27
2019-05-17T00:36:38.186Z,44.53
2019-05-17T00:39:07.798Z,50.93
2019-05-17T00:41:40.259Z,46.73
2019-05-17T00:44:09.751Z,51.80
2019-05-17T00:46:39.319Z,47.27
2019-05-17T00:49:08.819Z,64.60
2019-05-17T00:51:39.232Z,48.50
2019-05-17T00:54:08.736Z,47.87
2019-05-17T00:56:38.370Z,52.43
2019-05-17T00:59:07.837Z,45.50
2019-05-17T01:01:37.209Z,49.50
2019-05-17T01:04:06.965Z,44.63
2019-05-17T01:06:37.586Z,57.83
2019-05-17T01:09:08.514Z,56.57
2019-05-17T01:11:37.812Z,48.40
2019-05-17T01:14:08.804Z,43.80
2019-05-17T01:16:38.239Z,42.37
2019-05-17T01:19:07.632Z,44.50
2019-05-17T01:21:37.086Z,46.07
2019-05-17T01:24:06.935Z,51.40
2019-05-17T01:26:37.391Z,41.43
2019-05-17T01:29:07.131Z,45.10
2019-05-17T01:31:37.309Z,47.77
2019-05-17T01:34:07.537Z,49.23
2019-05-17T01:36:37.658Z,46.10
2019-05-17T01:39:17.062Z,49.30
2019-05-17T01:41:38.640Z,40.73
2019-05-17T01:44:08.142Z,44.90
2019-05-17T01:46:37.654Z,50.00
2019-05-17T01:49:07.038Z,50.47
2019-05-17T01:51:37.582Z,47.47
2019-05-17T01:54:07.075Z,55.53
2019-05-17T01:56:36.935Z,50.00
2019-05-17T01:59:06.986Z,54.40
2019-05-17T02:01:37.269Z,48.20
2019-05-17T02:04:06.803Z,54.73
2019-05-17T02:06:36.778Z,52.07
2019-05-17T02:09:07.553Z,61.80
2019-05-17T02:11:37.703Z,51.20
2019-05-17T02:14:07.161Z,47.23
2019-05-17T02:16:37.637Z,47.10
2019-05-17T02:19:07.400Z,49.47
2019-05-17T02:21:39.123Z,54.20
2019-05-17T02:24:08.132Z,58.47
2019-05-17T02:26:37.601Z,58.50
2019-05-17T02:29:07.101Z,47.10
2019-05-17T02:31:36.564Z,46.50
2019-05-17T02:34:06.076Z,54.17
2019-05-17T02:36:35.419Z,51.00
2019-05-17T02:39:05.977Z,59.43
2019-05-17T02:41:35.518Z,45.97
2019-05-17T02:44:05.191Z,59.50
2019-05-17T02:46:34.682Z,62.53
2019-05-17T02:49:04.104Z,56.47
2019-05-17T02:51:33.543Z,62.07
2019-05-17T02:54:04.248Z,56.97
2019-05-17T02:56:33.806Z,51.33
2019-05-17T02:59:03.837Z,53.13
2019-05-17T03:01:33.667Z,43.57
2019-05-17T03:04:03.968Z,64.70
2019-05-17T03:06:33.624Z,59.03
2019-05-17T03:09:03.651Z,54.70
2019-05-17T03:11:33.558Z,42.10
2019-05-17T03:14:04.033Z,60.07
2019-05-17T03:16:34.057Z,40.43
2019-05-17T03:19:04.378Z,42.67
2019-05-17T03:21:34.145Z,45.37
2019-05-17T03:24:03.841Z,43.77
2019-05-17T03:26:33.252Z,47.30
2019-05-17T03:29:03.503Z,33.57
2019-05-17T03:31:40.551Z,37.70
2019-05-17T03:34:06.765Z,45.73
2019-05-17T03:36:36.887Z,43.03
2019-05-17T03:39:07.369Z,49.70
2019-05-17T03:41:36.902Z,67.97
2019-05-17T03:44:06.410Z,41.17
2019-05-17T03:46:35.961Z,47.63
2019-05-17T03:49:05.424Z,38.57
2019-05-17T03:51:34.822Z,46.30
2019-05-17T03:54:04.310Z,38.97
2019-05-17T03:56:33.648Z,44.90
2019-05-17T03:59:03.898Z,52.80
2019-05-17T04:01:34.181Z,49.57
2019-05-17T04:04:03.677Z,46.23
2019-05-17T04:06:33.249Z,40.53
2019-05-17T04:09:03.873Z,52.60
2019-05-17T04:11:36.496Z,48.70
2019-05-17T04:14:04.929Z,56.17
2019-05-17T04:16:34.371Z,50.83
2019-05-17T04:19:03.843Z,51.60
2019-05-17T04:21:34.400Z,72.00
2019-05-17T04:24:04.029Z,48.87
2019-05-17T04:26:33.508Z,54.10
2019-05-17T04:29:03.697Z,65.63
2019-05-17T04:31:34.755Z,51.63
2019-05-17T04:34:04.754Z,52.63
2019-05-17T04:36:34.151Z,48.43
2019-05-17T04:39:04.810Z,64.73
2019-05-17T04:41:45.026Z,59.90
2019-05-17T04:44:05.344Z,48.70
2019-05-17T04:46:34.740Z,66.30
2019-05-17T04:49:04.219Z,62.60
2019-05-17T04:51:33.746Z,62.37
2019-05-17T04:54:03.620Z,55.20
2019-05-17T04:56:33.620Z,47.03
2019-05-17T04:59:03.744Z,73.97
2019-05-17T05:01:33.730Z,62.23
2019-05-17T05:04:03.941Z,59.07
2019-05-17T05:06:33.457Z,48.70
2019-05-17T05:09:03.467Z,48.93
2019-05-17T05:11:33.103Z,59.00
2019-05-17T05:14:03.068Z,50.27
2019-05-17T05:16:32.736Z,57.67
2019-05-17T05:19:03.003Z,47.93
2019-05-17T05:21:32.674Z,45.80
2019-05-17T05:24:02.597Z,38.40
2019-05-17T05:26:32.432Z,41.97
2019-05-17T05:29:02.346Z,44.97
2019-05-17T05:31:32.239Z,44.30
2019-05-17T05:34:02.061Z,43.83
2019-05-17T05:36:32.815Z,33.70
2019-05-17T05:39:02.584Z,33.00
2019-05-17T05:41:32.199Z,29.70
2019-05-17T05:44:02.059Z,28.27
2019-05-17T05:46:31.897Z,56.03
2019-05-17T05:49:02.005Z,33.90
2019-05-17T05:51:32.087Z,34.70
2019-05-17T05:54:01.886Z,38.93
2019-05-17T05:56:32.595Z,34.73
2019-05-17T05:59:02.894Z,28.33
2019-05-17T06:01:32.807Z,31.63
2019-05-17T06:04:02.852Z,25.10
2019-05-17T06:06:33.285Z,30.23
2019-05-17T06:09:04.528Z,41.93
2019-05-17T06:11:33.924Z,25.90
2019-05-17T06:14:04.008Z,22.47
2019-05-17T06:16:33.404Z,18.97
2019-05-17T06:19:02.909Z,22.23
2019-05-17T06:21:32.313Z,25.47
2019-05-17T06:24:02.651Z,16.30
2019-05-17T06:26:32.205Z,15.17
2019-05-17T06:29:02.752Z,17.13
2019-05-17T06:31:33.334Z,18.50
2019-05-17T06:34:04.691Z,15.37
2019-05-17T06:36:35.091Z,15.23
2019-05-17T06:39:06.490Z,16.13
2019-05-17T06:41:35.913Z,14.03
2019-05-17T06:44:05.340Z,13.27
2019-05-17T06:46:34.724Z,11.60
2019-05-17T06:49:04.492Z,11.40
2019-05-17T06:51:34.025Z,15.53
2019-05-17T06:54:03.552Z,11.53
2019-05-17T06:56:32.978Z,12.37
2019-05-17T06:59:02.545Z,15.20
2019-05-17T07:01:31.922Z,14.33
2019-05-17T07:04:01.445Z,10.47
2019-05-17T07:06:32.565Z,10.63
2019-05-17T07:09:02.022Z,13.10
2019-05-17T07:11:31.514Z,10.00
2019-05-17T07:14:01.026Z,11.70
2019-05-17T07:16:30.559Z,15.10
2019-05-17T07:19:00.168Z,14.23
2019-05-17T07:21:29.839Z,12.20
2019-05-17T07:23:59.510Z,14.70
2019-05-17T07:26:30.211Z,10.60
2019-05-17T07:28:59.811Z,11.90
2019-05-17T07:31:30.183Z,11.60
2019-05-17T07:33:59.957Z,15.60
2019-05-17T07:36:30.649Z,14.27
2019-05-17T07:39:00.886Z,12.00
2019-05-17T07:41:30.442Z,14.50
2019-05-17T07:44:00.389Z,11.93
2019-05-17T07:46:30.114Z,10.17
2019-05-17T07:49:00.413Z,19.13
2019-05-17T07:51:30.224Z,12.63
2019-05-17T07:53:59.889Z,11.87
2019-05-17T07:56:30.554Z,11.87
2019-05-17T07:59:00.211Z,11.83
2019-05-17T08:01:29.849Z,9.37
2019-05-17T08:04:00.666Z,10.40
2019-05-17T08:06:30.733Z,14.80
2019-05-17T08:09:04.062Z,13.33
2019-05-17T08:11:31.702Z,9.17
2019-05-17T08:14:01.257Z,9.53
2019-05-17T08:16:30.638Z,9.80
2019-05-17T08:19:00.471Z,7.20
2019-05-17T08:21:30.597Z,16.50
2019-05-17T08:24:00.333Z,8.57
2019-05-17T08:26:29.895Z,8.23
2019-05-17T08:29:00.739Z,15.23
2019-05-17T08:31:30.595Z,13.50
2019-05-17T08:34:00.205Z,8.20
2019-05-17T08:36:29.945Z,26.03
2019-05-17T08:38:59.876Z,8.93
2019-05-17T08:41:31.702Z,8.70
2019-05-17T08:44:01.968Z,9.73
2019-05-17T08:46:31.347Z,11.57
2019-05-17T08:49:00.773Z,8.40
2019-05-17T08:51:30.628Z,12.13
2019-05-17T08:54:00.281Z,15.20
2019-05-17T08:56:30.956Z,12.57
2019-05-17T08:59:00.914Z,12.50
2019-05-17T09:01:30.521Z,12.33
2019-05-17T09:04:00.066Z,12.83
2019-05-17T09:06:29.682Z,13.63
2019-05-17T09:09:00.775Z,13.47
2019-05-17T09:11:30.403Z,12.87
2019-05-17T09:14:02.022Z,13.10
2019-05-17T09:16:31.076Z,17.47
2019-05-17T09:19:00.731Z,15.10
2019-05-17T09:21:31.402Z,15.33
2019-05-17T09:24:01.103Z,16.60
2019-05-17T09:26:30.511Z,15.00
2019-05-17T09:29:01.347Z,12.53
2019-05-17T09:31:31.138Z,12.70
2019-05-17T09:34:00.492Z,14.63
2019-05-17T09:36:30.444Z,16.57
2019-05-17T09:39:00.245Z,14.20
2019-05-17T09:41:29.779Z,14.57
2019-05-17T09:44:11.643Z,12.77
2019-05-17T09:46:30.458Z,12.57
2019-05-17T09:49:01.138Z,16.83
2019-05-17T09:51:30.958Z,12.53
2019-05-17T09:54:00.419Z,22.60
2019-05-17T09:56:30.246Z,25.97
2019-05-17T09:59:00.461Z,15.97
2019-05-17T10:01:30.505Z,17.37
2019-05-17T10:04:00.052Z,13.17
2019-05-17T10:06:29.490Z,13.57
2019-05-17T10:09:00.208Z,19.67
2019-05-17T10:11:30.759Z,17.57
2019-05-17T10:14:01.321Z,25.87
2019-05-17T10:16:30.971Z,12.73
2019-05-17T10:19:00.419Z,17.70
2019-05-17T10:21:30.440Z,15.97
2019-05-17T10:24:00.253Z,20.83
2019-05-17T10:26:30.459Z,33.50
2019-05-17T10:28:59.978Z,19.57
2019-05-17T10:31:30.420Z,21.40
2019-05-17T10:34:01.053Z,18.70
2019-05-17T10:36:30.578Z,29.53
2019-05-17T10:38:59.955Z,20.83
2019-05-17T10:41:30.134Z,22.10
2019-05-17T10:43:59.719Z,20.80
2019-05-17T10:46:29.978Z,15.47
2019-05-17T10:48:59.739Z,26.33
2019-05-17T10:51:29.653Z,17.60
2019-05-17T10:53:59.976Z,14.30
2019-05-17T10:56:29.525Z,27.70
2019-05-17T10:59:00.102Z,13.30
2019-05-17T11:01:30.587Z,16.13
2019-05-17T11:04:00.284Z,21.93
2019-05-17T11:06:30.174Z,14.13
2019-05-17T11:08:59.767Z,15.47
2019-05-17T11:11:29.359Z,17.27
2019-05-17T11:13:58.722Z,21.10
2019-05-17T11:16:28.294Z,24.83
2019-05-17T11:18:57.693Z,21.90
2019-05-17T11:21:27.175Z,15.00
2019-05-17T11:23:56.714Z,15.20
2019-05-17T11:26:26.119Z,18.97
2019-05-17T11:28:55.499Z,27.00
2019-05-17T11:31:25.138Z,17.17
2019-05-17T11:33:54.545Z,20.43
2019-05-17T11:36:24.141Z,17.07
2019-05-17T11:38:53.722Z,22.50
2019-05-17T11:41:23.302Z,29.93
2019-05-17T11:43:52.785Z,18.00
2019-05-17T11:46:35.272Z,18.57
2019-05-17T11:48:53.363Z,16.23
2019-05-17T11:51:22.946Z,26.27
2019-05-17T11:53:52.388Z,19.10
2019-05-17T11:56:21.752Z,20.03
2019-05-17T11:58:51.234Z,27.83
2019-05-17T12:01:21.822Z,22.83
2019-05-17T12:03:51.319Z,22.77
2019-05-17T12:06:20.899Z,15.87
2019-05-17T12:08:50.330Z,27.53
2019-05-17T12:11:19.916Z,24.00
2019-05-17T12:13:49.348Z,21.13
2019-05-17T12:16:18.778Z,24.10
2019-05-17T12:18:48.275Z,22.07
2019-05-17T12:21:17.833Z,25.40
2019-05-17T12:23:47.418Z,22.17
2019-05-17T12:26:16.978Z,24.67
2019-05-17T12:28:46.471Z,15.63
2019-05-17T12:31:15.985Z,28.70
2019-05-17T12:33:45.399Z,19.40
2019-05-17T12:36:14.802Z,16.60
2019-05-17T12:38:44.317Z,23.03
2019-05-17T12:41:13.893Z,17.43
2019-05-17T12:43:43.337Z,17.30
2019-05-17T12:46:12.698Z,21.50
2019-05-17T12:48:42.098Z,25.77
2019-05-17T12:51:11.572Z,12.83
2019-05-17T12:53:40.982Z,15.00
2019-05-17T12:56:10.516Z,23.13
2019-05-17T12:58:40.013Z,15.30
2019-05-17T13:01:10.539Z,15.77
2019-05-17T13:03:39.986Z,25.83
2019-05-17T13:06:09.424Z,11.60
2019-05-17T13:08:38.807Z,15.17
2019-05-17T13:11:09.321Z,13.73
2019-05-17T13:13:38.693Z,16.17
2019-05-17T13:16:17.341Z,14.10
2019-05-17T13:18:39.436Z,17.00
2019-05-17T13:21:09.187Z,13.63
2019-05-17T13:23:38.623Z,20.77
2019-05-17T13:26:08.117Z,18.97
2019-05-17T13:28:37.521Z,17.90
2019-05-17T13:31:06.992Z,14.27
2019-05-17T13:33:36.472Z,15.73
2019-05-17T13:36:05.964Z,15.77
2019-05-17T13:38:35.718Z,12.83
2019-05-17T13:41:05.179Z,12.50
2019-05-17T13:43:34.595Z,11.60
2019-05-17T13:46:04.001Z,12.13
2019-05-17T13:48:33.478Z,15.33
2019-05-17T13:51:02.983Z,12.57
2019-05-17T13:53:32.299Z,12.47
2019-05-17T13:56:01.853Z,13.80
2019-05-17T13:58:31.248Z,11.30
2019-05-17T14:01:00.674Z,25.30
2019-05-17T14:03:30.281Z,12.57
2019-05-17T14:05:59.770Z,11.83
2019-05-17T14:08:29.316Z,17.33
2019-05-17T14:10:58.721Z,11.57
2019-05-17T14:13:28.244Z,17.50
2019-05-17T14:15:57.660Z,10.70
2019-05-17T14:18:27.159Z,10.90
2019-05-17T14:20:56.600Z,10.03
2019-05-17T14:23:26.065Z,12.50
2019-05-17T14:25:55.467Z,10.77
2019-05-17T14:28:24.861Z,9.47
2019-05-17T14:30:54.399Z,13.30
2019-05-17T14:33:23.970Z,10.30
2019-05-17T14:35:53.513Z,10.97
2019-05-17T14:38:22.897Z,9.03
2019-05-17T14:41:08.877Z,11.00
2019-05-17T14:43:23.854Z,9.73
2019-05-17T14:45:53.335Z,10.20
2019-05-17T14:48:22.732Z,8.70
2019-05-17T14:50:52.128Z,10.67
2019-05-17T14:53:21.657Z,10.70
2019-05-17T14:55:51.069Z,14.53
2019-05-17T14:58:20.658Z,8.80
2019-05-17T15:00:50.137Z,9.83
2019-05-17T15:03:19.713Z,11.80
2019-05-17T15:05:49.274Z,9.50
2019-05-17T15:08:18.798Z,14.33
2019-05-17T15:10:48.229Z,11.83
2019-05-17T15:13:17.669Z,13.33
2019-05-17T15:15:47.166Z,10.57
2019-05-17T15:18:16.648Z,9.93
2019-05-17T15:20:46.042Z,9.77
2019-05-17T15:23:15.474Z,13.00
2019-05-17T15:25:44.885Z,14.20
2019-05-17T15:28:14.297Z,19.57
2019-05-17T15:30:43.774Z,11.70
2019-05-17T15:33:15.424Z,17.23
2019-05-17T15:35:44.926Z,9.40
2019-05-17T15:38:14.312Z,14.07
2019-05-17T15:40:43.708Z,11.03
2019-05-17T15:43:13.317Z,12.80
2019-05-17T15:45:42.668Z,19.03
2019-05-17T15:48:12.310Z,14.40
2019-05-17T15:50:41.680Z,14.73
2019-05-17T15:53:11.300Z,13.33
2019-05-17T15:55:40.739Z,14.07
2019-05-17T15:58:10.224Z,13.07
2019-05-17T16:00:39.692Z,17.63
2019-05-17T16:03:09.291Z,17.23
2019-05-17T16:05:38.719Z,28.00
2019-05-17T16:08:08.231Z,15.50
2019-05-17T16:10:40.630Z,14.00
2019-05-17T16:13:10.044Z,14.67
2019-05-17T16:15:39.491Z,36.30
2019-05-17T16:18:08.919Z,21.90
2019-05-17T16:20:38.450Z,22.73
2019-05-17T16:23:07.988Z,16.27
2019-05-17T16:25:37.699Z,24.30
2019-05-17T16:28:07.374Z,18.53
2019-05-17T16:30:36.854Z,26.60
2019-05-17T16:33:06.392Z,23.73
2019-05-17T16:35:35.863Z,18.17
2019-05-17T16:38:05.249Z,20.83
2019-05-17T16:40:34.765Z,22.13
2019-05-17T16:43:17.054Z,21.80
2019-05-17T16:45:35.272Z,23.97
2019-05-17T16:48:04.707Z,16.90
2019-05-17T16:50:34.186Z,21.67
2019-05-17T16:53:06.219Z,19.03
2019-05-17T16:55:34.911Z,24.37
2019-05-17T16:58:04.362Z,34.13
2019-05-17T17:00:35.866Z,27.47
2019-05-17T17:03:05.792Z,17.53
2019-05-17T17:05:35.354Z,21.63
2019-05-17T17:08:05.250Z,31.87
2019-05-17T17:10:34.863Z,20.10
2019-05-17T17:13:04.482Z,25.00
2019-05-17T17:15:33.860Z,18.07
2019-05-17T17:18:03.293Z,26.23
2019-05-17T17:20:32.752Z,26.30
2019-05-17T17:23:02.114Z,21.10
2019-05-17T17:25:31.476Z,22.30
2019-05-17T17:28:01.029Z,19.17
2019-05-17T17:30:30.485Z,30.17
2019-05-17T17:32:59.990Z,20.10
2019-05-17T17:35:29.459Z,22.10
2019-05-17T17:37:58.946Z,28.10
2019-05-17T17:40:28.612Z,21.00
2019-05-17T17:42:58.077Z,19.27
2019-05-17T17:45:27.711Z,21.33
2019-05-17T17:47:57.303Z,21.20
2019-05-17T17:50:26.769Z,19.97
2019-05-17T17:52:56.179Z,26.63
2019-05-17T17:55:25.606Z,24.47
2019-05-17T17:57:55.206Z,29.03
2019-05-17T18:00:24.910Z,28.93
2019-05-17T18:02:54.272Z,21.00
2019-05-17T18:05:25.217Z,23.97
2019-05-17T18:07:54.958Z,26.67
2019-05-17T18:10:27.405Z,25.90
2019-05-17T18:12:56.994Z,32.30
2019-05-17T18:15:35.153Z,29.03
2019-05-17T18:18:04.823Z,35.77
2019-05-17T18:20:34.209Z,18.53
2019-05-17T18:23:03.593Z,18.33
2019-05-17T18:25:33.070Z,25.83
2019-05-17T18:28:02.500Z,33.77
2019-05-17T18:30:32.228Z,27.33
2019-05-17T18:33:01.586Z,23.43
2019-05-17T18:35:31.033Z,19.73
2019-05-17T18:38:00.387Z,25.67
2019-05-17T18:40:29.754Z,18.87
2019-05-17T18:42:59.235Z,30.17
2019-05-17T18:45:31.254Z,26.20
2019-05-17T18:48:00.888Z,18.63
2019-05-17T18:50:30.266Z,24.17
2019-05-17T18:52:59.960Z,28.33
2019-05-17T18:55:29.473Z,21.93
2019-05-17T18:57:58.891Z,22.53
2019-05-17T19:00:28.592Z,34.23
2019-05-17T19:02:58.097Z,29.23
2019-05-17T19:05:27.560Z,30.90
2019-05-17T19:07:57.023Z,27.00
2019-05-17T19:10:26.630Z,24.30
2019-05-17T19:12:56.056Z,26.90
2019-05-17T19:15:25.567Z,26.97
2019-05-17T19:17:55.050Z,29.70
2019-05-17T19:20:24.606Z,24.20
2019-05-17T19:22:54.182Z,20.57
2019-05-17T19:25:23.603Z,29.57
2019-05-17T19:27:53.132Z,20.30
2019-05-17T19:30:22.602Z,26.77
2019-05-17T19:32:51.929Z,29.27
2019-05-17T19:35:21.553Z,28.67
2019-05-17T19:37:50.859Z,22.77
2019-05-17T19:40:20.533Z,30.53
2019-05-17T19:42:50.042Z,20.63
2019-05-17T19:45:19.806Z,30.70
2019-05-17T19:47:49.430Z,46.87
2019-05-17T19:50:19.147Z,24.33
2019-05-17T19:52:48.703Z,26.07
2019-05-17T19:55:18.364Z,24.67
2019-05-17T19:57:47.883Z,26.60
2019-05-17T20:00:18.028Z,24.43
2019-05-17T20:02:47.382Z,31.33
2019-05-17T20:05:16.948Z,22.23
2019-05-17T20:07:46.456Z,25.03
2019-05-17T20:10:16.068Z,21.43
2019-05-17T20:12:45.492Z,26.23
2019-05-17T20:15:18.308Z,21.00
2019-05-17T20:17:47.800Z,24.87
2019-05-17T20:20:18.200Z,24.97
2019-05-17T20:22:47.641Z,21.07
2019-05-17T20:25:17.246Z,36.47
2019-05-17T20:27:46.731Z,21.40
2019-05-17T20:30:16.607Z,33.00
2019-05-17T20:32:46.116Z,23.60
2019-05-17T20:35:18.085Z,21.60
2019-05-17T20:37:47.389Z,29.10
2019-05-17T20:40:18.025Z,26.37
2019-05-17T20:42:47.461Z,55.53
2019-05-17T20:45:30.629Z,33.53
2019-05-17T20:47:48.176Z,29.90
2019-05-17T20:50:17.708Z,25.17
2019-05-17T20:52:47.267Z,29.97
2019-05-17T20:55:17.002Z,33.60
2019-05-17T20:57:46.561Z,29.60
2019-05-17T21:00:17.462Z,30.40
2019-05-17T21:02:47.088Z,24.33
2019-05-17T21:05:18.424Z,44.83
2019-05-17T21:07:47.832Z,22.53
2019-05-17T21:10:17.453Z,36.20
2019-05-17T21:12:47.006Z,45.37
2019-05-17T21:15:16.410Z,24.33
2019-05-17T21:17:45.902Z,23.33
2019-05-17T21:20:15.885Z,26.67
2019-05-17T21:22:45.281Z,25.50
2019-05-17T21:25:14.873Z,30.37
2019-05-17T21:27:44.331Z,33.60
2019-05-17T21:30:13.732Z,35.30
2019-05-17T21:32:43.206Z,35.30
2019-05-17T21:35:12.928Z,24.47
2019-05-17T21:37:42.461Z,30.53
2019-05-17T21:40:12.167Z,25.90
2019-05-17T21:42:41.745Z,25.47
2019-05-17T21:45:11.672Z,24.80
2019-05-17T21:47:41.172Z,29.23
2019-05-17T21:50:10.725Z,26.63
2019-05-17T21:52:40.319Z,30.97
2019-05-17T21:55:09.786Z,34.83
2019-05-17T21:57:39.307Z,33.43
2019-05-17T22:00:11.510Z,32.57
2019-05-17T22:02:41.131Z,34.07
2019-05-17T22:05:10.557Z,37.47
2019-05-17T22:07:40.122Z,34.83
2019-05-17T22:10:09.774Z,34.93
2019-05-17T22:12:39.152Z,30.37
2019-05-17T22:15:08.625Z,30.53
2019-05-17T22:17:37.919Z,42.47
2019-05-17T22:20:07.266Z,40.10
2019-05-17T22:22:36.672Z,44.33
2019-05-17T22:25:06.341Z,25.37
2019-05-17T22:27:35.697Z,47.90
2019-05-17T22:30:05.710Z,32.87
2019-05-17T22:32:35.128Z,40.80
2019-05-17T22:35:04.884Z,35.97
2019-05-17T22:37:34.202Z,47.70
2019-05-17T22:40:03.738Z,49.60
2019-05-17T22:42:33.154Z,44.70
2019-05-17T22:45:02.702Z,57.70
2019-05-17T22:47:31.991Z,44.97
2019-05-17T22:50:01.345Z,41.43
2019-05-17T22:52:30.791Z,57.97
2019-05-17T22:55:00.307Z,47.53
2019-05-17T22:57:30.233Z,44.80
2019-05-17T22:59:59.852Z,43.77
2019-05-17T23:02:29.204Z,47.80
2019-05-17T23:04:58.702Z,39.30
2019-05-17T23:07:28.108Z,50.27
2019-05-17T23:09:57.575Z,42.80
2019-05-17T23:12:27.023Z,38.60
2019-05-17T23:14:56.527Z,42.70
2019-05-17T23:17:26.052Z,39.37
2019-05-17T23:19:55.646Z,45.80
2019-05-17T23:22:25.045Z,38.10
2019-05-17T23:24:54.420Z,50.53
2019-05-17T23:27:23.907Z,50.60
2019-05-17T23:29:53.282Z,49.57
2019-05-17T23:32:23.552Z,42.20
2019-05-17T23:34:52.894Z,63.90
2019-05-17T23:37:22.548Z,54.73
2019-05-17T23:39:51.973Z,40.33
2019-05-17T23:42:21.404Z,39.57
2019-05-17T23:44:50.954Z,42.67
2019-05-17T23:47:20.452Z,56.13
2019-05-17T23:49:49.942Z,45.87
2019-05-17T23:52:19.473Z,47.60
2019-05-17T23:54:48.823Z,53.33
2019-05-17T23:57:18.187Z,48.27
2019-05-17T23:59:47.547Z,50.20
