createdAt,value
2023-02-12T00:01:08.916Z,19.98
2023-02-12T00:03:36.713Z,19.70
2023-02-12T00:06:03.871Z,17.42
2023-02-12T00:08:30.650Z,16.77
2023-02-12T00:10:57.523Z,18.70
2023-02-12T00:13:24.275Z,18.23
2023-02-12T00:15:51.059Z,18.52
2023-02-12T00:18:19.972Z,17.98
2023-02-12T00:20:46.642Z,17.00
2023-02-12T00:23:13.400Z,19.02
2023-02-12T00:25:43.191Z,17.92
2023-02-12T00:28:10.043Z,18.02
2023-02-12T00:30:36.870Z,18.23
2023-02-12T00:33:03.842Z,17.52
2023-02-12T00:35:30.589Z,19.88
2023-02-12T00:37:57.456Z,18.33
2023-02-12T00:40:24.354Z,18.33
2023-02-12T00:42:53.445Z,19.35
2023-02-12T00:45:20.612Z,18.70
2023-02-12T00:47:47.311Z,17.83
2023-02-12T00:50:14.068Z,17.33
2023-02-12T00:52:40.774Z,18.33
2023-02-12T00:55:07.782Z,18.52
2023-02-12T00:57:34.450Z,17.88
2023-02-12T01:00:01.126Z,17.50
2023-02-12T01:02:28.061Z,18.65
2023-02-12T01:04:54.910Z,17.85
2023-02-12T01:07:21.818Z,19.13
2023-02-12T01:09:48.663Z,18.10
2023-02-12T01:12:15.368Z,18.50
2023-02-12T01:14:42.039Z,17.73
2023-02-12T01:17:09.590Z,17.30
2023-02-12T01:19:36.288Z,17.48
2023-02-12T01:22:03.333Z,16.38
2023-02-12T01:24:32.561Z,17.42
2023-02-12T01:26:59.247Z,17.17
2023-02-12T01:29:25.976Z,16.88
2023-02-12T01:31:54.937Z,17.15
2023-02-12T01:34:21.707Z,17.15
2023-02-12T01:36:50.557Z,17.98
2023-02-12T01:39:19.384Z,17.35
2023-02-12T01:41:46.272Z,17.40
2023-02-12T01:44:19.575Z,17.48
2023-02-12T01:46:47.988Z,17.85
2023-02-12T01:49:22.784Z,18.20
2023-02-12T01:51:53.238Z,17.67
2023-02-12T01:54:21.773Z,17.10
2023-02-12T01:56:49.197Z,18.92
2023-02-12T01:59:19.898Z,17.70
2023-02-12T02:01:46.659Z,19.42
2023-02-12T02:04:19.063Z,16.98
2023-02-12T02:07:00.986Z,16.70
2023-02-12T02:09:30.160Z,18.13
2023-02-12T02:12:15.948Z,18.33
2023-02-12T02:14:43.049Z,17.33
2023-02-12T02:17:15.952Z,17.48
2023-02-12T02:19:45.462Z,16.75
2023-02-12T02:22:31.159Z,16.73
2023-02-12T02:25:35.536Z,17.65
2023-02-12T02:28:20.858Z,16.35
2023-02-12T02:30:57.762Z,17.05
2023-02-12T02:33:46.272Z,17.75
2023-02-12T02:36:32.662Z,17.23
2023-02-12T02:39:22.249Z,16.80
2023-02-12T02:42:04.118Z,16.58
2023-02-12T02:44:54.998Z,17.17
2023-02-12T02:47:26.383Z,16.85
2023-02-12T02:49:58.950Z,16.52
2023-02-12T02:52:37.315Z,17.40
2023-02-12T02:55:11.003Z,17.02
2023-02-12T02:57:40.397Z,18.73
2023-02-12T03:00:20.385Z,17.88
2023-02-12T03:02:55.477Z,17.08
2023-02-12T03:05:33.484Z,16.63
2023-02-12T03:08:10.315Z,16.48
2023-02-12T03:10:42.266Z,18.42
2023-02-12T03:13:11.819Z,17.30
2023-02-12T03:16:01.773Z,16.42
2023-02-12T03:18:40.271Z,16.67
2023-02-12T03:21:14.127Z,16.55
2023-02-12T03:23:51.931Z,18.35
2023-02-12T03:26:29.040Z,17.10
2023-02-12T03:28:58.219Z,15.85
2023-02-12T03:31:43.824Z,16.88
2023-02-12T03:34:37.976Z,17.60
2023-02-12T03:37:36.906Z,17.08
2023-02-12T03:40:35.428Z,17.10
2023-02-12T03:43:08.805Z,16.92
2023-02-12T03:45:43.357Z,18.02
2023-02-12T03:48:21.445Z,17.10
2023-02-12T03:51:13.973Z,17.25
2023-02-12T03:53:42.653Z,17.15
2023-02-12T03:56:15.334Z,17.52
2023-02-12T03:58:43.605Z,18.63
2023-02-12T04:01:12.029Z,17.35
2023-02-12T04:03:41.697Z,17.00
2023-02-12T04:06:27.744Z,16.75
2023-02-12T04:08:57.441Z,19.85
2023-02-12T04:11:27.043Z,18.48
2023-02-12T04:14:06.147Z,17.42
2023-02-12T04:16:48.730Z,17.83
2023-02-12T04:19:21.866Z,18.52
2023-02-12T04:22:05.232Z,18.15
2023-02-12T04:24:49.076Z,18.52
2023-02-12T04:27:33.908Z,17.50
2023-02-12T04:30:09.171Z,18.13
2023-02-12T04:32:41.337Z,18.05
2023-02-12T04:35:25.396Z,18.42
2023-02-12T04:38:11.528Z,17.83
2023-02-12T04:40:42.533Z,19.17
2023-02-12T04:43:09.319Z,17.35
2023-02-12T04:45:37.103Z,18.10
2023-02-12T04:48:04.977Z,18.52
2023-02-12T04:50:46.549Z,17.50
2023-02-12T04:53:13.282Z,17.33
2023-02-12T04:55:42.446Z,18.90
2023-02-12T04:58:09.325Z,17.02
2023-02-12T05:00:36.111Z,19.15
2023-02-12T05:03:02.884Z,18.83
2023-02-12T05:05:29.735Z,17.77
2023-02-12T05:07:58.658Z,17.48
2023-02-12T05:10:25.423Z,18.30
2023-02-12T05:12:53.575Z,17.70
2023-02-12T05:15:20.603Z,17.73
2023-02-12T05:17:52.188Z,18.02
2023-02-12T05:20:19.130Z,18.15
2023-02-12T05:22:45.776Z,18.60
2023-02-12T05:25:12.421Z,17.10
2023-02-12T05:27:39.122Z,17.17
2023-02-12T05:30:09.527Z,16.00
2023-02-12T05:32:36.544Z,17.67
2023-02-12T05:35:03.357Z,17.58
2023-02-12T05:37:36.155Z,17.73
2023-02-12T05:40:05.643Z,17.63
2023-02-12T05:42:32.433Z,17.65
2023-02-12T05:44:59.101Z,16.83
2023-02-12T05:47:25.861Z,17.75
2023-02-12T05:49:52.600Z,17.25
2023-02-12T05:52:19.236Z,16.15
2023-02-12T05:54:48.717Z,17.55
2023-02-12T05:57:15.371Z,17.08
2023-02-12T05:59:42.027Z,17.65
2023-02-12T06:02:11.245Z,17.52
2023-02-12T06:04:37.955Z,17.17
2023-02-12T06:07:07.374Z,17.35
2023-02-12T06:09:35.215Z,16.27
2023-02-12T06:12:02.002Z,18.60
2023-02-12T06:14:31.466Z,17.92
2023-02-12T06:16:58.770Z,17.40
2023-02-12T06:19:25.536Z,17.55
2023-02-12T06:21:52.244Z,17.90
2023-02-12T06:24:19.143Z,17.17
2023-02-12T06:26:46.045Z,17.38
2023-02-12T06:29:13.330Z,18.23
2023-02-12T06:31:40.176Z,17.55
2023-02-12T06:34:09.224Z,17.52
2023-02-12T06:36:40.757Z,17.80
2023-02-12T06:39:10.880Z,17.98
2023-02-12T06:44:05.211Z,17.50
2023-02-12T06:46:34.552Z,17.60
2023-02-12T06:49:01.563Z,18.33
2023-02-12T06:51:29.540Z,17.15
2023-02-12T06:53:56.972Z,17.60
2023-02-12T06:56:26.612Z,18.35
2023-02-12T06:59:01.144Z,17.02
2023-02-12T07:01:31.496Z,16.63
2023-02-12T07:04:05.454Z,18.52
2023-02-12T07:06:34.596Z,18.80
2023-02-12T07:09:01.613Z,18.10
2023-02-12T07:11:31.626Z,17.75
2023-02-12T07:13:58.686Z,18.05
2023-02-12T07:16:28.347Z,18.08
2023-02-12T07:18:55.277Z,18.08
2023-02-12T07:21:22.410Z,17.35
2023-02-12T07:23:51.807Z,17.98
2023-02-12T07:26:20.601Z,16.98
2023-02-12T07:28:50.286Z,16.30
2023-02-12T07:31:22.718Z,16.42
2023-02-12T07:33:53.671Z,17.30
2023-02-12T07:36:23.946Z,17.13
2023-02-12T07:38:53.530Z,17.95
2023-02-12T07:41:21.677Z,17.35
2023-02-12T07:43:52.847Z,16.52
2023-02-12T07:46:29.902Z,17.60
2023-02-12T07:48:59.085Z,18.20
2023-02-12T07:51:29.196Z,16.08
2023-02-12T07:56:25.397Z,16.13
2023-02-12T07:58:53.834Z,15.00
2023-02-12T08:01:35.016Z,16.73
2023-02-12T08:04:06.594Z,19.65
2023-02-12T08:06:36.672Z,17.75
2023-02-12T08:11:38.069Z,16.63
2023-02-12T08:14:05.345Z,17.63
2023-02-12T08:16:36.851Z,19.23
2023-02-12T08:19:16.517Z,17.13
2023-02-12T08:21:47.272Z,18.58
2023-02-12T08:24:16.306Z,16.88
2023-02-12T08:26:45.564Z,17.35
2023-02-12T08:29:15.579Z,16.80
2023-02-12T08:34:19.564Z,16.73
2023-02-12T08:36:48.263Z,16.55
2023-02-12T08:39:18.241Z,16.95
2023-02-12T08:44:13.705Z,17.00
2023-02-12T08:46:45.968Z,15.90
2023-02-12T08:49:15.384Z,16.48
2023-02-12T08:51:46.319Z,17.90
2023-02-12T08:54:18.190Z,16.02
2023-02-12T08:56:45.474Z,17.05
2023-02-12T08:59:14.492Z,19.05
2023-02-12T09:01:42.581Z,17.85
2023-02-12T09:04:17.978Z,18.90
2023-02-12T09:06:46.242Z,17.90
2023-02-12T09:09:13.404Z,18.38
2023-02-12T09:11:40.316Z,19.02
2023-02-12T09:14:10.800Z,18.25
2023-02-12T09:16:40.299Z,18.92
2023-02-12T09:19:11.925Z,17.77
2023-02-12T09:21:41.668Z,18.17
2023-02-12T09:24:13.533Z,17.85
2023-02-12T09:26:40.443Z,18.13
2023-02-12T09:29:07.102Z,17.42
2023-02-12T09:31:33.900Z,18.17
2023-02-12T09:34:08.362Z,18.80
2023-02-12T09:36:36.399Z,18.17
2023-02-12T09:39:05.496Z,20.20
2023-02-12T09:41:58.046Z,18.60
2023-02-12T09:44:47.578Z,19.15
2023-02-12T09:47:28.671Z,19.33
2023-02-12T09:50:17.240Z,19.20
2023-02-12T09:52:44.472Z,19.70
2023-02-12T09:55:22.540Z,19.92
2023-02-12T09:57:53.707Z,19.23
2023-02-12T10:00:32.823Z,19.52
2023-02-12T10:03:05.903Z,20.75
2023-02-12T10:05:47.184Z,20.15
2023-02-12T10:08:13.796Z,19.05
2023-02-12T10:10:40.520Z,19.42
2023-02-12T10:13:32.561Z,20.17
2023-02-12T10:16:27.080Z,22.42
2023-02-12T10:19:22.667Z,22.63
2023-02-12T10:22:13.235Z,21.63
2023-02-12T10:25:10.960Z,20.50
2023-02-12T10:27:43.368Z,22.77
2023-02-12T10:30:41.726Z,22.40
2023-02-12T10:33:19.200Z,21.77
2023-02-12T10:36:02.677Z,22.70
2023-02-12T10:38:35.153Z,21.70
2023-02-12T10:41:02.746Z,22.80
2023-02-12T10:43:30.336Z,22.85
2023-02-12T10:45:58.035Z,21.13
2023-02-12T10:48:30.053Z,19.63
2023-02-12T10:51:06.022Z,20.88
2023-02-12T10:53:32.739Z,19.60
2023-02-12T10:56:29.349Z,21.80
2023-02-12T10:59:02.712Z,21.95
2023-02-12T11:01:35.425Z,20.27
2023-02-12T11:04:22.933Z,18.55
2023-02-12T11:07:04.864Z,18.40
2023-02-12T11:09:48.161Z,18.10
2023-02-12T11:12:40.971Z,18.15
2023-02-12T11:15:15.264Z,18.02
2023-02-12T11:17:45.195Z,18.48
2023-02-12T11:23:00.480Z,15.70
2023-02-12T11:25:33.902Z,16.40
2023-02-12T11:28:21.071Z,16.60
2023-02-12T11:30:50.658Z,15.02
2023-02-12T11:33:22.017Z,15.68
2023-02-12T11:35:58.584Z,16.60
2023-02-12T11:38:33.661Z,14.82
2023-02-12T11:41:05.141Z,14.10
2023-02-12T11:43:38.395Z,14.65
2023-02-12T11:46:08.538Z,14.07
2023-02-12T11:48:39.914Z,14.73
2023-02-12T11:51:10.036Z,13.18
2023-02-12T11:53:46.647Z,13.75
2023-02-12T11:56:14.953Z,14.50
2023-02-12T11:58:42.230Z,15.90
2023-02-12T12:01:19.607Z,14.75
2023-02-12T12:03:53.871Z,14.80
2023-02-12T12:06:33.099Z,14.02
2023-02-12T12:09:17.877Z,15.30
2023-02-12T12:11:44.541Z,14.15
2023-02-12T12:14:20.657Z,13.98
2023-02-12T12:17:18.328Z,15.07
2023-02-12T12:20:11.315Z,14.57
2023-02-12T12:22:51.705Z,14.35
2023-02-12T12:25:30.762Z,13.82
2023-02-12T12:28:05.361Z,14.70
2023-02-12T12:30:52.441Z,13.63
2023-02-12T12:33:38.324Z,13.93
2023-02-12T12:36:14.203Z,15.30
2023-02-12T12:38:49.898Z,15.13
2023-02-12T12:41:34.861Z,16.23
2023-02-12T12:44:27.318Z,15.00
2023-02-12T12:47:16.368Z,14.65
2023-02-12T12:50:02.306Z,15.90
2023-02-12T12:53:06.516Z,14.52
2023-02-12T12:55:50.825Z,14.60
2023-02-12T12:58:40.584Z,14.70
2023-02-12T13:01:26.328Z,14.85
2023-02-12T13:04:22.105Z,16.38
2023-02-12T13:09:45.726Z,16.67
2023-02-12T13:20:11.479Z,14.23
2023-02-12T13:22:53.508Z,13.98
2023-02-12T13:25:24.857Z,13.52
2023-02-12T13:27:55.861Z,13.38
2023-02-12T13:30:32.459Z,13.10
2023-02-12T13:33:12.939Z,12.80
2023-02-12T13:35:46.113Z,15.13
2023-02-12T13:38:19.551Z,13.20
2023-02-12T13:40:49.643Z,13.77
2023-02-12T13:43:16.347Z,15.45
2023-02-12T13:45:51.916Z,13.63
2023-02-12T13:48:33.507Z,15.25
2023-02-12T13:51:38.947Z,13.82
2023-02-12T13:54:35.537Z,13.02
2023-02-12T13:57:07.690Z,14.05
2023-02-12T13:59:36.544Z,12.93
2023-02-12T14:02:25.073Z,13.00
2023-02-12T14:05:03.133Z,12.57
2023-02-12T14:07:46.631Z,13.20
2023-02-12T14:10:38.269Z,14.07
2023-02-12T14:13:24.534Z,13.63
2023-02-12T14:15:54.352Z,12.77
2023-02-12T14:21:19.322Z,13.43
2023-02-12T14:23:50.632Z,14.10
2023-02-12T14:26:20.135Z,13.52
2023-02-12T14:28:54.875Z,12.70
2023-02-12T14:31:27.443Z,12.73
2023-02-12T14:34:08.565Z,12.80
2023-02-12T14:36:39.016Z,12.82
2023-02-12T14:39:21.200Z,12.60
2023-02-12T14:41:57.859Z,13.18
2023-02-12T14:44:26.698Z,12.73
2023-02-12T14:46:54.291Z,11.85
2023-02-12T14:49:29.984Z,12.27
2023-02-12T14:52:07.579Z,13.18
2023-02-12T14:54:41.569Z,14.05
2023-02-12T14:57:22.440Z,13.93
2023-02-12T14:59:52.747Z,13.23
2023-02-12T15:02:32.468Z,12.82
2023-02-12T15:05:20.411Z,12.07
2023-02-12T15:08:01.762Z,12.32
2023-02-12T15:10:49.162Z,12.30
2023-02-12T15:13:43.720Z,12.70
2023-02-12T15:16:24.007Z,11.90
2023-02-12T15:19:06.619Z,12.00
2023-02-12T15:21:35.361Z,11.60
2023-02-12T15:24:13.940Z,10.80
2023-02-12T15:26:48.129Z,12.30
2023-02-12T15:29:32.916Z,11.57
2023-02-12T15:32:02.410Z,10.52
2023-02-12T15:34:32.869Z,9.63
2023-02-12T15:37:06.020Z,10.32
2023-02-12T15:39:47.956Z,11.02
2023-02-12T15:42:52.432Z,9.93
2023-02-12T15:45:22.797Z,10.68
2023-02-12T15:48:18.491Z,10.63
2023-02-12T15:51:00.510Z,10.27
2023-02-12T15:53:30.681Z,8.80
2023-02-12T15:55:59.089Z,8.30
2023-02-12T15:58:30.589Z,8.98
2023-02-12T16:01:03.284Z,7.90
2023-02-12T16:03:33.268Z,7.75
2023-02-12T16:08:41.283Z,7.32
2023-02-12T16:11:16.521Z,7.82
2023-02-12T16:13:45.798Z,7.93
2023-02-12T16:16:12.463Z,7.80
2023-02-12T16:18:40.457Z,7.30
2023-02-12T16:21:16.020Z,8.40
2023-02-12T16:23:46.830Z,7.70
2023-02-12T16:26:24.801Z,8.98
2023-02-12T16:28:54.965Z,9.13
2023-02-12T16:31:22.322Z,9.40
2023-02-12T16:33:53.289Z,7.53
2023-02-12T16:36:19.969Z,8.18
2023-02-12T16:38:50.175Z,8.32
2023-02-12T16:41:26.086Z,8.40
2023-02-12T16:44:01.906Z,8.35
2023-02-12T16:46:34.660Z,9.07
2023-02-12T16:49:06.307Z,10.52
2023-02-12T16:51:38.079Z,8.82
2023-02-12T16:54:26.193Z,10.98
2023-02-12T16:56:53.055Z,10.50
2023-02-12T16:59:22.439Z,13.00
2023-02-12T17:02:04.856Z,13.00
2023-02-12T17:04:31.688Z,15.15
2023-02-12T17:07:00.908Z,13.77
2023-02-12T17:09:29.668Z,13.30
2023-02-12T17:11:57.361Z,13.82
2023-02-12T17:14:24.089Z,13.75
2023-02-12T17:16:53.312Z,12.05
2023-02-12T17:19:24.726Z,12.98
2023-02-12T17:21:51.925Z,13.02
2023-02-12T17:24:23.160Z,13.25
2023-02-12T17:26:54.283Z,12.15
2023-02-12T17:29:22.903Z,13.02
2023-02-12T17:31:53.493Z,11.50
2023-02-12T17:34:20.556Z,12.63
2023-02-12T17:36:47.540Z,12.43
2023-02-12T17:39:15.467Z,12.35
2023-02-12T17:41:44.126Z,13.23
2023-02-12T17:44:13.912Z,13.00
2023-02-12T17:46:41.017Z,13.20
2023-02-12T17:49:10.352Z,12.23
2023-02-12T17:51:37.207Z,12.20
2023-02-12T17:54:04.547Z,12.13
2023-02-12T17:56:31.424Z,11.48
2023-02-12T17:59:03.136Z,13.50
2023-02-12T18:01:30.067Z,12.40
2023-02-12T18:04:01.946Z,12.13
2023-02-12T18:06:32.228Z,12.18
2023-02-12T18:09:01.601Z,12.38
2023-02-12T18:11:32.882Z,11.80
2023-02-12T18:14:00.535Z,11.73
2023-02-12T18:16:32.005Z,12.93
2023-02-12T18:19:00.956Z,11.05
2023-02-12T18:21:28.128Z,11.63
2023-02-12T18:23:54.938Z,12.48
2023-02-12T18:26:22.858Z,12.73
2023-02-12T18:28:49.960Z,11.82
2023-02-12T18:31:19.528Z,12.32
2023-02-12T18:33:46.477Z,11.73
2023-02-12T18:36:18.876Z,11.70
2023-02-12T18:38:47.616Z,12.32
2023-02-12T18:41:23.580Z,11.15
2023-02-12T18:43:50.619Z,11.30
2023-02-12T18:46:33.014Z,10.77
2023-02-12T18:49:00.908Z,9.50
2023-02-12T18:51:30.814Z,8.63
2023-02-12T18:56:33.208Z,8.05
2023-02-12T18:59:05.208Z,7.60
2023-02-12T19:01:35.619Z,7.30
2023-02-12T19:04:04.612Z,5.78
2023-02-12T19:06:32.425Z,5.72
2023-02-12T19:09:01.743Z,4.35
2023-02-12T19:11:31.424Z,4.20
2023-02-12T19:13:58.875Z,3.58
2023-02-12T19:16:28.508Z,3.70
2023-02-12T19:18:58.429Z,3.35
2023-02-12T19:23:58.616Z,3.40
2023-02-12T19:26:31.375Z,3.20
2023-02-12T19:28:58.801Z,3.30
2023-02-12T19:31:37.946Z,3.38
2023-02-12T19:34:07.743Z,3.20
2023-02-12T19:36:36.455Z,3.47
2023-02-12T19:39:06.005Z,3.40
2023-02-12T19:41:40.550Z,3.58
2023-02-12T19:44:10.842Z,3.95
2023-02-12T19:46:39.234Z,3.33
2023-02-12T19:49:06.840Z,4.00
2023-02-12T19:51:33.654Z,3.42
2023-02-12T19:54:06.799Z,3.45
2023-02-12T19:56:35.468Z,3.25
2023-02-12T19:59:02.702Z,3.90
2023-02-12T20:01:32.302Z,3.72
2023-02-12T20:04:01.822Z,3.58
2023-02-12T20:06:31.878Z,4.30
2023-02-12T20:08:58.620Z,4.20
2023-02-12T20:11:31.887Z,4.05
2023-02-12T20:13:59.232Z,3.72
2023-02-12T20:16:33.964Z,4.15
2023-02-12T20:19:06.522Z,3.80
2023-02-12T20:21:33.542Z,4.07
2023-02-12T20:24:01.767Z,4.45
2023-02-12T20:26:30.309Z,4.00
2023-02-12T20:28:57.605Z,3.42
2023-02-12T20:31:28.468Z,3.95
2023-02-12T20:33:57.699Z,4.45
2023-02-12T20:36:25.220Z,4.40
2023-02-12T20:38:55.904Z,4.07
2023-02-12T20:41:25.940Z,4.60
2023-02-12T20:43:53.124Z,4.22
2023-02-12T20:46:22.350Z,3.92
2023-02-12T20:48:52.356Z,4.07
2023-02-12T20:51:21.938Z,4.68
2023-02-12T20:53:49.705Z,4.68
2023-02-12T20:56:20.103Z,4.88
2023-02-12T20:58:49.832Z,4.57
2023-02-12T21:01:18.276Z,4.38
2023-02-12T21:03:48.482Z,4.28
2023-02-12T21:06:17.545Z,4.60
2023-02-12T21:08:44.431Z,4.87
2023-02-12T21:11:17.340Z,4.00
2023-02-12T21:13:58.785Z,4.70
2023-02-12T21:16:32.814Z,5.40
2023-02-12T21:19:00.006Z,6.03
2023-02-12T21:21:31.870Z,5.50
2023-02-12T21:24:03.325Z,5.10
2023-02-12T21:26:32.131Z,6.10
2023-02-12T21:29:00.317Z,6.05
2023-02-12T21:31:29.764Z,5.38
2023-02-12T21:33:58.287Z,6.10
2023-02-12T21:36:31.004Z,6.05
2023-02-12T21:38:58.073Z,6.47
2023-02-12T21:41:27.984Z,6.82
2023-02-12T21:46:26.109Z,8.27
2023-02-12T21:48:53.054Z,8.02
2023-02-12T21:51:41.073Z,7.38
2023-02-12T21:54:10.805Z,8.70
2023-02-12T21:56:42.767Z,8.25
2023-02-12T21:59:09.946Z,7.53
2023-02-12T22:01:40.812Z,7.88
2023-02-12T22:04:08.278Z,7.38
2023-02-12T22:06:40.355Z,7.90
2023-02-12T22:09:10.936Z,7.85
2023-02-12T22:11:39.301Z,7.70
2023-02-12T22:14:11.500Z,7.65
2023-02-12T22:16:38.444Z,7.47
2023-02-12T22:19:05.687Z,7.70
2023-02-12T22:21:35.497Z,7.80
2023-02-12T22:24:04.991Z,7.65
2023-02-12T22:26:32.641Z,8.50
2023-02-12T22:29:06.636Z,9.48
2023-02-12T22:31:36.494Z,7.80
2023-02-12T22:36:33.897Z,7.70
2023-02-12T22:39:03.665Z,8.38
2023-02-12T22:41:30.936Z,7.82
2023-02-12T22:44:05.022Z,8.75
2023-02-12T22:46:36.036Z,9.05
2023-02-12T22:49:05.461Z,10.02
2023-02-12T22:51:32.807Z,8.35
2023-02-12T22:54:02.266Z,9.20
2023-02-12T22:56:31.465Z,9.55
2023-02-12T22:59:01.656Z,10.17
2023-02-12T23:01:31.444Z,9.15
2023-02-12T23:03:58.442Z,9.80
2023-02-12T23:06:28.228Z,8.85
2023-02-12T23:08:59.358Z,10.35
2023-02-12T23:11:28.727Z,9.10
2023-02-12T23:13:58.558Z,9.60
2023-02-12T23:16:25.720Z,9.30
2023-02-12T23:19:04.112Z,10.07
2023-02-12T23:21:31.867Z,9.27
2023-02-12T23:23:59.179Z,8.90
2023-02-12T23:26:26.441Z,9.18
2023-02-12T23:28:53.397Z,9.23
2023-02-12T23:31:20.308Z,8.77
2023-02-12T23:33:47.084Z,9.40
2023-02-12T23:36:14.170Z,8.93
2023-02-12T23:38:43.151Z,8.93
2023-02-12T23:41:10.056Z,8.73
2023-02-12T23:43:38.907Z,8.75
2023-02-12T23:46:05.881Z,7.82
2023-02-12T23:48:32.603Z,8.55
2023-02-12T23:51:01.834Z,8.40
2023-02-12T23:53:28.702Z,7.57
2023-02-12T23:55:55.389Z,7.57
2023-02-12T23:58:22.231Z,8.23
