createdAt,value
2018-02-20T00:00:15.259Z,-1.90
2018-02-20T00:02:43.621Z,-1.80
2018-02-20T00:05:11.219Z,-1.80
2018-02-20T00:07:38.810Z,-1.80
2018-02-20T00:10:06.406Z,-1.80
2018-02-20T00:12:33.994Z,-1.90
2018-02-20T00:15:02.404Z,-1.80
2018-02-20T00:17:29.994Z,-1.80
2018-02-20T00:19:57.583Z,-1.90
2018-02-20T00:22:25.172Z,-1.90
2018-02-20T00:24:53.535Z,-2.10
2018-02-20T00:27:21.123Z,-2.10
2018-02-20T00:29:48.711Z,-2.10
2018-02-20T00:32:16.298Z,-2.00
2018-02-20T00:34:43.886Z,-1.90
2018-02-20T00:37:11.519Z,-1.80
2018-02-20T00:39:39.111Z,-1.70
2018-02-20T00:42:07.502Z,-1.80
2018-02-20T00:44:35.091Z,-1.80
2018-02-20T00:47:03.447Z,-1.80
2018-02-20T00:49:31.167Z,-1.90
2018-02-20T00:51:58.753Z,-1.90
2018-02-20T00:54:26.431Z,-1.90
2018-02-20T00:56:54.027Z,-1.90
2018-02-20T00:59:21.715Z,-1.80
2018-02-20T01:01:49.330Z,-1.80
2018-02-20T01:04:16.964Z,-1.90
2018-02-20T01:06:44.555Z,-1.90
2018-02-20T01:09:12.145Z,-1.90
2018-02-20T01:11:39.730Z,-1.90
2018-02-20T01:14:08.084Z,-1.90
2018-02-20T01:16:35.913Z,-1.90
2018-02-20T01:19:03.507Z,-1.90
2018-02-20T01:21:31.096Z,-1.90
2018-02-20T01:23:58.682Z,-1.90
2018-02-20T01:26:27.034Z,-1.80
2018-02-20T01:28:54.719Z,-1.80
2018-02-20T01:31:23.067Z,-1.90
2018-02-20T01:33:50.657Z,-1.90
2018-02-20T01:36:18.247Z,-1.90
2018-02-20T01:38:45.830Z,-1.90
2018-02-20T01:41:13.419Z,-1.90
2018-02-20T01:43:41.013Z,-2.00
2018-02-20T01:46:08.602Z,-2.00
2018-02-20T01:48:36.958Z,-2.10
2018-02-20T01:51:08.412Z,-2.10
2018-02-20T01:53:36.008Z,-2.10
2018-02-20T01:56:03.602Z,-2.10
2018-02-20T01:58:31.186Z,-2.10
2018-02-20T02:00:58.771Z,-2.20
2018-02-20T02:03:26.358Z,-2.30
2018-02-20T02:05:54.714Z,-2.30
2018-02-20T02:08:22.299Z,-2.30
2018-02-20T02:10:50.650Z,-2.40
2018-02-20T02:13:18.243Z,-2.40
2018-02-20T02:15:46.651Z,-2.40
2018-02-20T02:18:14.254Z,-2.40
2018-02-20T02:20:41.842Z,-2.30
2018-02-20T02:23:09.427Z,-2.40
2018-02-20T02:25:37.791Z,-2.60
2018-02-20T02:28:05.383Z,-2.60
2018-02-20T02:30:33.734Z,-2.70
2018-02-20T02:33:01.322Z,-2.70
2018-02-20T02:35:28.912Z,-2.80
2018-02-20T02:37:56.502Z,-2.80
2018-02-20T02:40:24.084Z,-2.80
2018-02-20T02:42:51.674Z,-2.90
2018-02-20T02:45:20.032Z,-2.90
2018-02-20T02:47:47.623Z,-3.00
2018-02-20T02:50:15.214Z,-2.90
2018-02-20T02:52:42.839Z,-3.00
2018-02-20T02:55:10.438Z,-3.00
2018-02-20T02:57:38.043Z,-3.10
2018-02-20T03:00:05.652Z,-3.10
2018-02-20T03:02:34.009Z,-3.20
2018-02-20T03:05:01.639Z,-3.20
2018-02-20T03:07:29.230Z,-3.20
2018-02-20T03:09:56.830Z,-3.30
2018-02-20T03:12:25.228Z,-3.40
2018-02-20T03:14:52.811Z,-3.40
2018-02-20T03:17:20.390Z,-3.40
2018-02-20T03:19:47.990Z,-3.50
2018-02-20T03:22:15.586Z,-3.50
2018-02-20T03:24:43.177Z,-3.60
2018-02-20T03:27:10.765Z,-3.60
2018-02-20T03:29:38.350Z,-3.70
2018-02-20T03:32:05.937Z,-3.70
2018-02-20T03:34:34.291Z,-3.70
2018-02-20T03:37:01.875Z,-3.70
2018-02-20T03:39:30.230Z,-3.70
2018-02-20T03:41:57.823Z,-3.70
2018-02-20T03:44:25.412Z,-3.70
2018-02-20T03:46:52.998Z,-3.60
2018-02-20T03:49:20.586Z,-3.60
2018-02-20T03:51:48.169Z,-3.50
2018-02-20T03:54:15.815Z,-3.40
2018-02-20T03:56:43.402Z,-3.40
2018-02-20T03:59:10.990Z,-3.50
2018-02-20T04:01:38.579Z,-3.60
2018-02-20T04:04:06.167Z,-3.50
2018-02-20T04:06:33.749Z,-3.50
2018-02-20T04:09:01.334Z,-3.50
2018-02-20T04:11:28.926Z,-3.50
2018-02-20T04:13:56.527Z,-3.50
2018-02-20T04:16:24.879Z,-3.60
2018-02-20T04:18:52.467Z,-3.60
2018-02-20T04:21:20.059Z,-3.60
2018-02-20T04:23:47.656Z,-3.60
2018-02-20T04:26:15.247Z,-3.50
2018-02-20T04:28:42.883Z,-3.50
2018-02-20T04:31:11.234Z,-3.30
2018-02-20T04:33:38.822Z,-3.30
2018-02-20T04:36:07.304Z,-3.20
2018-02-20T04:38:35.671Z,-3.10
2018-02-20T04:41:03.305Z,-3.10
2018-02-20T04:43:30.892Z,-3.20
2018-02-20T04:45:58.490Z,-3.10
2018-02-20T04:48:26.838Z,-3.10
2018-02-20T04:50:54.427Z,-3.10
2018-02-20T04:53:22.783Z,-3.00
2018-02-20T04:55:50.370Z,-3.00
2018-02-20T04:58:18.722Z,-3.10
2018-02-20T05:00:46.311Z,-3.10
2018-02-20T05:03:13.903Z,-3.00
2018-02-20T05:05:41.489Z,-2.90
2018-02-20T05:08:09.079Z,-3.00
2018-02-20T05:10:36.826Z,-3.10
2018-02-20T05:13:04.410Z,-3.20
2018-02-20T05:15:31.990Z,-3.40
2018-02-20T05:17:59.581Z,-3.40
2018-02-20T05:20:27.967Z,-3.50
2018-02-20T05:22:56.320Z,-3.60
2018-02-20T05:25:23.910Z,-3.60
2018-02-20T05:27:52.262Z,-3.60
2018-02-20T05:30:19.846Z,-3.60
2018-02-20T05:32:47.435Z,-3.70
2018-02-20T05:35:15.043Z,-3.80
2018-02-20T05:37:42.630Z,-3.80
2018-02-20T05:40:10.228Z,-3.80
2018-02-20T05:42:37.819Z,-3.80
2018-02-20T05:45:05.407Z,-3.90
2018-02-20T05:47:32.990Z,-3.80
2018-02-20T05:50:00.579Z,-3.90
2018-02-20T05:52:28.926Z,-3.90
2018-02-20T05:54:56.522Z,-3.90
2018-02-20T05:57:24.871Z,-3.90
2018-02-20T05:59:52.459Z,-3.90
2018-02-20T06:02:20.051Z,-3.90
2018-02-20T06:04:47.663Z,-4.00
2018-02-20T06:07:15.250Z,-4.00
2018-02-20T06:09:42.889Z,-4.00
2018-02-20T06:12:10.483Z,-4.10
2018-02-20T06:14:38.072Z,-4.10
2018-02-20T06:17:05.662Z,-4.10
2018-02-20T06:19:33.250Z,-4.10
2018-02-20T06:22:00.881Z,-4.10
2018-02-20T06:24:28.536Z,-4.10
2018-02-20T06:26:56.122Z,-4.10
2018-02-20T06:29:23.711Z,-4.20
2018-02-20T06:31:51.302Z,-4.20
2018-02-20T06:34:18.887Z,-4.20
2018-02-20T06:36:47.287Z,-4.10
2018-02-20T06:39:14.874Z,-4.10
2018-02-20T06:41:42.459Z,-4.00
2018-02-20T06:44:10.063Z,-4.00
2018-02-20T06:46:38.414Z,-3.90
2018-02-20T06:49:06.002Z,-4.00
2018-02-20T06:51:34.363Z,-3.90
2018-02-20T06:54:01.951Z,-4.00
2018-02-20T06:56:30.351Z,-3.80
2018-02-20T06:58:58.733Z,-3.70
2018-02-20T07:01:26.323Z,-3.70
2018-02-20T07:03:53.906Z,-3.70
2018-02-20T07:06:21.490Z,-3.60
2018-02-20T07:08:49.135Z,-3.50
2018-02-20T07:11:16.718Z,-3.40
2018-02-20T07:13:44.307Z,-3.30
2018-02-20T07:16:12.654Z,-3.10
2018-02-20T07:18:40.242Z,-3.10
2018-02-20T07:21:07.832Z,-3.00
2018-02-20T07:23:35.424Z,-2.90
2018-02-20T07:26:03.006Z,-2.80
2018-02-20T07:28:30.590Z,-2.80
2018-02-20T07:30:58.179Z,-2.70
2018-02-20T07:33:26.526Z,-2.40
2018-02-20T07:35:54.114Z,-2.40
2018-02-20T07:38:22.467Z,-2.20
2018-02-20T07:40:50.054Z,-2.20
2018-02-20T07:43:17.642Z,-2.00
2018-02-20T07:45:46.001Z,-1.70
2018-02-20T07:48:13.582Z,-1.70
2018-02-20T07:50:41.934Z,-1.40
2018-02-20T07:53:09.523Z,-1.40
2018-02-20T07:55:37.880Z,-1.10
2018-02-20T07:58:05.470Z,-1.00
2018-02-20T08:00:33.825Z,-1.00
2018-02-20T08:03:01.415Z,-1.00
2018-02-20T08:05:29.822Z,-0.80
2018-02-20T08:07:58.150Z,-0.80
2018-02-20T08:10:25.744Z,-0.80
2018-02-20T08:12:54.101Z,-0.70
2018-02-20T08:15:21.686Z,-0.70
2018-02-20T08:17:49.291Z,-0.60
2018-02-20T08:20:16.878Z,-0.40
2018-02-20T08:22:45.238Z,-0.10
2018-02-20T08:25:12.818Z,-0.20
2018-02-20T08:27:40.397Z,0.10
2018-02-20T08:30:07.994Z,0.20
2018-02-20T08:32:36.347Z,0.40
2018-02-20T08:35:03.974Z,0.30
2018-02-20T08:37:31.554Z,0.50
2018-02-20T08:39:59.139Z,0.60
2018-02-20T08:42:26.764Z,0.90
2018-02-20T08:44:55.151Z,0.80
2018-02-20T08:47:22.739Z,0.80
2018-02-20T08:49:50.373Z,0.70
2018-02-20T08:52:17.954Z,0.80
2018-02-20T08:54:45.538Z,0.80
2018-02-20T08:57:13.114Z,0.80
2018-02-20T08:59:40.697Z,0.80
2018-02-20T09:02:08.282Z,0.70
2018-02-20T09:04:36.631Z,0.70
2018-02-20T09:07:04.210Z,0.70
2018-02-20T09:09:31.799Z,0.60
2018-02-20T09:12:00.143Z,1.00
2018-02-20T09:14:27.723Z,0.90
2018-02-20T09:16:55.302Z,0.90
2018-02-20T09:19:23.655Z,1.10
2018-02-20T09:21:51.274Z,1.00
2018-02-20T09:24:18.848Z,1.10
2018-02-20T09:26:46.447Z,1.20
2018-02-20T09:29:14.031Z,1.20
2018-02-20T09:31:41.614Z,1.20
2018-02-20T09:34:09.971Z,1.30
2018-02-20T09:36:37.554Z,1.30
2018-02-20T09:39:05.902Z,1.40
2018-02-20T09:41:33.492Z,1.40
2018-02-20T09:44:01.079Z,1.50
2018-02-20T09:46:29.432Z,1.40
2018-02-20T09:48:57.023Z,1.40
2018-02-20T09:51:25.367Z,1.60
2018-02-20T09:53:52.948Z,1.50
2018-02-20T09:56:20.535Z,1.60
2018-02-20T09:58:48.888Z,1.70
2018-02-20T10:01:16.475Z,1.70
2018-02-20T10:03:44.818Z,1.50
2018-02-20T10:06:13.163Z,1.40
2018-02-20T10:08:40.746Z,1.40
2018-02-20T10:11:08.328Z,1.50
2018-02-20T10:13:35.906Z,1.30
2018-02-20T10:16:03.483Z,1.40
2018-02-20T10:18:31.070Z,1.50
2018-02-20T10:20:58.655Z,1.80
2018-02-20T10:23:26.238Z,2.00
2018-02-20T10:25:53.815Z,2.20
2018-02-20T10:28:21.394Z,2.10
2018-02-20T10:30:48.980Z,2.10
2018-02-20T10:33:17.329Z,2.20
2018-02-20T10:35:44.915Z,2.20
2018-02-20T10:38:12.514Z,2.50
2018-02-20T10:40:40.142Z,2.40
2018-02-20T10:43:07.757Z,2.40
2018-02-20T10:45:35.369Z,2.30
2018-02-20T10:48:02.990Z,2.20
2018-02-20T10:50:30.599Z,2.20
2018-02-20T10:52:58.213Z,2.20
2018-02-20T10:55:25.822Z,2.30
2018-02-20T10:57:53.426Z,2.40
2018-02-20T11:00:21.798Z,2.30
2018-02-20T11:02:50.199Z,2.10
2018-02-20T11:05:17.814Z,2.10
2018-02-20T11:07:45.441Z,2.60
2018-02-20T11:10:13.050Z,2.80
2018-02-20T11:12:40.660Z,3.10
2018-02-20T11:15:08.330Z,3.20
2018-02-20T11:17:35.938Z,3.30
2018-02-20T11:20:03.559Z,3.00
2018-02-20T11:22:31.681Z,3.20
2018-02-20T11:24:59.294Z,2.60
2018-02-20T11:27:27.671Z,2.90
2018-02-20T11:29:56.045Z,2.90
2018-02-20T11:32:24.419Z,2.70
2018-02-20T11:34:52.030Z,2.70
2018-02-20T11:37:19.638Z,2.80
2018-02-20T11:39:47.250Z,2.80
2018-02-20T11:42:14.866Z,2.80
2018-02-20T11:44:42.491Z,2.90
2018-02-20T11:47:10.108Z,2.80
2018-02-20T11:49:37.739Z,3.00
2018-02-20T11:52:05.402Z,3.00
2018-02-20T11:54:33.010Z,2.70
2018-02-20T11:57:00.632Z,2.50
2018-02-20T11:59:28.243Z,2.70
2018-02-20T12:01:55.858Z,2.90
2018-02-20T12:04:23.504Z,3.10
2018-02-20T12:06:51.118Z,3.10
2018-02-20T12:09:18.742Z,3.10
2018-02-20T12:11:46.349Z,3.10
2018-02-20T12:14:13.972Z,3.10
2018-02-20T12:16:41.592Z,3.10
2018-02-20T12:19:09.229Z,3.20
2018-02-20T12:21:36.850Z,3.20
2018-02-20T12:24:05.243Z,2.80
2018-02-20T12:26:32.863Z,2.80
2018-02-20T12:29:00.526Z,2.70
2018-02-20T12:31:29.642Z,2.70
2018-02-20T12:33:57.254Z,2.70
2018-02-20T12:36:24.933Z,2.60
2018-02-20T12:38:52.544Z,2.50
2018-02-20T12:41:20.167Z,2.50
2018-02-20T12:43:47.782Z,2.30
2018-02-20T12:46:16.182Z,2.40
2018-02-20T12:48:43.790Z,2.40
2018-02-20T12:51:11.399Z,2.50
2018-02-20T12:53:39.798Z,2.70
2018-02-20T12:56:07.419Z,2.70
2018-02-20T12:58:35.029Z,2.90
2018-02-20T13:01:02.650Z,2.90
2018-02-20T13:03:30.258Z,3.00
2018-02-20T13:05:57.930Z,2.80
2018-02-20T13:08:25.551Z,2.50
2018-02-20T13:10:53.297Z,2.30
2018-02-20T13:13:20.938Z,2.40
2018-02-20T13:15:48.550Z,2.40
2018-02-20T13:18:16.160Z,2.40
2018-02-20T13:20:43.766Z,2.30
2018-02-20T13:23:11.371Z,2.20
2018-02-20T13:25:39.751Z,2.40
2018-02-20T13:28:08.137Z,2.30
2018-02-20T13:30:36.511Z,2.50
2018-02-20T13:33:04.123Z,2.50
2018-02-20T13:35:31.743Z,2.70
2018-02-20T13:38:00.119Z,2.90
2018-02-20T13:40:27.740Z,2.80
2018-02-20T13:42:55.394Z,2.90
2018-02-20T13:45:23.002Z,2.60
2018-02-20T13:47:50.619Z,2.70
2018-02-20T13:50:18.230Z,2.70
2018-02-20T13:52:45.842Z,2.50
2018-02-20T13:55:13.470Z,2.50
2018-02-20T13:57:41.074Z,2.50
2018-02-20T14:00:08.684Z,2.60
2018-02-20T14:02:36.296Z,2.60
2018-02-20T14:05:03.915Z,2.50
2018-02-20T14:07:31.525Z,2.40
2018-02-20T14:10:09.883Z,2.00
2018-02-20T14:12:37.493Z,2.00
2018-02-20T14:15:05.878Z,2.00
2018-02-20T14:17:34.249Z,1.90
2018-02-20T14:20:02.628Z,1.90
2018-02-20T14:22:30.878Z,1.90
2018-02-20T14:24:58.575Z,1.90
2018-02-20T14:27:26.205Z,1.90
2018-02-20T14:29:53.813Z,1.60
2018-02-20T14:32:22.193Z,1.40
2018-02-20T14:34:50.583Z,1.40
2018-02-20T14:37:18.959Z,1.40
2018-02-20T14:39:46.586Z,1.30
2018-02-20T14:42:14.201Z,1.30
2018-02-20T14:44:42.599Z,1.30
2018-02-20T14:47:10.215Z,1.30
2018-02-20T14:49:37.827Z,1.30
2018-02-20T14:52:05.438Z,1.20
2018-02-20T14:54:33.054Z,1.20
2018-02-20T14:57:01.435Z,1.20
2018-02-20T14:59:29.083Z,1.20
2018-02-20T15:01:58.302Z,1.10
2018-02-20T15:04:26.687Z,1.10
2018-02-20T15:06:54.349Z,1.10
2018-02-20T15:09:22.722Z,1.00
2018-02-20T15:11:51.098Z,1.00
2018-02-20T15:14:18.702Z,1.00
2018-02-20T15:16:46.314Z,1.00
2018-02-20T15:19:13.927Z,0.90
2018-02-20T15:21:41.539Z,0.90
2018-02-20T15:24:09.147Z,0.90
2018-02-20T15:26:36.754Z,0.90
2018-02-20T15:29:04.358Z,0.90
2018-02-20T15:31:32.879Z,0.80
2018-02-20T15:34:00.503Z,0.80
2018-02-20T15:36:28.119Z,0.80
2018-02-20T15:38:55.727Z,0.80
2018-02-20T15:41:23.335Z,0.80
2018-02-20T15:43:51.002Z,0.70
2018-02-20T15:46:18.619Z,0.70
2018-02-20T15:48:46.296Z,0.70
2018-02-20T15:51:13.927Z,0.70
2018-02-20T15:53:41.536Z,0.60
2018-02-20T15:56:09.159Z,0.60
2018-02-20T15:58:36.769Z,0.50
2018-02-20T16:01:05.150Z,0.40
2018-02-20T16:03:32.759Z,0.40
2018-02-20T16:06:00.384Z,0.40
2018-02-20T16:08:28.765Z,0.30
2018-02-20T16:10:56.378Z,0.30
2018-02-20T16:13:23.994Z,0.30
2018-02-20T16:15:55.015Z,0.20
2018-02-20T16:18:22.646Z,0.20
2018-02-20T16:20:50.264Z,0.20
2018-02-20T16:23:17.955Z,0.10
2018-02-20T16:25:45.563Z,0.10
2018-02-20T16:28:13.182Z,0.00
2018-02-20T16:30:40.860Z,0.00
2018-02-20T16:33:08.477Z,0.00
2018-02-20T16:35:36.082Z,0.00
2018-02-20T16:38:03.720Z,-0.10
2018-02-20T16:40:31.341Z,-0.10
2018-02-20T16:42:58.950Z,-0.10
2018-02-20T16:45:26.563Z,-0.10
2018-02-20T16:47:54.179Z,-0.20
2018-02-20T16:50:21.798Z,-0.20
2018-02-20T16:52:49.406Z,-0.30
2018-02-20T16:55:17.024Z,-0.30
2018-02-20T16:57:44.645Z,-0.30
2018-02-20T17:00:12.267Z,-0.30
2018-02-20T17:02:39.880Z,-0.40
2018-02-20T17:05:08.266Z,-0.50
2018-02-20T17:07:36.699Z,-0.50
2018-02-20T17:10:04.314Z,-0.50
2018-02-20T17:12:32.686Z,-0.60
2018-02-20T17:15:00.364Z,-0.60
2018-02-20T17:17:28.746Z,-0.60
2018-02-20T17:19:57.127Z,-0.60
2018-02-20T17:22:25.510Z,-0.70
2018-02-20T17:24:53.127Z,-0.70
2018-02-20T17:27:20.739Z,-0.70
2018-02-20T17:29:48.356Z,-0.70
2018-02-20T17:32:15.975Z,-0.80
2018-02-20T17:34:44.354Z,-0.80
2018-02-20T17:37:11.967Z,-0.80
2018-02-20T17:39:39.582Z,-0.80
2018-02-20T17:42:07.193Z,-0.90
2018-02-20T17:44:34.834Z,-0.90
2018-02-20T17:47:03.214Z,-0.90
2018-02-20T17:49:30.827Z,-0.90
2018-02-20T17:51:58.446Z,-1.00
2018-02-20T17:54:26.826Z,-1.00
2018-02-20T17:56:55.207Z,-1.00
2018-02-20T17:59:23.590Z,-1.10
2018-02-20T18:01:51.972Z,-1.10
2018-02-20T18:04:20.346Z,-1.20
2018-02-20T18:06:48.726Z,-1.20
2018-02-20T18:09:16.340Z,-1.20
2018-02-20T18:11:43.958Z,-1.20
2018-02-20T18:14:12.447Z,-1.30
2018-02-20T18:16:40.043Z,-1.30
2018-02-20T18:19:07.654Z,-1.30
2018-02-20T18:21:35.266Z,-1.30
2018-02-20T18:24:02.919Z,-1.30
2018-02-20T18:26:30.531Z,-1.40
2018-02-20T18:28:58.180Z,-1.40
2018-02-20T18:31:25.790Z,-1.40
2018-02-20T18:33:53.403Z,-1.40
2018-02-20T18:36:21.018Z,-1.40
2018-02-20T18:38:48.634Z,-1.40
2018-02-20T18:41:16.256Z,-1.50
2018-02-20T18:43:43.870Z,-1.50
2018-02-20T18:46:11.490Z,-1.50
2018-02-20T18:48:39.119Z,-1.50
2018-02-20T18:51:06.783Z,-1.50
2018-02-20T18:53:34.399Z,-1.50
2018-02-20T18:56:02.043Z,-1.60
2018-02-20T18:58:29.659Z,-1.60
2018-02-20T19:00:57.278Z,-1.70
2018-02-20T19:03:24.894Z,-1.70
2018-02-20T19:05:52.511Z,-1.70
2018-02-20T19:08:20.186Z,-1.70
2018-02-20T19:10:47.774Z,-1.70
2018-02-20T19:13:15.390Z,-1.70
2018-02-20T19:15:43.006Z,-1.70
2018-02-20T19:18:10.618Z,-1.70
2018-02-20T19:20:38.234Z,-1.70
2018-02-20T19:23:05.963Z,-1.80
2018-02-20T19:25:33.842Z,-1.80
2018-02-20T19:28:02.288Z,-1.80
2018-02-20T19:30:29.902Z,-1.80
2018-02-20T19:32:58.277Z,-1.90
2018-02-20T19:35:25.922Z,-1.90
2018-02-20T19:37:53.537Z,-1.90
2018-02-20T19:40:21.170Z,-1.90
2018-02-20T19:42:48.787Z,-1.90
2018-02-20T19:45:16.411Z,-2.00
2018-02-20T19:47:44.070Z,-2.00
2018-02-20T19:50:11.696Z,-2.00
2018-02-20T19:52:39.310Z,-2.00
2018-02-20T19:55:06.954Z,-2.00
2018-02-20T19:57:34.563Z,-2.00
2018-02-20T20:00:02.227Z,-2.10
2018-02-20T20:02:29.842Z,-2.10
2018-02-20T20:04:57.566Z,-2.10
2018-02-20T20:07:25.227Z,-2.10
2018-02-20T20:09:53.678Z,-2.20
2018-02-20T20:12:21.318Z,-2.20
2018-02-20T20:14:48.930Z,-2.20
2018-02-20T20:17:17.403Z,-2.30
2018-02-20T20:19:45.799Z,-2.30
2018-02-20T20:22:14.183Z,-2.30
2018-02-20T20:24:41.826Z,-2.30
2018-02-20T20:27:09.443Z,-2.30
2018-02-20T20:29:37.071Z,-2.30
2018-02-20T20:32:05.453Z,-2.30
2018-02-20T20:34:33.834Z,-2.30
2018-02-20T20:37:01.451Z,-2.40
2018-02-20T20:39:29.074Z,-2.40
2018-02-20T20:41:56.699Z,-2.40
2018-02-20T20:44:24.319Z,-2.50
2018-02-20T20:46:51.940Z,-2.50
2018-02-20T20:49:19.574Z,-2.50
2018-02-20T20:51:47.192Z,-2.50
2018-02-20T20:54:14.858Z,-2.50
2018-02-20T20:56:42.600Z,-2.50
2018-02-20T20:59:10.215Z,-2.60
2018-02-20T21:01:37.858Z,-2.50
2018-02-20T21:04:05.484Z,-2.60
2018-02-20T21:06:33.099Z,-2.60
2018-02-20T21:09:01.499Z,-2.60
2018-02-20T21:11:29.142Z,-2.60
2018-02-20T21:13:57.530Z,-2.70
2018-02-20T21:16:25.913Z,-2.70
2018-02-20T21:18:53.663Z,-2.70
2018-02-20T21:21:21.282Z,-2.70
2018-02-20T21:23:48.902Z,-2.70
2018-02-20T21:26:16.536Z,-2.70
2018-02-20T21:28:44.146Z,-2.80
2018-02-20T21:31:12.527Z,-2.80
2018-02-20T21:33:40.954Z,-2.80
2018-02-20T21:36:08.572Z,-2.80
2018-02-20T21:38:36.954Z,-2.70
2018-02-20T21:41:05.366Z,-2.70
2018-02-20T21:43:32.987Z,-2.70
2018-02-20T21:46:00.607Z,-2.70
2018-02-20T21:48:28.220Z,-2.70
2018-02-20T21:50:55.845Z,-2.70
2018-02-20T21:53:23.471Z,-2.70
2018-02-20T21:55:51.855Z,-2.70
2018-02-20T21:58:20.233Z,-2.70
2018-02-20T22:00:47.851Z,-2.70
2018-02-20T22:03:15.513Z,-2.70
2018-02-20T22:05:43.142Z,-2.70
2018-02-20T22:08:11.529Z,-2.80
2018-02-20T22:10:39.315Z,-2.80
2018-02-20T22:13:06.938Z,-2.80
2018-02-20T22:15:35.324Z,-2.90
2018-02-20T22:18:02.986Z,-2.90
2018-02-20T22:20:30.618Z,-2.90
2018-02-20T22:22:58.239Z,-2.90
2018-02-20T22:25:25.883Z,-2.90
2018-02-20T22:27:53.543Z,-3.00
2018-02-20T22:30:21.171Z,-3.00
2018-02-20T22:32:48.795Z,-3.10
2018-02-20T22:35:17.182Z,-3.20
2018-02-20T22:37:45.563Z,-3.20
2018-02-20T22:40:13.192Z,-3.20
2018-02-20T22:42:40.810Z,-3.20
2018-02-20T22:45:08.429Z,-3.20
2018-02-20T22:47:36.046Z,-3.20
2018-02-20T22:50:03.679Z,-3.20
2018-02-20T22:52:32.928Z,-3.20
2018-02-20T22:55:00.551Z,-3.20
2018-02-20T22:57:28.297Z,-3.20
2018-02-20T22:59:55.914Z,-3.20
2018-02-20T23:02:23.534Z,-3.20
2018-02-20T23:04:51.146Z,-3.30
2018-02-20T23:07:18.791Z,-3.30
2018-02-20T23:09:47.175Z,-3.40
2018-02-20T23:12:15.578Z,-3.50
2018-02-20T23:14:43.202Z,-3.50
2018-02-20T23:17:10.816Z,-3.50
2018-02-20T23:19:38.439Z,-3.60
2018-02-20T23:22:06.087Z,-3.70
2018-02-20T23:24:33.715Z,-3.70
2018-02-20T23:27:01.330Z,-3.70
2018-02-20T23:29:28.946Z,-3.80
2018-02-20T23:31:56.574Z,-3.80
2018-02-20T23:34:24.240Z,-3.80
2018-02-20T23:36:52.622Z,-3.90
2018-02-20T23:39:20.252Z,-3.90
2018-02-20T23:41:48.703Z,-3.90
2018-02-20T23:44:16.327Z,-3.90
2018-02-20T23:46:43.951Z,-3.90
2018-02-20T23:49:11.607Z,-3.90
2018-02-20T23:51:39.232Z,-3.90
2018-02-20T23:54:07.611Z,-3.90
2018-02-20T23:56:35.279Z,-3.90
2018-02-20T23:59:02.899Z,-3.90
