createdAt,value
2018-11-10T00:00:27.620Z,0.00
2018-11-10T00:01:27.643Z,0.00
2018-11-10T00:02:27.921Z,0.00
2018-11-10T00:03:27.679Z,0.00
2018-11-10T00:04:27.685Z,0.00
2018-11-10T00:05:27.704Z,0.00
2018-11-10T00:06:27.733Z,0.00
2018-11-10T00:07:27.980Z,0.00
2018-11-10T00:08:27.844Z,0.00
2018-11-10T00:09:27.796Z,0.00
2018-11-10T00:10:27.782Z,0.00
2018-11-10T00:11:27.815Z,0.00
2018-11-10T00:12:28.084Z,0.00
2018-11-10T00:13:27.847Z,0.00
2018-11-10T00:14:27.855Z,0.00
2018-11-10T00:15:27.871Z,0.00
2018-11-10T00:16:27.959Z,0.00
2018-11-10T00:17:28.023Z,0.00
2018-11-10T00:18:27.942Z,0.00
2018-11-10T00:19:27.958Z,0.00
2018-11-10T00:20:28.007Z,0.00
2018-11-10T00:21:27.991Z,0.00
2018-11-10T00:22:28.257Z,0.00
2018-11-10T00:23:28.026Z,0.00
2018-11-10T00:24:28.048Z,0.00
2018-11-10T00:25:28.047Z,0.00
2018-11-10T00:26:28.076Z,0.00
2018-11-10T00:27:28.099Z,0.00
2018-11-10T00:28:28.212Z,0.00
2018-11-10T00:29:28.121Z,0.00
2018-11-10T00:30:28.155Z,0.00
2018-11-10T00:31:28.165Z,0.00
2018-11-10T00:32:28.171Z,0.00
2018-11-10T00:33:28.301Z,0.00
2018-11-10T00:34:28.285Z,0.00
2018-11-10T00:35:28.234Z,0.00
2018-11-10T00:36:28.243Z,0.00
2018-11-10T00:37:28.259Z,0.00
2018-11-10T00:38:28.381Z,0.00
2018-11-10T00:39:28.306Z,0.00
2018-11-10T00:40:28.329Z,0.00
2018-11-10T00:41:28.341Z,0.00
2018-11-10T00:42:28.362Z,0.00
2018-11-10T00:43:28.480Z,0.00
2018-11-10T00:44:28.391Z,0.00
2018-11-10T00:45:28.400Z,0.00
2018-11-10T00:46:28.430Z,0.00
2018-11-10T00:47:28.448Z,0.00
2018-11-10T00:48:28.716Z,0.00
2018-11-10T00:49:28.470Z,0.00
2018-11-10T00:50:28.498Z,0.00
2018-11-10T00:51:28.518Z,0.00
2018-11-10T00:52:28.531Z,0.00
2018-11-10T00:53:28.803Z,0.00
2018-11-10T00:54:28.563Z,0.00
2018-11-10T00:55:28.591Z,0.00
2018-11-10T00:56:28.604Z,0.00
2018-11-10T00:57:28.622Z,0.00
2018-11-10T00:58:28.723Z,0.00
2018-11-10T00:59:28.655Z,0.00
2018-11-10T01:00:28.675Z,0.00
2018-11-10T01:01:28.696Z,0.00
2018-11-10T01:02:28.705Z,0.00
2018-11-10T01:03:28.826Z,0.00
2018-11-10T01:04:28.729Z,0.00
2018-11-10T01:05:28.763Z,0.00
2018-11-10T01:06:28.771Z,0.00
2018-11-10T01:07:28.794Z,0.00
2018-11-10T01:08:29.057Z,0.00
2018-11-10T01:09:28.830Z,0.00
2018-11-10T01:10:28.848Z,0.00
2018-11-10T01:11:28.855Z,0.00
2018-11-10T01:12:28.873Z,0.00
2018-11-10T01:13:28.989Z,0.00
2018-11-10T01:14:28.920Z,0.00
2018-11-10T01:15:28.935Z,0.00
2018-11-10T01:16:28.956Z,0.00
2018-11-10T01:17:28.969Z,0.00
2018-11-10T01:18:29.236Z,0.00
2018-11-10T01:19:29.006Z,0.00
2018-11-10T01:20:29.018Z,0.00
2018-11-10T01:21:29.037Z,0.00
2018-11-10T01:22:29.059Z,0.00
2018-11-10T01:23:29.073Z,0.00
2018-11-10T01:24:29.338Z,0.00
2018-11-10T01:25:29.105Z,0.00
2018-11-10T01:26:29.132Z,0.00
2018-11-10T01:27:29.142Z,0.00
2018-11-10T01:28:29.157Z,0.00
2018-11-10T01:29:29.177Z,0.00
2018-11-10T01:30:29.442Z,0.00
2018-11-10T01:31:29.201Z,0.00
2018-11-10T01:32:29.230Z,0.00
2018-11-10T01:33:29.239Z,0.00
2018-11-10T01:34:29.261Z,0.00
2018-11-10T01:35:29.531Z,0.00
2018-11-10T01:36:29.286Z,0.00
2018-11-10T01:37:29.323Z,0.00
2018-11-10T01:38:29.332Z,0.00
2018-11-10T01:39:29.358Z,0.00
2018-11-10T01:40:29.468Z,0.00
2018-11-10T01:41:29.376Z,0.00
2018-11-10T01:42:29.402Z,0.00
2018-11-10T01:43:29.427Z,0.00
2018-11-10T01:44:29.441Z,0.00
2018-11-10T01:45:29.540Z,0.00
2018-11-10T01:46:29.471Z,0.00
2018-11-10T01:47:29.497Z,0.00
2018-11-10T01:48:29.518Z,0.00
2018-11-10T01:49:29.529Z,0.00
2018-11-10T01:50:29.644Z,0.00
2018-11-10T01:51:29.558Z,0.00
2018-11-10T01:52:29.574Z,0.00
2018-11-10T01:53:29.598Z,0.00
2018-11-10T01:54:29.611Z,0.00
2018-11-10T01:55:29.715Z,0.00
2018-11-10T01:56:29.644Z,0.00
2018-11-10T01:57:29.654Z,0.00
2018-11-10T01:58:29.676Z,0.00
2018-11-10T01:59:29.703Z,0.00
2018-11-10T02:00:29.818Z,0.00
2018-11-10T02:01:29.730Z,0.00
2018-11-10T02:02:29.733Z,0.00
2018-11-10T02:03:29.769Z,0.00
2018-11-10T02:04:29.793Z,0.00
2018-11-10T02:05:29.904Z,0.00
2018-11-10T02:06:29.871Z,0.00
2018-11-10T02:07:29.821Z,0.00
2018-11-10T02:08:29.853Z,0.00
2018-11-10T02:09:29.872Z,0.00
2018-11-10T02:10:30.128Z,0.00
2018-11-10T02:11:29.906Z,0.00
2018-11-10T02:12:29.912Z,0.00
2018-11-10T02:13:29.945Z,0.00
2018-11-10T02:14:29.962Z,0.00
2018-11-10T02:15:30.167Z,0.00
2018-11-10T02:16:29.992Z,0.00
2018-11-10T02:17:30.011Z,0.00
2018-11-10T02:18:30.031Z,0.00
2018-11-10T02:19:30.035Z,0.00
2018-11-10T02:20:30.163Z,0.00
2018-11-10T02:21:30.068Z,0.00
2018-11-10T02:22:30.085Z,0.00
2018-11-10T02:23:30.118Z,0.00
2018-11-10T02:24:30.119Z,0.00
2018-11-10T02:25:30.399Z,0.00
2018-11-10T02:26:30.168Z,0.00
2018-11-10T02:27:30.198Z,0.00
2018-11-10T02:28:30.205Z,0.00
2018-11-10T02:29:30.245Z,0.00
2018-11-10T02:30:30.317Z,0.00
2018-11-10T02:31:30.256Z,0.00
2018-11-10T02:32:30.257Z,0.00
2018-11-10T02:33:30.291Z,0.00
2018-11-10T02:34:30.297Z,0.00
2018-11-10T02:35:30.558Z,0.00
2018-11-10T02:36:30.344Z,0.00
2018-11-10T02:37:30.352Z,0.00
2018-11-10T02:38:30.420Z,0.00
2018-11-10T02:39:30.395Z,0.00
2018-11-10T02:40:30.504Z,0.00
2018-11-10T02:41:30.450Z,0.00
2018-11-10T02:42:30.468Z,0.00
2018-11-10T02:43:30.462Z,0.00
2018-11-10T02:44:30.484Z,0.00
2018-11-10T02:45:30.603Z,0.00
2018-11-10T02:46:30.512Z,0.00
2018-11-10T02:47:30.529Z,0.00
2018-11-10T02:48:30.552Z,0.00
2018-11-10T02:49:30.573Z,0.00
2018-11-10T02:50:30.847Z,0.00
2018-11-10T02:51:30.587Z,0.00
2018-11-10T02:52:30.621Z,0.00
2018-11-10T02:53:30.621Z,0.00
2018-11-10T02:54:30.643Z,0.00
2018-11-10T02:55:30.917Z,0.00
2018-11-10T02:56:30.687Z,0.00
2018-11-10T02:57:30.704Z,0.00
2018-11-10T02:58:30.722Z,0.00
2018-11-10T02:59:30.734Z,0.00
2018-11-10T03:00:31.009Z,0.00
2018-11-10T03:01:30.772Z,0.00
2018-11-10T03:02:30.798Z,0.00
2018-11-10T03:03:30.812Z,0.00
2018-11-10T03:04:30.819Z,0.00
2018-11-10T03:05:30.941Z,0.00
2018-11-10T03:06:30.858Z,0.00
2018-11-10T03:07:30.880Z,0.00
2018-11-10T03:08:30.899Z,0.00
2018-11-10T03:09:30.912Z,0.00
2018-11-10T03:10:31.181Z,0.00
2018-11-10T03:11:30.946Z,0.00
2018-11-10T03:12:30.962Z,0.00
2018-11-10T03:13:30.968Z,0.00
2018-11-10T03:14:30.995Z,0.00
2018-11-10T03:15:31.265Z,0.00
2018-11-10T03:16:31.143Z,0.00
2018-11-10T03:17:31.055Z,0.00
2018-11-10T03:18:31.050Z,0.00
2018-11-10T03:19:31.089Z,0.00
2018-11-10T03:20:31.102Z,0.00
2018-11-10T03:21:31.369Z,0.00
2018-11-10T03:22:31.139Z,0.00
2018-11-10T03:23:31.152Z,0.00
2018-11-10T03:24:31.173Z,0.00
2018-11-10T03:25:31.172Z,0.00
2018-11-10T03:26:31.208Z,0.00
2018-11-10T03:27:31.479Z,0.00
2018-11-10T03:28:31.240Z,0.00
2018-11-10T03:29:31.256Z,0.00
2018-11-10T03:30:31.274Z,0.00
2018-11-10T03:31:31.289Z,0.00
2018-11-10T03:32:31.562Z,0.00
2018-11-10T03:33:31.310Z,0.00
2018-11-10T03:34:31.332Z,0.00
2018-11-10T03:35:31.344Z,0.00
2018-11-10T03:36:31.376Z,0.00
2018-11-10T03:37:31.490Z,0.00
2018-11-10T03:38:31.415Z,0.00
2018-11-10T03:39:31.427Z,0.00
2018-11-10T03:40:31.449Z,0.00
2018-11-10T03:41:31.452Z,0.00
2018-11-10T03:42:31.733Z,0.00
2018-11-10T03:43:31.501Z,0.00
2018-11-10T03:44:31.517Z,0.00
2018-11-10T03:45:31.534Z,0.00
2018-11-10T03:46:31.550Z,0.00
2018-11-10T03:47:31.817Z,0.00
2018-11-10T03:48:31.608Z,0.00
2018-11-10T03:49:31.585Z,0.00
2018-11-10T03:50:31.618Z,0.00
2018-11-10T03:51:31.634Z,0.00
2018-11-10T03:52:31.945Z,0.00
2018-11-10T03:53:31.662Z,0.00
2018-11-10T03:54:31.687Z,0.00
2018-11-10T03:55:31.705Z,0.00
2018-11-10T03:56:31.717Z,0.00
2018-11-10T03:57:31.823Z,0.00
2018-11-10T03:58:31.750Z,0.00
2018-11-10T03:59:31.773Z,0.00
2018-11-10T04:00:31.795Z,0.00
2018-11-10T04:01:31.804Z,0.00
2018-11-10T04:02:32.066Z,0.00
2018-11-10T04:03:31.829Z,0.00
2018-11-10T04:04:31.864Z,0.00
2018-11-10T04:05:31.862Z,0.00
2018-11-10T04:06:31.897Z,0.00
2018-11-10T04:07:32.013Z,0.00
2018-11-10T04:08:31.936Z,0.00
2018-11-10T04:09:31.940Z,0.00
2018-11-10T04:10:31.961Z,0.00
2018-11-10T04:11:31.972Z,0.00
2018-11-10T04:12:32.229Z,0.00
2018-11-10T04:13:32.013Z,0.00
2018-11-10T04:14:32.031Z,0.00
2018-11-10T04:15:32.048Z,0.00
2018-11-10T04:16:32.069Z,0.00
2018-11-10T04:17:32.068Z,0.00
2018-11-10T04:18:32.202Z,0.00
2018-11-10T04:19:32.100Z,0.00
2018-11-10T04:20:32.121Z,0.00
2018-11-10T04:21:32.152Z,0.00
2018-11-10T04:22:32.167Z,0.00
2018-11-10T04:23:32.194Z,0.00
2018-11-10T04:24:32.455Z,0.00
2018-11-10T04:25:32.218Z,0.00
2018-11-10T04:26:32.243Z,0.00
2018-11-10T04:27:32.244Z,0.00
2018-11-10T04:28:32.278Z,0.00
2018-11-10T04:29:32.521Z,0.00
2018-11-10T04:30:32.288Z,0.00
2018-11-10T04:31:32.330Z,0.00
2018-11-10T04:32:32.332Z,0.00
2018-11-10T04:33:32.355Z,0.00
2018-11-10T04:34:32.476Z,0.00
2018-11-10T04:35:32.396Z,0.00
2018-11-10T04:36:32.410Z,0.00
2018-11-10T04:37:32.427Z,0.00
2018-11-10T04:38:32.444Z,0.00
2018-11-10T04:39:32.560Z,0.00
2018-11-10T04:40:32.481Z,0.00
2018-11-10T04:41:32.499Z,0.00
2018-11-10T04:42:32.515Z,0.00
2018-11-10T04:43:32.533Z,0.00
2018-11-10T04:44:32.787Z,0.00
2018-11-10T04:45:32.549Z,0.00
2018-11-10T04:46:32.579Z,0.00
2018-11-10T04:47:32.598Z,0.00
2018-11-10T04:48:32.624Z,0.00
2018-11-10T04:49:32.734Z,0.00
2018-11-10T04:50:32.653Z,0.00
2018-11-10T04:51:32.666Z,0.00
2018-11-10T04:52:32.681Z,0.00
2018-11-10T04:53:32.725Z,0.00
2018-11-10T04:54:32.959Z,0.00
2018-11-10T04:55:32.738Z,0.00
2018-11-10T04:56:32.754Z,0.00
2018-11-10T04:57:32.770Z,0.00
2018-11-10T04:58:32.789Z,0.00
2018-11-10T04:59:32.892Z,0.00
2018-11-10T05:00:32.828Z,0.00
2018-11-10T05:01:32.953Z,0.00
2018-11-10T05:02:32.861Z,0.00
2018-11-10T05:03:32.873Z,0.00
2018-11-10T05:04:33.141Z,0.00
2018-11-10T05:05:32.910Z,0.00
2018-11-10T05:06:32.926Z,0.00
2018-11-10T05:07:32.940Z,0.00
2018-11-10T05:08:32.955Z,0.00
2018-11-10T05:09:33.226Z,0.00
2018-11-10T05:10:33.008Z,0.00
2018-11-10T05:11:33.007Z,0.00
2018-11-10T05:12:33.011Z,0.00
2018-11-10T05:13:33.034Z,0.00
2018-11-10T05:14:33.059Z,0.00
2018-11-10T05:15:33.326Z,0.00
2018-11-10T05:16:33.085Z,0.00
2018-11-10T05:17:33.108Z,0.00
2018-11-10T05:18:33.131Z,0.00
2018-11-10T05:19:33.151Z,0.00
2018-11-10T05:20:33.162Z,0.00
2018-11-10T05:21:33.436Z,0.00
2018-11-10T05:22:33.198Z,0.00
2018-11-10T05:23:33.213Z,0.00
2018-11-10T05:24:33.241Z,0.00
2018-11-10T05:25:33.255Z,0.00
2018-11-10T05:26:33.526Z,0.00
2018-11-10T05:27:33.269Z,0.00
2018-11-10T05:28:33.305Z,0.00
2018-11-10T05:29:33.326Z,0.00
2018-11-10T05:30:33.324Z,0.00
2018-11-10T05:31:33.451Z,0.00
2018-11-10T05:32:33.374Z,0.00
2018-11-10T05:33:33.385Z,0.00
2018-11-10T05:34:33.401Z,0.00
2018-11-10T05:35:33.423Z,0.00
2018-11-10T05:36:33.545Z,0.00
2018-11-10T05:37:33.455Z,0.00
2018-11-10T05:38:33.476Z,0.00
2018-11-10T05:39:33.492Z,0.00
2018-11-10T05:40:33.495Z,0.00
2018-11-10T05:41:33.760Z,0.00
2018-11-10T05:42:33.540Z,0.00
2018-11-10T05:43:33.561Z,0.00
2018-11-10T05:44:33.580Z,0.00
2018-11-10T05:45:33.580Z,0.00
2018-11-10T05:46:33.712Z,0.00
2018-11-10T05:47:33.612Z,0.00
2018-11-10T05:48:33.641Z,0.00
2018-11-10T05:49:33.669Z,0.00
2018-11-10T05:50:33.680Z,0.00
2018-11-10T05:51:33.794Z,0.00
2018-11-10T05:52:33.711Z,0.00
2018-11-10T05:53:33.717Z,0.00
2018-11-10T05:54:33.753Z,0.00
2018-11-10T05:55:33.764Z,0.00
2018-11-10T05:56:34.020Z,0.00
2018-11-10T05:57:33.802Z,0.00
2018-11-10T05:58:33.803Z,0.00
2018-11-10T05:59:33.828Z,0.00
2018-11-10T06:00:33.852Z,0.00
2018-11-10T06:01:34.124Z,0.00
2018-11-10T06:02:33.880Z,0.00
2018-11-10T06:03:33.901Z,0.00
2018-11-10T06:04:33.917Z,0.00
2018-11-10T06:05:33.934Z,0.00
2018-11-10T06:06:34.198Z,0.00
2018-11-10T06:07:33.969Z,0.00
2018-11-10T06:08:33.984Z,0.00
2018-11-10T06:09:34.088Z,0.00
2018-11-10T06:10:34.004Z,0.00
2018-11-10T06:11:34.019Z,0.00
2018-11-10T06:12:34.310Z,0.00
2018-11-10T06:13:34.071Z,0.00
2018-11-10T06:14:34.091Z,0.00
2018-11-10T06:15:34.101Z,0.00
2018-11-10T06:16:34.126Z,0.00
2018-11-10T06:17:34.141Z,0.00
2018-11-10T06:18:34.456Z,0.00
2018-11-10T06:19:34.178Z,0.00
2018-11-10T06:20:34.188Z,0.00
2018-11-10T06:21:34.209Z,0.00
2018-11-10T06:22:34.213Z,0.00
2018-11-10T06:23:34.343Z,0.00
2018-11-10T06:24:34.260Z,0.00
2018-11-10T06:25:34.263Z,0.00
2018-11-10T06:26:34.297Z,0.00
2018-11-10T06:27:34.314Z,0.00
2018-11-10T06:28:34.582Z,0.00
2018-11-10T06:29:34.329Z,0.00
2018-11-10T06:30:34.364Z,0.00
2018-11-10T06:31:34.381Z,0.00
2018-11-10T06:32:34.444Z,0.00
2018-11-10T06:33:34.659Z,0.00
2018-11-10T06:34:34.413Z,0.00
2018-11-10T06:35:34.429Z,0.00
2018-11-10T06:36:34.468Z,0.00
2018-11-10T06:37:34.487Z,0.00
2018-11-10T06:38:34.749Z,0.00
2018-11-10T06:39:34.499Z,0.00
2018-11-10T06:40:34.531Z,0.00
2018-11-10T06:41:34.543Z,0.00
2018-11-10T06:42:34.565Z,0.00
2018-11-10T06:43:34.834Z,0.00
2018-11-10T06:44:34.600Z,0.00
2018-11-10T06:45:34.617Z,0.00
2018-11-10T06:46:34.638Z,0.00
2018-11-10T06:47:34.651Z,0.00
2018-11-10T06:48:34.923Z,0.00
2018-11-10T06:49:34.691Z,0.00
2018-11-10T06:50:34.705Z,0.00
2018-11-10T06:51:34.723Z,0.00
2018-11-10T06:52:34.738Z,0.00
2018-11-10T06:53:35.006Z,0.00
2018-11-10T06:54:34.770Z,0.00
2018-11-10T06:55:34.788Z,0.00
2018-11-10T06:56:34.792Z,0.00
2018-11-10T06:57:34.824Z,0.00
2018-11-10T06:58:35.071Z,0.00
2018-11-10T06:59:34.857Z,0.00
2018-11-10T07:00:34.854Z,0.00
2018-11-10T07:01:34.920Z,0.00
2018-11-10T07:02:34.904Z,0.00
2018-11-10T07:03:35.205Z,0.00
2018-11-10T07:04:34.940Z,0.00
2018-11-10T07:05:34.956Z,0.00
2018-11-10T07:06:34.973Z,0.00
2018-11-10T07:07:34.993Z,0.00
2018-11-10T07:08:35.018Z,0.00
2018-11-10T07:09:35.363Z,0.00
2018-11-10T07:10:35.040Z,0.00
2018-11-10T07:11:35.063Z,0.00
2018-11-10T07:12:35.076Z,0.00
2018-11-10T07:13:35.095Z,0.00
2018-11-10T07:14:35.111Z,0.00
2018-11-10T07:15:35.381Z,0.00
2018-11-10T07:16:35.146Z,0.00
2018-11-10T07:17:35.220Z,0.00
2018-11-10T07:18:35.171Z,0.00
2018-11-10T07:19:35.179Z,0.00
2018-11-10T07:20:35.465Z,0.00
2018-11-10T07:21:35.229Z,0.00
2018-11-10T07:22:35.257Z,0.00
2018-11-10T07:23:35.267Z,0.00
2018-11-10T07:24:35.288Z,0.00
2018-11-10T07:25:35.402Z,0.00
2018-11-10T07:26:35.314Z,0.00
2018-11-10T07:27:35.328Z,0.00
2018-11-10T07:28:35.341Z,0.00
2018-11-10T07:29:35.366Z,0.00
2018-11-10T07:30:35.633Z,0.00
2018-11-10T07:31:35.399Z,0.00
2018-11-10T07:32:35.428Z,0.00
2018-11-10T07:33:35.436Z,0.00
2018-11-10T07:34:35.453Z,0.00
2018-11-10T07:35:35.566Z,0.00
2018-11-10T07:36:35.485Z,0.00
2018-11-10T07:37:35.590Z,0.00
2018-11-10T07:38:35.529Z,0.00
2018-11-10T07:39:35.535Z,0.00
2018-11-10T07:40:35.800Z,0.00
2018-11-10T07:41:35.568Z,0.00
2018-11-10T07:42:35.572Z,0.00
2018-11-10T07:43:35.591Z,0.00
2018-11-10T07:44:35.625Z,0.00
2018-11-10T07:45:35.890Z,0.00
2018-11-10T07:46:35.660Z,0.00
2018-11-10T07:47:35.671Z,0.00
2018-11-10T07:48:35.683Z,0.00
2018-11-10T07:49:35.710Z,0.00
2018-11-10T07:50:35.956Z,0.00
2018-11-10T07:51:35.734Z,0.00
2018-11-10T07:52:35.756Z,0.00
2018-11-10T07:53:35.772Z,0.00
2018-11-10T07:54:35.789Z,0.00
2018-11-10T07:55:35.909Z,0.00
2018-11-10T07:56:35.824Z,0.00
2018-11-10T07:57:35.847Z,0.00
2018-11-10T07:58:35.859Z,0.00
2018-11-10T07:59:35.875Z,0.00
2018-11-10T08:00:36.147Z,0.00
2018-11-10T08:01:35.912Z,0.00
2018-11-10T08:02:35.922Z,0.00
2018-11-10T08:03:35.946Z,0.00
2018-11-10T08:04:35.961Z,0.00
2018-11-10T08:05:36.227Z,0.00
2018-11-10T08:06:35.977Z,0.00
2018-11-10T08:07:36.017Z,0.00
2018-11-10T08:08:36.025Z,0.00
2018-11-10T08:09:36.047Z,0.00
2018-11-10T08:10:36.108Z,0.00
2018-11-10T08:11:36.199Z,0.00
2018-11-10T08:12:36.085Z,0.00
2018-11-10T08:13:36.114Z,0.00
2018-11-10T08:14:36.118Z,0.00
2018-11-10T08:15:36.150Z,0.00
2018-11-10T08:16:36.416Z,0.00
2018-11-10T08:17:36.175Z,0.00
2018-11-10T08:18:36.239Z,0.00
2018-11-10T08:19:36.209Z,0.00
2018-11-10T08:20:36.233Z,0.00
2018-11-10T08:21:36.351Z,0.00
2018-11-10T08:22:36.261Z,0.00
2018-11-10T08:23:36.304Z,0.00
2018-11-10T08:24:36.303Z,0.00
2018-11-10T08:25:36.298Z,0.00
2018-11-10T08:26:36.419Z,0.00
2018-11-10T08:27:36.352Z,0.00
2018-11-10T08:28:36.371Z,0.00
2018-11-10T08:29:36.383Z,0.00
2018-11-10T08:30:36.386Z,0.00
2018-11-10T08:31:36.530Z,0.00
2018-11-10T08:32:36.438Z,0.00
2018-11-10T08:33:36.435Z,0.00
2018-11-10T08:34:36.451Z,0.00
2018-11-10T08:35:36.473Z,0.00
2018-11-10T08:36:36.746Z,0.00
2018-11-10T08:37:36.508Z,0.00
2018-11-10T08:38:36.518Z,0.00
2018-11-10T08:39:36.553Z,0.00
2018-11-10T08:40:36.559Z,0.00
2018-11-10T08:41:36.837Z,0.00
2018-11-10T08:42:36.602Z,0.00
2018-11-10T08:43:36.605Z,0.00
2018-11-10T08:44:36.637Z,0.00
2018-11-10T08:45:36.655Z,0.00
2018-11-10T08:46:36.770Z,0.00
2018-11-10T08:47:36.685Z,0.00
2018-11-10T08:48:36.708Z,0.00
2018-11-10T08:49:36.718Z,0.00
2018-11-10T08:50:36.743Z,0.00
2018-11-10T08:51:37.003Z,0.00
2018-11-10T08:52:36.773Z,0.00
2018-11-10T08:53:36.790Z,0.00
2018-11-10T08:54:36.793Z,0.00
2018-11-10T08:55:36.819Z,0.00
2018-11-10T08:56:36.928Z,0.00
2018-11-10T08:57:36.877Z,0.00
2018-11-10T08:58:36.878Z,0.00
2018-11-10T08:59:36.892Z,0.00
2018-11-10T09:00:36.913Z,0.00
2018-11-10T09:01:37.170Z,0.00
2018-11-10T09:02:36.942Z,0.00
2018-11-10T09:03:36.949Z,0.00
2018-11-10T09:04:36.971Z,0.00
2018-11-10T09:05:36.988Z,0.00
2018-11-10T09:06:37.008Z,4.00
2018-11-10T09:07:37.129Z,4.00
2018-11-10T09:08:37.029Z,4.00
2018-11-10T09:09:37.063Z,4.00
2018-11-10T09:10:37.076Z,4.00
2018-11-10T09:11:37.094Z,4.00
2018-11-10T09:12:37.364Z,4.00
2018-11-10T09:13:37.225Z,4.00
2018-11-10T09:14:37.152Z,4.00
2018-11-10T09:15:37.169Z,4.00
2018-11-10T09:16:37.184Z,4.00
2018-11-10T09:17:37.466Z,4.00
2018-11-10T09:18:37.211Z,4.00
2018-11-10T09:19:37.226Z,0.00
2018-11-10T09:20:37.248Z,0.00
2018-11-10T09:21:37.348Z,0.00
2018-11-10T09:22:37.383Z,0.00
2018-11-10T09:23:37.298Z,4.00
2018-11-10T09:24:37.308Z,4.00
2018-11-10T09:25:37.328Z,4.00
2018-11-10T09:26:37.346Z,4.00
2018-11-10T09:27:37.609Z,4.00
2018-11-10T09:28:37.382Z,4.00
2018-11-10T09:29:37.384Z,4.00
2018-11-10T09:30:37.460Z,0.00
2018-11-10T09:31:37.417Z,4.00
2018-11-10T09:32:37.700Z,4.00
2018-11-10T09:33:37.465Z,0.00
2018-11-10T09:34:37.487Z,0.00
2018-11-10T09:35:37.503Z,0.00
2018-11-10T09:36:37.627Z,0.00
2018-11-10T09:37:37.787Z,0.00
2018-11-10T09:38:37.551Z,0.00
2018-11-10T09:39:37.567Z,4.00
2018-11-10T09:40:37.580Z,4.00
2018-11-10T09:41:37.589Z,4.00
2018-11-10T09:42:37.914Z,4.00
2018-11-10T09:43:37.635Z,4.00
2018-11-10T09:44:37.653Z,4.00
2018-11-10T09:45:37.651Z,4.00
2018-11-10T09:46:37.686Z,4.00
2018-11-10T09:47:37.964Z,4.00
2018-11-10T09:48:37.724Z,4.00
2018-11-10T09:49:37.734Z,4.00
2018-11-10T09:50:37.785Z,4.00
2018-11-10T09:51:37.770Z,4.00
2018-11-10T09:52:37.880Z,4.00
2018-11-10T09:53:37.808Z,4.00
2018-11-10T09:54:37.827Z,4.00
2018-11-10T09:55:37.838Z,4.00
2018-11-10T09:56:37.864Z,4.00
2018-11-10T09:57:37.967Z,4.00
2018-11-10T09:58:37.891Z,4.00
2018-11-10T09:59:37.905Z,4.00
2018-11-10T10:00:37.925Z,4.00
2018-11-10T10:01:38.081Z,0.00
2018-11-10T10:02:38.562Z,0.00
2018-11-10T10:03:37.972Z,4.00
2018-11-10T10:04:37.992Z,4.00
2018-11-10T10:05:37.995Z,4.00
2018-11-10T10:06:38.021Z,0.00
2018-11-10T10:07:38.025Z,0.00
2018-11-10T10:08:38.326Z,0.00
2018-11-10T10:09:38.068Z,0.00
2018-11-10T10:10:38.092Z,0.00
2018-11-10T10:11:38.113Z,4.00
2018-11-10T10:12:38.111Z,4.00
2018-11-10T10:13:38.248Z,4.00
2018-11-10T10:14:38.162Z,4.00
2018-11-10T10:15:38.179Z,4.00
2018-11-10T10:16:38.253Z,4.00
2018-11-10T10:17:38.204Z,4.00
2018-11-10T10:18:38.310Z,4.00
2018-11-10T10:19:38.237Z,4.00
2018-11-10T10:20:38.260Z,4.00
2018-11-10T10:21:38.326Z,4.00
2018-11-10T10:22:38.277Z,4.00
2018-11-10T10:23:38.410Z,4.00
2018-11-10T10:24:38.330Z,4.00
2018-11-10T10:25:38.346Z,4.00
2018-11-10T10:26:38.366Z,4.00
2018-11-10T10:27:38.377Z,4.00
2018-11-10T10:28:38.753Z,4.00
2018-11-10T10:29:38.415Z,4.00
2018-11-10T10:30:38.422Z,4.00
2018-11-10T10:31:38.445Z,4.00
2018-11-10T10:32:38.448Z,4.00
2018-11-10T10:33:38.576Z,4.00
2018-11-10T10:34:38.633Z,4.00
2018-11-10T10:35:38.749Z,4.00
2018-11-10T10:36:38.512Z,4.00
2018-11-10T10:37:38.551Z,4.00
2018-11-10T10:38:38.661Z,4.00
2018-11-10T10:39:38.582Z,4.00
2018-11-10T10:40:38.596Z,4.00
2018-11-10T10:41:38.617Z,4.00
2018-11-10T10:42:38.631Z,4.00
2018-11-10T10:43:38.905Z,4.00
2018-11-10T10:44:38.662Z,4.00
2018-11-10T10:45:38.688Z,4.00
2018-11-10T10:46:38.702Z,4.00
2018-11-10T10:47:38.717Z,8.00
2018-11-10T10:48:38.907Z,4.00
2018-11-10T10:49:38.750Z,4.00
2018-11-10T10:50:38.764Z,8.00
2018-11-10T10:51:38.788Z,8.00
2018-11-10T10:52:38.804Z,8.00
2018-11-10T10:53:39.066Z,8.00
2018-11-10T10:54:38.833Z,8.00
2018-11-10T10:55:38.857Z,4.00
2018-11-10T10:56:38.869Z,8.00
2018-11-10T10:57:38.880Z,8.00
2018-11-10T10:58:39.161Z,8.00
2018-11-10T10:59:38.914Z,8.00
2018-11-10T11:00:38.932Z,8.00
2018-11-10T11:01:38.938Z,8.00
2018-11-10T11:02:38.971Z,12.00
2018-11-10T11:03:38.968Z,12.00
2018-11-10T11:04:39.255Z,8.00
2018-11-10T11:05:39.020Z,8.00
2018-11-10T11:06:39.036Z,8.00
2018-11-10T11:07:39.052Z,8.00
2018-11-10T11:08:39.069Z,12.00
2018-11-10T11:09:39.136Z,8.00
2018-11-10T11:10:39.205Z,8.00
2018-11-10T11:11:39.128Z,8.00
2018-11-10T11:12:39.136Z,8.00
2018-11-10T11:13:39.138Z,8.00
2018-11-10T11:14:39.168Z,4.00
2018-11-10T11:15:39.344Z,4.00
2018-11-10T11:16:39.192Z,4.00
2018-11-10T11:17:39.224Z,8.00
2018-11-10T11:18:39.235Z,8.00
2018-11-10T11:19:39.260Z,8.00
2018-11-10T11:20:39.522Z,8.00
2018-11-10T11:21:39.307Z,8.00
2018-11-10T11:22:39.301Z,8.00
2018-11-10T11:23:39.315Z,8.00
2018-11-10T11:24:39.323Z,8.00
2018-11-10T11:25:39.609Z,8.00
2018-11-10T11:26:39.376Z,12.00
2018-11-10T11:27:39.397Z,16.00
2018-11-10T11:28:39.410Z,12.00
2018-11-10T11:29:39.417Z,12.00
2018-11-10T11:30:39.694Z,12.00
2018-11-10T11:31:39.458Z,12.00
2018-11-10T11:32:39.470Z,16.00
2018-11-10T11:33:39.548Z,16.00
2018-11-10T11:34:39.507Z,16.00
2018-11-10T11:35:39.626Z,16.00
2018-11-10T11:36:39.527Z,12.00
2018-11-10T11:37:39.558Z,12.00
2018-11-10T11:38:39.582Z,12.00
2018-11-10T11:39:39.591Z,12.00
2018-11-10T11:40:39.865Z,12.00
2018-11-10T11:41:39.640Z,8.00
2018-11-10T11:42:39.632Z,12.00
2018-11-10T11:43:39.658Z,8.00
2018-11-10T11:44:39.684Z,12.00
2018-11-10T11:45:39.940Z,16.00
2018-11-10T11:46:39.707Z,16.00
2018-11-10T11:47:39.728Z,20.00
2018-11-10T11:48:39.751Z,16.00
2018-11-10T11:49:39.763Z,16.00
2018-11-10T11:50:40.026Z,12.00
2018-11-10T11:51:39.802Z,8.00
2018-11-10T11:52:39.815Z,12.00
2018-11-10T11:53:39.831Z,20.00
2018-11-10T11:54:39.850Z,60.00
2018-11-10T11:55:40.120Z,60.00
2018-11-10T11:56:39.879Z,56.00
2018-11-10T11:57:39.930Z,60.00
2018-11-10T11:58:39.914Z,60.00
2018-11-10T11:59:39.931Z,52.00
2018-11-10T12:00:39.941Z,68.00
2018-11-10T12:01:40.199Z,68.00
2018-11-10T12:02:39.984Z,60.00
2018-11-10T12:03:40.005Z,52.00
2018-11-10T12:04:40.094Z,24.00
2018-11-10T12:05:40.032Z,12.00
2018-11-10T12:06:40.053Z,12.00
2018-11-10T12:07:40.164Z,8.00
2018-11-10T12:08:40.074Z,8.00
2018-11-10T12:09:40.085Z,12.00
2018-11-10T12:10:40.113Z,8.00
2018-11-10T12:11:40.131Z,8.00
2018-11-10T12:12:40.255Z,8.00
2018-11-10T12:13:40.172Z,8.00
2018-11-10T12:14:40.185Z,4.00
2018-11-10T12:15:40.197Z,4.00
2018-11-10T12:16:40.277Z,8.00
2018-11-10T12:17:40.486Z,8.00
2018-11-10T12:18:40.236Z,4.00
2018-11-10T12:19:40.261Z,4.00
2018-11-10T12:20:40.293Z,4.00
2018-11-10T12:21:40.304Z,4.00
2018-11-10T12:22:40.571Z,8.00
2018-11-10T12:23:40.341Z,8.00
2018-11-10T12:24:40.354Z,12.00
2018-11-10T12:25:40.377Z,16.00
2018-11-10T12:26:40.449Z,20.00
2018-11-10T12:27:40.637Z,20.00
2018-11-10T12:28:40.407Z,20.00
2018-11-10T12:29:40.439Z,16.00
2018-11-10T12:30:40.459Z,16.00
2018-11-10T12:31:40.519Z,20.00
2018-11-10T12:32:40.730Z,20.00
2018-11-10T12:33:40.508Z,24.00
2018-11-10T12:34:40.526Z,28.00
2018-11-10T12:35:40.541Z,28.00
2018-11-10T12:36:40.559Z,32.00
2018-11-10T12:37:40.828Z,24.00
2018-11-10T12:38:40.627Z,32.00
2018-11-10T12:39:40.599Z,44.00
2018-11-10T12:40:40.611Z,48.00
2018-11-10T12:41:40.646Z,40.00
2018-11-10T12:42:40.911Z,40.00
2018-11-10T12:43:40.678Z,44.00
2018-11-10T12:44:40.695Z,36.00
2018-11-10T12:45:40.714Z,48.00
2018-11-10T12:46:40.735Z,44.00
2018-11-10T12:47:40.956Z,44.00
2018-11-10T12:48:40.761Z,40.00
2018-11-10T12:49:40.782Z,40.00
2018-11-10T12:50:40.785Z,40.00
2018-11-10T12:51:40.803Z,40.00
2018-11-10T12:52:40.941Z,40.00
2018-11-10T12:53:40.851Z,44.00
2018-11-10T12:54:40.863Z,40.00
2018-11-10T12:55:40.883Z,32.00
2018-11-10T12:56:40.905Z,32.00
2018-11-10T12:57:41.156Z,36.00
2018-11-10T12:58:40.935Z,16.00
2018-11-10T12:59:40.952Z,32.00
2018-11-10T13:00:40.971Z,32.00
2018-11-10T13:01:40.989Z,28.00
2018-11-10T13:02:41.000Z,12.00
2018-11-10T13:03:41.152Z,16.00
2018-11-10T13:04:41.036Z,24.00
2018-11-10T13:05:41.057Z,24.00
2018-11-10T13:06:41.082Z,20.00
2018-11-10T13:07:41.091Z,20.00
2018-11-10T13:08:41.206Z,24.00
2018-11-10T13:09:41.106Z,24.00
2018-11-10T13:10:41.183Z,28.00
2018-11-10T13:11:41.222Z,24.00
2018-11-10T13:12:41.162Z,24.00
2018-11-10T13:13:41.291Z,20.00
2018-11-10T13:14:41.199Z,20.00
2018-11-10T13:15:41.230Z,20.00