createdAt,value
2022-09-24T00:00:00.757Z,12.8
2022-09-24T00:03:00.882Z,12.8
2022-09-24T00:06:00.671Z,12.8
2022-09-24T00:09:00.716Z,12.8
2022-09-24T00:12:00.716Z,12.8
2022-09-24T00:15:00.722Z,12.8
2022-09-24T00:18:00.701Z,12.8
2022-09-24T00:21:00.724Z,12.8
2022-09-24T00:24:00.769Z,12.8
2022-09-24T00:27:00.713Z,12.8
2022-09-24T00:30:00.741Z,12.8
2022-09-24T00:33:00.708Z,12.8
2022-09-24T00:36:00.731Z,12.8
2022-09-24T00:39:00.718Z,12.8
2022-09-24T00:42:00.730Z,12.8
2022-09-24T00:45:00.760Z,12.8
2022-09-24T00:48:00.724Z,12.6
2022-09-24T00:51:00.696Z,12.6
2022-09-24T00:54:00.942Z,12.6
2022-09-24T00:57:00.713Z,12.6
2022-09-24T01:00:00.737Z,12.6
2022-09-24T01:03:00.707Z,12.6
2022-09-24T01:06:00.720Z,12.6
2022-09-24T01:09:00.698Z,12.6
2022-09-24T01:12:00.751Z,12.6
2022-09-24T01:15:00.690Z,12.6
2022-09-24T01:18:00.735Z,12.6
2022-09-24T01:21:00.714Z,12.6
2022-09-24T01:24:00.845Z,12.6
2022-09-24T01:27:00.705Z,12.6
2022-09-24T01:30:00.727Z,12.6
2022-09-24T01:33:00.690Z,12.6
2022-09-24T01:36:00.684Z,12.3
2022-09-24T01:39:00.713Z,12.3
2022-09-24T01:42:00.729Z,12.3
2022-09-24T01:45:00.708Z,12.3
2022-09-24T01:48:00.710Z,12.3
2022-09-24T01:51:00.698Z,12.3
2022-09-24T01:54:00.832Z,12.3
2022-09-24T01:57:00.747Z,12.2
2022-09-24T02:00:00.701Z,12.2
2022-09-24T02:03:00.741Z,12.2
2022-09-24T02:06:00.760Z,12.2
2022-09-24T02:09:00.767Z,12.2
2022-09-24T02:12:00.709Z,12.2
2022-09-24T02:15:00.683Z,12.2
2022-09-24T02:18:00.889Z,12.2
2022-09-24T02:21:00.700Z,12.2
2022-09-24T02:24:00.812Z,12.2
2022-09-24T02:27:00.708Z,12.2
2022-09-24T02:30:00.747Z,12.2
2022-09-24T02:33:00.695Z,12
2022-09-24T02:36:00.716Z,12
2022-09-24T02:39:00.728Z,12
2022-09-24T02:42:00.697Z,12
2022-09-24T02:45:00.694Z,12
2022-09-24T02:48:00.777Z,12
2022-09-24T02:51:00.720Z,12
2022-09-24T02:54:00.771Z,12
2022-09-24T02:57:00.688Z,12
2022-09-24T03:00:00.780Z,12.1
2022-09-24T03:03:00.848Z,12.1
2022-09-24T03:06:00.730Z,12.1
2022-09-24T03:09:00.714Z,12.1
2022-09-24T03:12:00.758Z,12.1
2022-09-24T03:15:00.705Z,12.1
2022-09-24T03:18:00.733Z,12.1
2022-09-24T03:21:00.693Z,12.1
2022-09-24T03:24:00.757Z,12
2022-09-24T03:27:00.708Z,12
2022-09-24T03:30:00.705Z,12
2022-09-24T03:33:00.721Z,12
2022-09-24T03:36:00.720Z,12
2022-09-24T03:39:00.733Z,12
2022-09-24T03:42:00.841Z,12
2022-09-24T03:45:00.757Z,12
2022-09-24T03:48:00.710Z,12
2022-09-24T03:51:00.729Z,11.9
2022-09-24T03:54:00.679Z,11.9
2022-09-24T03:57:00.690Z,11.9
2022-09-24T04:00:00.768Z,11.9
2022-09-24T04:03:00.852Z,11.9
2022-09-24T04:06:00.688Z,11.9
2022-09-24T04:09:00.727Z,11.9
2022-09-24T04:12:00.708Z,11.9
2022-09-24T04:15:00.717Z,11.9
2022-09-24T04:18:00.694Z,11.9
2022-09-24T04:21:00.772Z,11.8
2022-09-24T04:24:00.908Z,11.8
2022-09-24T04:27:00.700Z,11.8
2022-09-24T04:30:00.722Z,11.8
2022-09-24T04:33:00.792Z,11.8
2022-09-24T04:36:00.730Z,11.8
2022-09-24T04:39:00.749Z,11.8
2022-09-24T04:42:00.731Z,11.8
2022-09-24T04:45:00.672Z,11.8
2022-09-24T04:48:00.730Z,11.8
2022-09-24T04:51:00.706Z,11.8
2022-09-24T04:54:00.702Z,11.8
2022-09-24T04:57:00.708Z,11.8
2022-09-24T05:00:00.732Z,11.8
2022-09-24T05:03:00.804Z,11.8
2022-09-24T05:06:00.706Z,11.8
2022-09-24T05:09:00.901Z,11.8
2022-09-24T05:12:00.740Z,11.8
2022-09-24T05:15:00.746Z,11.8
2022-09-24T05:18:00.807Z,11.7
2022-09-24T05:21:00.929Z,11.7
2022-09-24T05:24:00.770Z,11.7
2022-09-24T05:27:00.848Z,11.7
2022-09-24T05:30:00.989Z,11.7
2022-09-24T05:33:00.795Z,11.7
2022-09-24T05:36:00.729Z,11.7
2022-09-24T05:39:00.802Z,11.7
2022-09-24T05:42:00.848Z,11.7
2022-09-24T05:45:00.805Z,11.7
2022-09-24T05:48:00.725Z,11.7
2022-09-24T05:51:00.723Z,11.7
2022-09-24T05:54:00.797Z,11.7
2022-09-24T05:57:00.780Z,11.7
2022-09-24T06:00:00.831Z,11.7
2022-09-24T06:03:00.789Z,11.6
2022-09-24T06:06:00.780Z,11.6
2022-09-24T06:09:00.984Z,11.6
2022-09-24T06:12:00.765Z,11.6
2022-09-24T06:15:00.766Z,11.6
2022-09-24T06:18:00.800Z,11.6
2022-09-24T06:21:00.764Z,11.6
2022-09-24T06:24:00.799Z,11.6
2022-09-24T06:27:00.750Z,11.6
2022-09-24T06:30:00.823Z,11.6
2022-09-24T06:33:00.714Z,11.6
2022-09-24T06:36:00.778Z,11.6
2022-09-24T06:39:00.886Z,11.6
2022-09-24T06:42:00.677Z,11.6
2022-09-24T06:45:00.775Z,11.6
2022-09-24T06:48:00.735Z,11.6
2022-09-24T06:51:00.708Z,11.6
2022-09-24T06:54:00.728Z,11.6
2022-09-24T06:57:00.681Z,11.6
2022-09-24T07:00:00.784Z,11.6
2022-09-24T07:03:00.715Z,11.6
2022-09-24T07:06:00.709Z,11.6
2022-09-24T07:09:00.729Z,12
2022-09-24T07:12:00.748Z,12
2022-09-24T07:15:00.755Z,12
2022-09-24T07:18:00.715Z,12.1
2022-09-24T07:21:00.757Z,12.1
2022-09-24T07:24:00.758Z,12.1
2022-09-24T07:27:00.707Z,12.1
2022-09-24T07:30:00.785Z,12.1
2022-09-24T07:33:00.722Z,12.1
2022-09-24T07:36:00.717Z,12.1
2022-09-24T07:39:00.813Z,12.1
2022-09-24T07:42:00.735Z,12.1
2022-09-24T07:45:00.765Z,12.6
2022-09-24T07:48:00.726Z,12.6
2022-09-24T07:51:00.714Z,12.6
2022-09-24T07:54:00.757Z,12.6
2022-09-24T07:57:00.702Z,12.6
2022-09-24T08:00:00.790Z,12.6
2022-09-24T08:03:00.723Z,13.1
2022-09-24T08:06:00.709Z,13.1
2022-09-24T08:09:00.702Z,13.1
2022-09-24T08:12:00.690Z,13.1
2022-09-24T08:15:00.804Z,13.1
2022-09-24T08:18:00.744Z,13.1
2022-09-24T08:21:00.783Z,13.6
2022-09-24T08:24:00.741Z,13.6
2022-09-24T08:27:00.921Z,13.6
2022-09-24T08:30:00.932Z,13.6
2022-09-24T08:33:00.728Z,13.6
2022-09-24T08:36:00.724Z,13.6
2022-09-24T08:39:00.772Z,13.6
2022-09-24T08:42:00.704Z,13.6
2022-09-24T08:45:00.735Z,14.1
2022-09-24T08:48:00.733Z,14.1
2022-09-24T08:51:00.743Z,14.1
2022-09-24T08:54:00.758Z,14.1
2022-09-24T08:57:00.886Z,14.4
2022-09-24T09:00:00.830Z,14.4
2022-09-24T09:03:00.815Z,14.4
2022-09-24T09:06:00.763Z,14.6
2022-09-24T09:09:07.949Z,14.6
2022-09-24T09:12:00.783Z,14.6
2022-09-24T09:15:00.736Z,14.6
2022-09-24T09:18:00.730Z,14.6
2022-09-24T09:21:00.718Z,14.6
2022-09-24T09:24:00.745Z,14.6
2022-09-24T09:27:00.904Z,15.1
2022-09-24T09:30:00.837Z,15.1
2022-09-24T09:33:00.712Z,15.1
2022-09-24T09:36:00.772Z,15.1
2022-09-24T09:39:00.738Z,15.1
2022-09-24T09:42:00.727Z,15.1
2022-09-24T09:45:00.849Z,15.1
2022-09-24T09:48:00.750Z,15.7
2022-09-24T09:51:00.739Z,15.7
2022-09-24T09:54:00.712Z,15.7
2022-09-24T09:57:00.723Z,15.7
2022-09-24T10:00:00.755Z,15.7
2022-09-24T10:03:00.921Z,15.7
2022-09-24T10:06:00.747Z,15.7
2022-09-24T10:09:00.757Z,16.2
2022-09-24T10:12:00.697Z,16.2
2022-09-24T10:15:00.774Z,16.2
2022-09-24T10:18:00.762Z,16.2
2022-09-24T10:21:00.720Z,16.2
2022-09-24T10:24:00.708Z,16.2
2022-09-24T10:27:00.771Z,16.2
2022-09-24T10:30:00.793Z,16.2
2022-09-24T10:33:00.764Z,16.2
2022-09-24T10:36:00.729Z,16.2
2022-09-24T10:39:00.709Z,16.2
2022-09-24T10:42:00.723Z,16.2
2022-09-24T10:45:00.788Z,16.2
2022-09-24T10:48:00.755Z,16.7
2022-09-24T10:51:00.727Z,16.7
2022-09-24T10:54:00.755Z,16.7
2022-09-24T10:57:00.741Z,16.7
2022-09-24T11:00:00.770Z,16.7
2022-09-24T11:03:00.817Z,16.7
2022-09-24T11:06:00.732Z,16.7
2022-09-24T11:09:00.767Z,16.7
2022-09-24T11:12:00.723Z,16.7
2022-09-24T11:15:00.737Z,16.7
2022-09-24T11:18:00.744Z,16.7
2022-09-24T11:21:00.721Z,16.7
2022-09-24T11:24:00.728Z,16.7
2022-09-24T11:27:00.717Z,16.7
2022-09-24T11:30:00.819Z,16.7
2022-09-24T11:33:00.712Z,16.7
2022-09-24T11:36:00.781Z,17.2
2022-09-24T11:39:00.744Z,17.2
2022-09-24T11:42:00.717Z,17.2
2022-09-24T11:45:00.737Z,17.3
2022-09-24T11:48:00.730Z,17.3
2022-09-24T11:51:00.728Z,17.3
2022-09-24T11:54:00.727Z,17.3
2022-09-24T11:57:00.719Z,17.3
2022-09-24T12:00:00.860Z,17.3
2022-09-24T12:03:00.953Z,17.3
2022-09-24T12:06:00.788Z,17.3
2022-09-24T12:09:00.809Z,17.3
2022-09-24T12:12:00.726Z,17.3
2022-09-24T12:15:00.750Z,17.3
2022-09-24T12:18:00.741Z,17.3
2022-09-24T12:21:00.723Z,17.3
2022-09-24T12:24:03.390Z,17.3
2022-09-24T12:27:00.758Z,17.3
2022-09-24T12:30:00.810Z,17.3
2022-09-24T12:33:00.758Z,17.3
2022-09-24T12:36:00.754Z,17.3
2022-09-24T12:39:00.722Z,17.3
2022-09-24T12:42:00.731Z,17.4
2022-09-24T12:45:00.730Z,17.4
2022-09-24T12:48:00.776Z,17.4
2022-09-24T12:51:00.707Z,17.4
2022-09-24T12:54:00.779Z,17.4
2022-09-24T12:57:00.765Z,17.4
2022-09-24T13:00:00.776Z,17.4
2022-09-24T13:03:01.050Z,17.4
2022-09-24T13:06:00.732Z,17.4
2022-09-24T13:09:00.795Z,17.4
2022-09-24T13:12:00.737Z,17.4
2022-09-24T13:15:00.703Z,17.4
2022-09-24T13:18:00.758Z,17.4
2022-09-24T13:21:00.749Z,17.4
2022-09-24T13:24:00.717Z,17.4
2022-09-24T13:27:00.711Z,17.4
2022-09-24T13:30:00.758Z,17.4
2022-09-24T13:33:00.718Z,17.2
2022-09-24T13:36:00.747Z,17.2
2022-09-24T13:39:00.809Z,17.2
2022-09-24T13:42:00.763Z,17.2
2022-09-24T13:45:00.732Z,17.2
2022-09-24T13:48:00.764Z,17.2
2022-09-24T13:51:00.726Z,17.2
2022-09-24T13:54:00.739Z,17.2
2022-09-24T13:57:00.726Z,17.2
2022-09-24T14:00:00.807Z,17.2
2022-09-24T14:03:00.815Z,17.2
2022-09-24T14:06:00.729Z,17.2
2022-09-24T14:09:00.724Z,17.2
2022-09-24T14:12:00.727Z,17.2
2022-09-24T14:15:00.751Z,17.2
2022-09-24T14:18:00.719Z,17.2
2022-09-24T14:21:00.720Z,17.2
2022-09-24T14:24:00.729Z,17.2
2022-09-24T14:27:00.728Z,17.2
2022-09-24T14:30:00.718Z,17.2
2022-09-24T14:33:00.728Z,16.9
2022-09-24T14:36:00.709Z,16.9
2022-09-24T14:39:00.729Z,16.9
2022-09-24T14:42:00.777Z,16.7
2022-09-24T14:45:00.711Z,16.7
2022-09-24T14:48:00.737Z,16.7
2022-09-24T14:51:00.741Z,16.7
2022-09-24T14:54:00.722Z,16.7
2022-09-24T14:57:00.690Z,16.7
2022-09-24T15:00:00.764Z,16.7
2022-09-24T15:03:00.702Z,16.7
2022-09-24T15:06:00.853Z,16.7
2022-09-24T15:09:00.820Z,16.7
2022-09-24T15:12:00.715Z,16.7
2022-09-24T15:15:00.755Z,16.7
2022-09-24T15:18:00.796Z,16.7
2022-09-24T15:21:00.706Z,16.2
2022-09-24T15:24:00.732Z,16.2
2022-09-24T15:27:00.695Z,16.2
2022-09-24T15:30:01.059Z,16.1
2022-09-24T15:33:00.690Z,16.1
2022-09-24T15:36:00.759Z,16.1
2022-09-24T15:39:00.776Z,16.1
2022-09-24T15:42:00.706Z,16.1
2022-09-24T15:45:00.760Z,16.1
2022-09-24T15:48:00.748Z,16.1
2022-09-24T15:51:05.913Z,16.1
2022-09-24T15:54:00.757Z,16.1
2022-09-24T15:57:00.777Z,16.1
2022-09-24T16:00:00.821Z,15.7
2022-09-24T16:03:00.835Z,15.7
2022-09-24T16:06:00.745Z,15.7
2022-09-24T16:09:00.794Z,15.7
2022-09-24T16:12:00.789Z,15.7
2022-09-24T16:15:00.730Z,15.7
2022-09-24T16:18:00.768Z,15.7
2022-09-24T16:21:00.687Z,15.7
2022-09-24T16:24:00.771Z,15.8
2022-09-24T16:27:00.668Z,15.8
2022-09-24T16:30:00.755Z,15.8
2022-09-24T16:33:00.698Z,15.8
2022-09-24T16:36:00.725Z,15.8
2022-09-24T16:39:00.691Z,15.8
2022-09-24T16:42:00.750Z,15.8
2022-09-24T16:45:00.718Z,15.7
2022-09-24T16:48:00.718Z,15.7
2022-09-24T16:51:00.876Z,15.7
2022-09-24T16:54:00.762Z,15.7
2022-09-24T16:57:00.704Z,15.7
2022-09-24T17:00:00.727Z,15.7
2022-09-24T17:03:00.825Z,15.7
2022-09-24T17:06:00.700Z,15.7
2022-09-24T17:09:00.726Z,15.7
2022-09-24T17:12:00.731Z,15.7
2022-09-24T17:15:00.647Z,15.6
2022-09-24T17:18:00.707Z,15.6
2022-09-24T17:21:00.644Z,15.6
2022-09-24T17:24:00.713Z,15.6
2022-09-24T17:27:00.656Z,15.6
2022-09-24T17:30:00.726Z,15.6
2022-09-24T17:33:00.714Z,15.6
2022-09-24T17:36:00.733Z,15.6
2022-09-24T17:39:00.681Z,15.6
2022-09-24T17:42:00.708Z,15.6
2022-09-24T17:45:00.682Z,15.6
2022-09-24T17:48:00.716Z,15.6
2022-09-24T17:51:00.659Z,15.6
2022-09-24T17:54:00.717Z,15.3
2022-09-24T17:57:00.666Z,15.3
2022-09-24T18:00:00.702Z,15.3
2022-09-24T18:03:00.815Z,15.3
2022-09-24T18:06:00.709Z,15.3
2022-09-24T18:09:00.681Z,15.3
2022-09-24T18:12:00.689Z,15.2
2022-09-24T18:15:00.693Z,15.2
2022-09-24T18:18:00.744Z,15.2
2022-09-24T18:21:00.757Z,15.2
2022-09-24T18:24:00.724Z,15.2
2022-09-24T18:27:00.741Z,15.2
2022-09-24T18:30:00.727Z,15.2
2022-09-24T18:33:00.733Z,15.2
2022-09-24T18:36:00.719Z,15.2
2022-09-24T18:39:00.726Z,15.2
2022-09-24T18:42:00.725Z,15.2
2022-09-24T18:45:00.752Z,15.2
2022-09-24T18:48:00.710Z,14.8
2022-09-24T18:51:00.692Z,14.8
2022-09-24T18:54:00.734Z,14.8
2022-09-24T18:57:00.694Z,14.8
2022-09-24T19:00:00.793Z,14.8
2022-09-24T19:03:01.090Z,14.8
2022-09-24T19:06:00.772Z,14.8
2022-09-24T19:09:00.712Z,14.8
2022-09-24T19:12:00.743Z,14.7
2022-09-24T19:15:00.725Z,14.7
2022-09-24T19:18:00.691Z,14.7
2022-09-24T19:21:00.692Z,14.7
2022-09-24T19:24:00.725Z,14.7
2022-09-24T19:27:00.700Z,14.7
2022-09-24T19:30:00.716Z,14.7
2022-09-24T19:33:00.707Z,14.7
2022-09-24T19:36:00.700Z,14.7
2022-09-24T19:39:00.748Z,14.7
2022-09-24T19:42:00.724Z,14.7
2022-09-24T19:45:00.745Z,14.7
2022-09-24T19:48:00.701Z,14.3
2022-09-24T19:51:00.718Z,14.3
2022-09-24T19:54:00.765Z,14.3
2022-09-24T19:57:00.735Z,14.3
2022-09-24T20:00:01.450Z,14.3
2022-09-24T20:03:00.807Z,14.3
2022-09-24T20:06:00.764Z,14.3
2022-09-24T20:09:00.731Z,14.2
2022-09-24T20:12:00.707Z,14.2
2022-09-24T20:15:00.758Z,14.2
2022-09-24T20:18:00.757Z,14.2
2022-09-24T20:21:00.714Z,14.2
2022-09-24T20:24:00.735Z,14.2
2022-09-24T20:27:00.726Z,14.2
2022-09-24T20:30:00.766Z,14.2
2022-09-24T20:33:00.698Z,14.2
2022-09-24T20:36:00.731Z,14.2
2022-09-24T20:39:00.730Z,14.2
2022-09-24T20:42:00.738Z,14.2
2022-09-24T20:45:06.446Z,14.2
2022-09-24T20:48:00.739Z,14.2
2022-09-24T20:51:00.683Z,14.2
2022-09-24T20:54:00.787Z,14.2
2022-09-24T20:57:00.702Z,13.8
2022-09-24T21:00:00.771Z,13.8
2022-09-24T21:03:04.499Z,13.8
2022-09-24T21:06:00.693Z,13.7
2022-09-24T21:09:00.729Z,13.7
2022-09-24T21:12:00.715Z,13.7
2022-09-24T21:15:00.719Z,13.7
2022-09-24T21:18:22.999Z,13.7
2022-09-24T21:21:00.733Z,13.7
2022-09-24T21:24:00.762Z,13.7
2022-09-24T21:27:00.722Z,13.7
2022-09-24T21:30:00.742Z,13.7
2022-09-24T21:33:00.693Z,13.7
2022-09-24T21:36:00.742Z,13.7
2022-09-24T21:39:00.737Z,13.7
2022-09-24T21:42:00.756Z,13.7
2022-09-24T21:45:00.727Z,13.7
2022-09-24T21:48:00.733Z,13.7
2022-09-24T21:51:00.732Z,13.7
2022-09-24T21:54:00.735Z,13.7
2022-09-24T21:57:00.722Z,13.3
2022-09-24T22:00:00.797Z,13.3
2022-09-24T22:03:00.829Z,13.3
2022-09-24T22:06:00.753Z,13.3
2022-09-24T22:09:00.734Z,13.2
2022-09-24T22:12:00.785Z,13.2
2022-09-24T22:15:00.677Z,13.2
2022-09-24T22:18:00.751Z,13.2
2022-09-24T22:21:00.689Z,13.2
2022-09-24T22:24:00.738Z,13.2
2022-09-24T22:27:00.725Z,13.2
2022-09-24T22:30:00.713Z,13.2
2022-09-24T22:33:00.722Z,13.2
2022-09-24T22:36:00.700Z,13.2
2022-09-24T22:39:00.744Z,13.2
2022-09-24T22:42:00.735Z,13.2
2022-09-24T22:45:00.720Z,13.2
2022-09-24T22:48:00.695Z,13.2
2022-09-24T22:51:00.720Z,13.2
2022-09-24T22:54:00.722Z,13.2
2022-09-24T22:57:00.679Z,13.2
2022-09-24T23:00:00.767Z,13.2
2022-09-24T23:03:00.738Z,13.2
2022-09-24T23:06:00.760Z,12.9
2022-09-24T23:09:00.733Z,12.9
2022-09-24T23:12:00.722Z,12.9
2022-09-24T23:15:00.738Z,12.9
2022-09-24T23:18:00.697Z,12.8
2022-09-24T23:21:00.708Z,12.8
2022-09-24T23:24:00.822Z,12.8
2022-09-24T23:27:00.681Z,12.8
2022-09-24T23:30:00.735Z,12.8
2022-09-24T23:33:00.756Z,12.8
2022-09-24T23:36:00.721Z,12.8
2022-09-24T23:39:00.773Z,12.8
2022-09-24T23:42:00.698Z,12.8
2022-09-24T23:45:00.685Z,12.8
2022-09-24T23:48:00.730Z,12.8
2022-09-24T23:51:00.670Z,12.8
2022-09-24T23:54:00.703Z,12.8
2022-09-24T23:57:00.739Z,12.8
