createdAt,value
2023-03-06T00:00:52.033Z,87513.03
2023-03-06T00:03:36.851Z,87521.06
2023-03-06T00:06:21.455Z,87518.66
2023-03-06T00:09:06.325Z,87512.25
2023-03-06T00:11:50.998Z,87513.78
2023-03-06T00:14:35.846Z,87509.34
2023-03-06T00:17:20.569Z,87513.78
2023-03-06T00:20:05.461Z,87513.56
2023-03-06T00:22:50.288Z,87511.22
2023-03-06T00:25:35.058Z,87512.53
2023-03-06T00:28:19.878Z,87510.88
2023-03-06T00:31:04.532Z,87510.66
2023-03-06T00:33:49.429Z,87507.50
2023-03-06T00:36:34.138Z,87507.56
2023-03-06T00:39:18.957Z,87502.28
2023-03-06T00:42:03.699Z,87503.38
2023-03-06T00:44:48.624Z,87504.34
2023-03-06T00:47:33.415Z,87496.28
2023-03-06T00:50:18.177Z,87493.22
2023-03-06T00:53:03.045Z,87494.13
2023-03-06T00:55:47.851Z,87491.75
2023-03-06T00:58:32.746Z,87492.09
2023-03-06T01:01:17.471Z,87495.72
2023-03-06T01:04:02.721Z,87494.13
2023-03-06T01:06:47.292Z,87491.34
2023-03-06T01:09:32.036Z,87485.50
2023-03-06T01:12:16.690Z,87480.44
2023-03-06T01:15:01.390Z,87474.09
2023-03-06T01:17:46.297Z,87470.13
2023-03-06T01:20:31.045Z,87463.44
2023-03-06T01:23:15.773Z,87464.84
2023-03-06T01:26:00.604Z,87461.78
2023-03-06T01:28:45.412Z,87461.78
2023-03-06T01:31:30.139Z,87458.03
2023-03-06T01:34:14.931Z,87460.59
2023-03-06T01:36:59.724Z,87452.88
2023-03-06T01:39:44.560Z,87450.13
2023-03-06T01:42:30.401Z,87456.28
2023-03-06T01:45:16.893Z,87457.69
2023-03-06T01:48:01.725Z,87454.47
2023-03-06T01:50:46.488Z,87453.22
2023-03-06T01:53:31.276Z,87444.69
2023-03-06T01:56:15.946Z,87440.09
2023-03-06T01:59:00.805Z,87436.63
2023-03-06T02:01:45.451Z,87432.13
2023-03-06T02:04:30.333Z,87430.22
2023-03-06T02:07:14.960Z,87429.69
2023-03-06T02:09:59.676Z,87429.03
2023-03-06T02:12:44.371Z,87423.69
2023-03-06T02:15:29.094Z,87421.38
2023-03-06T02:18:13.802Z,87409.31
2023-03-06T02:20:58.558Z,87409.84
2023-03-06T02:23:43.420Z,87401.09
2023-03-06T02:26:28.085Z,87405.63
2023-03-06T02:29:12.908Z,87404.84
2023-03-06T02:31:57.645Z,87400.34
2023-03-06T02:34:42.497Z,87398.34
2023-03-06T02:37:27.082Z,87399.09
2023-03-06T02:40:11.921Z,87391.19
2023-03-06T02:42:56.766Z,87393.53
2023-03-06T02:45:41.780Z,87394.91
2023-03-06T02:48:26.725Z,87391.00
2023-03-06T02:51:11.376Z,87388.03
2023-03-06T02:53:56.136Z,87376.56
2023-03-06T02:56:40.803Z,87377.34
2023-03-06T02:59:25.602Z,87375.78
2023-03-06T03:02:10.254Z,87366.47
2023-03-06T03:04:55.046Z,87369.53
2023-03-06T03:07:39.762Z,87375.44
2023-03-06T03:10:24.730Z,87376.69
2023-03-06T03:13:09.538Z,87378.13
2023-03-06T03:15:54.265Z,87387.38
2023-03-06T03:18:38.886Z,87378.91
2023-03-06T03:21:23.545Z,87378.50
2023-03-06T03:24:08.421Z,87379.88
2023-03-06T03:26:53.074Z,87369.69
2023-03-06T03:29:37.901Z,87370.03
2023-03-06T03:32:22.598Z,87366.84
2023-03-06T03:35:07.509Z,87363.94
2023-03-06T03:37:52.264Z,87359.19
2023-03-06T03:40:37.160Z,87348.50
2023-03-06T03:43:21.936Z,87354.13
2023-03-06T03:46:06.758Z,87350.72
2023-03-06T03:48:51.616Z,87356.06
2023-03-06T03:51:36.326Z,87349.88
2023-03-06T03:54:21.392Z,87344.78
2023-03-06T03:57:06.497Z,87353.63
2023-03-06T03:59:51.416Z,87348.00
2023-03-06T04:02:36.057Z,87349.94
2023-03-06T04:05:20.926Z,87347.09
2023-03-06T04:08:05.665Z,87345.22
2023-03-06T04:10:50.426Z,87347.09
2023-03-06T04:13:35.339Z,87349.63
2023-03-06T04:16:20.198Z,87349.69
2023-03-06T04:19:05.016Z,87347.75
2023-03-06T04:21:49.818Z,87351.22
2023-03-06T04:24:34.473Z,87345.59
2023-03-06T04:27:19.374Z,87352.09
2023-03-06T04:30:04.096Z,87350.81
2023-03-06T04:32:48.793Z,87345.91
2023-03-06T04:35:33.679Z,87343.63
2023-03-06T04:38:18.417Z,87337.38
2023-03-06T04:41:03.261Z,87343.28
2023-03-06T04:43:48.658Z,87343.50
2023-03-06T04:46:33.269Z,87334.19
2023-03-06T04:49:18.096Z,87336.28
2023-03-06T04:52:02.735Z,87330.03
2023-03-06T04:54:47.546Z,87327.19
2023-03-06T04:57:32.264Z,87332.81
2023-03-06T05:00:17.070Z,87335.59
2023-03-06T05:03:01.885Z,87329.81
2023-03-06T05:05:46.561Z,87324.47
2023-03-06T05:08:31.383Z,87329.63
2023-03-06T05:11:16.051Z,87328.44
2023-03-06T05:14:00.935Z,87320.38
2023-03-06T05:16:45.528Z,87323.00
2023-03-06T05:19:30.345Z,87325.31
2023-03-06T05:22:15.127Z,87322.31
2023-03-06T05:24:59.989Z,87324.88
2023-03-06T05:27:44.670Z,87323.50
2023-03-06T05:30:29.529Z,87328.97
2023-03-06T05:33:14.168Z,87328.97
2023-03-06T05:35:59.170Z,87326.69
2023-03-06T05:38:43.836Z,87328.63
2023-03-06T05:41:28.572Z,87331.94
2023-03-06T05:44:13.414Z,87327.03
2023-03-06T05:46:58.233Z,87336.09
2023-03-06T05:49:43.035Z,87328.28
2023-03-06T05:52:27.800Z,87329.72
2023-03-06T05:55:12.574Z,87326.88
2023-03-06T05:57:57.379Z,87326.09
2023-03-06T06:00:42.000Z,87322.09
2023-03-06T06:03:26.715Z,87331.19
2023-03-06T06:06:11.510Z,87330.91
2023-03-06T06:08:56.273Z,87330.22
2023-03-06T06:11:40.983Z,87322.47
2023-03-06T06:14:25.742Z,87325.31
2023-03-06T06:17:10.485Z,87331.41
2023-03-06T06:19:55.273Z,87334.19
2023-03-06T06:22:40.162Z,87329.13
2023-03-06T06:25:24.964Z,87326.59
2023-03-06T06:28:09.546Z,87320.84
2023-03-06T06:30:54.273Z,87329.88
2023-03-06T06:33:38.908Z,87333.91
2023-03-06T06:36:23.676Z,87326.13
2023-03-06T06:39:08.489Z,87329.03
2023-03-06T06:42:14.719Z,87325.41
2023-03-06T06:44:58.331Z,87328.81
2023-03-06T06:47:43.072Z,87322.41
2023-03-06T06:50:27.999Z,87332.28
2023-03-06T06:53:12.874Z,87345.75
2023-03-06T06:55:57.676Z,87350.91
2023-03-06T06:58:42.543Z,87351.88
2023-03-06T07:01:27.311Z,87346.78
2023-03-06T07:04:12.286Z,87346.44
2023-03-06T07:06:57.287Z,87359.09
2023-03-06T07:09:42.125Z,87354.47
2023-03-06T07:12:26.926Z,87345.72
2023-03-06T07:15:11.709Z,87348.63
2023-03-06T07:17:56.370Z,87346.25
2023-03-06T07:20:41.254Z,87339.66
2023-03-06T07:23:26.126Z,87341.09
2023-03-06T07:26:10.750Z,87338.28
2023-03-06T07:28:55.564Z,87341.06
2023-03-06T07:31:40.215Z,87340.47
2023-03-06T07:34:24.981Z,87347.84
2023-03-06T07:37:09.640Z,87342.50
2023-03-06T07:39:54.493Z,87340.97
2023-03-06T07:42:39.213Z,87338.09
2023-03-06T07:45:24.042Z,87340.00
2023-03-06T07:48:08.875Z,87340.88
2023-03-06T07:50:53.599Z,87341.31
2023-03-06T07:53:38.466Z,87342.16
2023-03-06T07:56:23.133Z,87341.97
2023-03-06T07:59:08.013Z,87353.66
2023-03-06T08:01:52.589Z,87345.06
2023-03-06T08:04:37.442Z,87344.69
2023-03-06T08:07:22.105Z,87338.06
2023-03-06T08:10:06.975Z,87339.66
2023-03-06T08:12:51.611Z,87330.16
2023-03-06T08:15:36.476Z,87325.53
2023-03-06T08:18:21.217Z,87323.72
2023-03-06T08:21:05.905Z,87317.56
2023-03-06T08:23:50.797Z,87322.06
2023-03-06T08:26:35.378Z,87315.50
2023-03-06T08:29:20.186Z,87312.72
2023-03-06T08:32:04.897Z,87315.97
2023-03-06T08:34:49.738Z,87314.06
2023-03-06T08:37:34.443Z,87310.56
2023-03-06T08:40:19.088Z,87314.25
2023-03-06T08:43:03.776Z,87320.94
2023-03-06T08:45:48.716Z,87307.47
2023-03-06T08:48:33.418Z,87309.22
2023-03-06T08:51:18.062Z,87317.44
2023-03-06T08:54:02.788Z,87313.78
2023-03-06T08:56:47.588Z,87314.19
2023-03-06T08:59:32.345Z,87315.03
2023-03-06T09:02:17.164Z,87311.31
2023-03-06T09:05:01.915Z,87320.94
2023-03-06T09:07:46.732Z,87321.00
2023-03-06T09:10:31.668Z,87313.25
2023-03-06T09:13:16.250Z,87315.81
2023-03-06T09:16:01.114Z,87313.22
2023-03-06T09:18:45.936Z,87317.69
2023-03-06T09:21:30.834Z,87318.75
2023-03-06T09:24:15.710Z,87318.75
2023-03-06T09:27:00.357Z,87313.19
2023-03-06T09:29:45.212Z,87315.00
2023-03-06T09:32:29.841Z,87315.19
2023-03-06T09:35:14.598Z,87315.97
2023-03-06T09:37:59.328Z,87312.91
2023-03-06T09:40:44.303Z,87306.69
2023-03-06T09:43:29.068Z,87309.91
2023-03-06T09:46:13.870Z,87301.31
2023-03-06T09:48:58.606Z,87304.78
2023-03-06T09:51:43.509Z,87300.63
2023-03-06T09:54:28.306Z,87295.41
2023-03-06T09:57:13.139Z,87304.78
2023-03-06T09:59:58.133Z,87302.03
2023-03-06T10:02:42.939Z,87305.53
2023-03-06T10:05:27.737Z,87301.03
2023-03-06T10:08:12.375Z,87302.41
2023-03-06T10:10:57.133Z,87309.22
2023-03-06T10:13:41.916Z,87304.19
2023-03-06T10:16:26.745Z,87303.31
2023-03-06T10:19:11.372Z,87309.78
2023-03-06T10:21:56.171Z,87312.22
2023-03-06T10:24:40.833Z,87305.38
2023-03-06T10:27:25.627Z,87303.13
2023-03-06T10:30:10.502Z,87311.97
2023-03-06T10:32:55.355Z,87309.16
2023-03-06T10:35:40.094Z,87305.06
2023-03-06T10:38:24.808Z,87302.13
2023-03-06T10:41:09.559Z,87300.22
2023-03-06T10:43:54.439Z,87298.00
2023-03-06T10:46:39.253Z,87303.41
2023-03-06T10:49:23.901Z,87292.66
2023-03-06T10:52:08.745Z,87297.03
2023-03-06T10:54:53.601Z,87294.94
2023-03-06T10:57:38.276Z,87289.56
2023-03-06T11:00:23.131Z,87282.84
2023-03-06T11:03:07.858Z,87289.59
2023-03-06T11:05:52.782Z,87285.81
2023-03-06T11:08:37.508Z,87291.84
2023-03-06T11:11:36.541Z,87280.75
2023-03-06T11:14:21.969Z,87285.00
2023-03-06T11:17:06.607Z,87278.78
2023-03-06T11:19:51.231Z,87276.53
2023-03-06T11:22:36.037Z,87269.66
2023-03-06T11:25:20.811Z,87269.19
2023-03-06T11:28:05.564Z,87269.19
2023-03-06T11:30:50.391Z,87260.75
2023-03-06T11:33:35.084Z,87263.16
2023-03-06T11:36:19.993Z,87259.88
2023-03-06T11:39:04.769Z,87258.16
2023-03-06T11:41:49.467Z,87252.09
2023-03-06T11:44:34.293Z,87248.81
2023-03-06T11:47:19.175Z,87246.56
2023-03-06T11:50:03.848Z,87248.31
2023-03-06T11:52:48.725Z,87248.44
2023-03-06T11:55:33.555Z,87241.03
2023-03-06T11:58:18.261Z,87240.81
2023-03-06T12:01:02.987Z,87233.34
2023-03-06T12:03:47.826Z,87232.63
2023-03-06T12:06:32.569Z,87231.00
2023-03-06T12:09:17.097Z,87229.50
2023-03-06T12:12:01.838Z,87218.03
2023-03-06T12:14:46.556Z,87208.53
2023-03-06T12:17:31.288Z,87213.06
2023-03-06T12:20:15.943Z,87203.50
2023-03-06T12:23:14.512Z,87201.66
2023-03-06T12:26:00.346Z,87197.31
2023-03-06T12:28:46.482Z,87197.50
2023-03-06T12:31:31.416Z,87189.53
2023-03-06T12:34:16.139Z,87187.47
2023-03-06T12:37:01.030Z,87179.69
2023-03-06T12:39:45.706Z,87182.91
2023-03-06T12:42:30.472Z,87172.84
2023-03-06T12:45:15.132Z,87170.69
2023-03-06T12:47:59.921Z,87169.13
2023-03-06T12:50:44.573Z,87171.91
2023-03-06T12:53:29.355Z,87167.38
2023-03-06T12:56:14.029Z,87170.22
2023-03-06T12:58:58.694Z,87161.84
2023-03-06T13:01:43.536Z,87162.94
2023-03-06T13:04:28.180Z,87160.41
2023-03-06T13:07:13.105Z,87155.03
2023-03-06T13:09:57.809Z,87156.75
2023-03-06T13:12:42.535Z,87151.31
2023-03-06T13:15:27.176Z,87155.38
2023-03-06T13:18:11.829Z,87155.69
2023-03-06T13:20:56.449Z,87147.94
2023-03-06T13:23:41.968Z,87146.97
2023-03-06T13:26:27.119Z,87142.78
2023-03-06T13:29:11.806Z,87141.88
2023-03-06T13:31:56.670Z,87138.53
2023-03-06T13:34:41.315Z,87139.81
2023-03-06T13:37:26.100Z,87133.50
2023-03-06T13:40:10.767Z,87144.09
2023-03-06T13:42:55.482Z,87138.44
2023-03-06T13:45:40.296Z,87133.25
2023-03-06T13:48:42.990Z,87135.53
2023-03-06T13:51:29.647Z,87122.47
2023-03-06T13:54:14.526Z,87128.28
2023-03-06T13:56:59.163Z,87123.22
2023-03-06T13:59:43.947Z,87129.88
2023-03-06T14:02:28.801Z,87121.47
2023-03-06T14:05:13.363Z,87126.50
2023-03-06T14:07:58.311Z,87120.88
2023-03-06T14:10:43.117Z,87126.75
2023-03-06T14:13:32.340Z,87121.22
2023-03-06T14:16:23.368Z,87116.19
2023-03-06T14:19:08.150Z,87116.19
2023-03-06T14:21:52.914Z,87123.53
2023-03-06T14:24:37.704Z,87125.34
2023-03-06T14:27:22.569Z,87123.78
2023-03-06T14:30:07.392Z,87121.59
2023-03-06T14:32:52.200Z,87122.88
2023-03-06T14:35:37.001Z,87119.38
2023-03-06T14:38:21.664Z,87115.50
2023-03-06T14:41:06.453Z,87114.03
2023-03-06T14:43:51.325Z,87117.75
2023-03-06T14:46:36.135Z,87117.56
2023-03-06T14:49:20.904Z,87115.94
2023-03-06T14:52:05.597Z,87109.25
2023-03-06T14:54:50.342Z,87111.38
2023-03-06T14:57:34.977Z,87107.75
2023-03-06T15:00:19.777Z,87108.63
2023-03-06T15:03:04.994Z,87107.47
2023-03-06T15:05:49.659Z,87112.94
2023-03-06T15:08:34.462Z,87115.41
2023-03-06T15:11:19.117Z,87117.09
2023-03-06T15:14:04.091Z,87113.44
2023-03-06T15:16:48.683Z,87111.31
2023-03-06T15:19:33.476Z,87101.72
2023-03-06T15:22:18.276Z,87112.91
2023-03-06T15:25:03.092Z,87107.94
2023-03-06T15:27:47.801Z,87112.22
2023-03-06T15:30:32.407Z,87107.09
2023-03-06T15:33:17.127Z,87111.59
2023-03-06T15:36:01.994Z,87108.94
2023-03-06T15:38:47.235Z,87112.22
2023-03-06T15:41:31.873Z,87117.81
2023-03-06T15:44:16.718Z,87119.88
2023-03-06T15:47:09.319Z,87112.44
2023-03-06T15:49:54.692Z,87125.22
2023-03-06T15:52:39.618Z,87122.91
2023-03-06T15:55:24.409Z,87125.06
2023-03-06T15:58:09.104Z,87115.19
2023-03-06T16:00:53.922Z,87119.91
2023-03-06T16:03:39.750Z,87118.25
2023-03-06T16:06:24.558Z,87119.09
2023-03-06T16:09:09.419Z,87126.63
2023-03-06T16:11:53.985Z,87129.66
2023-03-06T16:14:38.757Z,87127.78
2023-03-06T16:17:23.587Z,87130.13
2023-03-06T16:20:08.377Z,87131.03
2023-03-06T16:22:53.133Z,87131.69
2023-03-06T16:25:37.798Z,87128.94
2023-03-06T16:28:22.562Z,87140.31
2023-03-06T16:31:07.320Z,87139.94
2023-03-06T16:33:51.949Z,87134.94
2023-03-06T16:36:36.798Z,87134.34
2023-03-06T16:39:21.549Z,87138.34
2023-03-06T16:42:06.462Z,87140.41
2023-03-06T16:44:51.281Z,87142.19
2023-03-06T16:47:36.534Z,87141.03
2023-03-06T16:50:21.219Z,87146.63
2023-03-06T16:53:05.968Z,87158.59
2023-03-06T16:55:50.814Z,87155.00
2023-03-06T16:58:35.736Z,87157.28
2023-03-06T17:01:20.656Z,87159.38
2023-03-06T17:04:05.885Z,87156.44
2023-03-06T17:06:50.716Z,87156.81
2023-03-06T17:09:35.559Z,87171.19
2023-03-06T17:12:20.472Z,87174.09
2023-03-06T17:15:05.193Z,87169.44
2023-03-06T17:17:49.964Z,87173.81
2023-03-06T17:20:34.827Z,87181.56
2023-03-06T17:23:19.777Z,87174.69
2023-03-06T17:26:05.056Z,87187.66
2023-03-06T17:28:50.270Z,87194.38
2023-03-06T17:31:35.153Z,87193.00
2023-03-06T17:34:19.892Z,87193.06
2023-03-06T17:37:04.736Z,87189.78
2023-03-06T17:39:49.254Z,87198.41
2023-03-06T17:42:34.196Z,87196.66
2023-03-06T17:45:19.019Z,87198.38
2023-03-06T17:48:03.768Z,87207.34
2023-03-06T17:50:48.638Z,87210.44
2023-03-06T17:53:33.346Z,87211.19
2023-03-06T17:56:18.248Z,87215.84
2023-03-06T17:59:03.018Z,87213.09
2023-03-06T18:01:47.894Z,87208.63
2023-03-06T18:04:33.006Z,87210.50
2023-03-06T18:07:17.775Z,87202.03
2023-03-06T18:10:02.576Z,87205.66
2023-03-06T18:12:47.401Z,87209.81
2023-03-06T18:15:32.232Z,87213.63
2023-03-06T18:18:17.140Z,87218.44
2023-03-06T18:21:02.075Z,87210.50
2023-03-06T18:23:46.784Z,87220.00
2023-03-06T18:26:31.722Z,87210.78
2023-03-06T18:29:16.473Z,87227.19
2023-03-06T18:32:02.139Z,87223.22
2023-03-06T18:34:47.296Z,87228.56
2023-03-06T18:37:32.039Z,87227.69
2023-03-06T18:40:16.945Z,87229.25
2023-03-06T18:43:01.663Z,87227.72
2023-03-06T18:45:46.486Z,87224.25
2023-03-06T18:48:31.081Z,87231.50
2023-03-06T18:51:15.926Z,87240.75
2023-03-06T18:54:00.648Z,87244.56
2023-03-06T18:56:45.418Z,87250.22
2023-03-06T18:59:30.064Z,87251.78
2023-03-06T19:02:14.941Z,87250.56
2023-03-06T19:04:59.695Z,87249.53
2023-03-06T19:07:44.396Z,87249.69
2023-03-06T19:10:29.226Z,87248.84
2023-03-06T19:13:14.024Z,87250.88
2023-03-06T19:15:58.897Z,87264.66
2023-03-06T19:18:43.693Z,87250.13
2023-03-06T19:21:28.497Z,87256.28
2023-03-06T19:24:13.259Z,87262.34
2023-03-06T19:26:58.006Z,87264.63
2023-03-06T19:29:42.717Z,87252.50
2023-03-06T19:32:27.638Z,87260.94
2023-03-06T19:35:12.476Z,87258.69
2023-03-06T19:37:57.168Z,87268.44
2023-03-06T19:40:42.244Z,87259.97
2023-03-06T19:43:26.978Z,87264.63
2023-03-06T19:46:12.094Z,87266.88
2023-03-06T19:48:57.278Z,87268.97
2023-03-06T19:51:42.418Z,87263.59
2023-03-06T19:54:27.150Z,87276.94
2023-03-06T19:57:12.165Z,87272.66
2023-03-06T19:59:58.643Z,87277.97
2023-03-06T20:02:43.679Z,87277.16
2023-03-06T20:05:28.622Z,87282.00
2023-03-06T20:08:13.383Z,87284.06
2023-03-06T20:10:58.274Z,87282.47
2023-03-06T20:13:47.548Z,87274.44
2023-03-06T20:16:32.718Z,87284.75
2023-03-06T20:19:17.632Z,87287.16
2023-03-06T20:22:02.355Z,87281.25
2023-03-06T20:24:47.270Z,87297.00
2023-03-06T20:27:31.955Z,87289.97
2023-03-06T20:30:16.752Z,87291.16
2023-03-06T20:33:01.711Z,87289.22
2023-03-06T20:35:46.509Z,87292.69
2023-03-06T20:38:31.279Z,87296.41
2023-03-06T20:41:15.962Z,87304.16
2023-03-06T20:44:00.740Z,87303.66
2023-03-06T20:46:45.455Z,87301.19
2023-03-06T20:49:30.766Z,87301.16
2023-03-06T20:52:15.462Z,87305.69
2023-03-06T20:55:00.392Z,87303.59
2023-03-06T20:57:45.229Z,87309.28
2023-03-06T21:00:29.945Z,87307.44
2023-03-06T21:03:14.790Z,87302.78
2023-03-06T21:05:59.527Z,87303.09
2023-03-06T21:08:44.563Z,87310.72
2023-03-06T21:11:29.465Z,87313.44
2023-03-06T21:14:14.534Z,87306.34
2023-03-06T21:16:59.142Z,87301.75
2023-03-06T21:19:44.065Z,87305.59
2023-03-06T21:22:29.368Z,87312.28
2023-03-06T21:25:14.691Z,87308.38
2023-03-06T21:27:59.971Z,87308.06
2023-03-06T21:30:44.709Z,87311.28
2023-03-06T21:33:29.491Z,87309.63
2023-03-06T21:36:14.176Z,87305.22
2023-03-06T21:38:59.007Z,87301.63
2023-03-06T21:41:43.718Z,87292.41
2023-03-06T21:44:28.502Z,87295.09
2023-03-06T21:47:13.280Z,87298.88
2023-03-06T21:49:58.013Z,87293.19
2023-03-06T21:52:42.842Z,87296.59
2023-03-06T21:55:27.521Z,87293.03
2023-03-06T21:58:12.321Z,87289.16
2023-03-06T22:00:57.022Z,87296.75
2023-03-06T22:03:41.973Z,87295.59
2023-03-06T22:06:26.717Z,87304.69
2023-03-06T22:09:11.508Z,87299.94
2023-03-06T22:11:56.281Z,87299.47
2023-03-06T22:14:41.109Z,87293.91
2023-03-06T22:17:25.952Z,87293.41
2023-03-06T22:20:10.719Z,87298.16
2023-03-06T22:22:55.606Z,87290.75
2023-03-06T22:25:40.417Z,87291.72
2023-03-06T22:28:25.178Z,87290.66
2023-03-06T22:31:09.880Z,87294.66
2023-03-06T22:33:54.799Z,87287.31
2023-03-06T22:36:39.548Z,87295.09
2023-03-06T22:39:24.333Z,87291.13
2023-03-06T22:42:09.076Z,87288.34
2023-03-06T22:44:53.801Z,87291.56
2023-03-06T22:47:38.538Z,87289.81
2023-03-06T22:50:23.180Z,87291.75
2023-03-06T22:53:07.930Z,87291.28
2023-03-06T22:55:52.607Z,87293.44
2023-03-06T22:58:37.545Z,87289.56
2023-03-06T23:01:22.190Z,87288.84
2023-03-06T23:04:07.058Z,87294.84
2023-03-06T23:06:51.783Z,87284.22
2023-03-06T23:09:36.466Z,87283.56
2023-03-06T23:12:21.169Z,87283.16
2023-03-06T23:15:05.906Z,87280.91
2023-03-06T23:17:50.643Z,87287.09
2023-03-06T23:20:35.406Z,87281.31
2023-03-06T23:23:20.268Z,87283.88
2023-03-06T23:26:04.952Z,87283.50
2023-03-06T23:28:50.005Z,87284.75
2023-03-06T23:31:34.767Z,87291.19
2023-03-06T23:34:19.533Z,87288.56
2023-03-06T23:37:04.255Z,87287.31
2023-03-06T23:39:49.026Z,87298.34
2023-03-06T23:42:33.737Z,87295.44
2023-03-06T23:45:18.553Z,87289.59
2023-03-06T23:48:03.334Z,87296.34
2023-03-06T23:50:48.073Z,87291.25
2023-03-06T23:53:32.919Z,87291.13
2023-03-06T23:56:17.664Z,87299.69
2023-03-06T23:59:02.530Z,87298.41
