createdAt,value
2018-03-03T00:01:29.292Z,74.25
2018-03-03T00:03:57.617Z,80.57
2018-03-03T00:06:25.943Z,85.72
2018-03-03T00:08:54.295Z,81.03
2018-03-03T00:11:23.418Z,80.90
2018-03-03T00:13:51.753Z,81.72
2018-03-03T00:16:20.106Z,83.20
2018-03-03T00:18:48.429Z,87.18
2018-03-03T00:21:17.529Z,77.32
2018-03-03T00:23:45.842Z,90.85
2018-03-03T00:26:14.214Z,88.37
2018-03-03T00:28:42.778Z,83.10
2018-03-03T00:31:11.117Z,91.10
2018-03-03T00:33:39.443Z,82.72
2018-03-03T00:36:08.084Z,80.95
2018-03-03T00:38:36.414Z,74.28
2018-03-03T00:41:05.839Z,77.20
2018-03-03T00:43:34.180Z,76.53
2018-03-03T00:46:02.500Z,71.85
2018-03-03T00:48:31.577Z,74.55
2018-03-03T00:51:00.695Z,68.57
2018-03-03T00:53:29.802Z,75.35
2018-03-03T00:55:58.148Z,74.47
2018-03-03T00:58:26.482Z,74.82
2018-03-03T01:00:54.816Z,77.62
2018-03-03T01:03:23.141Z,74.18
2018-03-03T01:05:51.451Z,78.62
2018-03-03T01:08:19.778Z,72.55
2018-03-03T01:10:48.147Z,74.70
2018-03-03T01:13:17.249Z,77.78
2018-03-03T01:15:46.357Z,68.60
2018-03-03T01:18:14.691Z,75.20
2018-03-03T01:20:43.049Z,70.87
2018-03-03T01:23:11.399Z,74.47
2018-03-03T01:25:40.499Z,68.68
2018-03-03T01:28:09.688Z,77.35
2018-03-03T01:30:38.810Z,69.30
2018-03-03T01:33:07.141Z,71.82
2018-03-03T01:35:35.470Z,77.32
2018-03-03T01:38:03.795Z,73.57
2018-03-03T01:40:32.138Z,72.82
2018-03-03T01:43:00.461Z,75.12
2018-03-03T01:45:29.539Z,69.40
2018-03-03T01:47:58.709Z,70.97
2018-03-03T01:50:27.050Z,72.40
2018-03-03T01:52:55.379Z,76.78
2018-03-03T01:55:23.703Z,72.28
2018-03-03T01:57:52.031Z,69.03
2018-03-03T02:00:20.371Z,69.32
2018-03-03T02:02:49.462Z,65.32
2018-03-03T02:05:17.786Z,69.78
2018-03-03T02:07:46.123Z,55.30
2018-03-03T02:10:14.458Z,79.45
2018-03-03T02:12:42.770Z,70.05
2018-03-03T02:15:11.106Z,73.95
2018-03-03T02:17:39.440Z,72.40
2018-03-03T02:20:07.771Z,75.37
2018-03-03T02:22:37.131Z,77.72
2018-03-03T02:25:05.449Z,69.57
2018-03-03T02:27:33.767Z,72.57
2018-03-03T02:30:02.100Z,73.43
2018-03-03T02:32:31.212Z,62.00
2018-03-03T02:34:59.562Z,63.55
2018-03-03T02:37:28.658Z,49.20
2018-03-03T02:39:56.992Z,65.43
2018-03-03T02:42:25.658Z,75.30
2018-03-03T02:44:53.993Z,71.05
2018-03-03T02:47:22.350Z,68.25
2018-03-03T02:49:50.675Z,69.30
2018-03-03T02:52:19.885Z,71.40
2018-03-03T02:54:48.260Z,66.20
2018-03-03T02:57:17.370Z,58.15
2018-03-03T02:59:46.468Z,70.65
2018-03-03T03:02:14.811Z,68.78
2018-03-03T03:04:43.132Z,63.03
2018-03-03T03:07:11.464Z,73.22
2018-03-03T03:09:39.792Z,67.00
2018-03-03T03:12:08.889Z,71.62
2018-03-03T03:14:38.020Z,66.20
2018-03-03T03:17:06.519Z,70.65
2018-03-03T03:19:34.845Z,67.75
2018-03-03T03:22:03.942Z,66.15
2018-03-03T03:24:33.037Z,67.25
2018-03-03T03:27:02.133Z,65.20
2018-03-03T03:29:31.246Z,73.95
2018-03-03T03:31:59.595Z,66.93
2018-03-03T03:34:27.962Z,71.60
2018-03-03T03:36:56.283Z,63.30
2018-03-03T03:39:24.607Z,64.65
2018-03-03T03:41:52.919Z,67.70
2018-03-03T03:44:22.035Z,72.07
2018-03-03T03:46:51.143Z,70.15
2018-03-03T03:49:20.255Z,67.45
2018-03-03T03:51:48.573Z,69.70
2018-03-03T03:54:16.924Z,65.62
2018-03-03T03:56:45.251Z,73.47
2018-03-03T03:59:13.573Z,68.62
2018-03-03T04:01:41.896Z,69.15
2018-03-03T04:04:10.234Z,70.30
2018-03-03T04:06:39.234Z,75.10
2018-03-03T04:09:07.558Z,74.10
2018-03-03T04:11:35.886Z,70.72
2018-03-03T04:14:04.973Z,81.65
2018-03-03T04:16:34.082Z,69.55
2018-03-03T04:19:02.392Z,61.10
2018-03-03T04:21:30.725Z,74.25
2018-03-03T04:23:59.808Z,69.97
2018-03-03T04:26:28.129Z,63.60
2018-03-03T04:28:56.448Z,78.05
2018-03-03T04:31:24.775Z,75.00
2018-03-03T04:33:53.934Z,69.62
2018-03-03T04:36:22.258Z,68.78
2018-03-03T04:38:51.367Z,78.70
2018-03-03T04:41:19.707Z,76.28
2018-03-03T04:43:48.015Z,75.72
2018-03-03T04:46:17.097Z,66.90
2018-03-03T04:48:46.175Z,72.62
2018-03-03T04:51:14.523Z,69.32
2018-03-03T04:53:42.837Z,72.37
2018-03-03T04:56:11.184Z,68.85
2018-03-03T05:02:03.996Z,70.28
2018-03-03T05:04:33.086Z,73.95
2018-03-03T05:07:04.629Z,57.55
2018-03-03T05:09:33.725Z,70.43
2018-03-03T05:12:02.829Z,82.05
2018-03-03T05:14:48.724Z,70.93
2018-03-03T05:17:22.519Z,73.68
2018-03-03T05:19:57.053Z,72.87
2018-03-03T05:25:44.395Z,71.40
2018-03-03T05:28:18.150Z,70.70
2018-03-03T05:30:51.861Z,69.55
2018-03-03T05:33:26.648Z,68.18
2018-03-03T05:42:16.341Z,68.95
2018-03-03T05:44:48.057Z,69.70
2018-03-03T05:50:26.689Z,74.03
2018-03-03T05:53:00.619Z,69.30
2018-03-03T05:58:34.027Z,67.78
2018-03-03T06:01:08.677Z,66.47
2018-03-03T06:03:41.367Z,71.97
2018-03-03T06:06:14.134Z,65.37
2018-03-03T06:11:47.579Z,63.72
2018-03-03T06:14:15.940Z,61.47
2018-03-03T06:16:44.976Z,63.83
2018-03-03T06:19:13.287Z,58.80
2018-03-03T06:21:42.405Z,67.37
2018-03-03T06:24:10.724Z,70.78
2018-03-03T06:26:39.027Z,62.97
2018-03-03T06:29:07.333Z,65.30
2018-03-03T06:31:35.711Z,63.70
2018-03-03T06:34:04.855Z,67.97
2018-03-03T06:36:33.169Z,67.45
2018-03-03T06:39:01.500Z,72.78
2018-03-03T06:41:29.859Z,62.92
2018-03-03T06:43:58.193Z,63.15
2018-03-03T06:46:26.522Z,59.40
2018-03-03T06:48:55.643Z,62.72
2018-03-03T06:51:24.109Z,64.32
2018-03-03T06:53:52.486Z,57.35
2018-03-03T06:56:20.853Z,68.22
2018-03-03T06:58:49.463Z,58.63
2018-03-03T07:01:17.859Z,67.25
2018-03-03T07:03:46.191Z,66.05
2018-03-03T07:06:15.314Z,70.80
2018-03-03T07:08:43.636Z,61.00
2018-03-03T07:11:11.949Z,59.85
2018-03-03T07:13:41.081Z,62.73
2018-03-03T07:16:09.403Z,61.20
2018-03-03T07:18:37.708Z,69.50
2018-03-03T07:21:07.007Z,60.95
2018-03-03T07:23:35.323Z,57.67
2018-03-03T07:26:03.637Z,58.58
2018-03-03T07:28:31.959Z,60.83
2018-03-03T07:31:01.039Z,63.83
2018-03-03T07:33:29.369Z,64.63
2018-03-03T07:35:57.683Z,61.50
2018-03-03T07:38:26.009Z,67.43
2018-03-03T07:40:55.095Z,60.50
2018-03-03T07:43:24.207Z,62.00
2018-03-03T07:45:53.307Z,58.03
2018-03-03T07:48:22.473Z,60.70
2018-03-03T07:50:50.813Z,45.70
2018-03-03T07:53:19.143Z,58.60
2018-03-03T07:55:49.089Z,63.07
2018-03-03T08:01:31.288Z,62.00
2018-03-03T08:03:59.607Z,66.40
2018-03-03T08:06:27.905Z,65.10
2018-03-03T08:08:56.224Z,59.40
2018-03-03T08:11:25.323Z,66.40
2018-03-03T08:13:54.459Z,61.90
2018-03-03T08:16:22.901Z,64.40
2018-03-03T08:18:51.993Z,65.13
2018-03-03T08:21:21.087Z,61.70
2018-03-03T08:23:49.406Z,66.47
2018-03-03T08:26:17.741Z,64.77
2018-03-03T08:28:46.057Z,64.33
2018-03-03T08:31:14.602Z,62.57
2018-03-03T08:33:42.921Z,61.30
2018-03-03T08:36:11.234Z,62.47
2018-03-03T08:38:39.546Z,63.10
2018-03-03T08:41:07.879Z,71.17
2018-03-03T08:43:36.164Z,59.57
2018-03-03T08:46:04.497Z,66.43
2018-03-03T08:48:33.592Z,61.90
2018-03-03T08:51:02.669Z,63.93
2018-03-03T08:53:30.968Z,69.97
2018-03-03T08:56:00.060Z,70.90
2018-03-03T08:58:29.145Z,62.20
2018-03-03T09:00:57.461Z,58.67
2018-03-03T09:03:26.551Z,56.60
2018-03-03T09:05:55.629Z,59.47
2018-03-03T09:08:24.745Z,65.93
2018-03-03T09:10:53.841Z,55.10
2018-03-03T09:13:23.027Z,65.83
2018-03-03T09:18:27.494Z,61.10
2018-03-03T09:20:58.530Z,63.20
2018-03-03T09:23:29.295Z,68.17
2018-03-03T09:26:00.501Z,63.90
2018-03-03T09:28:33.084Z,65.80
2018-03-03T09:31:03.431Z,61.70
2018-03-03T09:33:33.164Z,63.63
2018-03-03T09:36:02.406Z,62.20
2018-03-03T09:38:30.705Z,64.30
2018-03-03T09:41:00.077Z,69.53
2018-03-03T09:43:28.625Z,61.97
2018-03-03T09:45:56.935Z,63.00
2018-03-03T09:48:25.243Z,63.53
2018-03-03T09:50:53.562Z,66.03
2018-03-03T09:53:22.305Z,62.87
2018-03-03T09:55:51.039Z,65.90
2018-03-03T09:58:19.953Z,69.57
2018-03-03T10:00:48.431Z,77.43
2018-03-03T10:03:16.737Z,78.67
2018-03-03T10:05:45.054Z,70.20
2018-03-03T10:08:14.266Z,64.93
2018-03-03T10:10:42.565Z,75.63
2018-03-03T10:13:10.949Z,62.57
2018-03-03T10:15:39.286Z,65.80
2018-03-03T10:18:08.409Z,60.40
2018-03-03T10:20:37.497Z,60.77
2018-03-03T10:23:06.574Z,63.97
2018-03-03T10:25:35.719Z,62.40
2018-03-03T10:28:04.015Z,66.63
2018-03-03T10:30:33.262Z,61.37
2018-03-03T10:33:02.399Z,63.47
2018-03-03T10:35:30.817Z,70.57
2018-03-03T10:37:59.111Z,63.37
2018-03-03T10:40:28.190Z,62.33
2018-03-03T10:42:57.582Z,64.50
2018-03-03T10:45:25.926Z,67.03
2018-03-03T10:47:54.246Z,61.20
2018-03-03T10:50:22.548Z,65.53
2018-03-03T10:52:50.875Z,66.97
2018-03-03T10:55:19.204Z,64.73
2018-03-03T10:57:47.539Z,61.07
2018-03-03T11:00:29.257Z,62.83
2018-03-03T11:02:57.589Z,64.80
2018-03-03T11:05:26.689Z,63.57
2018-03-03T11:07:55.800Z,59.33
2018-03-03T11:10:24.138Z,63.70
2018-03-03T11:12:52.609Z,64.57
2018-03-03T11:15:20.966Z,63.60
2018-03-03T11:17:49.288Z,69.27
2018-03-03T11:20:17.592Z,60.47
2018-03-03T11:22:45.922Z,62.10
2018-03-03T11:25:14.230Z,65.83
2018-03-03T11:27:42.557Z,62.30
2018-03-03T11:30:10.878Z,65.77
2018-03-03T11:32:39.209Z,64.37
2018-03-03T11:35:07.528Z,60.17
2018-03-03T11:37:35.826Z,58.10
2018-03-03T11:40:04.136Z,64.37
2018-03-03T11:42:33.235Z,62.17
2018-03-03T11:45:03.117Z,69.80
2018-03-03T11:47:31.467Z,67.40
2018-03-03T11:49:59.774Z,65.70
2018-03-03T11:52:28.088Z,64.70
2018-03-03T11:54:57.218Z,69.83
2018-03-03T11:57:26.435Z,64.80
2018-03-03T11:59:54.761Z,61.90
2018-03-03T12:02:23.906Z,68.80
2018-03-03T12:04:52.248Z,60.43
2018-03-03T12:07:21.339Z,68.87
2018-03-03T12:09:49.651Z,72.77
2018-03-03T12:12:17.984Z,66.27
2018-03-03T12:14:46.303Z,64.77
2018-03-03T12:17:14.701Z,63.73
2018-03-03T12:19:43.049Z,63.40
2018-03-03T12:22:12.190Z,64.70
2018-03-03T12:24:40.508Z,69.23
2018-03-03T12:27:09.665Z,64.40
2018-03-03T12:29:37.992Z,64.87
2018-03-03T12:32:07.117Z,67.03
2018-03-03T12:34:35.563Z,66.70
2018-03-03T12:37:03.887Z,65.00
2018-03-03T12:39:32.981Z,71.53
2018-03-03T12:42:01.314Z,65.50
2018-03-03T12:44:29.646Z,64.60
2018-03-03T12:46:57.995Z,70.27
2018-03-03T12:49:26.305Z,67.27
2018-03-03T12:51:56.237Z,68.50
2018-03-03T12:54:24.547Z,72.20
2018-03-03T12:56:52.864Z,65.37
2018-03-03T12:59:21.201Z,67.30
2018-03-03T13:01:49.511Z,71.33
2018-03-03T13:04:17.834Z,70.87
2018-03-03T13:06:46.200Z,67.87
2018-03-03T13:09:14.485Z,71.63
2018-03-03T13:11:43.612Z,72.10
2018-03-03T13:14:11.946Z,81.00
2018-03-03T13:16:40.271Z,80.17
2018-03-03T13:19:08.598Z,79.23
2018-03-03T13:21:36.916Z,73.60
2018-03-03T13:24:05.289Z,79.10
2018-03-03T13:26:34.601Z,80.17
2018-03-03T13:29:02.909Z,78.70
2018-03-03T13:31:31.345Z,79.00
2018-03-03T13:34:00.431Z,71.20
2018-03-03T13:36:29.540Z,69.23
2018-03-03T13:38:58.622Z,70.63
2018-03-03T13:41:26.973Z,71.60
2018-03-03T13:43:55.287Z,73.23
2018-03-03T13:46:23.683Z,72.00
2018-03-03T13:48:52.825Z,73.30
2018-03-03T13:51:21.147Z,69.67
2018-03-03T13:53:49.471Z,75.10
2018-03-03T13:56:17.771Z,74.20
2018-03-03T13:58:46.083Z,76.57
2018-03-03T14:01:14.429Z,77.20
2018-03-03T14:03:42.741Z,74.97
2018-03-03T14:06:11.061Z,78.20
2018-03-03T14:08:39.371Z,77.27
2018-03-03T14:11:07.844Z,78.90
2018-03-03T14:13:36.169Z,77.00
2018-03-03T14:16:04.502Z,80.63
2018-03-03T14:18:32.869Z,73.17
2018-03-03T14:21:01.182Z,76.93
2018-03-03T14:23:29.521Z,79.37
2018-03-03T14:25:58.594Z,73.40
2018-03-03T14:28:26.923Z,70.27
2018-03-03T14:30:55.261Z,74.47
2018-03-03T14:33:23.595Z,77.07
2018-03-03T14:35:51.909Z,76.97
2018-03-03T14:38:21.780Z,79.97
2018-03-03T14:40:50.095Z,76.30
2018-03-03T14:43:18.441Z,75.97
2018-03-03T14:45:46.835Z,83.20
2018-03-03T14:48:15.158Z,77.97
2018-03-03T14:50:44.059Z,79.50
2018-03-03T14:53:12.484Z,79.53
2018-03-03T14:55:40.805Z,74.53
2018-03-03T14:58:10.640Z,78.57
2018-03-03T15:00:38.959Z,77.63
2018-03-03T15:03:07.314Z,81.50
2018-03-03T15:05:35.594Z,80.37
2018-03-03T15:08:04.660Z,79.60
2018-03-03T15:10:32.964Z,86.17
2018-03-03T15:13:02.036Z,82.93
2018-03-03T15:15:30.338Z,85.93
2018-03-03T15:17:59.405Z,83.80
2018-03-03T15:20:27.748Z,83.57
2018-03-03T15:22:56.057Z,84.40
2018-03-03T15:25:24.381Z,84.93
2018-03-03T15:27:53.483Z,81.53
2018-03-03T15:30:21.803Z,81.80
2018-03-03T15:32:50.107Z,80.53
2018-03-03T15:35:18.446Z,81.57
2018-03-03T15:37:46.756Z,86.67
2018-03-03T15:40:15.067Z,80.50
2018-03-03T15:42:44.172Z,86.93
2018-03-03T15:45:13.245Z,91.07
2018-03-03T15:47:41.562Z,100.50
2018-03-03T15:50:10.633Z,85.40
2018-03-03T15:52:38.992Z,89.57
2018-03-03T15:55:07.260Z,89.53
2018-03-03T15:57:35.582Z,91.47
2018-03-03T16:00:05.406Z,81.27
2018-03-03T16:02:34.478Z,89.83
2018-03-03T16:05:02.794Z,75.63
2018-03-03T16:07:31.931Z,86.40
2018-03-03T16:10:00.263Z,87.43
2018-03-03T16:12:28.847Z,86.37
2018-03-03T16:14:57.957Z,86.60
2018-03-03T16:17:29.109Z,84.10
2018-03-03T16:19:57.512Z,83.87
2018-03-03T16:22:25.821Z,86.27
2018-03-03T16:24:54.112Z,94.87
2018-03-03T16:27:22.496Z,88.23
2018-03-03T16:29:50.793Z,84.03
2018-03-03T16:32:20.229Z,95.33
2018-03-03T16:34:48.630Z,91.83
2018-03-03T16:37:16.913Z,86.73
2018-03-03T16:39:45.256Z,105.73
2018-03-03T16:42:14.351Z,89.07
2018-03-03T16:44:43.432Z,95.73
2018-03-03T16:47:13.264Z,95.27
2018-03-03T16:49:43.101Z,85.27
2018-03-03T16:52:11.410Z,96.97
2018-03-03T16:54:39.714Z,86.53
2018-03-03T16:57:08.026Z,97.37
2018-03-03T16:59:36.366Z,93.27
2018-03-03T17:02:04.686Z,87.70
2018-03-03T17:04:33.070Z,98.77
2018-03-03T17:07:02.221Z,90.77
2018-03-03T17:09:30.554Z,91.87
2018-03-03T17:11:59.655Z,95.33
2018-03-03T17:14:27.971Z,85.17
2018-03-03T17:16:56.296Z,91.93
2018-03-03T17:19:25.451Z,96.60
2018-03-03T17:21:53.766Z,96.63
2018-03-03T17:24:22.077Z,95.57
2018-03-03T17:26:50.398Z,103.20
2018-03-03T17:29:18.749Z,94.80
2018-03-03T17:31:47.052Z,84.97
2018-03-03T17:34:15.354Z,82.17
2018-03-03T17:36:43.660Z,88.97
2018-03-03T17:39:12.776Z,96.13
2018-03-03T17:41:41.105Z,86.53
2018-03-03T17:44:09.572Z,92.97
2018-03-03T17:46:37.903Z,100.47
2018-03-03T17:49:07.003Z,89.67
2018-03-03T17:51:36.110Z,99.47
2018-03-03T17:54:05.191Z,94.77
2018-03-03T17:56:33.508Z,87.53
2018-03-03T17:59:01.832Z,86.60
2018-03-03T18:01:30.166Z,84.37
2018-03-03T18:03:58.472Z,91.33
2018-03-03T18:06:26.784Z,93.50
2018-03-03T18:08:55.110Z,84.07
2018-03-03T18:11:23.430Z,76.23
2018-03-03T18:13:56.566Z,94.00
2018-03-03T18:16:25.634Z,86.93
2018-03-03T18:18:53.942Z,94.17
2018-03-03T18:21:23.021Z,87.07
2018-03-03T18:23:52.127Z,81.30
2018-03-03T18:26:21.209Z,98.03
2018-03-03T18:28:49.528Z,86.93
2018-03-03T18:31:17.844Z,82.90
2018-03-03T18:33:46.166Z,89.03
2018-03-03T18:36:15.231Z,81.30
2018-03-03T18:38:43.555Z,88.80
2018-03-03T18:41:12.644Z,97.67
2018-03-03T18:43:41.722Z,92.53
2018-03-03T18:46:10.038Z,95.83
2018-03-03T18:48:38.349Z,95.43
2018-03-03T18:51:06.668Z,98.40
2018-03-03T18:53:35.756Z,105.70
2018-03-03T18:56:04.080Z,91.73
2018-03-03T18:58:32.431Z,165.43
2018-03-03T19:01:00.771Z,131.20
2018-03-03T19:03:29.073Z,96.37
2018-03-03T19:05:57.425Z,124.53
2018-03-03T19:08:25.768Z,86.57
2018-03-03T19:10:54.097Z,103.50
2018-03-03T19:13:22.432Z,115.20
2018-03-03T19:15:50.775Z,117.60
2018-03-03T19:18:19.094Z,103.47
2018-03-03T19:20:47.419Z,109.17
2018-03-03T19:23:15.822Z,98.03
2018-03-03T19:25:44.139Z,98.10
2018-03-03T19:28:13.216Z,110.93
2018-03-03T19:30:41.560Z,98.03
2018-03-03T19:33:09.867Z,95.03
2018-03-03T19:35:38.188Z,114.13
2018-03-03T19:38:06.636Z,105.40
2018-03-03T19:40:34.924Z,111.70
2018-03-03T19:43:03.249Z,96.93
2018-03-03T19:45:31.578Z,112.27
2018-03-03T19:47:59.914Z,87.82
2018-03-03T19:50:28.229Z,88.03
2018-03-03T19:52:56.576Z,112.85
2018-03-03T19:55:24.940Z,101.07
2018-03-03T19:57:53.252Z,117.50
2018-03-03T20:00:21.590Z,115.87
2018-03-03T20:02:50.684Z,92.13
2018-03-03T20:05:19.787Z,96.83
2018-03-03T20:07:48.149Z,107.78
2018-03-03T20:10:17.242Z,108.43
2018-03-03T20:12:45.569Z,122.53
2018-03-03T20:15:13.906Z,93.77
2018-03-03T20:17:42.322Z,104.57
2018-03-03T20:20:12.216Z,108.93
2018-03-03T20:22:40.559Z,104.83
2018-03-03T20:25:08.884Z,107.20
2018-03-03T20:27:37.992Z,107.23
2018-03-03T20:30:06.298Z,101.33
2018-03-03T20:32:34.612Z,141.40
2018-03-03T20:35:02.942Z,137.20
2018-03-03T20:37:32.156Z,110.00
2018-03-03T20:40:00.466Z,134.83
2018-03-03T20:42:28.840Z,119.33
2018-03-03T20:44:57.154Z,123.47
2018-03-03T20:47:25.478Z,110.23
2018-03-03T20:49:53.912Z,96.50
2018-03-03T20:52:22.274Z,98.57
2018-03-03T20:54:50.625Z,103.05
2018-03-03T20:57:18.930Z,99.03
2018-03-03T20:59:47.292Z,97.77
2018-03-03T21:02:15.616Z,96.07
2018-03-03T21:04:43.925Z,93.30
2018-03-03T21:07:13.018Z,91.43
2018-03-03T21:09:42.114Z,94.17
2018-03-03T21:12:13.437Z,96.90
2018-03-03T21:14:41.769Z,98.80
2018-03-03T21:17:10.347Z,102.90
2018-03-03T21:19:38.659Z,107.43
2018-03-03T21:22:07.114Z,93.17
2018-03-03T21:24:35.412Z,96.13
2018-03-03T21:27:03.718Z,102.03
2018-03-03T21:29:32.140Z,96.00
2018-03-03T21:32:00.458Z,108.43
2018-03-03T21:34:28.794Z,93.37
2018-03-03T21:36:57.884Z,100.10
2018-03-03T21:39:28.262Z,101.77
2018-03-03T21:41:56.649Z,108.17
2018-03-03T21:44:24.964Z,105.67
2018-03-03T21:46:53.278Z,103.33
2018-03-03T21:49:21.593Z,114.10
2018-03-03T21:51:49.930Z,106.27
2018-03-03T21:54:19.326Z,109.70
2018-03-03T21:56:48.418Z,108.43
2018-03-03T21:59:17.534Z,99.10
2018-03-03T22:01:45.843Z,111.95
2018-03-03T22:04:14.152Z,107.23
2018-03-03T22:06:42.499Z,109.70
2018-03-03T22:09:10.803Z,101.80
2018-03-03T22:11:41.700Z,109.22
2018-03-03T22:14:10.537Z,111.75
2018-03-03T22:16:38.866Z,111.90
2018-03-03T22:19:07.191Z,113.83
2018-03-03T22:21:35.524Z,121.18
2018-03-03T22:24:04.777Z,117.07
2018-03-03T22:26:33.128Z,123.20
2018-03-03T22:29:01.511Z,122.07
2018-03-03T22:31:29.819Z,117.47
2018-03-03T22:33:58.139Z,121.07
2018-03-03T22:36:26.460Z,119.67
2018-03-03T22:38:56.794Z,100.05
2018-03-03T22:41:25.287Z,131.20
2018-03-03T22:43:55.747Z,120.85
2018-03-03T22:46:29.135Z,127.78
2018-03-03T22:48:57.889Z,121.63
2018-03-03T22:51:26.298Z,116.63
2018-03-03T22:53:54.698Z,120.27
2018-03-03T22:56:23.820Z,119.20
2018-03-03T22:58:52.916Z,123.50
2018-03-03T23:01:22.008Z,117.43
2018-03-03T23:03:51.081Z,119.32
2018-03-03T23:06:20.098Z,114.95
2018-03-03T23:08:49.191Z,121.90
2018-03-03T23:11:17.689Z,126.20
2018-03-03T23:13:47.009Z,123.22
2018-03-03T23:16:15.374Z,140.23
2018-03-03T23:18:44.505Z,120.90
2018-03-03T23:21:12.824Z,112.95
2018-03-03T23:23:41.142Z,124.30
2018-03-03T23:26:09.474Z,126.30
2018-03-03T23:28:37.805Z,124.30
2018-03-03T23:31:06.145Z,130.27
2018-03-03T23:33:35.272Z,121.30
2018-03-03T23:36:04.387Z,158.10
2018-03-03T23:38:32.719Z,135.82
2018-03-03T23:41:01.051Z,122.93
2018-03-03T23:43:29.385Z,134.80
2018-03-03T23:45:57.701Z,134.90
2018-03-03T23:48:26.824Z,137.52
2018-03-03T23:50:55.153Z,129.02
2018-03-03T23:53:23.477Z,129.32
2018-03-03T23:55:51.797Z,128.80
2018-03-03T23:58:20.159Z,122.20
