createdAt,value
2018-07-12T00:01:00.422Z,99.90
2018-07-12T00:03:26.787Z,99.90
2018-07-12T00:05:53.610Z,99.90
2018-07-12T00:08:19.959Z,99.90
2018-07-12T00:10:46.364Z,99.90
2018-07-12T00:13:12.897Z,99.90
2018-07-12T00:15:39.540Z,99.90
2018-07-12T00:18:05.928Z,99.90
2018-07-12T00:20:32.267Z,99.90
2018-07-12T00:22:58.624Z,99.90
2018-07-12T00:25:25.023Z,99.90
2018-07-12T00:27:51.457Z,99.90
2018-07-12T00:30:17.832Z,99.90
2018-07-12T00:32:44.267Z,99.90
2018-07-12T00:35:10.697Z,99.90
2018-07-12T00:37:37.093Z,99.90
2018-07-12T00:40:03.511Z,99.90
2018-07-12T00:42:29.920Z,99.90
2018-07-12T00:44:56.938Z,99.90
2018-07-12T00:47:23.281Z,99.90
2018-07-12T00:49:49.633Z,99.90
2018-07-12T00:52:15.992Z,99.90
2018-07-12T00:54:42.685Z,99.90
2018-07-12T00:57:09.964Z,99.90
2018-07-12T00:59:36.369Z,99.90
2018-07-12T01:02:02.691Z,99.90
2018-07-12T01:04:29.088Z,99.90
2018-07-12T01:06:55.440Z,99.90
2018-07-12T01:09:21.855Z,99.90
2018-07-12T01:11:48.240Z,99.90
2018-07-12T01:14:14.711Z,99.90
2018-07-12T01:16:41.114Z,99.90
2018-07-12T01:21:34.416Z,99.90
2018-07-12T01:24:00.789Z,99.90
2018-07-12T01:26:27.527Z,99.90
2018-07-12T01:28:53.881Z,99.90
2018-07-12T01:31:20.253Z,99.90
2018-07-12T01:33:46.864Z,99.90
2018-07-12T01:38:40.080Z,99.90
2018-07-12T01:41:06.479Z,99.90
2018-07-12T01:43:32.846Z,99.90
2018-07-12T01:45:59.213Z,99.90
2018-07-12T01:48:25.642Z,99.90
2018-07-12T01:50:52.057Z,99.90
2018-07-12T01:53:18.392Z,99.90
2018-07-12T01:55:45.140Z,99.90
2018-07-12T01:58:11.473Z,99.90
2018-07-12T02:00:38.048Z,99.90
2018-07-12T02:03:04.490Z,99.90
2018-07-12T02:05:30.852Z,99.90
2018-07-12T02:07:57.202Z,99.90
2018-07-12T02:10:23.621Z,99.90
2018-07-12T02:12:50.007Z,99.90
2018-07-12T02:15:16.449Z,99.90
2018-07-12T02:17:42.804Z,99.90
2018-07-12T02:20:09.232Z,99.90
2018-07-12T02:22:35.594Z,99.90
2018-07-12T02:25:02.237Z,99.90
2018-07-12T02:27:28.803Z,99.90
2018-07-12T02:29:55.444Z,99.90
2018-07-12T02:32:21.835Z,99.90
2018-07-12T02:34:48.164Z,99.90
2018-07-12T02:37:14.499Z,99.90
2018-07-12T02:39:40.914Z,99.90
2018-07-12T02:42:07.252Z,99.90
2018-07-12T02:44:33.611Z,99.90
2018-07-12T02:46:59.991Z,99.90
2018-07-12T02:49:26.387Z,99.90
2018-07-12T02:51:52.803Z,99.90
2018-07-12T02:54:19.502Z,99.90
2018-07-12T02:56:45.878Z,99.90
2018-07-12T02:59:12.225Z,99.90
2018-07-12T03:04:05.479Z,99.90
2018-07-12T03:06:31.852Z,99.90
2018-07-12T03:08:58.249Z,99.90
2018-07-12T03:11:24.641Z,99.90
2018-07-12T03:13:51.146Z,99.90
2018-07-12T03:16:17.540Z,99.90
2018-07-12T03:18:43.941Z,99.90
2018-07-12T03:21:11.772Z,99.90
2018-07-12T03:23:38.581Z,99.90
2018-07-12T03:26:04.946Z,99.90
2018-07-12T03:28:31.351Z,99.90
2018-07-12T03:30:57.778Z,99.90
2018-07-12T03:33:24.125Z,99.90
2018-07-12T03:35:50.534Z,99.90
2018-07-12T03:38:16.894Z,99.90
2018-07-12T03:40:43.236Z,99.90
2018-07-12T03:43:09.602Z,99.90
2018-07-12T03:45:36.032Z,99.90
2018-07-12T03:48:02.375Z,99.90
2018-07-12T03:50:28.759Z,99.90
2018-07-12T03:52:55.171Z,99.90
2018-07-12T03:55:21.559Z,99.90
2018-07-12T03:57:47.968Z,99.90
2018-07-12T04:00:14.698Z,99.90
2018-07-12T04:02:41.101Z,99.90
2018-07-12T04:05:07.467Z,99.90
2018-07-12T04:07:33.880Z,99.90
2018-07-12T04:10:00.206Z,99.90
2018-07-12T04:12:26.592Z,99.90
2018-07-12T04:14:53.052Z,99.90
2018-07-12T04:17:34.587Z,99.90
2018-07-12T04:20:03.205Z,99.90
2018-07-12T04:22:30.863Z,99.90
2018-07-12T04:24:57.241Z,99.90
2018-07-12T04:27:24.023Z,99.90
2018-07-12T04:29:51.636Z,99.90
2018-07-12T04:32:18.205Z,99.90
2018-07-12T04:34:45.464Z,99.90
2018-07-12T04:37:11.839Z,99.90
2018-07-12T04:39:38.169Z,99.90
2018-07-12T04:42:04.597Z,99.90
2018-07-12T04:44:31.177Z,99.90
2018-07-12T04:46:57.553Z,99.90
2018-07-12T04:49:23.906Z,99.90
2018-07-12T04:51:51.778Z,99.90
2018-07-12T04:54:18.545Z,99.90
2018-07-12T04:56:45.261Z,99.90
2018-07-12T04:59:11.645Z,99.90
2018-07-12T05:01:38.007Z,99.90
2018-07-12T05:04:04.346Z,99.90
2018-07-12T05:06:30.858Z,99.90
2018-07-12T05:08:57.261Z,99.90
2018-07-12T05:11:23.888Z,99.90
2018-07-12T05:13:51.137Z,99.90
2018-07-12T05:16:17.599Z,99.90
2018-07-12T05:18:44.195Z,99.90
2018-07-12T05:21:10.609Z,99.90
2018-07-12T05:23:36.981Z,99.90
2018-07-12T05:26:03.559Z,99.90
2018-07-12T05:28:30.029Z,99.90
2018-07-12T05:30:56.525Z,99.90
2018-07-12T05:33:23.149Z,99.90
2018-07-12T05:35:50.628Z,99.90
2018-07-12T05:38:17.956Z,99.90
2018-07-12T05:40:45.341Z,99.90
2018-07-12T05:43:12.640Z,99.90
2018-07-12T05:45:39.904Z,99.90
2018-07-12T05:48:07.628Z,99.90
2018-07-12T05:50:35.637Z,99.90
2018-07-12T05:53:03.025Z,99.90
2018-07-12T05:55:30.304Z,99.90
2018-07-12T05:57:57.572Z,99.90
2018-07-12T06:00:24.870Z,99.90
2018-07-12T06:02:52.168Z,99.90
2018-07-12T06:05:19.420Z,99.90
2018-07-12T06:07:46.740Z,99.90
2018-07-12T06:10:14.322Z,99.90
2018-07-12T06:12:41.599Z,99.90
2018-07-12T06:15:08.969Z,99.90
2018-07-12T06:17:36.384Z,99.90
2018-07-12T06:20:04.361Z,99.90
2018-07-12T06:22:31.649Z,99.90
2018-07-12T06:24:58.943Z,99.90
2018-07-12T06:27:26.173Z,99.90
2018-07-12T06:29:53.559Z,99.90
2018-07-12T06:32:21.056Z,99.90
2018-07-12T06:34:48.414Z,99.90
2018-07-12T06:39:43.812Z,99.90
2018-07-12T06:42:11.110Z,99.90
2018-07-12T06:44:38.420Z,99.90
2018-07-12T06:47:05.765Z,99.90
2018-07-12T06:49:33.128Z,99.90
2018-07-12T06:52:00.413Z,99.90
2018-07-12T06:54:27.747Z,99.90
2018-07-12T06:56:55.271Z,99.90
2018-07-12T06:59:22.505Z,99.90
2018-07-12T07:01:49.870Z,99.90
2018-07-12T07:04:17.231Z,99.90
2018-07-12T07:06:44.541Z,99.90
2018-07-12T07:09:11.902Z,99.90
2018-07-12T07:11:39.865Z,99.90
2018-07-12T07:14:07.523Z,99.90
2018-07-12T07:16:34.941Z,99.90
2018-07-12T07:19:02.342Z,99.90
2018-07-12T07:21:29.672Z,99.90
2018-07-12T07:23:57.056Z,99.90
2018-07-12T07:26:24.516Z,99.90
2018-07-12T07:28:51.838Z,99.90
2018-07-12T07:31:19.237Z,99.90
2018-07-12T07:33:46.667Z,99.90
2018-07-12T07:38:41.297Z,99.90
2018-07-12T07:41:08.681Z,99.90
2018-07-12T07:43:35.972Z,99.90
2018-07-12T07:46:03.347Z,99.90
2018-07-12T07:48:30.686Z,99.90
2018-07-12T07:50:57.939Z,99.90
2018-07-12T07:53:25.260Z,99.90
2018-07-12T07:55:52.689Z,99.90
2018-07-12T07:58:20.092Z,99.90
2018-07-12T08:00:47.439Z,99.90
2018-07-12T08:03:14.901Z,99.90
2018-07-12T08:05:49.085Z,99.90
2018-07-12T08:08:16.521Z,99.90
2018-07-12T08:10:43.877Z,99.90
2018-07-12T08:13:11.272Z,99.90
2018-07-12T08:15:38.665Z,99.90
2018-07-12T08:18:05.931Z,99.90
2018-07-12T08:20:33.317Z,99.90
2018-07-12T08:23:00.657Z,99.90
2018-07-12T08:25:27.960Z,99.90
2018-07-12T08:28:06.914Z,99.90
2018-07-12T08:30:34.193Z,99.90
2018-07-12T08:33:01.542Z,99.90
2018-07-12T08:35:28.927Z,99.90
2018-07-12T08:37:56.254Z,99.90
2018-07-12T08:40:23.548Z,99.90
2018-07-12T08:42:50.647Z,99.90
2018-07-12T08:45:17.630Z,99.90
2018-07-12T08:47:44.810Z,99.90
2018-07-12T08:50:11.892Z,99.90
2018-07-12T08:52:38.944Z,99.90
2018-07-12T08:55:05.945Z,99.90
2018-07-12T08:57:33.001Z,99.90
2018-07-12T09:00:00.056Z,99.90
2018-07-12T09:02:27.101Z,99.90
2018-07-12T09:04:54.791Z,99.90
2018-07-12T09:07:21.817Z,99.90
2018-07-12T09:12:16.293Z,99.90
2018-07-12T09:14:43.693Z,99.90
2018-07-12T09:17:10.756Z,99.90
2018-07-12T09:19:37.816Z,99.90
2018-07-12T09:22:04.919Z,99.90
2018-07-12T09:24:31.955Z,99.90
2018-07-12T09:26:58.997Z,99.90
2018-07-12T09:29:26.009Z,99.90
2018-07-12T09:31:53.069Z,99.90
2018-07-12T09:34:20.124Z,99.90
2018-07-12T09:36:47.130Z,99.90
2018-07-12T09:39:14.168Z,99.90
2018-07-12T09:41:41.511Z,99.90
2018-07-12T09:44:08.536Z,99.90
2018-07-12T09:46:35.588Z,99.90
2018-07-12T09:49:02.651Z,99.90
2018-07-12T09:51:29.665Z,99.90
2018-07-12T09:53:56.732Z,99.90
2018-07-12T09:56:34.170Z,99.90
2018-07-12T09:59:01.201Z,99.90
2018-07-12T10:01:34.175Z,99.90
2018-07-12T10:04:01.191Z,99.90
2018-07-12T10:06:31.180Z,99.90
2018-07-12T10:08:59.938Z,99.90
2018-07-12T10:11:32.697Z,99.90
2018-07-12T10:14:05.600Z,99.90
2018-07-12T10:16:38.509Z,99.90
2018-07-12T10:19:05.953Z,99.90
2018-07-12T10:21:33.007Z,99.90
2018-07-12T10:24:00.160Z,99.90
2018-07-12T10:26:27.224Z,99.90
2018-07-12T10:28:54.225Z,99.90
2018-07-12T10:31:21.238Z,99.90
2018-07-12T10:33:48.251Z,99.90
2018-07-12T10:36:15.330Z,99.90
2018-07-12T10:38:42.327Z,99.90
2018-07-12T10:41:09.392Z,99.90
2018-07-12T10:43:36.393Z,99.90
2018-07-12T10:46:03.385Z,99.90
2018-07-12T10:48:30.477Z,99.90
2018-07-12T10:50:57.476Z,99.90
2018-07-12T10:53:24.814Z,99.90
2018-07-12T10:55:51.926Z,99.90
2018-07-12T10:58:19.039Z,99.90
2018-07-12T11:00:46.080Z,99.90
2018-07-12T11:03:13.141Z,99.90
2018-07-12T11:05:40.131Z,99.90
2018-07-12T11:08:07.185Z,99.90
2018-07-12T11:10:34.513Z,99.90
2018-07-12T11:13:19.439Z,99.90
2018-07-12T11:15:47.441Z,99.90
2018-07-12T11:18:14.652Z,99.90
2018-07-12T11:20:41.938Z,99.90
2018-07-12T11:23:09.040Z,99.90
2018-07-12T11:25:36.173Z,99.90
2018-07-12T11:28:03.590Z,99.90
2018-07-12T11:30:30.625Z,99.90
2018-07-12T11:32:57.648Z,99.90
2018-07-12T11:35:24.627Z,99.90
2018-07-12T11:37:51.862Z,99.90
2018-07-12T11:40:18.836Z,99.90
2018-07-12T11:42:45.824Z,99.90
2018-07-12T11:47:39.974Z,99.90
2018-07-12T11:50:07.063Z,99.90
2018-07-12T11:52:34.093Z,99.90
2018-07-12T11:55:01.145Z,99.90
2018-07-12T11:57:28.138Z,99.90
2018-07-12T11:59:55.527Z,97.90
2018-07-12T12:02:22.548Z,97.50
2018-07-12T12:04:49.914Z,99.40
2018-07-12T12:07:16.998Z,99.40
2018-07-12T12:09:44.014Z,99.90
2018-07-12T12:12:11.055Z,97.90
2018-07-12T12:14:38.102Z,99.90
2018-07-12T12:17:05.136Z,99.90
2018-07-12T12:19:32.274Z,99.90
2018-07-12T12:21:59.827Z,99.90
2018-07-12T12:24:26.867Z,99.90
2018-07-12T12:26:53.962Z,99.90
2018-07-12T12:29:20.990Z,99.90
2018-07-12T12:31:48.019Z,99.90
2018-07-12T12:34:15.055Z,99.90
2018-07-12T12:36:42.109Z,99.90
2018-07-12T12:39:09.152Z,99.90
2018-07-12T12:41:36.154Z,99.90
2018-07-12T12:44:03.251Z,99.90
2018-07-12T12:46:30.344Z,99.90
2018-07-12T12:48:57.346Z,99.90
2018-07-12T12:51:24.415Z,99.90
2018-07-12T12:53:51.453Z,99.90
2018-07-12T12:56:18.530Z,99.90
2018-07-12T12:58:45.560Z,99.90
2018-07-12T13:01:12.563Z,99.90
2018-07-12T13:03:39.558Z,98.30
2018-07-12T13:06:06.675Z,96.70
2018-07-12T13:08:33.843Z,97.80
2018-07-12T13:11:00.868Z,93.50
2018-07-12T13:13:28.184Z,92.80
2018-07-12T13:15:55.277Z,95.00
2018-07-12T13:18:22.321Z,93.50
2018-07-12T13:20:49.340Z,92.70
2018-07-12T13:23:16.377Z,89.70
2018-07-12T13:25:43.495Z,87.60
2018-07-12T13:28:10.538Z,85.20
2018-07-12T13:30:37.495Z,85.70
2018-07-12T13:33:04.506Z,84.20
2018-07-12T13:35:31.556Z,87.30
2018-07-12T13:37:58.596Z,86.70
2018-07-12T13:40:25.635Z,86.90
2018-07-12T13:42:52.651Z,88.10
2018-07-12T13:45:19.655Z,91.70
2018-07-12T13:47:46.682Z,94.40
2018-07-12T13:50:13.672Z,97.20
2018-07-12T13:52:40.712Z,98.20
