createdAt,value
2019-05-14T00:01:51.418Z,13.15
2019-05-14T00:04:23.389Z,13.10
2019-05-14T00:06:55.294Z,12.43
2019-05-14T00:09:27.281Z,13.05
2019-05-14T00:11:59.220Z,13.15
2019-05-14T00:14:39.623Z,12.95
2019-05-14T00:17:06.209Z,12.78
2019-05-14T00:19:38.011Z,13.53
2019-05-14T00:22:11.512Z,14.05
2019-05-14T00:24:43.429Z,13.85
2019-05-14T00:27:15.620Z,13.85
2019-05-14T00:29:47.299Z,13.38
2019-05-14T00:32:21.498Z,13.93
2019-05-14T00:34:52.643Z,12.45
2019-05-14T00:37:24.370Z,14.13
2019-05-14T00:39:56.269Z,12.68
2019-05-14T00:42:28.801Z,12.18
2019-05-14T00:45:01.176Z,12.43
2019-05-14T00:47:33.148Z,12.85
2019-05-14T00:50:07.870Z,12.33
2019-05-14T00:52:39.273Z,12.18
2019-05-14T00:55:11.803Z,12.75
2019-05-14T00:57:43.577Z,13.30
2019-05-14T01:00:15.506Z,12.47
2019-05-14T01:02:47.368Z,12.25
2019-05-14T01:05:21.381Z,12.58
2019-05-14T01:07:52.478Z,12.58
2019-05-14T01:10:24.691Z,12.53
2019-05-14T01:12:56.674Z,12.75
2019-05-14T01:15:32.078Z,13.05
2019-05-14T01:18:03.238Z,11.50
2019-05-14T01:20:35.425Z,12.20
2019-05-14T01:23:07.484Z,12.50
2019-05-14T01:25:39.144Z,11.63
2019-05-14T01:28:11.363Z,11.97
2019-05-14T01:30:43.265Z,11.40
2019-05-14T01:33:15.035Z,11.63
2019-05-14T01:35:46.986Z,12.03
2019-05-14T01:38:18.931Z,12.73
2019-05-14T01:40:52.451Z,12.10
2019-05-14T01:43:25.935Z,11.88
2019-05-14T01:45:57.713Z,11.97
2019-05-14T01:48:31.262Z,11.78
2019-05-14T01:51:02.983Z,11.43
2019-05-14T01:53:34.496Z,10.45
2019-05-14T01:56:06.738Z,11.55
2019-05-14T01:58:38.759Z,11.05
2019-05-14T02:01:12.050Z,11.15
2019-05-14T02:03:45.316Z,11.38
2019-05-14T02:06:17.277Z,11.15
2019-05-14T02:08:51.295Z,11.33
2019-05-14T02:11:22.653Z,10.82
2019-05-14T02:13:54.448Z,10.58
2019-05-14T02:16:26.205Z,11.33
2019-05-14T02:18:58.209Z,10.78
2019-05-14T02:21:31.721Z,11.57
2019-05-14T02:24:03.538Z,11.45
2019-05-14T02:26:35.228Z,12.00
2019-05-14T02:29:07.288Z,11.60
2019-05-14T02:31:39.379Z,11.28
2019-05-14T02:34:11.225Z,11.65
2019-05-14T02:36:43.097Z,12.00
2019-05-14T02:39:15.095Z,10.63
2019-05-14T02:41:49.890Z,10.38
2019-05-14T02:44:20.516Z,11.60
2019-05-14T02:46:52.371Z,10.75
2019-05-14T02:49:24.056Z,11.57
2019-05-14T02:51:58.800Z,11.75
2019-05-14T02:54:29.977Z,10.75
2019-05-14T02:57:01.764Z,11.80
2019-05-14T02:59:33.399Z,11.65
2019-05-14T03:02:05.277Z,11.20
2019-05-14T03:04:39.488Z,11.25
2019-05-14T03:07:12.174Z,11.38
2019-05-14T03:09:44.031Z,10.68
2019-05-14T03:12:15.685Z,12.03
2019-05-14T03:14:49.800Z,11.10
2019-05-14T03:17:21.080Z,11.30
2019-05-14T03:19:52.678Z,10.10
2019-05-14T03:22:28.378Z,10.80
2019-05-14T03:24:59.788Z,10.45
2019-05-14T03:27:31.640Z,10.75
2019-05-14T03:30:03.683Z,10.45
2019-05-14T03:32:35.318Z,11.57
2019-05-14T03:35:13.263Z,11.08
2019-05-14T03:37:40.947Z,11.43
2019-05-14T03:40:12.884Z,11.15
2019-05-14T03:42:44.683Z,10.88
2019-05-14T03:45:19.519Z,11.73
2019-05-14T03:47:50.808Z,11.40
2019-05-14T03:50:22.675Z,11.65
2019-05-14T03:52:54.561Z,10.03
2019-05-14T03:55:29.152Z,10.93
2019-05-14T03:58:00.264Z,11.18
2019-05-14T04:00:50.168Z,11.60
2019-05-14T04:03:21.590Z,11.53
2019-05-14T04:05:53.984Z,11.57
2019-05-14T04:08:29.286Z,12.00
2019-05-14T04:11:02.898Z,11.95
2019-05-14T04:13:36.462Z,11.12
2019-05-14T04:16:10.406Z,11.73
2019-05-14T04:18:50.063Z,11.45
2019-05-14T04:21:23.383Z,11.05
2019-05-14T04:23:59.462Z,11.00
2019-05-14T04:26:50.905Z,10.63
2019-05-14T04:29:10.176Z,11.33
2019-05-14T04:31:44.771Z,10.95
2019-05-14T04:34:19.537Z,10.28
2019-05-14T04:36:50.753Z,10.72
2019-05-14T04:39:22.717Z,11.38
2019-05-14T04:41:54.308Z,10.28
2019-05-14T04:44:29.485Z,10.90
2019-05-14T04:47:11.999Z,9.88
2019-05-14T04:49:33.549Z,9.60
2019-05-14T04:52:05.207Z,10.03
2019-05-14T04:54:39.403Z,9.35
2019-05-14T04:57:10.854Z,9.10
2019-05-14T04:59:42.594Z,9.38
2019-05-14T05:02:14.347Z,9.85
2019-05-14T05:04:50.269Z,8.63
2019-05-14T05:07:19.518Z,8.30
2019-05-14T05:09:52.410Z,8.23
2019-05-14T05:12:24.061Z,8.38
2019-05-14T05:14:58.480Z,7.60
2019-05-14T05:17:42.734Z,7.70
2019-05-14T05:20:02.084Z,6.33
2019-05-14T05:22:33.536Z,6.70
2019-05-14T05:25:08.350Z,6.83
2019-05-14T05:27:39.817Z,6.20
2019-05-14T05:30:11.765Z,6.33
2019-05-14T05:32:43.136Z,6.25
2019-05-14T05:35:18.457Z,5.97
2019-05-14T05:37:49.232Z,6.33
2019-05-14T05:40:22.012Z,6.70
2019-05-14T05:42:53.743Z,6.53
2019-05-14T05:45:25.402Z,6.37
2019-05-14T05:48:01.016Z,5.83
2019-05-14T05:50:30.480Z,5.67
2019-05-14T05:53:02.090Z,6.05
2019-05-14T05:55:33.863Z,5.85
2019-05-14T05:58:05.829Z,5.62
2019-05-14T06:00:40.331Z,6.25
2019-05-14T06:03:12.002Z,5.95
2019-05-14T06:05:43.552Z,5.85
2019-05-14T06:08:15.212Z,6.25
2019-05-14T06:10:49.008Z,6.03
2019-05-14T06:13:20.056Z,6.03
2019-05-14T06:15:52.458Z,6.28
2019-05-14T06:18:24.184Z,5.35
2019-05-14T06:20:55.744Z,5.78
2019-05-14T06:23:28.407Z,6.05
2019-05-14T06:26:00.270Z,5.50
2019-05-14T06:28:33.671Z,6.20
2019-05-14T06:31:05.263Z,5.70
2019-05-14T06:33:39.372Z,6.03
2019-05-14T06:36:10.179Z,5.75
2019-05-14T06:38:42.018Z,6.10
2019-05-14T06:41:13.892Z,5.53
2019-05-14T06:43:45.529Z,5.45
2019-05-14T06:46:19.270Z,6.05
2019-05-14T06:48:50.648Z,5.55
2019-05-14T06:51:22.029Z,5.50
2019-05-14T06:53:53.908Z,5.78
2019-05-14T06:56:28.074Z,5.28
2019-05-14T06:58:58.775Z,5.65
2019-05-14T07:01:30.289Z,5.47
2019-05-14T07:04:02.167Z,5.53
2019-05-14T07:06:33.719Z,5.50
2019-05-14T07:09:08.273Z,5.65
2019-05-14T07:11:39.779Z,4.97
2019-05-14T07:14:11.782Z,5.17
2019-05-14T07:16:43.419Z,5.12
2019-05-14T07:19:15.903Z,5.12
2019-05-14T07:21:49.370Z,4.97
2019-05-14T07:24:20.922Z,5.05
2019-05-14T07:26:52.400Z,4.85
2019-05-14T07:29:24.255Z,4.92
2019-05-14T07:31:58.201Z,4.92
2019-05-14T07:34:29.679Z,4.80
2019-05-14T07:37:01.473Z,5.33
2019-05-14T07:39:33.033Z,5.12
2019-05-14T07:42:04.867Z,5.30
2019-05-14T07:44:38.870Z,4.80
2019-05-14T07:47:09.814Z,5.20
2019-05-14T07:49:41.573Z,5.20
2019-05-14T07:52:13.244Z,5.03
2019-05-14T07:54:44.985Z,5.15
2019-05-14T07:57:18.935Z,4.70
2019-05-14T07:59:50.148Z,4.85
2019-05-14T08:02:21.703Z,5.00
2019-05-14T08:04:53.447Z,4.53
2019-05-14T08:07:25.318Z,4.75
2019-05-14T08:09:58.351Z,5.25
2019-05-14T08:12:29.860Z,4.75
2019-05-14T08:15:15.327Z,4.58
2019-05-14T08:17:34.997Z,4.72
2019-05-14T08:20:10.996Z,4.78
2019-05-14T08:22:42.839Z,4.80
2019-05-14T08:25:14.467Z,4.55
2019-05-14T08:27:48.135Z,4.50
2019-05-14T08:30:20.952Z,4.50
2019-05-14T08:32:52.510Z,4.55
2019-05-14T08:35:24.292Z,4.12
2019-05-14T08:38:07.432Z,4.15
2019-05-14T08:40:28.871Z,4.37
2019-05-14T08:43:00.888Z,4.50
2019-05-14T08:45:32.464Z,4.70
2019-05-14T08:48:04.074Z,4.78
2019-05-14T08:50:35.961Z,4.65
2019-05-14T08:53:09.078Z,4.12
2019-05-14T08:55:40.690Z,4.55
2019-05-14T08:58:13.843Z,4.35
2019-05-14T09:00:48.075Z,4.37
2019-05-14T09:03:19.382Z,4.47
2019-05-14T09:05:50.897Z,4.50
2019-05-14T09:08:22.538Z,4.42
2019-05-14T09:10:54.215Z,4.53
2019-05-14T09:13:25.946Z,4.55
2019-05-14T09:15:58.261Z,4.83
2019-05-14T09:18:29.893Z,4.97
2019-05-14T09:21:01.525Z,4.50
2019-05-14T09:23:33.179Z,3.92
2019-05-14T09:26:04.644Z,4.30
2019-05-14T09:28:39.011Z,4.33
2019-05-14T09:31:10.603Z,4.47
2019-05-14T09:33:42.400Z,5.58
2019-05-14T09:36:19.524Z,4.78
2019-05-14T09:38:49.152Z,4.95
2019-05-14T09:41:21.011Z,4.92
2019-05-14T09:43:52.569Z,4.90
2019-05-14T09:46:24.363Z,4.05
2019-05-14T09:48:55.778Z,4.67
2019-05-14T09:51:28.839Z,5.40
2019-05-14T09:54:00.393Z,4.58
2019-05-14T09:56:32.482Z,4.25
2019-05-14T09:59:04.116Z,4.45
2019-05-14T10:01:38.325Z,3.52
2019-05-14T10:04:10.060Z,4.17
2019-05-14T10:06:41.702Z,4.78
2019-05-14T10:09:13.110Z,4.20
2019-05-14T10:11:44.894Z,4.45
2019-05-14T10:14:17.040Z,4.42
2019-05-14T10:16:49.197Z,4.08
2019-05-14T10:19:21.800Z,4.78
2019-05-14T10:21:53.548Z,4.17
2019-05-14T10:24:25.315Z,4.72
2019-05-14T10:26:58.590Z,4.37
2019-05-14T10:29:30.180Z,4.83
2019-05-14T10:32:01.693Z,4.65
2019-05-14T10:34:33.245Z,4.90
2019-05-14T10:37:05.144Z,4.55
2019-05-14T10:39:39.172Z,4.55
2019-05-14T10:42:09.921Z,4.00
2019-05-14T10:44:41.347Z,4.62
2019-05-14T10:47:12.966Z,4.60
2019-05-14T10:49:44.606Z,4.92
2019-05-14T10:52:19.465Z,4.72
2019-05-14T10:54:55.726Z,5.35
2019-05-14T10:57:23.362Z,4.20
2019-05-14T10:59:54.919Z,4.53
2019-05-14T11:02:29.050Z,3.87
2019-05-14T11:05:00.297Z,4.45
2019-05-14T11:07:32.134Z,4.42
2019-05-14T11:10:04.813Z,4.17
2019-05-14T11:12:39.258Z,4.28
2019-05-14T11:15:10.219Z,4.50
2019-05-14T11:17:41.716Z,4.42
2019-05-14T11:20:13.692Z,4.25
2019-05-14T11:22:45.252Z,4.15
2019-05-14T11:25:19.455Z,3.95
2019-05-14T11:27:50.663Z,5.35
2019-05-14T11:30:22.680Z,4.00
2019-05-14T11:32:54.631Z,4.35
2019-05-14T11:35:28.617Z,6.12
2019-05-14T11:37:59.475Z,6.70
2019-05-14T11:40:31.044Z,4.58
2019-05-14T11:43:02.983Z,4.20
2019-05-14T11:45:34.639Z,4.35
2019-05-14T11:48:06.321Z,3.75
2019-05-14T11:50:37.853Z,3.95
2019-05-14T11:53:09.670Z,6.75
2019-05-14T11:55:41.421Z,4.22
2019-05-14T11:58:13.158Z,4.62
2019-05-14T12:00:44.674Z,3.70
2019-05-14T12:03:18.963Z,3.10
2019-05-14T12:05:50.408Z,3.85
2019-05-14T12:08:23.229Z,3.42
2019-05-14T12:10:55.083Z,4.65
2019-05-14T12:13:29.986Z,4.10
2019-05-14T12:16:00.036Z,3.20
2019-05-14T12:18:31.793Z,3.87
2019-05-14T12:21:03.651Z,3.83
2019-05-14T12:23:35.254Z,4.47
2019-05-14T12:26:09.327Z,3.90
2019-05-14T12:28:40.171Z,3.55
2019-05-14T12:31:11.697Z,4.72
2019-05-14T12:33:43.152Z,3.50
2019-05-14T12:36:14.908Z,3.60
2019-05-14T12:38:46.486Z,3.58
2019-05-14T12:41:19.309Z,3.62
2019-05-14T12:43:51.067Z,3.45
2019-05-14T12:46:22.508Z,3.25
2019-05-14T12:48:54.115Z,3.80
2019-05-14T12:51:25.810Z,3.25
2019-05-14T12:53:58.312Z,3.72
2019-05-14T12:56:29.881Z,3.22
2019-05-14T12:59:01.341Z,3.87
2019-05-14T13:01:33.614Z,4.35
2019-05-14T13:04:05.062Z,4.40
2019-05-14T13:06:39.860Z,3.90
2019-05-14T13:09:11.157Z,3.35
2019-05-14T13:11:43.170Z,3.35
2019-05-14T13:14:14.880Z,3.47
2019-05-14T13:16:48.579Z,3.10
2019-05-14T13:19:19.772Z,3.35
2019-05-14T13:22:08.852Z,3.83
2019-05-14T13:24:24.776Z,3.70
2019-05-14T13:26:58.634Z,3.67
2019-05-14T13:29:29.502Z,3.65
2019-05-14T13:32:00.973Z,3.90
2019-05-14T13:34:32.812Z,3.65
2019-05-14T13:37:04.497Z,4.10
2019-05-14T13:39:36.057Z,4.50
2019-05-14T13:42:11.672Z,4.37
2019-05-14T13:44:40.655Z,4.10
2019-05-14T13:47:12.317Z,3.62
2019-05-14T13:49:44.130Z,3.85
2019-05-14T13:52:18.549Z,4.45
2019-05-14T13:54:49.633Z,4.05
2019-05-14T13:57:21.396Z,4.03
2019-05-14T13:59:53.473Z,4.60
2019-05-14T14:02:28.140Z,3.80
2019-05-14T14:04:59.033Z,4.47
2019-05-14T14:07:30.774Z,5.05
2019-05-14T14:10:02.649Z,5.58
2019-05-14T14:12:34.289Z,3.80
2019-05-14T14:15:09.461Z,4.03
2019-05-14T14:17:40.919Z,3.58
2019-05-14T14:20:12.619Z,3.98
2019-05-14T14:22:44.498Z,3.87
2019-05-14T14:25:17.758Z,3.12
2019-05-14T14:27:50.404Z,4.37
2019-05-14T14:30:22.131Z,4.10
2019-05-14T14:32:53.983Z,4.60
2019-05-14T14:35:25.698Z,3.80
2019-05-14T14:37:59.176Z,4.40
2019-05-14T14:40:30.418Z,4.37
2019-05-14T14:43:02.145Z,4.47
2019-05-14T14:45:33.807Z,3.17
2019-05-14T14:48:05.245Z,3.83
2019-05-14T14:50:38.940Z,3.37
2019-05-14T14:53:10.408Z,3.55
2019-05-14T14:55:42.159Z,4.20
2019-05-14T14:58:13.915Z,3.75
2019-05-14T15:00:45.941Z,3.98
2019-05-14T15:03:21.223Z,3.80
2019-05-14T15:05:50.720Z,3.70
2019-05-14T15:08:22.239Z,3.77
2019-05-14T15:10:53.835Z,3.50
2019-05-14T15:13:25.792Z,3.20
2019-05-14T15:16:00.840Z,2.87
2019-05-14T15:18:30.631Z,3.55
2019-05-14T15:21:02.205Z,3.42
2019-05-14T15:23:33.941Z,3.60
2019-05-14T15:26:11.528Z,3.47
2019-05-14T15:28:39.850Z,3.85
2019-05-14T15:31:11.577Z,3.30
2019-05-14T15:33:43.228Z,4.60
2019-05-14T15:36:14.779Z,4.12
2019-05-14T15:38:48.642Z,3.80
2019-05-14T15:41:20.484Z,4.42
2019-05-14T15:43:52.094Z,3.92
2019-05-14T15:46:23.588Z,3.65
2019-05-14T15:48:55.419Z,3.50
2019-05-14T15:51:28.615Z,3.67
2019-05-14T15:54:11.602Z,3.80
2019-05-14T15:56:34.267Z,4.50
2019-05-14T15:59:08.566Z,4.55
2019-05-14T16:01:39.899Z,3.17
2019-05-14T16:04:11.661Z,3.58
2019-05-14T16:06:43.571Z,4.97
2019-05-14T16:09:15.303Z,4.05
2019-05-14T16:11:48.354Z,4.17
2019-05-14T16:14:19.867Z,4.20
2019-05-14T16:16:51.600Z,5.15
2019-05-14T16:19:23.563Z,5.45
2019-05-14T16:21:55.156Z,4.60
2019-05-14T16:24:28.560Z,4.67
2019-05-14T16:27:00.787Z,6.25
2019-05-14T16:29:41.352Z,8.23
2019-05-14T16:32:08.260Z,8.03
2019-05-14T16:34:41.302Z,9.35
2019-05-14T16:37:13.038Z,7.75
2019-05-14T16:39:44.692Z,9.60
2019-05-14T16:42:20.276Z,7.95
2019-05-14T16:44:49.229Z,10.00
2019-05-14T16:47:21.093Z,6.65
2019-05-14T16:49:52.780Z,8.10
2019-05-14T16:52:24.514Z,6.90
2019-05-14T16:55:12.306Z,7.50
2019-05-14T16:57:30.165Z,5.83
2019-05-14T17:00:02.062Z,6.35
2019-05-14T17:02:34.094Z,6.60
2019-05-14T17:05:08.915Z,6.55
2019-05-14T17:07:39.761Z,6.67
2019-05-14T17:10:12.892Z,5.55
2019-05-14T17:12:52.024Z,5.20
2019-05-14T17:15:18.408Z,6.87
2019-05-14T17:17:49.919Z,6.17
2019-05-14T17:20:24.257Z,5.33
2019-05-14T17:22:54.808Z,6.65
2019-05-14T17:25:30.054Z,5.65
2019-05-14T17:27:59.810Z,6.40
2019-05-14T17:30:31.462Z,5.17
2019-05-14T17:33:03.390Z,5.40
2019-05-14T17:35:35.136Z,5.70
2019-05-14T17:38:09.068Z,6.10
2019-05-14T17:40:40.545Z,6.90
2019-05-14T17:43:12.110Z,7.03
2019-05-14T17:45:43.966Z,6.55
2019-05-14T17:48:15.491Z,7.12
2019-05-14T17:50:49.235Z,6.85
2019-05-14T17:53:20.846Z,8.43
2019-05-14T17:55:52.194Z,8.95
2019-05-14T17:58:24.204Z,8.65
2019-05-14T18:00:58.022Z,6.80
2019-05-14T18:03:30.257Z,8.75
2019-05-14T18:06:01.781Z,7.50
2019-05-14T18:08:33.567Z,7.22
2019-05-14T18:11:04.996Z,6.12
2019-05-14T18:13:39.174Z,5.72
2019-05-14T18:16:10.416Z,5.67
2019-05-14T18:18:42.074Z,5.83
2019-05-14T18:21:13.747Z,5.87
2019-05-14T18:23:45.736Z,8.40
2019-05-14T18:26:18.941Z,7.95
2019-05-14T18:28:50.699Z,7.80
2019-05-14T18:31:22.458Z,7.65
2019-05-14T18:33:54.151Z,8.83
2019-05-14T18:36:28.231Z,9.55
2019-05-14T18:38:58.878Z,8.55
2019-05-14T18:41:30.348Z,8.13
2019-05-14T18:44:02.947Z,8.88
2019-05-14T18:46:34.481Z,9.08
2019-05-14T18:49:08.793Z,31.87
2019-05-14T18:51:40.558Z,11.57
2019-05-14T18:54:12.310Z,8.45
2019-05-14T18:56:43.978Z,8.88
2019-05-14T18:59:20.938Z,7.42
2019-05-14T19:01:53.553Z,8.73
2019-05-14T19:04:22.831Z,46.88
2019-05-14T19:06:55.256Z,86.32
2019-05-14T19:09:29.174Z,33.10
2019-05-14T19:12:00.655Z,19.25
2019-05-14T19:14:32.580Z,10.93
2019-05-14T19:17:04.576Z,9.15
2019-05-14T19:19:38.458Z,8.78
2019-05-14T19:22:10.060Z,7.12
2019-05-14T19:24:41.692Z,7.17
2019-05-14T19:27:13.185Z,7.33
2019-05-14T19:29:44.861Z,7.42
2019-05-14T19:32:18.938Z,7.37
2019-05-14T19:34:49.869Z,7.47
2019-05-14T19:37:22.836Z,6.95
2019-05-14T19:39:55.306Z,6.37
2019-05-14T19:42:28.821Z,6.78
2019-05-14T19:45:00.261Z,7.17
2019-05-14T19:47:31.990Z,6.25
2019-05-14T19:50:08.914Z,6.90
2019-05-14T19:52:40.752Z,5.58
2019-05-14T19:55:12.756Z,6.15
2019-05-14T19:57:44.169Z,7.20
2019-05-14T20:00:18.981Z,7.42
2019-05-14T20:02:50.460Z,7.45
2019-05-14T20:05:21.909Z,7.60
2019-05-14T20:07:53.659Z,6.92
2019-05-14T20:10:25.306Z,6.35
2019-05-14T20:12:59.091Z,6.40
2019-05-14T20:15:30.372Z,6.80
2019-05-14T20:18:02.220Z,6.50
2019-05-14T20:20:34.105Z,6.15
2019-05-14T20:23:05.673Z,6.45
2019-05-14T20:25:38.750Z,6.40
2019-05-14T20:28:10.375Z,5.95
2019-05-14T20:30:42.041Z,12.68
2019-05-14T20:33:14.025Z,30.10
2019-05-14T20:35:47.928Z,14.75
2019-05-14T20:38:19.252Z,12.37
2019-05-14T20:40:50.905Z,8.85
2019-05-14T20:43:22.711Z,6.70
2019-05-14T20:45:54.418Z,7.58
2019-05-14T20:48:28.064Z,7.47
2019-05-14T20:50:58.964Z,7.30
2019-05-14T20:53:30.436Z,6.78
2019-05-14T20:56:02.083Z,6.70
2019-05-14T20:58:33.615Z,6.55
2019-05-14T21:01:05.434Z,6.55
2019-05-14T21:03:36.937Z,7.10
2019-05-14T21:06:09.060Z,6.55
2019-05-14T21:08:40.649Z,7.10
2019-05-14T21:11:12.408Z,6.25
2019-05-14T21:13:44.018Z,6.85
2019-05-14T21:16:15.536Z,6.20
2019-05-14T21:18:48.781Z,5.75
2019-05-14T21:21:20.422Z,6.92
2019-05-14T21:23:52.013Z,6.65
2019-05-14T21:26:23.877Z,7.40
2019-05-14T21:28:55.622Z,6.22
2019-05-14T21:31:28.416Z,5.80
2019-05-14T21:34:00.059Z,5.75
2019-05-14T21:36:31.528Z,32.30
2019-05-14T21:39:03.064Z,7.00
2019-05-14T21:41:34.640Z,6.37
2019-05-14T21:44:08.576Z,7.37
2019-05-14T21:46:40.017Z,6.37
2019-05-14T21:49:11.569Z,6.28
2019-05-14T21:51:43.182Z,6.35
2019-05-14T21:54:14.754Z,6.97
2019-05-14T21:56:49.357Z,7.05
2019-05-14T21:59:19.465Z,7.12
2019-05-14T22:01:51.043Z,7.55
2019-05-14T22:04:23.631Z,7.60
2019-05-14T22:06:55.164Z,7.65
2019-05-14T22:09:28.489Z,6.97
2019-05-14T22:12:00.975Z,7.10
2019-05-14T22:14:32.996Z,7.05
2019-05-14T22:17:04.844Z,7.87
2019-05-14T22:19:38.401Z,7.22
2019-05-14T22:22:10.074Z,6.83
2019-05-14T22:24:42.892Z,7.53
2019-05-14T22:27:14.772Z,8.08
2019-05-14T22:29:46.612Z,7.65
2019-05-14T22:32:19.023Z,8.10
2019-05-14T22:34:51.056Z,8.73
2019-05-14T22:37:28.979Z,7.75
2019-05-14T22:40:00.913Z,8.50
2019-05-14T22:42:32.826Z,8.35
2019-05-14T22:45:09.336Z,8.55
2019-05-14T22:47:54.908Z,8.35
2019-05-14T22:50:29.186Z,8.53
2019-05-14T22:53:00.077Z,8.00
2019-05-14T22:55:49.230Z,9.00
2019-05-14T22:58:25.512Z,9.50
2019-05-14T23:01:13.236Z,8.68
2019-05-14T23:03:31.376Z,8.10
2019-05-14T23:06:03.155Z,8.68
2019-05-14T23:08:34.933Z,8.40
2019-05-14T23:11:08.696Z,9.40
2019-05-14T23:13:41.380Z,9.28
2019-05-14T23:16:12.931Z,9.65
2019-05-14T23:18:44.704Z,8.75
2019-05-14T23:21:17.842Z,9.88
2019-05-14T23:23:49.733Z,9.90
2019-05-14T23:26:21.491Z,10.05
2019-05-14T23:28:53.370Z,9.55
2019-05-14T23:31:24.743Z,9.53
2019-05-14T23:33:58.445Z,10.38
2019-05-14T23:36:31.307Z,9.48
2019-05-14T23:39:05.030Z,9.80
2019-05-14T23:41:38.309Z,10.28
2019-05-14T23:44:10.051Z,10.68
2019-05-14T23:46:42.010Z,10.15
2019-05-14T23:49:13.673Z,10.98
2019-05-14T23:51:45.519Z,9.93
2019-05-14T23:54:18.242Z,10.63
2019-05-14T23:56:50.370Z,10.25
2019-05-14T23:59:22.145Z,10.32
