createdAt,value
2018-08-22T00:01:12.009Z,79.93
2018-08-22T00:03:38.317Z,80.54
2018-08-22T00:06:04.637Z,80.74
2018-08-22T00:08:30.956Z,80.63
2018-08-22T00:10:57.271Z,80.55
2018-08-22T00:13:23.588Z,80.83
2018-08-22T00:15:49.893Z,81.14
2018-08-22T00:18:16.216Z,81.77
2018-08-22T00:20:42.534Z,82.10
2018-08-22T00:23:08.885Z,81.68
2018-08-22T00:25:35.197Z,81.92
2018-08-22T00:28:01.542Z,82.14
2018-08-22T00:30:27.891Z,82.87
2018-08-22T00:32:54.245Z,83.03
2018-08-22T00:35:23.337Z,82.93
2018-08-22T00:37:49.667Z,83.11
2018-08-22T00:40:16.060Z,83.33
2018-08-22T00:42:42.354Z,83.80
2018-08-22T00:45:08.697Z,83.76
2018-08-22T00:47:35.034Z,84.00
2018-08-22T00:50:01.411Z,83.67
2018-08-22T00:52:27.741Z,83.74
2018-08-22T00:54:54.066Z,83.62
2018-08-22T00:57:20.414Z,83.58
2018-08-22T00:59:46.789Z,83.58
2018-08-22T01:02:13.139Z,83.95
2018-08-22T01:04:39.491Z,84.15
2018-08-22T01:07:05.817Z,84.64
2018-08-22T01:09:32.198Z,84.59
2018-08-22T01:11:58.506Z,84.97
2018-08-22T01:14:24.847Z,85.14
2018-08-22T01:16:51.202Z,85.39
2018-08-22T01:19:17.528Z,84.75
2018-08-22T01:21:43.895Z,84.94
2018-08-22T01:24:10.250Z,83.00
2018-08-22T01:26:36.583Z,82.77
2018-08-22T01:29:02.938Z,83.33
2018-08-22T01:31:29.271Z,83.31
2018-08-22T01:33:55.614Z,83.52
2018-08-22T01:36:21.983Z,83.11
2018-08-22T01:38:48.308Z,83.13
2018-08-22T01:41:14.627Z,82.59
2018-08-22T01:43:41.003Z,82.14
2018-08-22T01:46:07.312Z,82.17
2018-08-22T01:48:33.633Z,82.30
2018-08-22T01:50:59.988Z,82.23
2018-08-22T01:53:26.300Z,82.16
2018-08-22T01:55:52.623Z,81.97
2018-08-22T01:58:18.949Z,82.21
2018-08-22T02:00:45.281Z,81.50
2018-08-22T02:03:11.611Z,82.28
2018-08-22T02:05:37.932Z,82.67
2018-08-22T02:08:04.286Z,82.84
2018-08-22T02:10:30.644Z,83.01
2018-08-22T02:12:56.980Z,83.40
2018-08-22T02:15:23.310Z,83.67
2018-08-22T02:17:49.695Z,82.92
2018-08-22T02:20:15.951Z,82.98
2018-08-22T02:22:42.269Z,83.59
2018-08-22T02:25:08.617Z,83.63
2018-08-22T02:27:34.906Z,83.92
2018-08-22T02:32:46.664Z,82.85
2018-08-22T02:35:12.984Z,83.58
2018-08-22T02:37:39.347Z,83.72
2018-08-22T02:40:05.680Z,83.48
2018-08-22T02:42:32.033Z,83.69
2018-08-22T02:44:58.401Z,83.25
2018-08-22T02:47:24.734Z,84.15
2018-08-22T02:49:51.055Z,84.76
2018-08-22T02:52:17.380Z,85.18
2018-08-22T02:54:43.724Z,84.72
2018-08-22T02:57:10.038Z,84.95
2018-08-22T02:59:36.389Z,84.48
2018-08-22T03:02:02.703Z,84.11
2018-08-22T03:04:29.052Z,84.46
2018-08-22T03:06:55.369Z,84.24
2018-08-22T03:09:21.689Z,85.04
2018-08-22T03:11:48.003Z,85.07
2018-08-22T03:14:14.367Z,84.86
2018-08-22T03:16:40.655Z,84.98
2018-08-22T03:19:06.974Z,85.05
2018-08-22T03:21:33.299Z,85.16
2018-08-22T03:23:59.634Z,85.35
2018-08-22T03:26:25.950Z,85.69
2018-08-22T03:28:52.265Z,84.81
2018-08-22T03:31:18.585Z,84.69
2018-08-22T03:33:44.905Z,84.88
2018-08-22T03:36:11.218Z,85.20
2018-08-22T03:38:37.553Z,84.68
2018-08-22T03:41:03.869Z,83.99
2018-08-22T03:43:30.177Z,83.52
2018-08-22T03:45:56.495Z,83.74
2018-08-22T03:48:22.816Z,83.51
2018-08-22T03:50:49.206Z,83.21
2018-08-22T03:53:15.556Z,82.29
2018-08-22T03:55:41.888Z,81.13
2018-08-22T03:58:08.213Z,81.98
2018-08-22T04:00:34.532Z,81.91
2018-08-22T04:03:00.843Z,81.65
2018-08-22T04:05:27.158Z,81.57
2018-08-22T04:07:53.482Z,81.87
2018-08-22T04:10:19.805Z,81.85
2018-08-22T04:12:46.145Z,81.59
2018-08-22T04:15:12.458Z,81.77
2018-08-22T04:17:38.768Z,82.21
2018-08-22T04:20:05.072Z,83.03
2018-08-22T04:22:31.389Z,82.38
2018-08-22T04:24:57.723Z,82.89
2018-08-22T04:27:24.040Z,83.15
2018-08-22T04:29:50.352Z,82.52
2018-08-22T04:32:16.673Z,83.32
2018-08-22T04:34:42.984Z,82.96
2018-08-22T04:37:09.290Z,83.70
2018-08-22T04:39:35.646Z,83.58
2018-08-22T04:42:02.003Z,82.90
2018-08-22T04:44:28.271Z,83.23
2018-08-22T04:46:54.584Z,82.60
2018-08-22T04:49:20.929Z,81.83
2018-08-22T04:51:47.247Z,82.17
2018-08-22T04:54:13.559Z,82.32
2018-08-22T04:56:39.872Z,82.00
2018-08-22T04:59:06.183Z,82.61
2018-08-22T05:01:32.498Z,82.52
2018-08-22T05:03:59.081Z,81.34
2018-08-22T05:06:25.394Z,80.78
2018-08-22T05:08:51.915Z,80.48
2018-08-22T05:11:18.062Z,79.62
2018-08-22T05:13:44.375Z,79.21
2018-08-22T05:16:10.681Z,78.51
2018-08-22T05:18:36.991Z,79.15
2018-08-22T05:21:03.348Z,79.34
2018-08-22T05:23:29.624Z,79.25
2018-08-22T05:25:55.945Z,79.67
2018-08-22T05:28:22.268Z,80.00
2018-08-22T05:30:48.586Z,80.17
2018-08-22T05:33:14.891Z,79.77
2018-08-22T05:35:41.208Z,79.28
2018-08-22T05:38:07.519Z,79.32
2018-08-22T05:40:33.897Z,78.60
2018-08-22T05:43:00.163Z,78.72
2018-08-22T05:45:26.477Z,78.26
2018-08-22T05:47:52.784Z,78.42
2018-08-22T05:50:19.107Z,77.82
2018-08-22T05:52:45.411Z,77.64
2018-08-22T05:55:11.730Z,76.95
2018-08-22T05:57:38.137Z,77.51
2018-08-22T06:00:04.475Z,77.08
2018-08-22T06:02:30.809Z,75.76
2018-08-22T06:04:57.159Z,76.60
2018-08-22T06:07:23.493Z,76.70
2018-08-22T06:09:49.808Z,74.37
2018-08-22T06:12:16.123Z,74.35
2018-08-22T06:14:42.466Z,73.63
2018-08-22T06:17:08.793Z,74.04
2018-08-22T06:19:35.111Z,76.08
2018-08-22T06:22:01.429Z,73.64
2018-08-22T06:24:27.751Z,73.53
2018-08-22T06:26:54.104Z,77.81
2018-08-22T06:29:20.426Z,80.57
2018-08-22T06:31:46.747Z,81.89
2018-08-22T06:34:13.058Z,82.39
2018-08-22T06:36:39.386Z,78.07
2018-08-22T06:39:05.712Z,79.61
2018-08-22T06:41:32.032Z,76.57
2018-08-22T06:43:58.345Z,76.40
2018-08-22T06:46:24.660Z,73.80
2018-08-22T06:48:50.985Z,75.11
2018-08-22T06:51:17.297Z,78.78
2018-08-22T06:53:43.627Z,77.80
2018-08-22T06:56:09.938Z,77.49
2018-08-22T06:58:36.254Z,77.11
2018-08-22T07:01:02.575Z,74.39
2018-08-22T07:03:28.901Z,75.04
2018-08-22T07:05:55.220Z,70.65
2018-08-22T07:08:21.616Z,70.32
2018-08-22T07:10:47.926Z,70.14
2018-08-22T07:13:14.493Z,69.46
2018-08-22T07:15:40.813Z,72.77
2018-08-22T07:18:07.116Z,69.63
2018-08-22T07:20:33.432Z,71.08
2018-08-22T07:22:59.760Z,70.09
2018-08-22T07:48:43.447Z,70.29
2018-08-22T07:51:09.788Z,67.90
2018-08-22T07:53:36.125Z,69.64
2018-08-22T07:56:02.447Z,68.84
2018-08-22T07:58:28.790Z,67.99
2018-08-22T08:00:55.112Z,68.02
2018-08-22T08:03:21.457Z,64.14
2018-08-22T08:05:47.782Z,64.29
2018-08-22T08:08:14.095Z,63.64
2018-08-22T08:10:40.434Z,66.25
2018-08-22T08:13:06.748Z,63.54
2018-08-22T08:15:33.078Z,65.43
2018-08-22T08:17:59.390Z,63.20
2018-08-22T08:20:25.757Z,66.00
2018-08-22T08:22:52.120Z,60.62
2018-08-22T08:25:18.481Z,58.00
2018-08-22T08:27:44.819Z,56.11
2018-08-22T08:30:11.167Z,57.69
2018-08-22T08:32:37.490Z,61.17
2018-08-22T08:35:03.801Z,57.78
2018-08-22T08:37:30.120Z,57.43
2018-08-22T08:39:56.439Z,59.47
2018-08-22T08:42:22.789Z,57.11
2018-08-22T08:44:49.090Z,59.62
2018-08-22T08:47:15.409Z,58.63
2018-08-22T08:49:41.833Z,56.57
2018-08-22T08:52:08.075Z,52.87
2018-08-22T08:54:34.396Z,56.19
2018-08-22T08:57:00.724Z,55.68
2018-08-22T08:59:27.059Z,54.08
2018-08-22T09:01:53.370Z,52.14
2018-08-22T09:04:19.705Z,53.00
2018-08-22T09:06:46.025Z,49.64
2018-08-22T09:09:12.384Z,48.20
2018-08-22T09:11:38.719Z,47.39
2018-08-22T09:14:06.014Z,46.25
2018-08-22T09:16:32.364Z,45.53
2018-08-22T09:18:58.715Z,46.23
2018-08-22T09:21:25.058Z,45.27
2018-08-22T09:23:51.337Z,46.10
2018-08-22T09:26:17.657Z,45.46
2018-08-22T09:28:43.978Z,45.62
2018-08-22T09:31:10.325Z,45.99
2018-08-22T09:33:36.660Z,44.84
2018-08-22T09:36:02.961Z,45.85
2018-08-22T09:38:29.279Z,46.76
2018-08-22T09:40:55.628Z,43.76
2018-08-22T09:43:22.004Z,43.15
2018-08-22T09:45:48.283Z,44.13
2018-08-22T09:48:14.614Z,43.52
2018-08-22T09:50:40.944Z,43.27
2018-08-22T09:53:07.224Z,40.98
2018-08-22T09:55:33.546Z,41.19
2018-08-22T09:57:59.902Z,41.23
2018-08-22T10:00:26.181Z,41.60
2018-08-22T10:02:52.512Z,41.39
2018-08-22T10:05:24.446Z,39.93
2018-08-22T10:07:50.702Z,41.00
2018-08-22T10:10:17.074Z,41.45
2018-08-22T10:12:43.360Z,41.45
2018-08-22T10:15:09.649Z,39.96
2018-08-22T10:17:35.975Z,39.99
2018-08-22T10:20:02.301Z,40.63
2018-08-22T10:22:28.634Z,40.05
2018-08-22T10:24:54.967Z,40.45
2018-08-22T10:27:21.302Z,39.82
2018-08-22T10:29:47.615Z,39.80
2018-08-22T10:32:13.959Z,40.09
2018-08-22T10:34:40.326Z,40.35
2018-08-22T10:37:06.660Z,40.43
2018-08-22T10:39:33.008Z,40.92
2018-08-22T10:41:59.312Z,39.90
2018-08-22T10:44:25.660Z,40.23
2018-08-22T10:46:51.951Z,40.54
2018-08-22T10:49:18.273Z,39.95
2018-08-22T10:51:44.593Z,39.91
2018-08-22T10:54:10.920Z,39.76
2018-08-22T10:56:37.285Z,40.41
2018-08-22T10:59:03.599Z,39.46
2018-08-22T11:01:29.935Z,39.67
2018-08-22T11:03:56.276Z,40.15
2018-08-22T11:06:22.583Z,39.81
2018-08-22T11:08:48.906Z,39.52
2018-08-22T11:11:15.234Z,40.12
2018-08-22T11:13:41.595Z,40.08
2018-08-22T11:16:07.940Z,40.68
2018-08-22T11:18:34.239Z,40.26
2018-08-22T11:21:00.568Z,40.27
2018-08-22T11:23:26.924Z,41.61
2018-08-22T11:25:53.284Z,42.88
2018-08-22T11:28:19.611Z,42.56
2018-08-22T11:30:45.978Z,40.70
2018-08-22T11:33:12.333Z,38.97
2018-08-22T11:35:38.648Z,38.69
2018-08-22T11:38:04.979Z,38.75
2018-08-22T11:40:31.323Z,38.30
2018-08-22T11:42:57.652Z,37.84
2018-08-22T11:45:23.972Z,38.40
2018-08-22T11:47:50.287Z,38.49
2018-08-22T11:50:16.597Z,39.16
2018-08-22T11:52:42.955Z,39.91
2018-08-22T11:55:09.273Z,38.81
2018-08-22T11:57:35.588Z,37.73
2018-08-22T12:00:01.942Z,38.56
2018-08-22T12:02:28.267Z,38.10
2018-08-22T12:04:54.587Z,39.12
2018-08-22T12:07:20.944Z,38.15
2018-08-22T12:09:47.259Z,37.84
2018-08-22T12:12:13.596Z,38.21
2018-08-22T12:14:39.915Z,37.44
2018-08-22T12:17:06.236Z,37.18
2018-08-22T12:19:32.559Z,37.86
2018-08-22T12:22:06.036Z,38.13
2018-08-22T12:24:26.141Z,40.36
2018-08-22T12:26:55.109Z,38.50
2018-08-22T12:29:19.613Z,40.10
2018-08-22T12:31:45.937Z,41.26
2018-08-22T12:34:12.271Z,41.30
2018-08-22T12:36:38.588Z,42.19
2018-08-22T12:39:04.918Z,42.29
2018-08-22T12:41:31.442Z,42.21
2018-08-22T12:44:05.526Z,42.15
2018-08-22T12:46:26.194Z,41.25
2018-08-22T12:48:52.515Z,41.00
2018-08-22T12:51:18.859Z,42.09
2018-08-22T12:53:45.236Z,41.87
2018-08-22T12:56:11.552Z,42.71
2018-08-22T12:58:37.855Z,42.83
2018-08-22T13:01:04.173Z,42.09
2018-08-22T13:03:30.496Z,41.98
2018-08-22T13:05:56.811Z,42.91
2018-08-22T13:08:23.123Z,42.55
2018-08-22T13:10:49.445Z,41.98
2018-08-22T13:16:01.287Z,39.05
2018-08-22T13:18:27.614Z,39.97
2018-08-22T13:20:53.948Z,40.12
2018-08-22T13:23:20.287Z,41.15
2018-08-22T13:25:49.574Z,42.23
2018-08-22T13:28:15.845Z,42.65
2018-08-22T13:30:42.172Z,44.52
2018-08-22T13:33:08.499Z,44.31
2018-08-22T13:35:34.831Z,44.52
2018-08-22T13:38:01.139Z,43.07
2018-08-22T13:40:31.628Z,43.18
2018-08-22T13:42:55.429Z,43.67
2018-08-22T13:45:21.741Z,44.00
2018-08-22T13:47:48.067Z,43.73
2018-08-22T13:50:14.400Z,43.39
2018-08-22T13:52:40.751Z,44.11
2018-08-22T13:55:07.077Z,42.41
2018-08-22T13:57:35.544Z,42.17
2018-08-22T14:00:00.735Z,42.79
2018-08-22T14:02:27.025Z,42.91
2018-08-22T14:04:54.546Z,43.49
2018-08-22T14:07:20.802Z,43.22
2018-08-22T14:09:47.141Z,42.70
2018-08-22T14:12:13.450Z,42.88
2018-08-22T14:14:42.556Z,43.65
2018-08-22T14:17:08.891Z,42.76
2018-08-22T14:19:35.218Z,44.34
2018-08-22T14:22:01.576Z,44.36
2018-08-22T14:24:27.867Z,43.43
2018-08-22T14:26:54.191Z,45.50
2018-08-22T14:29:20.529Z,43.07
2018-08-22T14:31:46.842Z,45.43
2018-08-22T14:34:13.198Z,44.82
2018-08-22T14:36:39.551Z,43.48
2018-08-22T14:39:05.869Z,43.38
2018-08-22T14:41:32.545Z,43.66
2018-08-22T14:43:58.837Z,44.09
2018-08-22T14:46:25.149Z,44.77
2018-08-22T14:48:51.466Z,45.19
2018-08-22T14:51:17.817Z,46.96
2018-08-22T14:53:44.142Z,45.83
2018-08-22T14:56:10.503Z,45.05
2018-08-22T14:58:36.799Z,45.38
2018-08-22T15:01:03.137Z,45.82
2018-08-22T15:03:29.632Z,46.09
2018-08-22T15:05:55.784Z,44.68
2018-08-22T15:08:22.122Z,45.27
2018-08-22T15:10:48.450Z,44.21
2018-08-22T15:13:14.776Z,46.09
2018-08-22T15:15:41.131Z,47.06
2018-08-22T15:18:07.438Z,45.80
2018-08-22T15:20:33.758Z,46.68
2018-08-22T15:23:00.131Z,45.05
2018-08-22T15:25:26.495Z,45.83
2018-08-22T15:27:52.817Z,46.31
2018-08-22T15:30:19.184Z,48.04
2018-08-22T15:32:45.499Z,49.56
2018-08-22T15:35:11.832Z,47.34
2018-08-22T15:37:38.164Z,46.36
2018-08-22T15:40:04.491Z,46.89
2018-08-22T15:42:30.829Z,45.58
2018-08-22T15:45:01.035Z,46.16
2018-08-22T15:47:24.507Z,46.12
2018-08-22T15:49:50.747Z,47.78
2018-08-22T15:52:17.132Z,49.56
2018-08-22T15:54:43.436Z,49.25
2018-08-22T15:57:09.780Z,47.98
2018-08-22T15:59:36.137Z,46.85
2018-08-22T16:02:02.495Z,45.60
2018-08-22T16:04:28.825Z,49.00
2018-08-22T16:06:55.145Z,50.11
2018-08-22T16:09:21.463Z,49.45
2018-08-22T16:11:47.805Z,48.77
2018-08-22T16:14:14.133Z,48.48
2018-08-22T16:16:40.465Z,50.11
2018-08-22T16:19:06.801Z,51.73
2018-08-22T16:21:33.166Z,51.67
2018-08-22T16:23:59.516Z,51.33
2018-08-22T16:26:25.850Z,53.37
2018-08-22T16:28:52.194Z,51.17
2018-08-22T16:31:18.567Z,51.59
2018-08-22T16:33:44.849Z,51.06
2018-08-22T16:36:11.176Z,52.00
2018-08-22T16:38:37.496Z,52.06
2018-08-22T16:41:03.832Z,52.58
2018-08-22T16:43:30.148Z,52.83
2018-08-22T16:45:56.499Z,53.91
2018-08-22T16:48:22.832Z,54.52
2018-08-22T16:50:49.159Z,56.56
2018-08-22T16:53:15.510Z,55.38
2018-08-22T16:55:41.937Z,53.42
2018-08-22T16:58:08.267Z,52.69
2018-08-22T17:00:34.645Z,52.55
2018-08-22T17:03:00.980Z,52.59
2018-08-22T17:05:27.323Z,52.00
2018-08-22T17:07:53.721Z,53.22
2018-08-22T17:10:19.993Z,52.27
2018-08-22T17:12:46.335Z,52.54
2018-08-22T17:15:12.700Z,51.98
2018-08-22T17:17:39.014Z,53.18
2018-08-22T17:20:05.331Z,52.76
2018-08-22T17:22:31.649Z,53.74
2018-08-22T17:24:57.982Z,52.91
2018-08-22T17:27:24.354Z,53.68
2018-08-22T17:29:50.674Z,51.60
2018-08-22T17:32:16.999Z,51.96
2018-08-22T17:34:43.330Z,53.09
2018-08-22T17:37:09.648Z,51.84
2018-08-22T17:39:35.969Z,51.49
2018-08-22T17:42:02.292Z,50.42
2018-08-22T17:44:28.637Z,50.70
2018-08-22T17:46:54.956Z,50.76
2018-08-22T17:49:21.322Z,49.87
2018-08-22T17:51:47.659Z,49.75
2018-08-22T17:54:14.024Z,48.40
2018-08-22T17:56:40.324Z,49.37
2018-08-22T17:59:06.632Z,48.43
2018-08-22T18:01:33.197Z,48.94
2018-08-22T18:03:59.520Z,50.46
2018-08-22T18:06:26.038Z,49.89
2018-08-22T18:08:52.280Z,49.87
2018-08-22T18:11:18.589Z,50.05
2018-08-22T18:13:44.995Z,50.18
2018-08-22T18:16:11.323Z,50.29
2018-08-22T18:18:37.742Z,51.21
2018-08-22T18:21:04.091Z,50.54
2018-08-22T18:23:30.423Z,49.47
2018-08-22T18:25:56.757Z,50.21
2018-08-22T18:28:23.111Z,50.18
2018-08-22T18:30:49.461Z,50.71
2018-08-22T18:33:15.791Z,51.10
2018-08-22T18:35:42.111Z,50.65
2018-08-22T18:38:08.459Z,50.70
2018-08-22T18:40:34.799Z,50.88
2018-08-22T18:43:01.134Z,50.08
2018-08-22T18:45:27.442Z,49.22
2018-08-22T18:47:53.822Z,49.84
2018-08-22T18:50:20.123Z,49.86
2018-08-22T18:52:46.497Z,49.92
2018-08-22T18:55:12.857Z,50.99
2018-08-22T18:57:39.173Z,50.57
2018-08-22T19:00:05.515Z,51.33
2018-08-22T19:02:31.848Z,51.17
2018-08-22T19:04:58.190Z,51.11
2018-08-22T19:07:24.504Z,51.71
2018-08-22T19:09:50.815Z,52.60
2018-08-22T19:12:17.142Z,53.04
2018-08-22T19:14:43.458Z,53.18
2018-08-22T19:17:09.781Z,53.34
2018-08-22T19:19:36.109Z,53.95
2018-08-22T19:22:02.494Z,53.88
2018-08-22T19:24:28.810Z,53.81
2018-08-22T19:26:55.194Z,54.32
2018-08-22T19:29:21.526Z,54.15
2018-08-22T19:31:47.858Z,54.21
2018-08-22T19:34:14.177Z,54.62
2018-08-22T19:36:40.497Z,54.33
2018-08-22T19:39:06.867Z,54.47
2018-08-22T19:41:33.240Z,54.83
2018-08-22T19:43:59.584Z,54.66
2018-08-22T19:46:25.901Z,54.91
2018-08-22T19:48:52.273Z,54.64
2018-08-22T19:51:18.597Z,55.03
2018-08-22T19:53:44.919Z,55.15
2018-08-22T19:56:11.273Z,55.01
2018-08-22T19:58:37.579Z,55.23
2018-08-22T20:01:03.892Z,54.81
2018-08-22T20:03:30.221Z,55.13
2018-08-22T20:05:56.552Z,55.01
2018-08-22T20:08:22.877Z,55.36
2018-08-22T20:10:49.215Z,55.39
2018-08-22T20:13:15.534Z,55.60
2018-08-22T20:15:41.876Z,55.69
2018-08-22T20:18:08.195Z,55.94
2018-08-22T20:20:34.559Z,55.80
2018-08-22T20:23:00.918Z,56.29
2018-08-22T20:25:27.195Z,56.27
2018-08-22T20:27:53.522Z,56.06
2018-08-22T20:30:19.863Z,55.79
2018-08-22T20:32:46.187Z,55.89
2018-08-22T20:35:12.467Z,56.09
2018-08-22T20:37:38.804Z,55.74
2018-08-22T20:40:05.122Z,55.99
2018-08-22T20:42:31.560Z,56.09
2018-08-22T20:44:57.861Z,56.04
2018-08-22T20:47:24.187Z,55.96
2018-08-22T20:49:50.520Z,56.72
2018-08-22T20:52:16.854Z,56.72
2018-08-22T20:54:43.218Z,57.71
2018-08-22T20:57:09.526Z,58.28
2018-08-22T20:59:35.926Z,59.01
2018-08-22T21:02:02.313Z,58.37
2018-08-22T21:04:28.598Z,57.80
2018-08-22T21:06:54.934Z,55.99
2018-08-22T21:09:21.244Z,56.53
2018-08-22T21:11:47.592Z,56.60
2018-08-22T21:14:13.938Z,57.08
2018-08-22T21:16:40.258Z,57.92
2018-08-22T21:19:06.583Z,59.13
2018-08-22T21:21:32.906Z,59.83
2018-08-22T21:23:59.214Z,60.02
2018-08-22T21:26:25.522Z,60.61
2018-08-22T21:28:51.839Z,60.12
2018-08-22T21:31:18.174Z,60.10
2018-08-22T21:33:44.494Z,60.70
2018-08-22T21:36:10.820Z,60.96
2018-08-22T21:38:37.132Z,60.89
2018-08-22T21:41:03.444Z,61.08
2018-08-22T21:43:29.784Z,61.38
2018-08-22T21:45:56.099Z,61.10
2018-08-22T21:48:22.412Z,61.02
2018-08-22T21:50:48.731Z,61.21
2018-08-22T21:53:15.049Z,61.35
2018-08-22T21:55:41.360Z,61.59
2018-08-22T21:58:07.671Z,61.75
2018-08-22T22:00:34.024Z,61.70
2018-08-22T22:03:00.358Z,61.95
2018-08-22T22:05:26.717Z,62.11
2018-08-22T22:07:53.127Z,61.75
2018-08-22T22:10:19.438Z,62.52
2018-08-22T22:12:45.753Z,63.23
2018-08-22T22:15:12.109Z,63.22
2018-08-22T22:17:38.417Z,63.76
2018-08-22T22:20:04.743Z,63.55
2018-08-22T22:22:31.047Z,62.59
2018-08-22T22:24:57.394Z,61.68
2018-08-22T22:27:23.708Z,61.29
2018-08-22T22:29:50.037Z,61.21
2018-08-22T22:32:16.392Z,61.58
2018-08-22T22:34:42.704Z,61.61
2018-08-22T22:37:09.026Z,61.36
2018-08-22T22:39:35.404Z,61.22
2018-08-22T22:42:01.733Z,60.61
2018-08-22T22:44:28.056Z,59.53
2018-08-22T22:46:54.384Z,58.84
2018-08-22T22:49:20.704Z,58.43
2018-08-22T22:51:47.027Z,57.13
2018-08-22T22:54:13.351Z,56.67
2018-08-22T22:56:39.685Z,55.44
2018-08-22T22:59:06.012Z,55.42
2018-08-22T23:01:32.420Z,52.60
2018-08-22T23:03:58.801Z,52.03
2018-08-22T23:06:25.108Z,51.64
2018-08-22T23:08:51.436Z,53.14
2018-08-22T23:11:17.767Z,52.07
2018-08-22T23:13:44.108Z,52.40
2018-08-22T23:16:10.411Z,51.06
2018-08-22T23:18:36.820Z,50.08
2018-08-22T23:21:03.039Z,49.94
2018-08-22T23:23:30.249Z,50.57
2018-08-22T23:25:56.585Z,49.88
2018-08-22T23:28:23.037Z,49.28
2018-08-22T23:30:49.360Z,48.45
2018-08-22T23:33:15.690Z,48.45
2018-08-22T23:35:42.011Z,48.54
2018-08-22T23:38:08.360Z,48.93
2018-08-22T23:40:34.697Z,47.66
2018-08-22T23:43:01.072Z,47.48
2018-08-22T23:45:27.349Z,47.50
2018-08-22T23:47:53.672Z,47.58
2018-08-22T23:50:19.982Z,47.38
2018-08-22T23:52:46.297Z,46.99
2018-08-22T23:55:12.620Z,47.74
2018-08-22T23:57:38.939Z,47.67
