createdAt,value
2022-10-06T00:01:31.750Z,13.27
2022-10-06T00:03:59.872Z,13.05
2022-10-06T00:06:27.966Z,13.07
2022-10-06T00:08:56.194Z,13.13
2022-10-06T00:11:24.148Z,13.17
2022-10-06T00:13:52.196Z,13.24
2022-10-06T00:16:23.551Z,13.05
2022-10-06T00:18:53.271Z,13.13
2022-10-06T00:21:21.319Z,13.18
2022-10-06T00:23:49.594Z,13.22
2022-10-06T00:26:17.746Z,13.02
2022-10-06T00:28:48.463Z,13.08
2022-10-06T00:31:17.355Z,13.04
2022-10-06T00:33:45.929Z,12.92
2022-10-06T00:36:16.837Z,12.88
2022-10-06T00:38:44.836Z,12.90
2022-10-06T00:41:14.664Z,12.87
2022-10-06T00:43:49.000Z,12.77
2022-10-06T00:46:23.146Z,12.66
2022-10-06T00:48:56.548Z,12.70
2022-10-06T00:51:27.533Z,12.81
2022-10-06T00:53:56.036Z,12.50
2022-10-06T00:56:24.033Z,12.39
2022-10-06T00:58:52.115Z,12.46
2022-10-06T01:01:20.532Z,12.40
2022-10-06T01:03:54.470Z,12.47
2022-10-06T01:06:22.469Z,12.52
2022-10-06T01:08:53.056Z,12.49
2022-10-06T01:11:21.178Z,12.54
2022-10-06T01:13:49.507Z,12.56
2022-10-06T01:16:22.678Z,12.67
2022-10-06T01:18:51.062Z,12.60
2022-10-06T01:21:27.234Z,12.37
2022-10-06T01:23:57.218Z,12.24
2022-10-06T01:26:28.190Z,12.28
2022-10-06T01:28:56.711Z,12.67
2022-10-06T01:31:25.939Z,12.82
2022-10-06T01:33:55.272Z,12.65
2022-10-06T01:36:23.947Z,12.70
2022-10-06T01:38:52.845Z,12.76
2022-10-06T01:41:22.610Z,12.65
2022-10-06T01:43:51.153Z,12.72
2022-10-06T01:46:19.283Z,12.48
2022-10-06T01:48:47.352Z,12.38
2022-10-06T01:51:17.714Z,12.34
2022-10-06T01:53:45.780Z,12.61
2022-10-06T01:56:14.920Z,12.75
2022-10-06T01:58:45.105Z,12.68
2022-10-06T02:01:13.731Z,12.66
2022-10-06T02:03:42.445Z,12.49
2022-10-06T02:06:12.330Z,12.39
2022-10-06T02:08:43.143Z,12.13
2022-10-06T02:11:12.499Z,11.95
2022-10-06T02:13:45.280Z,12.01
2022-10-06T02:16:14.138Z,12.27
2022-10-06T02:18:43.580Z,12.45
2022-10-06T02:21:15.859Z,12.56
2022-10-06T02:23:43.858Z,12.52
2022-10-06T02:26:16.051Z,12.41
2022-10-06T02:28:46.742Z,12.48
2022-10-06T02:31:18.290Z,12.48
2022-10-06T02:33:46.443Z,12.60
2022-10-06T02:36:17.661Z,12.61
2022-10-06T02:38:46.055Z,12.62
2022-10-06T02:41:14.095Z,12.62
2022-10-06T02:43:42.056Z,12.62
2022-10-06T02:46:13.859Z,12.61
2022-10-06T02:48:47.846Z,12.71
2022-10-06T02:51:18.137Z,12.61
2022-10-06T02:53:48.424Z,12.55
2022-10-06T02:56:18.582Z,12.39
2022-10-06T02:58:48.917Z,12.38
2022-10-06T03:01:27.482Z,12.36
2022-10-06T03:03:58.663Z,12.37
2022-10-06T03:06:28.211Z,12.51
2022-10-06T03:09:03.449Z,12.53
2022-10-06T03:11:34.879Z,12.75
2022-10-06T03:14:04.884Z,12.74
2022-10-06T03:16:37.310Z,12.77
2022-10-06T03:19:07.415Z,12.62
2022-10-06T03:21:38.301Z,12.58
2022-10-06T03:24:07.114Z,12.62
2022-10-06T03:26:36.855Z,12.58
2022-10-06T03:29:10.473Z,12.52
2022-10-06T03:31:44.613Z,12.56
2022-10-06T03:34:15.489Z,12.56
2022-10-06T03:36:45.238Z,12.65
2022-10-06T03:39:15.094Z,12.62
2022-10-06T03:41:43.126Z,12.62
2022-10-06T03:44:11.428Z,12.50
2022-10-06T03:46:44.171Z,12.76
2022-10-06T03:49:12.257Z,12.80
2022-10-06T03:51:43.136Z,12.80
2022-10-06T03:54:20.316Z,12.67
2022-10-06T03:56:51.056Z,12.63
2022-10-06T03:59:19.667Z,12.47
2022-10-06T04:01:50.370Z,12.40
2022-10-06T04:04:23.632Z,12.34
2022-10-06T04:06:55.697Z,12.14
2022-10-06T04:09:24.244Z,11.90
2022-10-06T04:11:53.118Z,12.19
2022-10-06T04:14:22.080Z,12.71
2022-10-06T04:16:52.700Z,12.93
2022-10-06T04:19:29.279Z,13.20
2022-10-06T04:21:57.483Z,13.14
2022-10-06T04:24:26.549Z,12.95
2022-10-06T04:27:14.893Z,12.58
2022-10-06T04:29:45.556Z,12.51
2022-10-06T04:32:16.564Z,12.40
2022-10-06T04:34:44.854Z,12.25
2022-10-06T04:37:13.302Z,12.08
2022-10-06T04:39:43.563Z,12.34
2022-10-06T04:42:11.680Z,12.36
2022-10-06T04:44:39.934Z,12.40
2022-10-06T04:47:08.310Z,12.32
2022-10-06T04:49:37.819Z,12.23
2022-10-06T04:52:06.466Z,12.20
2022-10-06T04:54:37.515Z,12.13
2022-10-06T04:57:06.945Z,11.90
2022-10-06T04:59:52.766Z,12.20
2022-10-06T05:02:21.329Z,12.32
2022-10-06T05:04:55.070Z,12.31
2022-10-06T05:07:24.846Z,12.42
2022-10-06T05:09:54.551Z,12.47
2022-10-06T05:12:22.702Z,12.51
2022-10-06T05:14:51.748Z,12.77
2022-10-06T05:17:20.422Z,12.93
2022-10-06T05:19:49.106Z,13.06
2022-10-06T05:22:19.117Z,13.21
2022-10-06T05:24:47.306Z,13.28
2022-10-06T05:27:15.421Z,13.31
2022-10-06T05:29:44.591Z,13.36
2022-10-06T05:32:12.986Z,13.47
2022-10-06T05:34:41.919Z,13.42
2022-10-06T05:37:10.130Z,13.33
2022-10-06T05:39:39.750Z,13.33
2022-10-06T05:42:07.955Z,13.49
2022-10-06T05:44:36.333Z,13.63
2022-10-06T05:47:09.174Z,13.68
2022-10-06T05:49:37.353Z,13.95
2022-10-06T05:52:10.228Z,14.14
2022-10-06T05:54:39.811Z,14.42
2022-10-06T05:57:09.683Z,14.78
2022-10-06T05:59:38.345Z,14.95
2022-10-06T06:02:07.058Z,15.05
2022-10-06T06:04:39.689Z,15.47
2022-10-06T06:07:07.822Z,15.59
2022-10-06T06:09:35.859Z,15.50
2022-10-06T06:12:06.785Z,15.40
2022-10-06T06:15:02.027Z,15.50
2022-10-06T06:17:35.103Z,15.50
2022-10-06T06:20:06.768Z,15.70
2022-10-06T06:22:35.913Z,15.65
2022-10-06T06:25:06.246Z,15.87
2022-10-06T06:27:35.980Z,15.56
2022-10-06T06:30:06.184Z,15.73
2022-10-06T06:32:35.216Z,15.54
2022-10-06T06:35:04.016Z,15.53
2022-10-06T06:37:33.536Z,15.70
2022-10-06T06:40:02.808Z,15.88
2022-10-06T06:42:35.069Z,16.03
2022-10-06T06:45:34.896Z,15.90
2022-10-06T06:48:16.724Z,15.94
2022-10-06T06:50:46.870Z,16.05
2022-10-06T06:53:16.364Z,16.24
2022-10-06T06:55:51.208Z,16.24
2022-10-06T06:58:24.232Z,16.27
2022-10-06T07:00:52.434Z,16.15
2022-10-06T07:03:52.589Z,16.35
2022-10-06T07:06:14.533Z,16.38
2022-10-06T07:08:44.970Z,16.56
2022-10-06T07:11:16.239Z,16.43
2022-10-06T07:13:48.047Z,16.73
2022-10-06T07:16:36.699Z,16.63
2022-10-06T07:19:25.010Z,16.51
2022-10-06T07:22:14.620Z,16.53
2022-10-06T07:25:01.125Z,16.54
2022-10-06T07:27:30.829Z,16.40
2022-10-06T07:30:00.379Z,16.24
2022-10-06T07:32:31.016Z,16.13
2022-10-06T07:35:01.008Z,16.03
2022-10-06T07:37:30.029Z,15.61
2022-10-06T07:39:59.925Z,15.47
2022-10-06T07:42:29.005Z,15.10
2022-10-06T07:45:14.671Z,14.84
2022-10-06T07:47:44.510Z,14.42
2022-10-06T07:50:13.075Z,14.35
2022-10-06T07:52:42.213Z,14.37
2022-10-06T07:55:11.999Z,14.39
2022-10-06T07:57:46.207Z,14.36
2022-10-06T08:00:16.519Z,14.36
2022-10-06T08:02:46.225Z,14.02
2022-10-06T08:05:14.501Z,13.78
2022-10-06T08:07:42.726Z,13.95
2022-10-06T08:10:10.965Z,13.74
2022-10-06T08:12:40.742Z,13.74
2022-10-06T08:15:12.147Z,13.78
2022-10-06T08:17:40.509Z,13.81
2022-10-06T08:20:13.425Z,13.71
2022-10-06T08:22:42.108Z,13.61
2022-10-06T08:25:12.590Z,13.69
2022-10-06T08:27:44.259Z,13.90
2022-10-06T08:30:14.480Z,13.87
2022-10-06T08:32:43.579Z,13.64
2022-10-06T08:35:14.351Z,13.94
2022-10-06T08:37:43.028Z,13.74
2022-10-06T08:40:15.802Z,13.90
2022-10-06T08:42:45.953Z,13.76
2022-10-06T08:45:19.175Z,13.84
2022-10-06T08:47:56.445Z,14.02
2022-10-06T08:50:28.283Z,14.21
2022-10-06T08:53:07.182Z,14.34
2022-10-06T08:55:43.252Z,13.99
2022-10-06T08:58:34.237Z,14.35
2022-10-06T09:01:15.299Z,14.64
2022-10-06T09:03:48.489Z,14.33
2022-10-06T09:06:31.591Z,14.72
2022-10-06T09:09:04.678Z,14.78
2022-10-06T09:11:47.232Z,14.88
2022-10-06T09:14:22.311Z,15.06
2022-10-06T09:16:57.283Z,15.44
2022-10-06T09:19:33.912Z,16.17
2022-10-06T09:22:05.794Z,16.07
2022-10-06T09:24:40.491Z,15.98
2022-10-06T09:27:18.694Z,15.77
2022-10-06T09:29:48.687Z,16.72
2022-10-06T09:32:17.534Z,17.19
2022-10-06T09:34:50.388Z,16.79
2022-10-06T09:37:19.975Z,17.01
2022-10-06T09:39:50.975Z,17.00
2022-10-06T09:42:22.650Z,17.12
2022-10-06T09:44:59.351Z,16.96
2022-10-06T09:47:45.169Z,17.64
2022-10-06T09:50:23.520Z,17.34
2022-10-06T09:53:12.085Z,17.81
2022-10-06T09:55:51.477Z,17.65
2022-10-06T09:58:25.291Z,16.97
2022-10-06T10:00:56.855Z,17.92
2022-10-06T10:03:27.271Z,18.88
2022-10-06T10:05:56.243Z,20.36
2022-10-06T10:08:30.778Z,20.97
2022-10-06T10:11:28.058Z,19.84
2022-10-06T10:13:57.871Z,19.80
2022-10-06T10:16:27.149Z,20.87
2022-10-06T10:18:55.972Z,22.57
2022-10-06T10:21:26.716Z,21.87
2022-10-06T10:23:58.815Z,21.27
2022-10-06T10:26:42.399Z,21.27
2022-10-06T10:29:41.028Z,19.53
2022-10-06T10:32:15.458Z,18.24
2022-10-06T10:35:02.340Z,18.29
2022-10-06T10:37:40.729Z,19.78
2022-10-06T10:40:23.617Z,19.94
2022-10-06T10:42:57.143Z,19.18
2022-10-06T10:45:32.367Z,18.71
2022-10-06T10:48:01.735Z,20.40
2022-10-06T10:50:33.386Z,19.20
2022-10-06T10:53:11.907Z,18.20
2022-10-06T10:55:45.673Z,18.54
2022-10-06T10:58:20.381Z,18.39
2022-10-06T11:00:54.822Z,17.50
2022-10-06T11:03:23.106Z,17.40
2022-10-06T11:06:16.620Z,17.53
2022-10-06T11:08:53.567Z,17.34
2022-10-06T11:11:49.865Z,17.61
2022-10-06T11:14:38.253Z,17.21
2022-10-06T11:17:19.196Z,17.92
2022-10-06T11:19:56.180Z,19.08
2022-10-06T11:22:33.985Z,20.12
2022-10-06T11:25:13.776Z,20.12
2022-10-06T11:27:52.255Z,19.50
2022-10-06T11:30:26.468Z,18.48
2022-10-06T11:33:07.202Z,18.81
2022-10-06T11:35:37.734Z,18.70
2022-10-06T11:38:15.150Z,19.63
2022-10-06T11:41:09.881Z,21.29
2022-10-06T11:43:47.273Z,20.93
2022-10-06T11:46:32.112Z,21.12
2022-10-06T11:49:48.277Z,20.73
2022-10-06T11:52:53.733Z,20.26
2022-10-06T11:55:26.442Z,21.06
2022-10-06T11:58:41.568Z,20.60
2022-10-06T12:00:58.452Z,19.94
2022-10-06T12:03:47.436Z,20.86
2022-10-06T12:06:52.646Z,20.21
2022-10-06T12:09:52.094Z,19.88
2022-10-06T12:12:47.789Z,20.23
2022-10-06T12:17:08.379Z,20.67
2022-10-06T12:19:00.933Z,20.98
2022-10-06T12:21:54.693Z,21.14
2022-10-06T12:24:35.157Z,20.54
2022-10-06T12:27:33.705Z,20.14
2022-10-06T12:30:06.124Z,20.18
2022-10-06T12:32:49.954Z,19.75
2022-10-06T12:35:26.053Z,20.20
2022-10-06T12:37:55.065Z,20.40
2022-10-06T12:40:55.603Z,20.61
2022-10-06T12:43:32.980Z,20.21
2022-10-06T12:46:05.610Z,19.65
2022-10-06T12:48:42.222Z,19.86
2022-10-06T12:51:25.572Z,19.46
2022-10-06T12:54:03.864Z,19.79
2022-10-06T12:56:34.117Z,19.68
2022-10-06T12:59:21.510Z,19.59
2022-10-06T13:01:52.046Z,19.74
2022-10-06T13:04:40.544Z,19.43
2022-10-06T13:07:16.840Z,20.11
2022-10-06T13:09:45.822Z,19.85
2022-10-06T13:12:25.593Z,20.05
2022-10-06T13:15:15.015Z,19.47
2022-10-06T13:17:45.274Z,19.68
2022-10-06T13:20:22.939Z,19.42
2022-10-06T13:23:01.095Z,20.05
2022-10-06T13:25:36.017Z,20.78
2022-10-06T13:28:04.423Z,20.91
2022-10-06T13:30:38.389Z,21.05
2022-10-06T13:33:09.116Z,21.64
2022-10-06T13:35:38.329Z,21.83
2022-10-06T13:38:08.120Z,21.16
2022-10-06T13:40:45.074Z,20.98
2022-10-06T13:43:18.130Z,21.42
2022-10-06T13:45:48.766Z,22.07
2022-10-06T13:48:20.150Z,21.64
2022-10-06T13:50:50.326Z,20.67
2022-10-06T13:53:31.937Z,19.80
2022-10-06T13:56:01.114Z,20.60
2022-10-06T13:58:31.323Z,20.48
2022-10-06T14:01:03.656Z,19.87
2022-10-06T14:06:16.138Z,20.20
2022-10-06T14:08:51.221Z,19.43
2022-10-06T14:11:25.662Z,19.27
2022-10-06T14:13:57.515Z,19.07
2022-10-06T14:16:27.674Z,19.49
2022-10-06T14:18:58.518Z,19.60
2022-10-06T14:21:35.894Z,19.06
2022-10-06T14:24:09.327Z,19.37
2022-10-06T14:26:39.890Z,19.22
2022-10-06T14:29:08.155Z,18.97
2022-10-06T14:31:36.527Z,18.95
2022-10-06T14:34:05.941Z,19.15
2022-10-06T14:36:37.434Z,19.18
2022-10-06T14:39:08.301Z,19.30
2022-10-06T14:41:36.534Z,19.59
2022-10-06T14:44:07.065Z,19.38
2022-10-06T14:46:35.740Z,19.33
2022-10-06T14:49:07.756Z,19.83
2022-10-06T14:51:37.227Z,19.56
2022-10-06T14:54:07.931Z,19.41
2022-10-06T14:56:39.120Z,19.30
2022-10-06T15:03:29.575Z,19.60
2022-10-06T15:06:19.406Z,19.61
2022-10-06T15:08:53.030Z,19.96
2022-10-06T15:11:26.369Z,19.47
2022-10-06T15:13:57.351Z,19.90
2022-10-06T15:16:29.665Z,19.92
2022-10-06T15:19:00.424Z,19.67
2022-10-06T15:21:31.392Z,19.10
2022-10-06T15:24:02.000Z,18.77
2022-10-06T15:26:50.269Z,19.10
2022-10-06T15:29:19.989Z,19.52
2022-10-06T15:31:53.031Z,19.69
2022-10-06T15:34:24.371Z,19.26
2022-10-06T15:36:54.594Z,19.15
2022-10-06T15:39:25.607Z,19.24
2022-10-06T15:41:55.859Z,19.33
2022-10-06T15:44:25.104Z,19.46
2022-10-06T15:46:56.501Z,19.23
2022-10-06T15:49:26.965Z,18.87
2022-10-06T15:51:59.889Z,18.91
2022-10-06T15:54:30.517Z,18.61
2022-10-06T15:57:02.515Z,18.16
2022-10-06T15:59:32.630Z,18.03
2022-10-06T16:02:04.101Z,18.01
2022-10-06T16:04:46.719Z,17.79
2022-10-06T16:07:18.690Z,17.46
2022-10-06T16:09:49.080Z,17.17
2022-10-06T16:12:23.490Z,17.08
2022-10-06T16:14:53.990Z,16.68
2022-10-06T16:17:23.350Z,16.31
2022-10-06T16:19:52.956Z,15.96
2022-10-06T16:22:22.219Z,15.84
2022-10-06T16:24:51.908Z,15.51
2022-10-06T16:27:22.164Z,15.52
2022-10-06T16:29:51.895Z,15.35
2022-10-06T16:32:20.680Z,15.21
2022-10-06T16:34:50.828Z,15.20
2022-10-06T16:37:19.426Z,15.04
2022-10-06T16:39:48.038Z,14.81
2022-10-06T16:42:18.187Z,14.78
2022-10-06T16:44:48.493Z,14.73
2022-10-06T16:47:17.618Z,14.52
2022-10-06T16:49:46.198Z,14.31
2022-10-06T16:52:15.186Z,14.15
2022-10-06T16:54:43.798Z,14.10
2022-10-06T16:57:12.620Z,14.01
2022-10-06T16:59:45.850Z,13.93
2022-10-06T17:02:18.045Z,14.01
2022-10-06T17:04:46.703Z,13.98
2022-10-06T17:07:15.085Z,13.80
2022-10-06T17:10:01.511Z,13.65
2022-10-06T17:12:31.856Z,13.36
2022-10-06T17:14:59.906Z,13.31
2022-10-06T17:17:29.706Z,13.39
2022-10-06T17:19:59.073Z,13.34
2022-10-06T17:22:27.490Z,13.16
2022-10-06T17:24:55.914Z,12.95
2022-10-06T17:27:28.952Z,12.85
2022-10-06T17:29:57.622Z,12.65
2022-10-06T17:32:26.369Z,12.82
2022-10-06T17:34:56.871Z,12.66
2022-10-06T17:37:25.942Z,12.51
2022-10-06T17:39:55.048Z,12.25
2022-10-06T17:42:23.305Z,12.48
2022-10-06T17:44:53.306Z,12.38
2022-10-06T17:47:21.535Z,12.29
2022-10-06T17:49:50.700Z,12.25
2022-10-06T17:52:24.063Z,12.21
2022-10-06T17:54:54.494Z,12.18
2022-10-06T17:57:22.817Z,12.23
2022-10-06T17:59:52.361Z,12.13
2022-10-06T18:02:21.114Z,12.09
2022-10-06T18:04:50.138Z,12.02
2022-10-06T18:07:22.374Z,11.96
2022-10-06T18:10:04.823Z,11.93
2022-10-06T18:12:39.001Z,11.59
2022-10-06T18:15:12.574Z,11.28
2022-10-06T18:17:42.056Z,11.42
2022-10-06T18:20:12.018Z,11.46
2022-10-06T18:22:42.416Z,11.50
2022-10-06T18:25:16.990Z,11.56
2022-10-06T18:27:47.515Z,11.64
2022-10-06T18:30:16.407Z,11.68
2022-10-06T18:38:26.630Z,11.56
2022-10-06T18:40:58.212Z,11.49
2022-10-06T18:43:27.696Z,11.36
2022-10-06T18:46:14.835Z,11.27
2022-10-06T18:48:56.394Z,11.13
2022-10-06T18:51:28.493Z,11.12
2022-10-06T18:53:59.259Z,10.88
2022-10-06T18:56:31.368Z,10.91
2022-10-06T18:59:00.788Z,11.06
2022-10-06T19:01:31.363Z,10.86
2022-10-06T19:04:03.645Z,10.88
2022-10-06T19:06:34.751Z,10.71
2022-10-06T19:09:07.523Z,10.72
2022-10-06T19:11:46.066Z,10.36
2022-10-06T19:14:15.923Z,10.24
2022-10-06T19:16:45.667Z,10.21
2022-10-06T19:19:17.498Z,10.05
2022-10-06T19:21:49.379Z,10.03
2022-10-06T19:24:22.129Z,10.00
2022-10-06T19:26:52.703Z,9.95
2022-10-06T19:29:23.779Z,9.90
2022-10-06T19:31:55.744Z,9.67
2022-10-06T19:34:25.782Z,9.37
2022-10-06T19:36:54.495Z,9.41
2022-10-06T19:39:26.409Z,9.37
2022-10-06T19:42:12.766Z,9.42
2022-10-06T19:44:44.001Z,9.73
2022-10-06T19:47:16.304Z,9.80
2022-10-06T19:49:46.558Z,9.88
2022-10-06T19:52:17.164Z,9.91
2022-10-06T19:54:47.831Z,9.98
2022-10-06T19:57:17.081Z,9.94
2022-10-06T19:59:47.004Z,9.94
2022-10-06T20:02:16.147Z,9.92
2022-10-06T20:04:46.206Z,9.87
2022-10-06T20:07:14.578Z,9.91
2022-10-06T20:09:44.341Z,9.94
2022-10-06T20:12:19.787Z,9.86
2022-10-06T20:14:53.913Z,9.83
2022-10-06T20:17:23.842Z,9.73
2022-10-06T20:19:57.848Z,9.68
2022-10-06T20:22:26.775Z,9.63
2022-10-06T20:24:57.403Z,9.68
2022-10-06T20:27:27.479Z,9.62
2022-10-06T20:29:57.694Z,9.62
2022-10-06T20:32:27.464Z,9.56
2022-10-06T20:34:58.658Z,9.38
2022-10-06T20:37:28.623Z,9.36
2022-10-06T20:40:15.383Z,9.31
2022-10-06T20:42:49.318Z,9.23
2022-10-06T20:45:18.667Z,9.12
2022-10-06T20:47:48.076Z,9.18
2022-10-06T20:50:18.884Z,9.26
2022-10-06T20:52:48.866Z,9.21
2022-10-06T20:55:17.774Z,9.19
2022-10-06T20:57:49.681Z,9.32
2022-10-06T21:00:18.829Z,9.25
2022-10-06T21:02:48.614Z,9.08
2022-10-06T21:05:18.401Z,9.17
2022-10-06T21:07:47.590Z,9.10
2022-10-06T21:10:16.107Z,8.99
2022-10-06T21:12:46.451Z,8.97
2022-10-06T21:15:16.392Z,9.06
2022-10-06T21:17:48.605Z,8.98
2022-10-06T21:20:17.679Z,9.03
2022-10-06T21:22:46.320Z,8.98
2022-10-06T21:25:15.297Z,8.96
2022-10-06T21:27:45.745Z,8.87
2022-10-06T21:30:17.835Z,8.97
2022-10-06T21:32:48.413Z,8.87
2022-10-06T21:35:18.528Z,8.69
2022-10-06T21:37:47.948Z,8.73
2022-10-06T21:40:17.727Z,8.65
2022-10-06T21:42:47.494Z,8.60
2022-10-06T21:45:20.958Z,8.62
2022-10-06T21:47:52.457Z,8.59
2022-10-06T21:50:22.416Z,8.33
2022-10-06T21:52:51.280Z,8.37
2022-10-06T21:55:20.590Z,8.00
2022-10-06T21:57:50.533Z,8.16
2022-10-06T22:00:22.721Z,8.04
2022-10-06T22:02:51.697Z,8.04
2022-10-06T22:05:20.632Z,7.86
2022-10-06T22:07:49.811Z,7.76
2022-10-06T22:10:20.206Z,7.63
2022-10-06T22:12:49.407Z,7.78
2022-10-06T22:15:18.617Z,7.98
2022-10-06T22:17:51.715Z,8.15
2022-10-06T22:20:22.477Z,8.10
2022-10-06T22:22:53.263Z,8.09
2022-10-06T22:25:23.826Z,8.06
2022-10-06T22:27:53.801Z,8.05
2022-10-06T22:30:22.553Z,8.05
2022-10-06T22:32:54.335Z,7.91
2022-10-06T22:35:23.479Z,8.00
2022-10-06T22:37:53.502Z,8.16
2022-10-06T22:40:22.861Z,8.03
2022-10-06T22:42:52.135Z,8.00
2022-10-06T22:45:21.126Z,7.99
2022-10-06T22:47:50.212Z,8.02
2022-10-06T22:50:20.559Z,7.99
2022-10-06T22:52:49.915Z,8.12
2022-10-06T22:55:19.292Z,8.01
2022-10-06T22:57:48.275Z,7.87
2022-10-06T23:00:18.308Z,8.12
2022-10-06T23:02:47.408Z,7.97
2022-10-06T23:05:16.217Z,8.01
2022-10-06T23:07:47.520Z,8.09
2022-10-06T23:10:16.726Z,8.21
2022-10-06T23:12:47.700Z,8.27
2022-10-06T23:15:17.677Z,8.06
2022-10-06T23:17:48.668Z,8.23
2022-10-06T23:20:19.073Z,8.28
2022-10-06T23:22:49.990Z,8.19
2022-10-06T23:25:23.707Z,8.01
2022-10-06T23:27:55.729Z,8.13
2022-10-06T23:30:25.712Z,8.18
2022-10-06T23:32:55.099Z,8.13
2022-10-06T23:35:25.477Z,8.09
2022-10-06T23:37:56.658Z,8.11
2022-10-06T23:40:26.153Z,8.21
2022-10-06T23:42:55.778Z,8.17
2022-10-06T23:45:25.786Z,8.15
2022-10-06T23:47:54.687Z,8.04
2022-10-06T23:50:24.021Z,8.06
2022-10-06T23:52:52.857Z,8.17
2022-10-06T23:55:22.781Z,8.10
2022-10-06T23:57:51.805Z,8.06
