createdAt,value
2023-08-17T00:01:33.570Z,76.90
2023-08-17T00:04:00.547Z,76.70
2023-08-17T00:06:27.420Z,76.70
2023-08-17T00:08:54.212Z,76.70
2023-08-17T00:11:21.026Z,76.60
2023-08-17T00:13:47.878Z,76.90
2023-08-17T00:16:14.749Z,78.00
2023-08-17T00:18:42.956Z,77.90
2023-08-17T00:21:09.809Z,77.50
2023-08-17T00:23:36.622Z,77.30
2023-08-17T00:26:03.456Z,77.10
2023-08-17T00:28:30.215Z,77.20
2023-08-17T00:30:56.995Z,77.00
2023-08-17T00:33:23.903Z,77.00
2023-08-17T00:35:52.150Z,78.00
2023-08-17T00:38:18.946Z,78.10
2023-08-17T00:40:45.744Z,78.30
2023-08-17T00:43:12.543Z,77.70
2023-08-17T00:45:39.941Z,77.10
2023-08-17T00:48:09.121Z,76.90
2023-08-17T00:50:37.179Z,76.80
2023-08-17T00:53:06.115Z,77.40
2023-08-17T00:55:34.430Z,77.00
2023-08-17T00:58:01.924Z,76.80
2023-08-17T01:00:29.086Z,76.70
2023-08-17T01:02:56.551Z,76.60
2023-08-17T01:05:24.637Z,76.50
2023-08-17T01:07:51.450Z,76.50
2023-08-17T01:10:19.972Z,77.60
2023-08-17T01:12:56.160Z,77.90
2023-08-17T01:15:31.123Z,78.40
2023-08-17T01:18:02.072Z,78.30
2023-08-17T01:20:30.377Z,78.30
2023-08-17T01:22:59.759Z,77.70
2023-08-17T01:25:27.926Z,77.30
2023-08-17T01:27:54.696Z,77.40
2023-08-17T01:30:21.577Z,77.40
2023-08-17T01:32:52.315Z,77.20
2023-08-17T01:35:28.911Z,77.00
2023-08-17T01:37:59.129Z,77.80
2023-08-17T01:40:28.980Z,77.30
2023-08-17T01:42:56.548Z,77.20
2023-08-17T01:45:23.651Z,77.40
2023-08-17T01:47:50.804Z,77.30
2023-08-17T01:50:17.684Z,77.30
2023-08-17T01:52:44.493Z,77.20
2023-08-17T01:55:11.279Z,77.20
2023-08-17T01:57:39.367Z,77.10
2023-08-17T02:00:07.394Z,77.60
2023-08-17T02:02:34.240Z,77.60
2023-08-17T02:05:01.087Z,77.10
2023-08-17T02:07:27.986Z,77.10
2023-08-17T02:09:55.043Z,77.40
2023-08-17T02:12:21.788Z,77.30
2023-08-17T02:14:49.864Z,77.40
2023-08-17T02:17:16.615Z,78.40
2023-08-17T02:19:43.451Z,77.20
2023-08-17T02:22:10.487Z,78.30
2023-08-17T02:24:37.282Z,78.40
2023-08-17T02:27:04.605Z,79.60
2023-08-17T02:29:31.419Z,81.30
2023-08-17T02:31:59.601Z,80.50
2023-08-17T02:34:26.431Z,80.30
2023-08-17T02:36:53.235Z,79.30
2023-08-17T02:39:19.969Z,78.80
2023-08-17T02:41:46.789Z,79.20
2023-08-17T02:44:13.580Z,78.70
2023-08-17T02:46:40.300Z,78.40
2023-08-17T02:49:08.388Z,78.00
2023-08-17T02:51:35.107Z,78.10
2023-08-17T02:54:01.858Z,78.10
2023-08-17T02:56:28.603Z,78.00
2023-08-17T02:58:55.362Z,77.50
2023-08-17T03:01:22.208Z,77.50
2023-08-17T03:03:49.066Z,77.50
2023-08-17T03:06:17.142Z,78.00
2023-08-17T03:08:43.901Z,78.20
2023-08-17T03:11:10.663Z,78.80
2023-08-17T03:13:37.442Z,79.00
2023-08-17T03:16:04.571Z,78.90
2023-08-17T03:18:31.319Z,78.60
2023-08-17T03:20:58.142Z,78.60
2023-08-17T03:23:26.267Z,78.70
2023-08-17T03:25:53.404Z,78.50
2023-08-17T03:28:20.153Z,78.50
2023-08-17T03:30:46.991Z,78.10
2023-08-17T03:33:13.749Z,78.10
2023-08-17T03:35:40.519Z,78.30
2023-08-17T03:38:07.304Z,78.10
2023-08-17T03:40:35.392Z,77.90
2023-08-17T03:43:02.177Z,77.80
2023-08-17T03:45:29.783Z,77.70
2023-08-17T03:47:56.574Z,77.60
2023-08-17T03:50:23.555Z,77.50
2023-08-17T03:52:50.310Z,77.60
2023-08-17T03:55:17.189Z,78.00
2023-08-17T03:57:45.469Z,78.10
2023-08-17T04:00:13.018Z,78.50
2023-08-17T04:02:39.778Z,78.30
2023-08-17T04:05:07.344Z,78.10
2023-08-17T04:07:34.153Z,78.20
2023-08-17T04:10:00.930Z,78.10
2023-08-17T04:12:27.692Z,78.50
2023-08-17T04:14:55.777Z,78.40
2023-08-17T04:17:22.666Z,78.40
2023-08-17T04:19:49.513Z,78.10
2023-08-17T04:22:16.249Z,79.90
2023-08-17T04:24:43.104Z,79.90
2023-08-17T04:27:09.884Z,79.80
2023-08-17T04:29:38.791Z,81.30
2023-08-17T04:32:07.241Z,80.40
2023-08-17T04:34:34.022Z,80.30
2023-08-17T04:37:00.801Z,81.40
2023-08-17T04:39:27.526Z,80.90
2023-08-17T04:41:54.285Z,81.60
2023-08-17T04:44:21.038Z,81.70
2023-08-17T04:46:47.783Z,81.80
2023-08-17T04:49:15.939Z,81.00
2023-08-17T04:51:42.726Z,80.60
2023-08-17T04:54:09.486Z,80.60
2023-08-17T04:56:36.236Z,80.40
2023-08-17T04:59:03.099Z,80.20
2023-08-17T05:01:29.908Z,80.60
2023-08-17T05:03:56.756Z,81.50
2023-08-17T05:06:24.873Z,81.40
2023-08-17T05:08:51.640Z,81.30
2023-08-17T05:11:18.479Z,82.00
2023-08-17T05:13:45.223Z,84.00
2023-08-17T05:16:12.053Z,85.00
2023-08-17T05:18:38.878Z,84.60
2023-08-17T05:21:05.635Z,83.90
2023-08-17T05:23:33.858Z,83.80
2023-08-17T05:26:00.641Z,83.50
2023-08-17T05:28:27.430Z,84.10
2023-08-17T05:30:54.825Z,84.00
2023-08-17T05:33:21.619Z,84.20
2023-08-17T05:35:54.554Z,84.10
2023-08-17T05:38:21.378Z,84.40
2023-08-17T05:40:55.922Z,84.40
2023-08-17T05:43:22.777Z,85.00
2023-08-17T05:45:49.538Z,85.50
2023-08-17T05:48:16.415Z,86.80
2023-08-17T05:50:43.335Z,87.40
2023-08-17T05:53:10.174Z,88.60
2023-08-17T05:55:36.966Z,89.40
2023-08-17T05:58:05.123Z,90.10
2023-08-17T06:00:31.972Z,90.10
2023-08-17T06:02:58.829Z,90.60
2023-08-17T06:05:25.647Z,90.50
2023-08-17T06:07:52.428Z,90.80
2023-08-17T06:10:19.204Z,91.20
2023-08-17T06:12:45.942Z,91.50
2023-08-17T06:15:15.009Z,91.80
2023-08-17T06:17:41.834Z,91.70
2023-08-17T06:20:10.262Z,91.40
2023-08-17T06:22:37.047Z,91.50
2023-08-17T06:25:04.235Z,91.30
2023-08-17T06:27:30.998Z,91.20
2023-08-17T06:29:57.872Z,90.70
2023-08-17T06:32:26.020Z,90.10
2023-08-17T06:34:52.788Z,89.10
2023-08-17T06:37:19.518Z,90.00
2023-08-17T06:39:46.352Z,90.10
2023-08-17T06:42:13.238Z,90.00
2023-08-17T06:44:40.037Z,90.50
2023-08-17T06:47:06.913Z,90.90
2023-08-17T06:49:36.111Z,90.80
2023-08-17T06:52:05.254Z,90.70
2023-08-17T06:54:32.016Z,91.00
2023-08-17T06:56:58.825Z,90.70
2023-08-17T06:59:25.636Z,90.50
2023-08-17T07:01:52.406Z,90.70
2023-08-17T07:04:19.219Z,90.70
2023-08-17T07:06:47.354Z,90.90
2023-08-17T07:09:14.178Z,90.70
2023-08-17T07:11:40.928Z,90.50
2023-08-17T07:14:07.727Z,90.60
2023-08-17T07:16:34.772Z,90.50
2023-08-17T07:19:01.673Z,90.20
2023-08-17T07:21:28.493Z,90.10
2023-08-17T07:23:56.660Z,89.90
2023-08-17T07:26:23.844Z,89.60
2023-08-17T07:28:50.626Z,89.50
2023-08-17T07:31:17.491Z,89.30
2023-08-17T07:33:44.408Z,88.50
2023-08-17T07:36:11.182Z,88.10
2023-08-17T07:38:37.945Z,88.00
2023-08-17T07:41:06.046Z,87.80
2023-08-17T07:43:32.801Z,88.20
2023-08-17T07:45:59.578Z,89.10
2023-08-17T07:48:26.368Z,87.90
2023-08-17T07:50:53.786Z,87.80
2023-08-17T07:53:20.828Z,87.70
2023-08-17T07:55:48.663Z,87.90
2023-08-17T07:58:18.143Z,87.90
2023-08-17T08:00:44.928Z,87.90
2023-08-17T08:03:11.680Z,88.10
2023-08-17T08:05:38.634Z,88.30
2023-08-17T08:08:06.108Z,88.20
2023-08-17T08:10:32.914Z,88.60
2023-08-17T08:12:59.646Z,88.80
2023-08-17T08:15:27.794Z,88.90
2023-08-17T08:17:54.614Z,88.80
2023-08-17T08:20:21.781Z,89.00
2023-08-17T08:22:48.532Z,88.80
2023-08-17T08:25:15.398Z,88.90
2023-08-17T08:27:42.361Z,88.90
2023-08-17T08:30:09.723Z,88.80
2023-08-17T08:32:37.868Z,89.00
2023-08-17T08:35:05.262Z,89.00
2023-08-17T08:37:32.112Z,88.90
2023-08-17T08:39:58.832Z,88.70
2023-08-17T08:42:26.329Z,88.40
2023-08-17T08:44:53.292Z,88.30
2023-08-17T08:47:20.176Z,88.40
2023-08-17T08:49:56.340Z,88.30
2023-08-17T08:52:29.131Z,88.30
2023-08-17T08:54:58.073Z,88.20
2023-08-17T08:57:28.725Z,88.10
2023-08-17T08:59:58.470Z,88.10
2023-08-17T09:02:25.568Z,88.20
2023-08-17T09:04:53.819Z,88.20
2023-08-17T09:07:22.847Z,88.10
2023-08-17T09:09:49.659Z,88.30
2023-08-17T09:12:23.408Z,88.20
2023-08-17T09:14:57.281Z,88.20
2023-08-17T09:17:24.946Z,88.30
2023-08-17T09:19:53.333Z,88.30
2023-08-17T09:22:24.740Z,89.30
2023-08-17T09:24:52.020Z,88.50
2023-08-17T09:27:18.819Z,88.60
2023-08-17T09:29:45.890Z,88.60
2023-08-17T09:32:15.011Z,88.70
2023-08-17T09:34:42.810Z,88.80
2023-08-17T09:37:13.196Z,88.90
2023-08-17T09:39:39.980Z,89.20
2023-08-17T09:42:07.080Z,89.40
2023-08-17T09:44:34.904Z,89.50
2023-08-17T09:47:02.056Z,89.60
2023-08-17T09:49:36.497Z,89.80
2023-08-17T09:52:03.583Z,90.00
2023-08-17T09:54:32.616Z,90.10
2023-08-17T09:56:59.724Z,90.00
2023-08-17T09:59:26.532Z,90.10
2023-08-17T10:04:24.585Z,90.40
2023-08-17T10:07:01.034Z,90.40
2023-08-17T10:09:35.815Z,90.50
2023-08-17T10:12:10.806Z,90.70
2023-08-17T10:14:43.108Z,90.80
2023-08-17T10:17:10.691Z,90.80
2023-08-17T10:19:44.361Z,90.90
2023-08-17T10:22:19.315Z,91.10
2023-08-17T10:24:48.294Z,91.10
2023-08-17T10:27:16.278Z,91.20
2023-08-17T10:29:44.390Z,91.30
2023-08-17T10:32:22.177Z,91.30
2023-08-17T10:34:49.844Z,91.50
2023-08-17T10:37:18.267Z,91.50
2023-08-17T10:39:48.361Z,91.50
2023-08-17T10:42:20.753Z,91.60
2023-08-17T10:44:48.780Z,91.70
2023-08-17T10:47:25.815Z,91.80
2023-08-17T10:49:56.183Z,91.80
2023-08-17T10:52:30.830Z,92.00
2023-08-17T10:55:01.157Z,92.10
2023-08-17T10:57:32.614Z,92.20
2023-08-17T11:00:20.890Z,92.30
2023-08-17T11:02:54.682Z,92.40
2023-08-17T11:05:38.173Z,92.50
2023-08-17T11:08:05.614Z,92.50
2023-08-17T11:10:34.049Z,92.60
2023-08-17T11:13:00.923Z,92.70
2023-08-17T11:15:36.046Z,92.80
2023-08-17T11:18:02.952Z,92.90
2023-08-17T11:20:29.865Z,93.00
2023-08-17T11:22:58.360Z,93.10
2023-08-17T11:25:25.171Z,93.20
2023-08-17T11:27:53.320Z,93.30
2023-08-17T11:30:21.009Z,93.40
2023-08-17T11:32:47.840Z,93.50
2023-08-17T11:35:14.895Z,93.50
2023-08-17T11:37:41.690Z,93.50
2023-08-17T11:40:13.675Z,93.70
2023-08-17T11:42:40.917Z,93.70
2023-08-17T11:45:09.329Z,93.80
2023-08-17T11:47:36.481Z,93.90
2023-08-17T11:50:14.792Z,93.90
2023-08-17T11:52:47.152Z,94.00
2023-08-17T11:55:18.059Z,94.00
2023-08-17T11:57:44.826Z,94.00
2023-08-17T12:00:19.313Z,94.00
2023-08-17T12:02:48.899Z,94.10
2023-08-17T12:05:20.591Z,94.00
2023-08-17T12:07:47.709Z,94.00
2023-08-17T12:10:14.511Z,93.90
2023-08-17T12:12:41.288Z,93.90
2023-08-17T12:15:10.435Z,93.90
2023-08-17T12:17:44.981Z,93.90
2023-08-17T12:20:16.952Z,94.00
2023-08-17T12:22:43.766Z,94.00
2023-08-17T12:25:10.590Z,93.90
2023-08-17T12:27:37.371Z,93.90
2023-08-17T12:30:04.939Z,94.00
2023-08-17T12:32:31.736Z,94.10
2023-08-17T12:34:59.853Z,94.00
2023-08-17T12:37:26.607Z,94.10
2023-08-17T12:39:53.370Z,94.00
2023-08-17T12:42:20.112Z,93.80
2023-08-17T12:44:46.863Z,93.80
2023-08-17T12:47:13.690Z,93.90
2023-08-17T12:49:40.450Z,93.90
2023-08-17T12:52:08.545Z,93.70
2023-08-17T12:54:35.258Z,93.80
2023-08-17T12:57:03.119Z,93.90
2023-08-17T12:59:30.532Z,93.90
2023-08-17T13:01:57.307Z,93.80
2023-08-17T13:04:24.090Z,93.70
2023-08-17T13:06:50.886Z,92.50
2023-08-17T13:09:19.066Z,92.60
2023-08-17T13:11:46.033Z,92.90
2023-08-17T13:14:14.745Z,92.60
2023-08-17T13:16:41.562Z,92.50
2023-08-17T13:19:08.376Z,92.50
2023-08-17T13:21:35.183Z,92.40
2023-08-17T13:24:01.922Z,92.50
2023-08-17T13:26:30.052Z,91.00
2023-08-17T13:28:56.815Z,91.00
2023-08-17T13:31:24.941Z,90.80
2023-08-17T13:33:52.287Z,90.60
2023-08-17T13:36:19.490Z,90.30
2023-08-17T13:38:46.507Z,90.10
2023-08-17T13:41:13.540Z,89.90
2023-08-17T13:43:42.009Z,89.30
2023-08-17T13:46:08.925Z,87.70
2023-08-17T13:48:35.709Z,87.80
2023-08-17T13:51:02.485Z,87.50
2023-08-17T13:53:29.248Z,86.60
2023-08-17T13:55:56.011Z,86.50
2023-08-17T13:58:22.788Z,85.90
2023-08-17T14:00:50.893Z,86.10
2023-08-17T14:03:17.674Z,85.50
2023-08-17T14:05:44.473Z,85.30
2023-08-17T14:08:11.256Z,85.00
2023-08-17T14:10:40.351Z,84.60
2023-08-17T14:13:07.401Z,84.20
2023-08-17T14:15:34.254Z,84.30
2023-08-17T14:18:02.394Z,84.40
2023-08-17T14:20:29.469Z,83.90
2023-08-17T14:22:56.226Z,83.80
2023-08-17T14:25:23.027Z,83.90
2023-08-17T14:27:49.791Z,83.90
2023-08-17T14:30:16.541Z,83.60
2023-08-17T14:32:43.360Z,83.40
2023-08-17T14:35:13.131Z,83.20
2023-08-17T14:37:40.219Z,83.00
2023-08-17T14:40:08.505Z,83.00
2023-08-17T14:42:35.259Z,82.80
2023-08-17T14:45:07.129Z,82.70
2023-08-17T14:47:34.146Z,82.60
2023-08-17T14:50:00.985Z,82.60
2023-08-17T14:52:33.837Z,82.20
2023-08-17T14:55:01.014Z,82.40
2023-08-17T14:57:28.486Z,82.30
2023-08-17T14:59:55.596Z,82.40
2023-08-17T15:02:22.398Z,82.20
2023-08-17T15:04:49.221Z,82.20
2023-08-17T15:07:15.968Z,81.90
2023-08-17T15:09:44.203Z,81.70
2023-08-17T15:12:10.992Z,81.20
2023-08-17T15:14:37.840Z,81.20
2023-08-17T15:17:04.670Z,81.00
2023-08-17T15:22:05.221Z,80.40
2023-08-17T15:24:31.988Z,80.40
2023-08-17T15:27:00.075Z,80.70
2023-08-17T15:29:26.858Z,80.90
2023-08-17T15:31:53.672Z,80.90
2023-08-17T15:34:20.483Z,81.00
2023-08-17T15:36:47.307Z,80.70
2023-08-17T15:39:14.087Z,80.50
2023-08-17T15:41:41.080Z,80.40
2023-08-17T15:44:09.208Z,80.10
2023-08-17T15:46:36.177Z,80.40
2023-08-17T15:49:02.952Z,80.50
2023-08-17T15:51:29.718Z,80.60
2023-08-17T15:53:56.663Z,80.50
2023-08-17T15:56:23.570Z,80.80
2023-08-17T15:58:50.333Z,80.90
2023-08-17T16:01:18.520Z,81.00
2023-08-17T16:03:45.866Z,81.30
2023-08-17T16:06:12.718Z,81.50
2023-08-17T16:11:13.980Z,81.50
2023-08-17T16:13:45.757Z,81.30
2023-08-17T16:16:13.039Z,81.30
2023-08-17T16:18:41.335Z,80.80
2023-08-17T16:21:14.167Z,80.60
2023-08-17T16:23:41.602Z,80.00
2023-08-17T16:26:08.348Z,79.60
2023-08-17T16:28:35.129Z,78.90
2023-08-17T16:31:05.153Z,78.70
2023-08-17T16:33:32.645Z,78.20
2023-08-17T16:36:01.003Z,77.50
2023-08-17T16:38:27.819Z,77.20
2023-08-17T16:40:54.650Z,76.80
2023-08-17T16:43:21.477Z,76.80
2023-08-17T16:45:48.516Z,76.40
2023-08-17T16:48:15.478Z,76.10
2023-08-17T16:50:42.363Z,76.10
2023-08-17T16:53:10.479Z,75.90
2023-08-17T16:55:37.266Z,75.80
2023-08-17T16:58:04.315Z,75.80
2023-08-17T17:00:31.326Z,75.90
2023-08-17T17:02:58.223Z,75.80
2023-08-17T17:05:25.083Z,76.00
2023-08-17T17:07:51.837Z,75.80
2023-08-17T17:10:19.963Z,75.70
2023-08-17T17:12:46.738Z,75.30
2023-08-17T17:15:13.605Z,75.10
2023-08-17T17:17:40.394Z,74.70
2023-08-17T17:20:08.494Z,74.70
2023-08-17T17:22:35.237Z,74.50
2023-08-17T17:25:02.001Z,74.00
2023-08-17T17:27:30.108Z,73.80
2023-08-17T17:29:56.878Z,73.40
2023-08-17T17:32:23.746Z,73.20
2023-08-17T17:34:50.523Z,72.80
2023-08-17T17:37:17.257Z,72.30
2023-08-17T17:39:44.036Z,71.90
2023-08-17T17:42:10.770Z,71.70
2023-08-17T17:44:38.840Z,71.80
2023-08-17T17:47:06.068Z,71.50
2023-08-17T17:49:32.877Z,70.50
2023-08-17T17:51:59.647Z,70.60
2023-08-17T17:54:26.380Z,70.40
2023-08-17T17:56:53.152Z,70.10
2023-08-17T17:59:19.930Z,70.10
2023-08-17T18:01:48.096Z,70.10
2023-08-17T18:04:14.862Z,69.80
2023-08-17T18:06:41.598Z,70.10
2023-08-17T18:09:08.430Z,71.10
2023-08-17T18:11:35.365Z,72.10
2023-08-17T18:14:02.193Z,73.80
2023-08-17T18:16:29.075Z,75.00
2023-08-17T18:18:57.169Z,75.60
2023-08-17T18:21:24.124Z,75.60
2023-08-17T18:23:50.893Z,75.90
2023-08-17T18:26:17.645Z,76.80
2023-08-17T18:28:44.398Z,77.50
2023-08-17T18:31:11.256Z,78.20
2023-08-17T18:33:38.137Z,78.10
2023-08-17T18:36:06.586Z,78.40
2023-08-17T18:38:33.370Z,78.60
2023-08-17T18:41:07.464Z,79.10
2023-08-17T18:43:34.321Z,79.50
2023-08-17T18:46:01.125Z,79.40
2023-08-17T18:48:27.992Z,79.40
2023-08-17T18:50:54.792Z,79.50
2023-08-17T18:53:22.883Z,79.60
2023-08-17T18:55:49.868Z,79.90
2023-08-17T18:58:16.740Z,80.00
2023-08-17T19:00:43.546Z,80.20
2023-08-17T19:03:10.875Z,80.20
2023-08-17T19:05:37.731Z,80.20
2023-08-17T19:08:04.981Z,81.10
2023-08-17T19:10:33.125Z,81.10
2023-08-17T19:12:59.925Z,81.30
2023-08-17T19:15:26.879Z,81.00
2023-08-17T19:17:53.668Z,81.20
2023-08-17T19:20:20.590Z,81.30
2023-08-17T19:22:47.386Z,81.60
2023-08-17T19:25:14.259Z,81.80
2023-08-17T19:27:42.374Z,81.90
2023-08-17T19:30:11.503Z,81.90
2023-08-17T19:32:39.837Z,82.00
2023-08-17T19:35:07.433Z,81.40
2023-08-17T19:37:34.702Z,81.70
2023-08-17T19:40:02.085Z,81.70
2023-08-17T19:42:28.843Z,81.60
2023-08-17T19:44:56.944Z,82.10
2023-08-17T19:47:23.755Z,81.50
2023-08-17T19:49:50.566Z,81.70
2023-08-17T19:52:17.312Z,82.40
2023-08-17T19:54:44.208Z,82.20
2023-08-17T19:57:11.208Z,82.00
2023-08-17T19:59:37.955Z,82.00
2023-08-17T20:02:06.271Z,82.10
2023-08-17T20:04:33.026Z,82.60
2023-08-17T20:06:59.798Z,83.30
2023-08-17T20:09:26.558Z,82.20
2023-08-17T20:11:53.398Z,82.90
2023-08-17T20:14:22.787Z,83.90
2023-08-17T20:16:50.212Z,83.50
2023-08-17T20:19:20.508Z,83.10
2023-08-17T20:21:47.298Z,83.20
2023-08-17T20:24:14.036Z,83.00
2023-08-17T20:26:40.779Z,83.00
2023-08-17T20:29:07.519Z,83.70
2023-08-17T20:31:34.350Z,83.50
2023-08-17T20:34:01.221Z,83.80
2023-08-17T20:36:30.144Z,83.10
2023-08-17T20:38:56.899Z,82.80
2023-08-17T20:41:23.668Z,83.60
2023-08-17T20:43:50.423Z,83.30
2023-08-17T20:46:17.223Z,83.70
2023-08-17T20:48:44.072Z,83.90
2023-08-17T20:51:10.833Z,84.00
2023-08-17T20:53:39.018Z,84.40
2023-08-17T20:56:05.774Z,84.20
2023-08-17T20:58:32.517Z,84.60
2023-08-17T21:01:01.197Z,84.10
2023-08-17T21:03:28.139Z,84.40
2023-08-17T21:05:54.959Z,84.10
2023-08-17T21:08:21.673Z,84.70
2023-08-17T21:10:50.162Z,84.80
2023-08-17T21:13:16.904Z,84.50
2023-08-17T21:15:43.691Z,85.30
2023-08-17T21:18:10.526Z,85.10
2023-08-17T21:20:37.266Z,85.10
2023-08-17T21:23:04.313Z,85.00
2023-08-17T21:25:31.051Z,85.40
2023-08-17T21:27:59.156Z,85.00
2023-08-17T21:30:25.883Z,85.00
2023-08-17T21:32:52.676Z,84.10
2023-08-17T21:35:19.475Z,84.40
2023-08-17T21:37:46.325Z,84.50
2023-08-17T21:40:13.264Z,84.80
2023-08-17T21:42:40.150Z,85.50
2023-08-17T21:45:09.363Z,84.70
2023-08-17T21:47:36.152Z,85.60
2023-08-17T21:50:06.848Z,85.40
2023-08-17T21:52:33.617Z,84.40
2023-08-17T21:55:00.350Z,84.50
2023-08-17T21:57:27.417Z,84.50
2023-08-17T21:59:54.518Z,83.70
2023-08-17T22:02:22.627Z,83.70
2023-08-17T22:04:49.383Z,83.80
2023-08-17T22:07:16.131Z,83.60
2023-08-17T22:09:42.895Z,83.20
2023-08-17T22:12:09.734Z,83.00
2023-08-17T22:14:36.492Z,83.50
2023-08-17T22:17:03.298Z,83.30
2023-08-17T22:19:31.673Z,83.00
2023-08-17T22:21:58.445Z,82.70
2023-08-17T22:24:29.568Z,83.10
2023-08-17T22:27:01.749Z,83.50
2023-08-17T22:29:28.571Z,82.80
2023-08-17T22:31:55.336Z,82.60
2023-08-17T22:34:22.123Z,81.90
2023-08-17T22:36:50.216Z,82.00
2023-08-17T22:39:16.970Z,82.20
2023-08-17T22:41:45.525Z,82.20
2023-08-17T22:44:12.449Z,82.00
2023-08-17T22:46:39.227Z,82.20
2023-08-17T22:49:06.050Z,82.60
2023-08-17T22:51:32.834Z,81.40
2023-08-17T22:54:00.992Z,82.00
2023-08-17T22:56:27.745Z,81.50
2023-08-17T22:58:54.563Z,81.50
2023-08-17T23:01:21.364Z,81.30
2023-08-17T23:03:48.205Z,80.90
2023-08-17T23:06:14.995Z,81.60
2023-08-17T23:08:41.769Z,82.30
2023-08-17T23:11:09.959Z,82.70
2023-08-17T23:13:36.721Z,82.80
2023-08-17T23:16:03.775Z,82.90
2023-08-17T23:18:30.610Z,83.60
2023-08-17T23:20:57.362Z,85.10
2023-08-17T23:23:24.189Z,84.70
2023-08-17T23:25:51.616Z,83.70
2023-08-17T23:28:19.865Z,84.50
2023-08-17T23:30:46.684Z,83.90
2023-08-17T23:33:13.521Z,83.20
2023-08-17T23:35:40.319Z,83.00
2023-08-17T23:38:07.494Z,83.00
2023-08-17T23:40:34.446Z,82.80
2023-08-17T23:43:01.245Z,82.60
2023-08-17T23:45:29.959Z,82.10
2023-08-17T23:47:56.821Z,81.70
2023-08-17T23:50:23.920Z,82.00
2023-08-17T23:52:50.725Z,82.60
2023-08-17T23:55:17.736Z,84.20
2023-08-17T23:57:44.503Z,83.50
