createdAt,value
2022-09-28T00:01:33.458Z,97.94
2022-09-28T00:16:35.739Z,98.50
2022-09-28T00:31:37.556Z,100.00
2022-09-28T00:46:39.067Z,99.70
2022-09-28T01:01:40.531Z,100.00
2022-09-28T01:16:45.103Z,100.00
2022-09-28T01:31:51.288Z,100.00
2022-09-28T01:46:53.799Z,100.00
2022-09-28T02:02:06.343Z,100.00
2022-09-28T02:17:09.684Z,100.00
2022-09-28T02:32:11.332Z,98.95
2022-09-28T02:47:22.541Z,97.72
2022-09-28T03:02:25.024Z,100.00
2022-09-28T03:17:26.532Z,100.00
2022-09-28T03:32:28.012Z,100.00
2022-09-28T03:47:29.463Z,100.00
2022-09-28T04:02:31.018Z,100.00
2022-09-28T04:17:36.480Z,100.00
2022-09-28T04:32:40.985Z,100.00
2022-09-28T04:47:42.452Z,96.38
2022-09-28T05:02:44.112Z,91.43
2022-09-28T05:17:45.638Z,99.41
2022-09-28T05:32:47.351Z,88.70
2022-09-28T05:47:48.918Z,85.98
2022-09-28T06:02:57.491Z,81.19
2022-09-28T06:18:10.060Z,80.83
2022-09-28T06:33:12.852Z,85.78
2022-09-28T06:48:15.067Z,79.37
2022-09-28T07:03:18.978Z,81.06
2022-09-28T07:18:20.566Z,78.64
2022-09-28T07:33:22.113Z,68.32
2022-09-28T07:48:23.700Z,76.97
2022-09-28T08:03:25.151Z,75.83
2022-09-28T08:18:26.641Z,78.84
2022-09-28T08:33:28.725Z,75.98
2022-09-28T08:48:51.791Z,68.44
2022-09-28T09:03:58.542Z,65.76
2022-09-28T09:19:17.350Z,62.09
2022-09-28T09:34:30.667Z,55.28
2022-09-28T09:49:40.293Z,53.29
2022-09-28T10:04:44.640Z,52.83
2022-09-28T10:19:46.387Z,52.87
2022-09-28T10:34:50.842Z,48.46
2022-09-28T10:49:53.931Z,46.85
2022-09-28T11:04:57.334Z,41.73
2022-09-28T11:20:24.698Z,42.34
2022-09-28T11:35:32.395Z,41.04
2022-09-28T11:50:36.884Z,38.60
2022-09-28T12:05:41.276Z,40.51
2022-09-28T12:20:45.079Z,38.31
2022-09-28T12:36:06.790Z,39.03
2022-09-28T12:51:27.175Z,39.00
2022-09-28T13:06:45.232Z,41.23
2022-09-28T13:21:55.733Z,42.61
2022-09-28T13:37:19.867Z,43.17
2022-09-28T13:52:27.155Z,43.82
2022-09-28T14:07:34.661Z,42.83
2022-09-28T14:22:47.282Z,42.91
2022-09-28T14:38:08.706Z,43.81
2022-09-28T14:53:13.536Z,43.50
2022-09-28T15:08:15.380Z,43.16
2022-09-28T15:23:24.423Z,43.72
2022-09-28T15:38:26.013Z,45.99
2022-09-28T15:53:27.776Z,47.56
2022-09-28T16:08:45.515Z,47.03
2022-09-28T16:23:55.715Z,54.93
2022-09-28T16:38:57.320Z,52.41
2022-09-28T16:54:31.873Z,48.71
2022-09-28T17:09:34.987Z,49.18
2022-09-28T17:24:37.037Z,48.58
2022-09-28T17:39:38.500Z,50.57
2022-09-28T17:54:39.974Z,57.32
2022-09-28T18:09:41.540Z,55.17
2022-09-28T18:24:43.262Z,56.46
2022-09-28T18:39:45.357Z,60.62
2022-09-28T18:54:46.865Z,63.50
2022-09-28T19:09:48.411Z,57.82
2022-09-28T19:24:49.959Z,54.45
2022-09-28T19:39:51.518Z,55.33
2022-09-28T19:55:00.002Z,67.30
2022-09-28T20:10:01.547Z,62.43
2022-09-28T20:25:03.220Z,67.53
2022-09-28T20:40:05.081Z,64.03
2022-09-28T20:55:06.660Z,56.00
2022-09-28T21:10:09.194Z,68.21
2022-09-28T21:25:10.667Z,74.01
2022-09-28T21:40:12.184Z,68.60
2022-09-28T21:55:13.722Z,70.70
2022-09-28T22:16:13.447Z,71.73
2022-09-28T22:31:16.505Z,70.13
2022-09-28T22:46:19.409Z,76.77
2022-09-28T23:01:25.372Z,81.75
2022-09-28T23:16:27.122Z,83.49
2022-09-28T23:31:30.150Z,77.17
2022-09-28T23:46:32.416Z,79.33
