createdAt,value
2018-03-25T00:01:04.026Z,76.25
2018-03-25T00:04:07.317Z,76.57
2018-03-25T00:07:10.607Z,76.72
2018-03-25T00:10:13.885Z,76.97
2018-03-25T00:13:17.968Z,76.83
2018-03-25T00:16:21.264Z,77.52
2018-03-25T00:19:24.554Z,77.40
2018-03-25T00:22:27.846Z,77.24
2018-03-25T00:25:31.168Z,76.86
2018-03-25T00:28:34.468Z,76.58
2018-03-25T00:31:37.753Z,76.10
2018-03-25T00:34:41.029Z,76.32
2018-03-25T00:37:44.321Z,75.36
2018-03-25T00:40:47.756Z,77.00
2018-03-25T00:43:51.128Z,76.67
2018-03-25T00:46:54.428Z,76.30
2018-03-25T00:49:58.198Z,76.25
2018-03-25T00:53:01.493Z,76.06
2018-03-25T00:56:05.652Z,76.09
2018-03-25T00:59:08.938Z,76.93
2018-03-25T01:02:13.041Z,77.32
2018-03-25T01:05:16.334Z,76.56
2018-03-25T01:08:19.662Z,76.81
2018-03-25T01:11:23.038Z,77.00
2018-03-25T01:14:26.318Z,76.57
2018-03-25T01:17:30.387Z,76.79
2018-03-25T01:20:33.666Z,76.92
2018-03-25T01:23:36.960Z,77.31
2018-03-25T01:26:40.358Z,77.86
2018-03-25T01:29:43.658Z,77.51
2018-03-25T01:32:46.947Z,78.55
2018-03-25T01:35:50.218Z,78.23
2018-03-25T01:38:53.753Z,78.80
2018-03-25T01:41:57.077Z,78.77
2018-03-25T01:45:00.370Z,78.39
2018-03-25T01:48:03.654Z,78.81
2018-03-25T01:51:06.936Z,78.52
2018-03-25T01:54:10.241Z,78.18
2018-03-25T01:57:13.520Z,78.28
2018-03-25T02:00:16.797Z,78.80
2018-03-25T02:03:20.113Z,78.22
2018-03-25T02:06:23.541Z,78.36
2018-03-25T02:09:27.318Z,78.21
2018-03-25T02:12:30.731Z,78.73
2018-03-25T02:15:34.015Z,78.05
2018-03-25T02:18:37.317Z,78.40
2018-03-25T02:21:40.594Z,78.16
2018-03-25T02:24:44.662Z,78.29
2018-03-25T02:27:48.776Z,77.94
2018-03-25T02:30:52.104Z,77.27
2018-03-25T02:33:55.391Z,77.86
2018-03-25T02:36:58.692Z,78.24
2018-03-25T02:40:01.970Z,77.83
2018-03-25T02:43:05.257Z,77.23
2018-03-25T02:46:08.556Z,77.07
2018-03-25T02:49:11.856Z,77.66
2018-03-25T02:52:15.150Z,77.46
2018-03-25T02:55:18.422Z,77.65
2018-03-25T02:58:21.743Z,77.45
2018-03-25T03:01:25.033Z,78.14
2018-03-25T03:04:28.349Z,78.51
2018-03-25T03:07:31.641Z,77.26
2018-03-25T03:10:35.135Z,77.73
2018-03-25T03:13:38.437Z,77.30
2018-03-25T03:16:41.807Z,77.27
2018-03-25T03:19:45.850Z,76.88
2018-03-25T03:22:49.154Z,76.84
2018-03-25T03:25:52.429Z,77.75
2018-03-25T03:28:55.727Z,77.33
2018-03-25T03:31:59.062Z,77.51
2018-03-25T03:35:02.361Z,77.88
2018-03-25T03:38:05.657Z,78.36
2018-03-25T03:41:08.957Z,77.96
2018-03-25T03:44:12.249Z,78.73
2018-03-25T03:47:15.532Z,79.45
2018-03-25T03:50:18.844Z,79.21
2018-03-25T03:53:22.134Z,79.00
2018-03-25T03:56:25.657Z,78.99
2018-03-25T03:59:29.569Z,79.07
2018-03-25T04:02:32.878Z,78.85
2018-03-25T04:05:36.165Z,78.67
2018-03-25T04:08:39.618Z,78.31
2018-03-25T04:11:42.926Z,78.89
2018-03-25T04:14:46.289Z,78.37
2018-03-25T04:17:50.377Z,78.94
2018-03-25T04:20:53.681Z,78.65
2018-03-25T04:23:56.986Z,79.77
2018-03-25T04:27:00.310Z,79.83
2018-03-25T04:30:03.999Z,79.87
2018-03-25T04:33:08.074Z,79.10
2018-03-25T04:36:11.427Z,78.83
2018-03-25T04:39:14.885Z,78.42
2018-03-25T04:42:18.328Z,78.19
2018-03-25T04:45:21.644Z,77.57
2018-03-25T04:48:24.994Z,77.41
2018-03-25T04:51:28.294Z,77.64
2018-03-25T04:54:31.582Z,78.43
2018-03-25T04:57:35.035Z,79.30
2018-03-25T05:00:38.605Z,79.15
2018-03-25T05:03:41.926Z,78.65
2018-03-25T05:06:45.240Z,78.39
2018-03-25T05:09:48.612Z,78.09
2018-03-25T05:12:52.684Z,78.87
2018-03-25T05:15:56.029Z,77.76
2018-03-25T05:18:59.313Z,77.67
2018-03-25T05:22:02.602Z,77.78
2018-03-25T05:25:05.918Z,77.59
2018-03-25T05:28:10.005Z,77.38
2018-03-25T05:31:13.327Z,77.32
2018-03-25T05:34:16.637Z,77.67
2018-03-25T05:37:20.728Z,78.16
2018-03-25T05:40:24.065Z,77.95
2018-03-25T05:43:27.689Z,78.26
2018-03-25T05:46:30.988Z,77.12
2018-03-25T05:49:34.285Z,76.29
2018-03-25T05:52:37.835Z,76.36
2018-03-25T05:55:41.125Z,74.46
2018-03-25T05:58:44.451Z,73.56
2018-03-25T06:01:48.493Z,72.50
2018-03-25T06:04:51.794Z,72.17
2018-03-25T06:07:55.243Z,71.36
2018-03-25T06:10:58.541Z,70.38
2018-03-25T06:14:01.838Z,71.57
2018-03-25T06:17:05.702Z,69.95
2018-03-25T06:20:09.197Z,68.64
2018-03-25T06:23:12.542Z,67.51
2018-03-25T06:26:15.853Z,67.19
2018-03-25T06:29:19.166Z,66.29
2018-03-25T06:32:47.237Z,66.39
2018-03-25T06:35:51.745Z,68.85
2018-03-25T06:38:56.628Z,68.77
2018-03-25T06:42:00.209Z,67.14
2018-03-25T06:45:04.404Z,67.09
2018-03-25T06:48:07.926Z,66.34
2018-03-25T06:51:11.256Z,66.68
2018-03-25T06:54:14.617Z,64.82
2018-03-25T06:57:17.872Z,63.14
2018-03-25T07:00:21.146Z,61.88
2018-03-25T07:03:25.646Z,60.13
2018-03-25T07:06:28.932Z,59.45
2018-03-25T07:09:32.242Z,58.04
2018-03-25T07:12:35.732Z,58.20
2018-03-25T07:15:39.093Z,56.94
2018-03-25T07:18:42.368Z,58.00
2018-03-25T07:21:45.815Z,56.79
2018-03-25T07:24:49.247Z,67.74
2018-03-25T07:27:53.265Z,63.66
2018-03-25T07:30:57.393Z,70.47
2018-03-25T07:34:00.947Z,69.86
2018-03-25T07:37:04.279Z,67.69
2018-03-25T07:40:07.582Z,66.93
2018-03-25T07:43:11.618Z,69.44
2018-03-25T07:46:15.084Z,67.80
2018-03-25T07:49:19.245Z,67.77
2018-03-25T07:52:22.550Z,65.06
2018-03-25T07:55:26.080Z,62.88
2018-03-25T07:58:29.488Z,61.39
2018-03-25T08:01:32.776Z,58.78
2018-03-25T08:04:36.049Z,58.47
2018-03-25T08:07:39.301Z,56.24
2018-03-25T08:10:42.586Z,57.19
2018-03-25T08:13:46.624Z,59.27
2018-03-25T08:16:49.936Z,58.92
2018-03-25T08:19:54.030Z,59.16
2018-03-25T08:22:57.296Z,57.16
2018-03-25T08:26:00.574Z,55.81
2018-03-25T08:29:04.023Z,55.85
2018-03-25T08:32:07.378Z,54.80
2018-03-25T08:35:10.738Z,52.30
2018-03-25T08:38:16.466Z,51.68
2018-03-25T08:41:20.053Z,52.80
2018-03-25T08:44:23.887Z,50.91
2018-03-25T08:47:29.104Z,50.46
2018-03-25T08:50:33.421Z,49.75
2018-03-25T08:53:37.148Z,46.81
2018-03-25T08:56:40.679Z,46.71
2018-03-25T08:59:46.166Z,47.11
2018-03-25T09:02:49.997Z,45.38
2018-03-25T09:05:53.453Z,43.92
2018-03-25T09:08:57.117Z,43.60
2018-03-25T09:12:00.809Z,45.27
2018-03-25T09:15:05.711Z,45.47
2018-03-25T09:18:11.200Z,45.92
2018-03-25T09:21:15.039Z,43.87
2018-03-25T09:24:18.834Z,43.30
2018-03-25T09:27:22.433Z,44.00
2018-03-25T09:30:26.188Z,45.53
2018-03-25T09:33:30.783Z,41.84
2018-03-25T09:36:34.525Z,42.81
2018-03-25T09:39:37.828Z,40.51
2018-03-25T09:42:41.385Z,40.65
2018-03-25T09:45:45.143Z,41.63
2018-03-25T09:48:48.629Z,42.11
2018-03-25T09:51:52.698Z,40.83
2018-03-25T09:54:55.973Z,41.12
2018-03-25T09:57:59.603Z,42.04
2018-03-25T10:01:08.730Z,41.97
2018-03-25T10:04:12.236Z,42.18
2018-03-25T10:07:16.615Z,41.36
2018-03-25T10:10:20.711Z,41.12
2018-03-25T10:13:25.166Z,40.16
2018-03-25T10:16:28.558Z,42.25
2018-03-25T10:19:31.836Z,40.98
2018-03-25T10:22:35.122Z,38.54
2018-03-25T10:25:38.401Z,39.63
2018-03-25T10:28:41.940Z,39.28
2018-03-25T10:31:45.269Z,38.78
2018-03-25T10:34:49.330Z,37.65
2018-03-25T10:37:52.612Z,38.56
2018-03-25T10:40:55.885Z,38.85
2018-03-25T10:43:59.217Z,40.05
2018-03-25T10:47:02.541Z,39.88
2018-03-25T10:50:06.427Z,40.78
2018-03-25T10:53:10.501Z,41.18
2018-03-25T10:56:13.794Z,39.17
2018-03-25T10:59:17.060Z,38.59
2018-03-25T11:02:20.338Z,37.55
2018-03-25T11:05:24.364Z,42.73
2018-03-25T11:08:27.645Z,38.71
2018-03-25T11:11:31.716Z,37.16
2018-03-25T11:14:35.991Z,37.21
2018-03-25T11:17:40.029Z,38.11
2018-03-25T11:20:43.310Z,37.60
2018-03-25T11:23:46.717Z,38.60
2018-03-25T11:26:50.086Z,37.78
2018-03-25T11:29:53.356Z,36.67
2018-03-25T11:32:56.682Z,36.78
2018-03-25T11:36:00.936Z,36.79
2018-03-25T11:39:04.234Z,36.39
2018-03-25T11:42:07.577Z,36.73
2018-03-25T11:45:10.864Z,37.57
2018-03-25T11:48:14.152Z,35.76
2018-03-25T11:51:17.946Z,36.56
2018-03-25T11:54:27.367Z,36.76
2018-03-25T11:57:33.116Z,37.10
2018-03-25T12:00:37.169Z,37.65
2018-03-25T12:03:40.468Z,38.48
2018-03-25T12:06:43.752Z,35.96
2018-03-25T12:09:47.052Z,37.80
2018-03-25T12:12:50.334Z,39.10
2018-03-25T12:15:53.608Z,37.81
2018-03-25T12:18:56.945Z,40.96
2018-03-25T12:22:00.961Z,41.00
2018-03-25T12:25:04.246Z,37.74
2018-03-25T12:28:08.539Z,36.83
2018-03-25T12:31:12.579Z,38.40
2018-03-25T12:34:15.854Z,36.56
2018-03-25T12:37:19.961Z,36.51
2018-03-25T12:40:24.215Z,37.20
2018-03-25T12:43:27.517Z,36.45
2018-03-25T12:46:30.793Z,34.45
2018-03-25T12:49:34.961Z,36.80
2018-03-25T12:52:38.252Z,39.85
2018-03-25T12:55:41.752Z,37.97
2018-03-25T12:58:45.251Z,37.20
2018-03-25T13:01:48.536Z,36.71
2018-03-25T13:04:51.826Z,38.10
2018-03-25T13:07:55.158Z,38.22
2018-03-25T13:10:58.471Z,35.88
2018-03-25T13:14:01.776Z,37.10
2018-03-25T13:17:05.058Z,35.96
2018-03-25T13:20:08.345Z,36.82
2018-03-25T13:23:11.631Z,39.43
2018-03-25T13:29:17.579Z,37.99
2018-03-25T13:32:24.163Z,38.27
2018-03-25T13:35:27.615Z,38.02
2018-03-25T13:38:30.898Z,38.14
2018-03-25T13:41:34.222Z,40.69
2018-03-25T13:44:37.517Z,38.83
2018-03-25T13:47:41.534Z,38.14
2018-03-25T13:50:44.866Z,37.40
2018-03-25T13:53:48.175Z,38.24
2018-03-25T13:56:51.457Z,38.84
2018-03-25T13:59:54.751Z,38.43
2018-03-25T14:02:58.957Z,39.80
2018-03-25T14:06:03.027Z,40.54
2018-03-25T14:09:07.985Z,39.13
2018-03-25T14:12:11.281Z,38.29
2018-03-25T14:15:14.605Z,38.79
2018-03-25T14:18:17.828Z,39.41
2018-03-25T14:21:21.125Z,37.68
2018-03-25T14:24:24.409Z,37.10
2018-03-25T14:27:28.557Z,37.67
2018-03-25T14:30:32.103Z,37.36
2018-03-25T14:33:35.467Z,40.23
2018-03-25T14:36:38.761Z,41.46
2018-03-25T14:39:42.046Z,41.66
2018-03-25T14:42:45.357Z,41.46
2018-03-25T14:45:48.670Z,37.47
2018-03-25T14:48:51.987Z,36.98
2018-03-25T14:51:55.248Z,36.48
2018-03-25T14:54:58.595Z,35.91
2018-03-25T14:58:02.553Z,36.22
2018-03-25T15:01:05.928Z,36.60
2018-03-25T15:04:10.106Z,36.37
2018-03-25T15:07:13.381Z,35.61
2018-03-25T15:10:16.652Z,36.05
2018-03-25T15:13:19.973Z,36.35
2018-03-25T15:16:23.245Z,36.08
2018-03-25T15:19:27.370Z,37.58
2018-03-25T15:22:31.972Z,36.62
2018-03-25T15:25:36.016Z,36.70
2018-03-25T15:28:39.292Z,37.27
2018-03-25T15:31:42.554Z,36.32
2018-03-25T15:34:45.889Z,37.86
2018-03-25T15:37:49.936Z,39.27
2018-03-25T15:40:53.214Z,39.33
2018-03-25T15:43:56.498Z,39.18
2018-03-25T15:47:00.530Z,39.15
2018-03-25T15:50:04.324Z,38.89
2018-03-25T15:53:07.627Z,39.15
2018-03-25T15:59:14.915Z,39.62
2018-03-25T16:02:19.185Z,39.91
2018-03-25T16:05:22.467Z,39.60
2018-03-25T16:08:25.768Z,40.22
2018-03-25T16:11:29.062Z,40.01
2018-03-25T16:14:32.343Z,40.25
2018-03-25T16:17:35.754Z,41.13
2018-03-25T16:20:39.080Z,41.42
2018-03-25T16:23:42.684Z,42.15
2018-03-25T16:26:45.965Z,41.08
2018-03-25T16:29:49.347Z,42.20
2018-03-25T16:32:53.424Z,41.89
2018-03-25T16:35:56.698Z,41.25
2018-03-25T16:38:59.993Z,42.03
2018-03-25T16:42:03.698Z,41.97
2018-03-25T16:45:08.933Z,42.75
2018-03-25T16:48:12.213Z,45.29
2018-03-25T16:51:15.508Z,43.33
2018-03-25T16:54:18.811Z,44.27
2018-03-25T16:57:22.077Z,44.11
2018-03-25T17:00:25.396Z,44.72
2018-03-25T17:03:28.727Z,44.69
2018-03-25T17:06:32.135Z,45.62
2018-03-25T17:09:35.517Z,45.73
2018-03-25T17:12:41.969Z,46.29
2018-03-25T17:15:48.756Z,46.60
2018-03-25T17:18:52.046Z,46.94
2018-03-25T17:21:55.378Z,47.30
2018-03-25T17:24:58.673Z,47.54
2018-03-25T17:28:01.979Z,47.90
2018-03-25T17:31:05.432Z,48.29
2018-03-25T17:34:09.485Z,48.60
2018-03-25T17:37:12.755Z,48.98
2018-03-25T17:40:16.057Z,49.47
2018-03-25T17:43:19.470Z,49.82
2018-03-25T17:46:22.866Z,50.16
2018-03-25T17:49:26.594Z,50.68
2018-03-25T17:52:29.962Z,51.35
2018-03-25T17:55:33.257Z,52.23
2018-03-25T17:58:37.494Z,52.68
2018-03-25T18:01:40.788Z,52.92
2018-03-25T18:04:44.073Z,53.19
2018-03-25T18:07:47.345Z,54.19
2018-03-25T18:10:51.395Z,55.32
2018-03-25T18:13:54.682Z,54.67
2018-03-25T18:16:58.088Z,55.80
2018-03-25T18:20:01.396Z,57.28
2018-03-25T18:23:04.680Z,61.30
2018-03-25T18:26:07.976Z,62.85
2018-03-25T18:29:12.040Z,66.70
2018-03-25T18:32:15.322Z,67.47
2018-03-25T18:35:18.590Z,66.13
2018-03-25T18:38:21.867Z,68.48
2018-03-25T18:41:25.905Z,65.45
2018-03-25T18:44:29.173Z,64.75
2018-03-25T18:47:33.521Z,65.17
2018-03-25T18:50:37.062Z,64.27
2018-03-25T18:53:40.360Z,63.15
2018-03-25T18:56:43.924Z,63.15
2018-03-25T18:59:47.504Z,63.29
2018-03-25T19:02:51.860Z,63.22
2018-03-25T19:05:55.469Z,62.94
2018-03-25T19:08:58.861Z,63.18
2018-03-25T19:12:02.134Z,63.36
2018-03-25T19:15:06.166Z,63.21
2018-03-25T19:18:10.212Z,62.80
2018-03-25T19:21:13.486Z,62.68
2018-03-25T19:24:16.788Z,62.66
2018-03-25T19:27:20.049Z,62.76
2018-03-25T19:30:24.097Z,62.95
2018-03-25T19:33:28.315Z,63.86
2018-03-25T19:36:31.585Z,64.88
2018-03-25T19:39:35.648Z,65.04
2018-03-25T19:42:38.992Z,65.46
2018-03-25T19:45:42.269Z,65.56
2018-03-25T19:48:45.544Z,65.66
2018-03-25T19:51:48.836Z,65.35
2018-03-25T19:54:52.136Z,65.95
2018-03-25T19:57:55.408Z,65.24
2018-03-25T20:00:59.424Z,65.27
2018-03-25T20:04:02.709Z,64.85
2018-03-25T20:07:06.745Z,65.12
2018-03-25T20:10:10.013Z,65.94
2018-03-25T20:13:13.313Z,66.49
2018-03-25T20:16:17.365Z,66.81
2018-03-25T20:19:20.712Z,66.81
2018-03-25T20:22:23.961Z,67.30
2018-03-25T20:25:27.248Z,67.21
2018-03-25T20:28:30.547Z,67.40
2018-03-25T20:31:33.813Z,67.47
2018-03-25T20:34:37.856Z,67.38
2018-03-25T20:37:41.125Z,67.14
2018-03-25T20:40:45.184Z,66.91
2018-03-25T20:43:48.502Z,66.81
2018-03-25T20:46:51.767Z,67.24
2018-03-25T20:49:55.037Z,67.58
2018-03-25T20:52:59.244Z,67.90
2018-03-25T20:56:02.565Z,68.03
2018-03-25T20:59:05.833Z,68.05
2018-03-25T21:02:10.219Z,68.24
2018-03-25T21:05:13.491Z,68.33
2018-03-25T21:08:16.980Z,69.30
2018-03-25T21:11:21.042Z,68.54
2018-03-25T21:14:24.314Z,69.04
2018-03-25T21:17:27.610Z,69.11
2018-03-25T21:20:30.990Z,68.86
2018-03-25T21:23:35.024Z,69.59
2018-03-25T21:26:38.301Z,69.94
2018-03-25T21:29:42.357Z,69.61
2018-03-25T21:32:45.622Z,69.47
2018-03-25T21:35:48.970Z,70.11
2018-03-25T21:38:52.449Z,69.65
2018-03-25T21:41:55.742Z,69.37
2018-03-25T21:44:59.656Z,69.57
2018-03-25T21:48:03.077Z,69.82
2018-03-25T21:51:06.514Z,70.04
2018-03-25T21:54:09.864Z,70.15
2018-03-25T21:57:15.224Z,70.61
2018-03-25T22:00:18.784Z,70.38
2018-03-25T22:03:24.258Z,70.77
2018-03-25T22:06:27.870Z,70.26
2018-03-25T22:09:31.146Z,70.18
2018-03-25T22:12:34.594Z,69.52
2018-03-25T22:15:38.029Z,69.62
2018-03-25T22:19:00.288Z,69.03
2018-03-25T22:22:03.696Z,68.88
2018-03-25T22:25:07.789Z,69.05
2018-03-25T22:28:11.828Z,68.47
2018-03-25T22:31:16.123Z,68.69
2018-03-25T22:34:20.169Z,68.61
2018-03-25T22:37:23.776Z,68.29
2018-03-25T22:40:27.082Z,68.69
2018-03-25T22:43:30.366Z,68.69
2018-03-25T22:46:33.775Z,68.54
2018-03-25T22:49:37.074Z,68.58
2018-03-25T22:52:40.368Z,69.74
2018-03-25T22:55:43.793Z,70.57
2018-03-25T22:58:47.263Z,70.42
2018-03-25T23:01:50.554Z,69.75
2018-03-25T23:04:56.251Z,68.74
2018-03-25T23:08:11.362Z,68.44
2018-03-25T23:11:14.852Z,68.58
2018-03-25T23:14:18.121Z,68.30
2018-03-25T23:17:21.401Z,68.75
2018-03-25T23:20:24.694Z,68.10
2018-03-25T23:23:28.193Z,68.87
2018-03-25T23:26:31.486Z,68.47
2018-03-25T23:29:35.535Z,68.56
2018-03-25T23:32:38.902Z,69.21
2018-03-25T23:35:42.194Z,68.86
2018-03-25T23:38:46.240Z,68.57
2018-03-25T23:41:49.520Z,68.91
2018-03-25T23:44:53.560Z,69.01
2018-03-25T23:47:56.836Z,68.43
2018-03-25T23:51:00.124Z,68.45
2018-03-25T23:54:04.165Z,68.67
2018-03-25T23:57:07.488Z,69.31
