createdAt,value
2022-12-05T00:00:16.316Z,21.53
2022-12-05T00:01:26.223Z,16.62
2022-12-05T00:02:30.334Z,17.19
2022-12-05T00:03:34.416Z,12.19
2022-12-05T00:04:38.592Z,18.75
2022-12-05T00:05:43.052Z,27.44
2022-12-05T00:06:47.079Z,16.81
2022-12-05T00:07:51.044Z,18.67
2022-12-05T00:08:55.880Z,13.81
2022-12-05T00:10:00.224Z,19.40
2022-12-05T00:11:04.721Z,11.81
2022-12-05T00:12:08.625Z,21.50
2022-12-05T00:13:12.678Z,21.67
2022-12-05T00:14:16.725Z,16.20
2022-12-05T00:15:20.692Z,15.50
2022-12-05T00:16:26.943Z,24.06
2022-12-05T00:17:33.394Z,21.50
2022-12-05T00:18:37.803Z,34.50
2022-12-05T00:19:41.989Z,22.13
2022-12-05T00:20:49.868Z,19.62
2022-12-05T00:21:53.903Z,20.81
2022-12-05T00:22:57.937Z,17.06
2022-12-05T00:24:05.834Z,16.94
2022-12-05T00:25:10.480Z,17.87
2022-12-05T00:26:15.383Z,17.20
2022-12-05T00:27:19.493Z,25.12
2022-12-05T00:28:23.521Z,25.60
2022-12-05T00:29:27.650Z,18.87
2022-12-05T00:30:31.759Z,23.69
2022-12-05T00:31:36.177Z,24.06
2022-12-05T00:32:40.280Z,19.56
2022-12-05T00:33:45.174Z,33.44
2022-12-05T00:34:49.220Z,24.00
2022-12-05T00:35:53.273Z,29.94
2022-12-05T00:36:57.321Z,39.69
2022-12-05T00:38:01.371Z,43.94
2022-12-05T00:39:08.543Z,32.27
2022-12-05T00:40:12.947Z,20.20
2022-12-05T00:41:20.345Z,40.12
2022-12-05T00:42:24.416Z,40.12
2022-12-05T00:43:28.532Z,34.44
2022-12-05T00:44:32.640Z,17.25
2022-12-05T00:45:36.738Z,20.31
2022-12-05T00:46:41.587Z,19.27
2022-12-05T00:47:45.632Z,31.80
2022-12-05T00:48:50.126Z,30.94
2022-12-05T00:49:54.090Z,31.31
2022-12-05T00:51:06.388Z,23.40
2022-12-05T00:52:10.399Z,22.20
2022-12-05T00:53:14.443Z,21.94
2022-12-05T00:54:18.630Z,18.00
2022-12-05T00:55:22.549Z,25.07
2022-12-05T00:56:28.375Z,21.31
2022-12-05T00:57:33.006Z,18.31
2022-12-05T00:58:37.658Z,15.40
2022-12-05T00:59:44.607Z,18.81
2022-12-05T01:00:48.733Z,10.31
2022-12-05T01:01:53.083Z,26.06
2022-12-05T01:02:57.186Z,20.88
2022-12-05T01:04:04.340Z,16.00
2022-12-05T01:05:08.569Z,24.44
2022-12-05T01:06:14.737Z,20.25
2022-12-05T01:07:18.621Z,16.50
2022-12-05T01:08:22.592Z,15.75
2022-12-05T01:09:27.035Z,26.94
2022-12-05T01:10:31.122Z,19.81
2022-12-05T01:11:40.916Z,31.25
2022-12-05T01:12:41.198Z,15.56
2022-12-05T01:13:45.983Z,14.38
2022-12-05T01:14:49.917Z,14.25
2022-12-05T01:15:54.098Z,14.31
2022-12-05T01:16:58.172Z,16.62
2022-12-05T01:18:02.139Z,11.63
2022-12-05T01:19:14.871Z,18.87
2022-12-05T01:20:18.963Z,19.50
2022-12-05T01:21:23.243Z,17.40
2022-12-05T01:22:27.258Z,11.94
2022-12-05T01:23:31.207Z,12.37
2022-12-05T01:24:35.250Z,25.31
2022-12-05T01:25:43.404Z,15.00
2022-12-05T01:26:48.364Z,14.94
2022-12-05T01:27:52.321Z,16.87
2022-12-05T01:28:56.339Z,19.56
2022-12-05T01:30:00.418Z,16.00
2022-12-05T01:31:10.206Z,22.87
2022-12-05T01:32:14.200Z,15.50
2022-12-05T01:33:18.875Z,18.62
2022-12-05T01:34:23.202Z,22.13
2022-12-05T01:35:27.200Z,14.13
2022-12-05T01:36:31.980Z,14.44
2022-12-05T01:37:35.857Z,20.12
2022-12-05T01:38:41.576Z,11.19
2022-12-05T01:39:45.464Z,30.47
2022-12-05T01:40:49.406Z,17.56
2022-12-05T01:41:53.473Z,19.81
2022-12-05T01:42:57.624Z,19.37
2022-12-05T01:44:07.060Z,20.62
2022-12-05T01:45:16.996Z,24.56
2022-12-05T01:46:21.200Z,14.31
2022-12-05T01:47:27.581Z,18.87
2022-12-05T01:48:36.359Z,18.31
2022-12-05T01:49:42.874Z,19.69
2022-12-05T01:50:48.850Z,12.88
2022-12-05T01:51:58.540Z,15.56
2022-12-05T01:53:04.221Z,12.25
2022-12-05T01:54:10.526Z,10.44
2022-12-05T01:55:17.649Z,23.25
2022-12-05T01:56:21.801Z,16.06
2022-12-05T01:57:26.405Z,12.56
2022-12-05T01:58:33.438Z,20.69
2022-12-05T01:59:40.410Z,17.12
2022-12-05T02:00:44.879Z,11.00
2022-12-05T02:01:49.324Z,13.88
2022-12-05T02:03:02.111Z,17.25
2022-12-05T02:04:07.309Z,22.19
2022-12-05T02:05:17.324Z,17.56
2022-12-05T02:06:22.903Z,16.00
2022-12-05T02:07:27.430Z,16.44
2022-12-05T02:08:31.929Z,15.56
2022-12-05T02:09:36.248Z,16.81
2022-12-05T02:10:46.144Z,14.81
2022-12-05T02:11:55.910Z,15.06
2022-12-05T02:13:02.981Z,14.13
2022-12-05T02:14:18.969Z,11.38
2022-12-05T02:15:26.064Z,12.25
2022-12-05T02:16:42.343Z,16.60
2022-12-05T02:18:01.426Z,21.47
2022-12-05T02:19:37.166Z,21.50
2022-12-05T02:21:12.502Z,14.00
2022-12-05T02:22:43.223Z,19.19
2022-12-05T02:23:50.185Z,16.56
2022-12-05T02:25:02.355Z,15.00
2022-12-05T02:27:46.118Z,15.56
2022-12-05T02:29:15.210Z,13.50
2022-12-05T02:30:24.727Z,18.00
2022-12-05T02:31:31.763Z,16.62
2022-12-05T02:32:38.735Z,14.38
2022-12-05T02:33:48.218Z,15.06
2022-12-05T02:35:00.329Z,12.19
2022-12-05T02:36:18.974Z,13.13
2022-12-05T02:37:34.642Z,18.25
2022-12-05T02:38:50.433Z,13.50
2022-12-05T02:39:57.711Z,7.94
2022-12-05T02:41:16.911Z,14.19
2022-12-05T02:42:38.592Z,12.44
2022-12-05T02:43:45.449Z,11.81
2022-12-05T02:44:52.408Z,14.25
2022-12-05T02:45:59.356Z,12.88
2022-12-05T02:47:06.455Z,7.60
2022-12-05T02:48:13.573Z,16.67
2022-12-05T02:49:20.468Z,19.12
2022-12-05T02:50:27.412Z,13.13
2022-12-05T02:51:34.257Z,15.13
2022-12-05T02:52:39.430Z,20.25
2022-12-05T02:53:45.932Z,18.00
2022-12-05T02:54:52.882Z,12.75
2022-12-05T02:55:58.197Z,16.37
2022-12-05T02:57:03.071Z,12.50
2022-12-05T02:58:10.010Z,13.69
2022-12-05T02:59:18.466Z,15.81
2022-12-05T03:00:20.208Z,12.00
2022-12-05T03:01:26.962Z,13.75
2022-12-05T03:02:34.084Z,16.56
2022-12-05T03:03:38.154Z,10.56
2022-12-05T03:04:42.095Z,9.63
2022-12-05T03:05:58.139Z,12.06
2022-12-05T03:07:05.158Z,15.88
2022-12-05T03:08:12.099Z,10.69
2022-12-05T03:09:27.613Z,17.00
2022-12-05T03:10:33.673Z,13.75
2022-12-05T03:11:49.433Z,9.81
2022-12-05T03:12:59.031Z,12.81
2022-12-05T03:14:05.942Z,7.62
2022-12-05T03:15:12.819Z,17.50
2022-12-05T03:16:20.115Z,16.69
2022-12-05T03:17:27.091Z,12.06
2022-12-05T03:18:34.042Z,12.56
2022-12-05T03:19:56.599Z,13.75
2022-12-05T03:21:06.667Z,14.63
2022-12-05T03:22:16.471Z,14.63
2022-12-05T03:23:35.433Z,17.87
2022-12-05T03:24:41.827Z,16.62
2022-12-05T03:25:48.776Z,17.81
2022-12-05T03:27:04.506Z,15.81
2022-12-05T03:28:17.327Z,16.12
2022-12-05T03:29:44.930Z,12.94
2022-12-05T03:30:50.919Z,20.62
2022-12-05T03:32:12.672Z,18.06
2022-12-05T03:33:19.644Z,23.12
2022-12-05T03:35:55.151Z,16.31
2022-12-05T03:37:02.201Z,14.56
2022-12-05T03:38:12.054Z,15.31
2022-12-05T03:39:25.064Z,14.63
2022-12-05T03:40:46.829Z,12.25
2022-12-05T03:42:05.492Z,12.88
2022-12-05T03:43:18.330Z,15.38
2022-12-05T03:44:25.284Z,14.80
2022-12-05T03:45:35.062Z,7.87
2022-12-05T03:46:43.731Z,13.62
2022-12-05T03:47:53.648Z,11.75
2022-12-05T03:49:06.331Z,9.88
2022-12-05T03:50:19.243Z,12.19
2022-12-05T03:51:26.221Z,14.06
2022-12-05T03:52:41.546Z,17.12
2022-12-05T03:53:53.858Z,12.37
2022-12-05T03:55:03.620Z,14.87
2022-12-05T03:56:11.000Z,13.13
2022-12-05T03:57:26.565Z,12.50
2022-12-05T03:58:33.567Z,13.56
2022-12-05T03:59:40.421Z,16.62
2022-12-05T04:00:47.375Z,12.56
2022-12-05T04:01:53.672Z,13.60
2022-12-05T04:03:06.350Z,14.81
2022-12-05T04:04:13.313Z,12.37
2022-12-05T04:05:23.137Z,14.25
2022-12-05T04:06:32.879Z,11.25
2022-12-05T04:07:39.903Z,11.19
2022-12-05T04:08:49.705Z,16.44
2022-12-05T04:09:59.604Z,14.50
2022-12-05T04:11:06.935Z,10.94
2022-12-05T04:12:13.877Z,14.75
2022-12-05T04:13:26.849Z,12.69
2022-12-05T04:14:36.720Z,14.56
2022-12-05T04:15:40.678Z,15.25
2022-12-05T04:16:54.072Z,10.19
2022-12-05T04:18:01.034Z,13.00
2022-12-05T04:19:10.923Z,13.81
2022-12-05T04:20:20.819Z,10.88
2022-12-05T04:21:27.722Z,9.44
2022-12-05T04:22:32.511Z,18.25
2022-12-05T04:23:36.525Z,15.88
2022-12-05T04:24:40.625Z,12.75
2022-12-05T04:25:50.225Z,13.44
2022-12-05T04:27:06.317Z,13.44
2022-12-05T04:28:28.464Z,13.75
2022-12-05T04:29:35.416Z,8.00
2022-12-05T04:30:45.350Z,11.63
2022-12-05T04:31:52.432Z,13.50
2022-12-05T04:33:02.288Z,14.56
2022-12-05T04:34:09.280Z,12.69
2022-12-05T04:35:16.246Z,14.07
2022-12-05T04:36:26.204Z,15.63
2022-12-05T04:37:33.142Z,16.00
2022-12-05T04:38:46.097Z,14.25
2022-12-05T04:39:59.294Z,13.88
2022-12-05T04:41:06.836Z,12.44
2022-12-05T04:42:16.737Z,11.94
2022-12-05T04:43:23.104Z,13.50
2022-12-05T04:44:32.523Z,15.75
2022-12-05T04:45:39.539Z,17.06
2022-12-05T04:46:46.360Z,15.44
2022-12-05T04:47:53.314Z,14.13
2022-12-05T04:49:00.251Z,14.81
2022-12-05T04:50:06.576Z,14.56
2022-12-05T04:51:13.607Z,14.63
2022-12-05T04:52:17.741Z,15.56
2022-12-05T04:53:24.508Z,16.06
2022-12-05T04:54:40.342Z,13.00
2022-12-05T04:55:47.359Z,10.88
2022-12-05T04:56:58.129Z,14.94
2022-12-05T04:58:14.786Z,15.06
2022-12-05T04:59:19.087Z,15.81
2022-12-05T05:00:23.189Z,16.53
2022-12-05T05:01:33.100Z,14.06
2022-12-05T05:02:49.230Z,14.19
2022-12-05T05:04:08.336Z,15.63
2022-12-05T05:05:14.451Z,13.27
2022-12-05T05:06:19.073Z,17.31
2022-12-05T05:07:23.162Z,14.81
2022-12-05T05:08:29.662Z,16.25
2022-12-05T05:09:33.811Z,17.81
2022-12-05T05:10:43.924Z,15.38
2022-12-05T05:11:48.498Z,14.69
2022-12-05T05:12:52.567Z,16.44
2022-12-05T05:13:56.837Z,17.06
2022-12-05T05:15:00.812Z,15.50
2022-12-05T05:16:08.679Z,15.63
2022-12-05T05:17:12.756Z,13.62
2022-12-05T05:18:16.792Z,14.75
2022-12-05T05:19:20.816Z,14.94
2022-12-05T05:20:24.953Z,8.81
2022-12-05T05:21:35.302Z,15.25
2022-12-05T05:22:39.266Z,14.94
2022-12-05T05:23:43.214Z,15.25
2022-12-05T05:24:47.261Z,10.25
2022-12-05T05:25:56.950Z,13.19
2022-12-05T05:27:00.906Z,14.63
2022-12-05T05:28:05.194Z,15.69
2022-12-05T05:29:10.384Z,15.33
2022-12-05T05:30:14.555Z,12.37
2022-12-05T05:31:20.370Z,13.50
2022-12-05T05:32:24.307Z,14.00
2022-12-05T05:33:28.367Z,14.38
2022-12-05T05:34:32.481Z,15.00
2022-12-05T05:35:39.446Z,16.06
2022-12-05T05:36:43.964Z,12.44
2022-12-05T05:37:48.468Z,17.00
2022-12-05T05:38:55.282Z,9.25
2022-12-05T05:39:59.719Z,13.62
2022-12-05T05:41:04.770Z,15.00
2022-12-05T05:42:08.747Z,21.56
2022-12-05T05:43:12.784Z,26.00
2022-12-05T05:44:16.854Z,20.50
2022-12-05T05:45:21.106Z,21.19
2022-12-05T05:46:28.363Z,16.81
2022-12-05T05:47:32.407Z,15.19
2022-12-05T05:48:36.546Z,16.19
2022-12-05T05:49:40.524Z,17.44
2022-12-05T05:50:44.919Z,20.88
2022-12-05T05:51:55.097Z,16.19
2022-12-05T05:52:59.139Z,14.25
2022-12-05T05:54:04.870Z,11.75
2022-12-05T05:55:10.947Z,14.44
2022-12-05T05:56:21.395Z,12.44
2022-12-05T05:57:23.127Z,11.38
2022-12-05T05:58:27.047Z,17.50
2022-12-05T05:59:31.105Z,12.00
2022-12-05T06:00:35.235Z,17.19
2022-12-05T06:01:39.186Z,15.31
2022-12-05T06:02:43.217Z,13.25
2022-12-05T06:03:48.064Z,14.93
2022-12-05T06:04:52.161Z,16.62
2022-12-05T06:06:00.489Z,17.50
2022-12-05T06:07:04.480Z,16.50
2022-12-05T06:08:08.650Z,15.31
2022-12-05T06:09:12.798Z,14.38
2022-12-05T06:10:16.964Z,15.13
2022-12-05T06:11:26.320Z,15.38
2022-12-05T06:12:29.347Z,20.50
2022-12-05T06:13:33.477Z,17.62
2022-12-05T06:14:37.577Z,13.75
2022-12-05T06:15:41.546Z,18.40
2022-12-05T06:16:45.620Z,13.13
2022-12-05T06:17:49.628Z,17.27
2022-12-05T06:18:54.195Z,15.81
2022-12-05T06:19:58.498Z,14.25
2022-12-05T06:21:02.977Z,16.31
2022-12-05T06:22:07.070Z,11.69
2022-12-05T06:23:11.120Z,15.69
2022-12-05T06:24:15.164Z,21.94
2022-12-05T06:25:20.641Z,17.69
2022-12-05T06:26:24.808Z,16.44
2022-12-05T06:27:30.821Z,11.69
2022-12-05T06:28:35.084Z,16.40
2022-12-05T06:29:39.169Z,15.88
2022-12-05T06:30:43.172Z,16.69
2022-12-05T06:31:47.444Z,32.07
2022-12-05T06:32:51.497Z,24.87
2022-12-05T06:33:55.434Z,18.75
2022-12-05T06:34:59.329Z,22.62
2022-12-05T06:36:06.609Z,19.25
2022-12-05T06:37:10.612Z,23.81
2022-12-05T06:38:15.121Z,35.19
2022-12-05T06:39:19.055Z,17.81
2022-12-05T06:40:23.217Z,19.06
2022-12-05T06:41:28.106Z,16.20
2022-12-05T06:42:32.411Z,13.88
2022-12-05T06:43:36.361Z,21.73
2022-12-05T06:44:40.429Z,23.94
2022-12-05T06:45:44.454Z,18.44
2022-12-05T06:46:49.143Z,19.69
2022-12-05T06:47:53.963Z,18.60
2022-12-05T06:48:59.607Z,19.12
2022-12-05T06:50:04.125Z,21.81
2022-12-05T06:51:11.144Z,21.40
2022-12-05T06:52:15.225Z,20.69
2022-12-05T06:53:20.027Z,22.00
2022-12-05T06:54:24.727Z,16.81
2022-12-05T06:55:28.692Z,19.50
2022-12-05T06:56:32.718Z,27.94
2022-12-05T06:57:36.776Z,20.50
2022-12-05T06:58:42.121Z,24.31
2022-12-05T06:59:46.163Z,21.87
2022-12-05T07:00:50.253Z,19.19
2022-12-05T07:01:54.364Z,23.62
2022-12-05T07:02:58.406Z,22.81
2022-12-05T07:04:02.818Z,20.88
2022-12-05T07:05:13.035Z,19.06
2022-12-05T07:06:18.319Z,24.60
2022-12-05T07:07:25.161Z,20.75
2022-12-05T07:08:29.775Z,20.50
2022-12-05T07:09:33.842Z,21.12
2022-12-05T07:10:37.955Z,24.07
2022-12-05T07:11:42.052Z,21.06
2022-12-05T07:12:46.090Z,20.00
2022-12-05T07:13:50.209Z,26.56
2022-12-05T07:14:54.346Z,24.06
2022-12-05T07:15:58.953Z,8.75
2022-12-05T07:17:03.229Z,20.19
2022-12-05T07:18:07.288Z,21.62
2022-12-05T07:19:12.928Z,23.25
2022-12-05T07:20:17.116Z,22.69
2022-12-05T07:21:21.307Z,19.87
2022-12-05T07:22:25.401Z,22.13
2022-12-05T07:23:29.476Z,20.88
2022-12-05T07:24:33.565Z,17.44
2022-12-05T07:25:41.384Z,21.19
2022-12-05T07:26:45.406Z,16.27
2022-12-05T07:27:49.309Z,20.50
2022-12-05T07:28:55.136Z,21.94
2022-12-05T07:29:59.411Z,20.44
2022-12-05T07:31:06.169Z,18.87
2022-12-05T07:32:10.377Z,30.60
2022-12-05T07:33:15.521Z,19.87
2022-12-05T07:34:19.569Z,24.00
2022-12-05T07:35:23.529Z,18.00
2022-12-05T07:36:27.503Z,22.56
2022-12-05T07:37:31.461Z,24.75
2022-12-05T07:38:35.992Z,19.44
2022-12-05T07:39:40.017Z,23.00
2022-12-05T07:40:44.062Z,24.33
2022-12-05T07:41:48.090Z,23.87
2022-12-05T07:42:52.237Z,21.69
2022-12-05T07:43:58.060Z,25.00
2022-12-05T07:45:02.029Z,20.06
2022-12-05T07:46:07.477Z,22.40
2022-12-05T07:47:11.504Z,23.19
2022-12-05T07:48:18.505Z,21.31
2022-12-05T07:49:21.413Z,23.44
2022-12-05T07:50:25.462Z,22.13
2022-12-05T07:51:29.537Z,25.40
2022-12-05T07:52:33.511Z,19.31
2022-12-05T07:53:38.945Z,25.31
2022-12-05T07:54:42.991Z,26.75
2022-12-05T07:55:47.155Z,32.94
2022-12-05T07:56:51.173Z,34.69
2022-12-05T07:57:55.153Z,33.93
2022-12-05T07:58:59.222Z,42.87
2022-12-05T08:00:03.590Z,36.60
2022-12-05T08:01:14.821Z,47.56
2022-12-05T08:02:18.859Z,39.87
2022-12-05T08:03:23.011Z,39.25
2022-12-05T08:04:27.044Z,33.40
2022-12-05T08:05:30.934Z,36.07
2022-12-05T08:06:34.988Z,35.38
2022-12-05T08:07:38.980Z,28.06
2022-12-05T08:08:43.250Z,27.20
2022-12-05T08:09:47.222Z,24.75
2022-12-05T08:10:51.461Z,24.53
2022-12-05T08:11:56.629Z,29.53
2022-12-05T08:13:00.654Z,24.06
2022-12-05T08:14:07.009Z,26.81
2022-12-05T08:15:11.282Z,20.25
2022-12-05T08:16:18.176Z,23.00
2022-12-05T08:17:22.210Z,28.00
2022-12-05T08:18:27.634Z,26.44
2022-12-05T08:19:31.858Z,22.13
2022-12-05T08:20:36.015Z,25.50
2022-12-05T08:21:40.546Z,22.13
2022-12-05T08:22:44.598Z,28.19
2022-12-05T08:23:48.918Z,25.25
2022-12-05T08:24:56.230Z,29.37
2022-12-05T08:26:03.717Z,26.87
2022-12-05T08:27:07.753Z,23.93
2022-12-05T08:28:11.746Z,23.47
2022-12-05T08:29:16.631Z,23.62
2022-12-05T08:30:20.736Z,27.94
2022-12-05T08:31:27.617Z,26.93
2022-12-05T08:32:31.696Z,12.25
2022-12-05T08:33:36.917Z,31.00
2022-12-05T08:34:40.939Z,28.31
2022-12-05T08:35:45.188Z,24.53
2022-12-05T08:36:49.817Z,24.13
2022-12-05T08:37:53.839Z,26.31
2022-12-05T08:39:03.810Z,30.00
2022-12-05T08:40:08.990Z,27.60
2022-12-05T08:41:16.445Z,28.75
2022-12-05T08:42:20.413Z,28.12
2022-12-05T08:43:24.421Z,26.12
2022-12-05T08:44:28.447Z,25.31
2022-12-05T08:45:32.467Z,23.87
2022-12-05T08:46:38.365Z,31.50
2022-12-05T08:47:42.326Z,30.81
2022-12-05T08:48:46.267Z,32.88
2022-12-05T08:49:50.262Z,26.50
2022-12-05T08:50:54.573Z,25.27
2022-12-05T08:51:58.617Z,28.75
2022-12-05T08:53:02.781Z,29.31
2022-12-05T08:54:07.051Z,31.94
2022-12-05T08:55:11.009Z,29.25
2022-12-05T08:56:15.495Z,29.19
2022-12-05T08:57:19.427Z,28.00
2022-12-05T08:58:23.371Z,26.44
2022-12-05T08:59:27.523Z,24.63
2022-12-05T09:00:31.893Z,24.93
2022-12-05T09:01:36.433Z,28.81
2022-12-05T09:02:40.582Z,30.75
2022-12-05T09:03:48.048Z,28.33
2022-12-05T09:04:54.219Z,32.06
2022-12-05T09:06:10.114Z,26.73
2022-12-05T09:07:14.148Z,31.37
2022-12-05T09:08:18.253Z,28.38
2022-12-05T09:09:22.287Z,25.81
2022-12-05T09:10:27.842Z,24.40
2022-12-05T09:11:34.962Z,28.50
2022-12-05T09:12:40.245Z,27.13
2022-12-05T09:13:44.604Z,30.19
2022-12-05T09:14:48.556Z,31.87
2022-12-05T09:15:52.584Z,31.56
2022-12-05T09:16:56.728Z,30.60
2022-12-05T09:18:00.713Z,28.44
2022-12-05T09:19:05.628Z,34.00
2022-12-05T09:20:10.906Z,23.69
2022-12-05T09:21:18.260Z,31.25
2022-12-05T09:22:23.334Z,30.12
2022-12-05T09:23:27.292Z,29.94
2022-12-05T09:24:31.322Z,25.50
2022-12-05T09:25:35.293Z,28.62
2022-12-05T09:26:39.692Z,30.12
2022-12-05T09:27:43.726Z,28.06
2022-12-05T09:28:47.827Z,28.75
2022-12-05T09:29:51.750Z,29.63
2022-12-05T09:31:04.545Z,26.40
2022-12-05T09:32:08.703Z,31.81
2022-12-05T09:33:12.766Z,32.00
2022-12-05T09:34:17.002Z,30.56
2022-12-05T09:35:21.146Z,32.50
2022-12-05T09:36:28.352Z,32.31
2022-12-05T09:37:40.301Z,32.38
2022-12-05T09:38:38.300Z,30.37
2022-12-05T09:39:45.174Z,28.87
2022-12-05T09:41:07.276Z,35.00
2022-12-05T09:42:19.904Z,34.80
2022-12-05T09:43:26.898Z,33.75
2022-12-05T09:44:51.868Z,35.20
2022-12-05T09:45:58.896Z,28.73
2022-12-05T09:47:12.260Z,30.60
2022-12-05T09:48:19.322Z,33.13
2022-12-05T09:49:25.347Z,31.94
2022-12-05T09:50:44.160Z,28.25
2022-12-05T09:51:55.223Z,30.50
2022-12-05T09:53:00.047Z,29.56
2022-12-05T09:54:04.263Z,33.69
2022-12-05T09:55:17.021Z,31.25
2022-12-05T09:56:30.141Z,30.88
2022-12-05T09:57:39.760Z,35.60
2022-12-05T09:58:46.395Z,29.47
2022-12-05T09:59:50.559Z,37.53
2022-12-05T10:01:06.098Z,26.44
2022-12-05T10:02:28.001Z,34.13
2022-12-05T10:03:41.100Z,42.33
2022-12-05T15:15:30.126Z,49.25
2022-12-05T15:16:35.705Z,49.73
2022-12-05T15:17:48.615Z,40.67
2022-12-05T15:18:58.362Z,35.88
2022-12-05T15:20:07.221Z,43.87
2022-12-05T15:21:27.614Z,40.75
2022-12-05T15:22:34.307Z,35.81
2022-12-05T15:23:59.183Z,37.87
2022-12-05T15:25:31.503Z,42.50
2022-12-05T15:26:51.479Z,32.50
2022-12-05T15:27:58.397Z,25.19
2022-12-05T15:29:06.574Z,32.73
2022-12-05T15:30:17.696Z,41.25
2022-12-05T15:31:24.484Z,33.06
2022-12-05T15:32:29.830Z,39.27
2022-12-05T15:33:35.555Z,32.81
2022-12-05T15:34:52.901Z,35.53
2022-12-05T15:35:58.801Z,27.06
2022-12-05T15:37:14.620Z,27.53
2022-12-05T15:38:27.476Z,32.25
2022-12-05T15:39:27.736Z,37.00
2022-12-05T15:40:36.622Z,33.94
2022-12-05T15:41:42.130Z,28.75
2022-12-05T15:44:32.914Z,53.94
2022-12-05T15:45:40.355Z,47.00
2022-12-05T15:46:43.327Z,41.63
2022-12-05T15:47:49.405Z,39.06
2022-12-05T15:48:57.469Z,48.44
2022-12-05T15:50:03.201Z,41.53
2022-12-05T15:51:07.310Z,38.56
2022-12-05T15:52:32.162Z,23.94
2022-12-05T15:53:45.094Z,30.53
2022-12-05T15:54:51.864Z,42.80
2022-12-05T15:56:02.043Z,28.40
2022-12-05T15:57:07.515Z,29.50
2022-12-05T15:58:17.476Z,37.80
2022-12-05T15:59:35.752Z,48.07
2022-12-05T16:00:42.873Z,33.00
2022-12-05T16:01:51.444Z,25.62
2022-12-05T16:03:03.925Z,31.87
2022-12-05T16:04:18.892Z,34.31
2022-12-05T16:05:34.586Z,38.38
2022-12-05T16:06:41.594Z,30.69
2022-12-05T16:07:45.687Z,34.25
2022-12-05T16:08:53.838Z,36.19
2022-12-05T16:10:07.315Z,29.94
2022-12-05T16:11:09.766Z,25.69
2022-12-05T16:12:26.243Z,41.67
2022-12-05T16:13:30.620Z,26.93
2022-12-05T16:14:59.047Z,35.00
2022-12-05T16:15:52.555Z,32.00
2022-12-05T16:16:58.189Z,33.44
2022-12-05T16:18:04.640Z,26.94
2022-12-05T16:19:22.163Z,34.00
2022-12-05T16:20:32.137Z,34.44
2022-12-05T16:21:43.409Z,35.33
2022-12-05T16:23:01.525Z,23.00
2022-12-05T16:24:29.553Z,31.07
2022-12-05T16:25:36.502Z,24.63
2022-12-05T16:26:43.243Z,29.75
2022-12-05T16:28:12.889Z,28.81
2022-12-05T16:29:31.723Z,31.94
2022-12-05T16:30:40.155Z,30.40
2022-12-05T16:31:45.069Z,28.60
2022-12-05T16:32:52.440Z,31.06
2022-12-05T16:34:08.737Z,34.94
2022-12-05T16:35:36.609Z,27.50
2022-12-05T16:36:49.637Z,31.19
2022-12-05T16:38:26.670Z,33.31
2022-12-05T16:39:32.178Z,16.87
2022-12-05T16:40:41.495Z,24.06
2022-12-05T16:41:49.403Z,28.06
2022-12-05T16:43:04.699Z,17.25
2022-12-05T16:44:31.356Z,30.44
2022-12-05T16:45:41.668Z,22.37
2022-12-05T16:46:47.945Z,33.75
2022-12-05T16:47:59.306Z,28.06
2022-12-05T16:49:19.627Z,31.62
2022-12-05T16:50:29.458Z,24.81
2022-12-05T16:51:42.142Z,29.25
2022-12-05T16:52:49.171Z,32.94
2022-12-05T16:53:58.552Z,33.50
2022-12-05T16:55:10.678Z,33.00
2022-12-05T16:57:28.248Z,30.75
2022-12-05T16:58:36.729Z,32.31
2022-12-05T16:59:45.423Z,36.33
2022-12-05T17:00:49.961Z,33.13
2022-12-05T17:01:57.502Z,35.40
2022-12-05T17:03:25.675Z,34.47
2022-12-05T17:04:12.750Z,32.33
2022-12-05T17:05:17.419Z,43.00
2022-12-05T17:06:23.099Z,33.25
2022-12-05T17:07:32.420Z,38.81
2022-12-05T17:08:32.823Z,42.31
2022-12-05T17:09:38.499Z,39.13
2022-12-05T17:10:44.251Z,43.80
2022-12-05T17:11:52.774Z,45.25
2022-12-05T17:13:00.457Z,49.47
2022-12-05T17:14:07.057Z,47.44
2022-12-05T17:15:15.713Z,44.81
2022-12-05T17:16:23.318Z,43.38
2022-12-05T17:17:27.317Z,56.00
2022-12-05T17:18:33.187Z,42.13
2022-12-05T17:19:41.973Z,43.56
2022-12-05T17:20:57.719Z,42.60
2022-12-05T17:22:12.587Z,37.87
2022-12-05T17:23:11.930Z,43.20
2022-12-05T17:24:19.135Z,42.07
2022-12-05T17:25:28.979Z,41.93
2022-12-05T17:26:34.498Z,47.80
2022-12-05T17:27:38.556Z,45.94
2022-12-05T17:32:42.622Z,43.25
2022-12-05T17:33:54.167Z,36.50
2022-12-05T17:35:03.674Z,47.60
2022-12-05T17:36:02.645Z,42.33
2022-12-05T17:38:36.688Z,18.20
2022-12-05T17:53:23.244Z,49.25
2022-12-05T17:54:28.155Z,46.07
2022-12-05T17:55:32.209Z,39.44
2022-12-05T17:57:47.620Z,47.44
2022-12-05T18:00:14.244Z,45.94
2022-12-05T18:01:21.111Z,46.00
2022-12-05T18:02:25.202Z,39.27
2022-12-05T18:03:29.884Z,42.69
2022-12-05T18:04:38.818Z,47.47
2022-12-05T18:05:42.944Z,44.27
2022-12-05T18:06:48.494Z,42.60
2022-12-05T18:07:52.562Z,41.94
2022-12-05T18:08:58.176Z,37.73
2022-12-05T18:10:08.227Z,45.56
2022-12-05T18:11:11.275Z,39.31
2022-12-05T18:12:16.876Z,35.33
2022-12-05T18:13:23.957Z,56.00
2022-12-05T18:14:36.282Z,38.60
2022-12-05T18:15:42.417Z,41.56
2022-12-05T18:16:42.879Z,46.20
2022-12-05T18:17:46.853Z,37.88
2022-12-05T18:18:50.784Z,39.53
2022-12-05T18:19:55.387Z,22.37
2022-12-05T18:21:12.510Z,37.69
2022-12-05T18:22:20.245Z,35.00
2022-12-05T18:23:23.717Z,34.81
2022-12-05T18:24:34.835Z,41.31
2022-12-05T18:25:37.084Z,27.31
2022-12-05T18:26:41.150Z,39.31
2022-12-05T18:27:45.365Z,34.31
2022-12-05T18:28:53.335Z,45.69
2022-12-05T18:29:57.418Z,27.44
2022-12-05T18:31:09.830Z,37.00
2022-12-05T18:32:15.143Z,33.13
2022-12-05T18:33:27.812Z,37.25
2022-12-05T18:34:36.222Z,41.88
2022-12-05T18:35:40.927Z,33.94
2022-12-05T18:36:48.811Z,24.12
2022-12-05T18:37:52.881Z,37.19
2022-12-05T18:39:12.117Z,36.38
2022-12-05T18:40:12.197Z,39.00
2022-12-05T18:41:19.194Z,37.13
2022-12-05T18:42:27.613Z,34.81
2022-12-05T18:43:40.779Z,34.53
2022-12-05T18:44:52.646Z,43.07
2022-12-05T18:45:57.793Z,39.47
2022-12-05T18:47:04.871Z,31.27
2022-12-05T18:48:23.758Z,35.44
2022-12-05T18:49:14.720Z,39.20
2022-12-05T18:50:20.196Z,32.69
2022-12-05T18:51:25.007Z,36.06
2022-12-05T18:52:31.180Z,37.56
2022-12-05T18:53:37.830Z,37.06
2022-12-05T18:54:43.438Z,33.33
2022-12-05T18:56:20.998Z,30.37
2022-12-05T18:57:05.100Z,34.33
2022-12-05T18:58:10.727Z,31.73
2022-12-05T18:59:18.675Z,36.53
2022-12-05T19:00:24.285Z,28.20
2022-12-05T19:01:31.201Z,32.53
2022-12-05T19:04:02.673Z,34.56
2022-12-05T19:04:32.196Z,33.93
2022-12-05T19:05:06.924Z,39.13
2022-12-05T19:06:19.881Z,36.81
2022-12-05T19:07:23.909Z,37.07
2022-12-05T19:08:29.973Z,26.62
2022-12-05T19:09:35.820Z,49.63
2022-12-05T19:10:48.223Z,41.73
2022-12-05T19:11:59.251Z,48.69
2022-12-05T19:13:12.224Z,45.27
2022-12-05T19:14:26.089Z,49.07
2022-12-05T19:15:29.583Z,49.53
2022-12-05T19:16:37.364Z,49.07
2022-12-05T19:17:44.922Z,43.27
2022-12-05T19:18:50.254Z,41.73
2022-12-05T19:19:54.263Z,47.93
2022-12-05T19:20:58.715Z,39.33
2022-12-05T19:22:04.332Z,29.12
2022-12-05T19:23:14.399Z,44.53
2022-12-05T19:24:20.832Z,31.25
2022-12-05T19:25:24.950Z,46.60
2022-12-05T19:26:29.169Z,34.67
2022-12-05T19:27:43.934Z,33.20
2022-12-05T19:28:47.351Z,28.87
2022-12-05T19:29:53.231Z,27.31
2022-12-05T19:31:14.576Z,33.93
2022-12-05T19:32:18.713Z,31.67
2022-12-05T19:33:28.478Z,29.19
2022-12-05T19:34:37.493Z,30.87
2022-12-05T19:35:43.214Z,35.31
2022-12-05T19:36:47.312Z,36.13
2022-12-05T19:37:51.211Z,36.13
2022-12-05T19:38:57.769Z,36.94
2022-12-05T19:40:01.850Z,37.60
2022-12-05T19:41:07.170Z,37.20
2022-12-05T19:42:11.246Z,37.06
2022-12-05T19:43:16.577Z,35.31
2022-12-05T19:44:20.571Z,41.47
2022-12-05T19:45:24.660Z,30.81
2022-12-05T19:46:31.101Z,25.25
2022-12-05T19:47:36.849Z,40.25
2022-12-05T19:48:42.833Z,26.62
2022-12-05T19:49:48.529Z,39.63
2022-12-05T19:50:58.814Z,37.38
2022-12-05T19:52:04.921Z,35.67
2022-12-05T19:53:08.595Z,37.63
2022-12-05T19:54:14.416Z,32.63
2022-12-05T19:55:19.746Z,34.75
2022-12-05T19:56:26.944Z,33.07
2022-12-05T19:57:32.622Z,29.81
2022-12-05T19:58:46.519Z,37.81
2022-12-05T19:59:53.515Z,28.44
2022-12-05T20:02:06.502Z,32.13
2022-12-05T20:04:56.320Z,60.80
2022-12-05T20:06:05.320Z,49.69
2022-12-05T20:07:12.678Z,47.53
2022-12-05T20:08:27.773Z,55.25