createdAt,value
2019-03-26T00:00:52.042Z,6.30
2019-03-26T00:03:35.962Z,6.40
2019-03-26T00:06:19.407Z,6.40
2019-03-26T00:08:51.439Z,6.40
2019-03-26T00:11:41.648Z,6.40
2019-03-26T00:14:13.386Z,6.40
2019-03-26T00:16:45.198Z,6.40
2019-03-26T00:19:35.130Z,6.40
2019-03-26T00:22:25.075Z,6.40
2019-03-26T00:25:10.267Z,6.40
2019-03-26T00:27:53.549Z,6.40
2019-03-26T00:30:36.678Z,6.40
2019-03-26T00:33:20.028Z,6.40
2019-03-26T00:36:02.433Z,6.40
2019-03-26T00:38:47.984Z,6.40
2019-03-26T00:41:30.530Z,6.30
2019-03-26T00:44:14.207Z,6.30
2019-03-26T00:46:56.432Z,6.30
2019-03-26T00:49:43.347Z,6.30
2019-03-26T00:52:25.403Z,6.30
2019-03-26T00:55:21.625Z,6.30
2019-03-26T00:57:51.481Z,6.30
2019-03-26T01:00:35.137Z,6.30
2019-03-26T01:03:17.510Z,6.30
2019-03-26T01:06:00.867Z,6.30
2019-03-26T01:08:43.500Z,6.40
2019-03-26T01:11:27.660Z,6.40
2019-03-26T01:14:10.830Z,6.40
2019-03-26T01:16:54.684Z,6.30
2019-03-26T01:19:27.139Z,6.30
2019-03-26T01:22:18.098Z,6.30
2019-03-26T01:25:01.327Z,6.30
2019-03-26T01:27:45.934Z,6.30
2019-03-26T01:30:27.732Z,6.30
2019-03-26T01:33:12.515Z,6.30
2019-03-26T01:36:02.481Z,6.20
2019-03-26T01:38:34.380Z,6.10
2019-03-26T01:41:25.078Z,6.00
2019-03-26T01:43:55.991Z,6.00
2019-03-26T01:46:46.287Z,5.90
2019-03-26T01:49:17.094Z,5.80
2019-03-26T01:52:06.950Z,5.90
2019-03-26T01:54:50.599Z,5.80
2019-03-26T01:57:32.101Z,5.80
2019-03-26T02:00:15.094Z,5.90
2019-03-26T02:02:57.497Z,6.00
2019-03-26T02:05:40.302Z,6.10
2019-03-26T02:08:22.534Z,6.10
2019-03-26T02:11:06.498Z,6.20
2019-03-26T02:13:48.827Z,6.20
2019-03-26T02:16:34.238Z,6.20
2019-03-26T02:19:17.003Z,6.30
2019-03-26T02:21:59.772Z,6.30
2019-03-26T02:24:48.123Z,6.40
2019-03-26T02:27:31.941Z,6.40
2019-03-26T02:30:15.196Z,6.40
2019-03-26T02:32:58.610Z,6.50
2019-03-26T02:35:40.599Z,6.50
2019-03-26T02:38:25.445Z,6.50
2019-03-26T02:41:06.999Z,6.60
2019-03-26T02:43:51.479Z,6.60
2019-03-26T02:46:33.484Z,6.60
2019-03-26T02:49:16.464Z,6.60
2019-03-26T02:54:52.056Z,6.70
2019-03-26T02:57:35.705Z,6.70
2019-03-26T03:00:17.862Z,6.70
2019-03-26T03:03:01.890Z,6.70
2019-03-26T03:05:44.560Z,6.60
2019-03-26T03:08:28.322Z,6.70
2019-03-26T03:11:09.892Z,6.70
2019-03-26T03:13:58.817Z,6.70
2019-03-26T03:16:40.501Z,6.70
2019-03-26T03:19:23.316Z,6.70
2019-03-26T03:22:05.932Z,6.70
2019-03-26T03:27:33.049Z,6.60
2019-03-26T03:30:19.203Z,6.60
2019-03-26T03:33:02.809Z,6.50
2019-03-26T03:35:52.619Z,6.50
2019-03-26T03:38:29.787Z,6.50
2019-03-26T03:41:13.593Z,6.50
2019-03-26T03:43:55.268Z,6.40
2019-03-26T03:46:39.200Z,6.40
2019-03-26T03:49:22.151Z,6.40
2019-03-26T03:52:05.821Z,6.40
2019-03-26T03:54:48.890Z,6.30
2019-03-26T03:57:21.223Z,6.30
2019-03-26T04:00:33.918Z,6.40
2019-03-26T04:06:08.948Z,6.30
2019-03-26T04:08:44.304Z,6.30
2019-03-26T04:11:26.016Z,6.30
2019-03-26T04:14:09.020Z,6.30
2019-03-26T04:16:51.272Z,6.30
2019-03-26T04:19:34.510Z,6.30
2019-03-26T04:22:17.169Z,6.30
2019-03-26T04:25:00.466Z,6.30
2019-03-26T04:27:32.667Z,6.30
2019-03-26T04:30:28.364Z,6.30
2019-03-26T04:33:10.852Z,6.40
2019-03-26T04:35:54.362Z,6.40
2019-03-26T04:38:36.328Z,6.40
2019-03-26T04:41:20.344Z,6.40
2019-03-26T04:44:03.041Z,6.50
2019-03-26T04:49:35.442Z,6.50
2019-03-26T04:52:19.601Z,6.50
2019-03-26T04:55:02.333Z,6.50
2019-03-26T04:57:45.555Z,6.40
2019-03-26T05:00:27.451Z,6.40
2019-03-26T05:03:10.467Z,6.50
2019-03-26T05:05:52.718Z,6.50
2019-03-26T05:08:39.812Z,6.50
2019-03-26T05:11:23.029Z,6.40
2019-03-26T05:14:07.300Z,6.40
2019-03-26T05:16:50.808Z,6.40
2019-03-26T05:19:35.056Z,6.40
2019-03-26T05:22:24.424Z,6.40
2019-03-26T05:27:50.490Z,6.40
2019-03-26T05:30:22.044Z,6.40
2019-03-26T05:33:12.064Z,6.50
2019-03-26T05:38:38.749Z,6.50
2019-03-26T05:41:22.356Z,6.50
2019-03-26T05:44:05.125Z,6.40
2019-03-26T05:46:36.543Z,6.40
2019-03-26T05:49:26.321Z,6.40
2019-03-26T05:54:42.928Z,6.40
2019-03-26T05:57:32.723Z,6.50
2019-03-26T06:00:04.189Z,6.50
2019-03-26T06:02:35.665Z,6.50
2019-03-26T06:05:25.455Z,6.50
2019-03-26T06:08:15.339Z,6.50
2019-03-26T06:10:49.214Z,6.60
2019-03-26T06:13:39.216Z,6.60
2019-03-26T06:16:11.283Z,6.60
2019-03-26T06:19:01.247Z,6.60
2019-03-26T06:21:32.595Z,6.70
2019-03-26T06:26:49.727Z,6.70
2019-03-26T06:29:40.635Z,6.80
2019-03-26T06:32:22.723Z,6.80
2019-03-26T06:38:00.734Z,6.90
2019-03-26T06:40:32.299Z,6.90
2019-03-26T06:43:03.640Z,7.00
2019-03-26T06:45:34.738Z,7.00
2019-03-26T06:48:07.084Z,7.00
2019-03-26T06:50:40.165Z,7.00
2019-03-26T06:53:30.121Z,7.00
2019-03-26T06:56:21.246Z,7.00
2019-03-26T06:58:52.251Z,7.10
2019-03-26T07:01:42.232Z,7.10
2019-03-26T07:04:32.385Z,7.10
2019-03-26T07:07:04.088Z,7.20
2019-03-26T07:09:35.927Z,7.30
2019-03-26T07:12:07.878Z,7.30
2019-03-26T07:14:39.283Z,7.40
2019-03-26T07:17:10.805Z,7.40
2019-03-26T07:20:00.829Z,7.40
2019-03-26T07:22:32.607Z,7.50
2019-03-26T07:25:25.648Z,7.60
2019-03-26T07:30:48.289Z,7.70
2019-03-26T07:33:20.979Z,7.80
2019-03-26T07:35:52.634Z,7.80
2019-03-26T07:38:25.140Z,8.00
2019-03-26T07:40:56.785Z,8.00
2019-03-26T07:43:32.452Z,8.10
2019-03-26T07:46:04.195Z,8.10
2019-03-26T07:48:37.013Z,8.10
2019-03-26T07:51:26.999Z,8.10
2019-03-26T07:54:18.169Z,8.20
2019-03-26T07:56:49.536Z,8.20
2019-03-26T07:59:41.294Z,8.20
2019-03-26T08:02:24.065Z,8.30
2019-03-26T08:04:55.809Z,8.30
2019-03-26T08:07:27.302Z,8.40
2019-03-26T08:09:58.093Z,8.40
2019-03-26T08:12:53.829Z,8.40
2019-03-26T08:15:27.105Z,8.40
2019-03-26T08:17:59.019Z,8.40
2019-03-26T08:20:31.039Z,8.50
2019-03-26T08:23:02.309Z,8.50
2019-03-26T08:25:35.338Z,8.50
2019-03-26T08:28:07.043Z,8.60
2019-03-26T08:30:38.223Z,8.60
2019-03-26T08:33:09.588Z,8.60
2019-03-26T08:35:41.103Z,8.70
2019-03-26T08:38:13.501Z,8.80
2019-03-26T08:40:45.013Z,8.90
2019-03-26T08:43:16.664Z,9.00
2019-03-26T08:45:47.825Z,9.00
2019-03-26T08:48:19.144Z,9.10
2019-03-26T08:51:09.614Z,9.20
2019-03-26T08:53:41.135Z,9.30
2019-03-26T08:56:12.489Z,9.30
2019-03-26T08:58:44.577Z,9.40
2019-03-26T09:01:16.396Z,9.50
2019-03-26T09:03:47.360Z,9.50
2019-03-26T09:06:21.059Z,9.60
2019-03-26T09:08:52.853Z,9.60
2019-03-26T09:11:24.476Z,9.60
2019-03-26T09:13:56.444Z,9.70
2019-03-26T09:16:27.491Z,9.70
2019-03-26T09:18:58.992Z,9.70
2019-03-26T09:21:32.676Z,9.70
2019-03-26T09:24:04.324Z,9.80
2019-03-26T09:26:35.335Z,9.80
2019-03-26T09:29:07.925Z,9.80
2019-03-26T09:31:39.050Z,9.80
2019-03-26T09:34:11.013Z,9.80
2019-03-26T09:36:42.404Z,9.90
2019-03-26T09:39:14.378Z,9.90
2019-03-26T09:41:46.648Z,9.90
2019-03-26T09:44:19.801Z,10.00
2019-03-26T09:46:51.815Z,10.00
2019-03-26T09:49:22.956Z,9.90
2019-03-26T09:51:59.329Z,10.00
2019-03-26T09:54:49.117Z,10.00
2019-03-26T09:57:20.650Z,10.10
2019-03-26T09:59:55.469Z,10.10
2019-03-26T10:02:27.054Z,10.20
2019-03-26T10:04:58.363Z,10.20
2019-03-26T10:07:30.057Z,10.20
2019-03-26T10:10:20.766Z,10.30
2019-03-26T10:12:52.105Z,10.30
2019-03-26T10:15:23.384Z,10.30
2019-03-26T10:17:54.903Z,10.40
2019-03-26T10:20:27.337Z,10.40
2019-03-26T10:23:00.732Z,10.50
2019-03-26T10:25:32.228Z,10.50
2019-03-26T10:28:22.414Z,10.60
2019-03-26T10:30:54.116Z,10.70
2019-03-26T10:33:26.352Z,10.70
2019-03-26T10:36:16.265Z,10.80
2019-03-26T10:39:07.663Z,10.90
2019-03-26T10:41:39.804Z,10.90
2019-03-26T10:44:13.858Z,10.90
2019-03-26T10:46:45.414Z,10.90
2019-03-26T10:49:17.853Z,10.90
2019-03-26T10:52:08.780Z,11.00
2019-03-26T10:55:00.391Z,11.10
2019-03-26T10:57:32.555Z,11.10
2019-03-26T11:00:25.816Z,11.20
2019-03-26T11:03:01.206Z,11.20
2019-03-26T11:05:33.226Z,11.30
2019-03-26T11:08:06.736Z,11.30
2019-03-26T11:10:38.225Z,11.40
2019-03-26T11:13:10.567Z,11.40
2019-03-26T11:15:43.196Z,11.40
2019-03-26T11:18:14.767Z,11.50
2019-03-26T11:21:05.609Z,11.50
2019-03-26T11:23:37.817Z,11.70
2019-03-26T11:26:09.259Z,11.70
2019-03-26T11:28:59.429Z,11.70
2019-03-26T11:31:32.034Z,11.80
2019-03-26T11:34:04.088Z,11.80
2019-03-26T11:36:53.800Z,11.90
2019-03-26T11:39:32.606Z,11.90
2019-03-26T11:41:57.584Z,11.80
2019-03-26T11:44:29.098Z,11.80
2019-03-26T11:47:01.360Z,11.70
2019-03-26T11:50:03.537Z,11.70
2019-03-26T11:52:35.066Z,11.60
2019-03-26T11:55:07.163Z,11.50
2019-03-26T11:58:15.658Z,11.50
2019-03-26T12:00:47.888Z,11.50
2019-03-26T12:03:19.085Z,11.60
2019-03-26T12:06:09.835Z,11.70
2019-03-26T12:08:41.922Z,11.80
2019-03-26T12:11:13.868Z,11.90
2019-03-26T12:13:50.193Z,12.00
2019-03-26T12:16:24.976Z,12.00
2019-03-26T12:18:56.288Z,12.20
2019-03-26T12:21:46.251Z,12.20
2019-03-26T12:24:17.490Z,12.30
2019-03-26T12:26:48.442Z,12.50
2019-03-26T12:29:20.226Z,12.60
2019-03-26T12:31:52.861Z,12.60
2019-03-26T12:34:24.029Z,12.70
2019-03-26T12:37:13.638Z,12.80
2019-03-26T12:39:44.705Z,12.90
2019-03-26T12:42:34.764Z,13.00
2019-03-26T12:45:16.732Z,12.90
2019-03-26T12:47:49.441Z,12.90
2019-03-26T12:50:39.557Z,12.90
2019-03-26T12:53:12.728Z,12.80
2019-03-26T12:55:43.829Z,12.70
2019-03-26T12:58:16.371Z,12.70
2019-03-26T13:00:47.613Z,12.60
2019-03-26T13:03:18.780Z,12.50
2019-03-26T13:05:50.477Z,12.40
2019-03-26T13:08:41.144Z,12.30
2019-03-26T13:11:22.974Z,12.30
2019-03-26T13:13:55.594Z,12.30
2019-03-26T13:16:27.042Z,12.30
2019-03-26T13:18:58.351Z,12.40
2019-03-26T13:21:48.245Z,12.40
2019-03-26T13:24:20.283Z,12.40
2019-03-26T13:26:52.081Z,12.60
2019-03-26T13:29:25.377Z,12.60
2019-03-26T13:31:56.953Z,12.70
2019-03-26T13:34:28.031Z,12.70
2019-03-26T13:37:17.796Z,12.70
2019-03-26T13:39:50.025Z,12.70
2019-03-26T13:42:21.695Z,12.60
2019-03-26T13:44:54.067Z,12.60
2019-03-26T13:47:25.228Z,12.60
2019-03-26T13:49:57.721Z,12.60
2019-03-26T13:52:29.555Z,12.60
2019-03-26T13:55:19.230Z,12.60
2019-03-26T13:58:00.546Z,12.60
2019-03-26T14:00:36.184Z,12.70
2019-03-26T14:03:07.828Z,12.70
2019-03-26T14:05:39.078Z,12.80
2019-03-26T14:08:11.812Z,12.90
2019-03-26T14:10:43.647Z,13.00
2019-03-26T14:13:14.989Z,13.00
2019-03-26T14:15:46.892Z,13.10
2019-03-26T14:18:18.391Z,13.20
2019-03-26T14:20:49.437Z,13.30
2019-03-26T14:23:39.746Z,13.40
2019-03-26T14:26:12.068Z,13.60
2019-03-26T14:29:02.386Z,13.70
2019-03-26T14:31:33.697Z,13.70
2019-03-26T14:34:06.033Z,13.90
2019-03-26T14:36:57.066Z,14.00
2019-03-26T14:39:31.833Z,14.10
2019-03-26T14:42:04.270Z,14.20
2019-03-26T14:44:36.152Z,14.30
2019-03-26T14:47:07.392Z,14.40
2019-03-26T14:53:02.630Z,14.70
2019-03-26T14:55:34.161Z,15.00
2019-03-26T14:58:06.148Z,15.20
2019-03-26T15:00:37.417Z,15.50
2019-03-26T15:03:09.412Z,15.80
2019-03-26T15:05:40.503Z,15.90
2019-03-26T15:08:11.451Z,16.10
2019-03-26T15:10:43.470Z,16.20
2019-03-26T15:13:33.461Z,16.30
2019-03-26T15:16:08.564Z,16.30
2019-03-26T15:18:58.711Z,16.30
2019-03-26T15:24:23.730Z,15.90
2019-03-26T15:26:55.265Z,15.70
2019-03-26T15:29:50.201Z,15.40
2019-03-26T15:32:24.849Z,15.20
2019-03-26T15:35:07.842Z,15.00
2019-03-26T15:37:40.382Z,14.90
2019-03-26T15:40:11.717Z,14.90
2019-03-26T15:42:44.648Z,15.00
2019-03-26T15:45:15.893Z,15.10
2019-03-26T15:47:47.088Z,15.10
2019-03-26T15:50:38.621Z,15.00
2019-03-26T15:53:10.636Z,14.80
2019-03-26T15:55:42.247Z,14.60
2019-03-26T15:58:34.843Z,14.50
2019-03-26T16:01:06.382Z,14.40
2019-03-26T16:03:37.724Z,14.30
2019-03-26T16:06:08.986Z,14.20
2019-03-26T16:08:40.844Z,14.10
2019-03-26T16:11:11.938Z,14.00
2019-03-26T16:13:46.345Z,13.90
2019-03-26T16:16:34.142Z,13.70
2019-03-26T16:19:05.831Z,13.60
2019-03-26T16:21:37.615Z,13.40
2019-03-26T16:24:09.662Z,13.30
2019-03-26T16:27:00.736Z,13.20
2019-03-26T16:29:32.622Z,13.20
2019-03-26T16:32:24.830Z,13.00
2019-03-26T16:35:06.388Z,13.00
2019-03-26T16:37:38.606Z,12.90
2019-03-26T16:40:28.672Z,12.80
2019-03-26T16:43:00.033Z,12.70
2019-03-26T16:45:50.766Z,12.70
2019-03-26T16:51:08.176Z,12.60
2019-03-26T16:53:40.890Z,12.60
2019-03-26T16:56:12.257Z,12.60
2019-03-26T16:59:03.209Z,12.60
2019-03-26T17:01:35.505Z,12.60
2019-03-26T17:04:06.776Z,12.70
2019-03-26T17:06:40.519Z,12.70
2019-03-26T17:09:11.880Z,12.60
2019-03-26T17:11:43.590Z,12.60
2019-03-26T17:14:15.117Z,12.60
2019-03-26T17:16:46.935Z,12.50
2019-03-26T17:19:19.277Z,12.50
2019-03-26T17:22:10.163Z,12.40
2019-03-26T17:25:00.823Z,12.40
2019-03-26T17:27:32.361Z,12.30
2019-03-26T17:30:22.452Z,12.20
2019-03-26T17:33:07.063Z,12.10
2019-03-26T17:35:38.643Z,11.90
2019-03-26T17:38:11.851Z,11.80
2019-03-26T17:43:34.908Z,11.50
2019-03-26T17:46:07.933Z,11.40
2019-03-26T17:48:57.708Z,11.20
2019-03-26T17:51:29.187Z,11.10
2019-03-26T17:54:19.124Z,11.00
2019-03-26T17:56:51.419Z,10.90
2019-03-26T17:59:22.947Z,10.80
2019-03-26T18:02:12.993Z,10.70
2019-03-26T18:04:44.398Z,10.50
2019-03-26T18:07:37.702Z,10.40
2019-03-26T18:10:09.107Z,10.40
2019-03-26T18:12:41.871Z,10.30
2019-03-26T18:15:13.795Z,10.20
2019-03-26T18:17:45.733Z,10.10
2019-03-26T18:20:31.587Z,10.00
2019-03-26T18:22:51.980Z,9.90
2019-03-26T18:25:34.315Z,9.80
2019-03-26T18:28:05.616Z,9.70
2019-03-26T18:30:57.467Z,9.60
2019-03-26T18:33:29.565Z,9.50
2019-03-26T18:36:34.022Z,9.40
2019-03-26T18:39:13.785Z,9.30
2019-03-26T18:42:03.716Z,9.20
2019-03-26T18:44:40.483Z,9.10
2019-03-26T18:47:25.464Z,9.00
2019-03-26T18:49:58.125Z,8.80
2019-03-26T18:52:29.881Z,8.70
2019-03-26T18:55:25.213Z,8.60
2019-03-26T18:58:00.776Z,8.50
2019-03-26T19:00:39.086Z,8.40
2019-03-26T19:03:11.031Z,8.40
2019-03-26T19:05:43.693Z,8.30
2019-03-26T19:08:15.448Z,8.30
2019-03-26T19:11:08.918Z,8.30
2019-03-26T19:13:51.547Z,8.30
2019-03-26T19:16:35.135Z,8.20
2019-03-26T19:19:07.118Z,8.10
2019-03-26T19:21:39.221Z,8.10
2019-03-26T19:24:11.057Z,7.90
2019-03-26T19:26:42.988Z,7.80
2019-03-26T19:29:15.727Z,7.70
2019-03-26T19:31:46.981Z,7.70
2019-03-26T19:34:58.516Z,7.60
2019-03-26T19:37:30.795Z,7.60
2019-03-26T19:40:03.989Z,7.60
2019-03-26T19:42:35.346Z,7.60
2019-03-26T19:45:08.572Z,7.50
2019-03-26T19:47:59.572Z,7.40
2019-03-26T19:50:41.964Z,7.40
2019-03-26T19:56:18.788Z,7.40
2019-03-26T19:59:10.103Z,7.30
2019-03-26T20:01:41.910Z,7.30
2019-03-26T20:04:31.960Z,7.20
2019-03-26T20:07:13.309Z,7.20
2019-03-26T20:09:45.970Z,7.20
2019-03-26T20:12:36.099Z,7.20
2019-03-26T20:15:08.247Z,7.20
2019-03-26T20:21:00.753Z,7.10
2019-03-26T20:23:46.633Z,7.10
2019-03-26T20:29:26.931Z,7.00
2019-03-26T20:32:10.917Z,7.00
2019-03-26T20:34:54.290Z,7.10
2019-03-26T20:37:37.874Z,7.10
2019-03-26T20:40:20.661Z,7.10
2019-03-26T20:43:05.193Z,7.10
2019-03-26T20:45:50.607Z,7.10
2019-03-26T20:48:33.715Z,7.10
2019-03-26T20:51:16.327Z,7.10
2019-03-26T20:54:03.212Z,7.10
2019-03-26T20:56:45.273Z,7.00
2019-03-26T20:59:28.144Z,7.00
2019-03-26T21:02:12.239Z,7.00
2019-03-26T21:04:56.290Z,6.90
2019-03-26T21:07:48.136Z,6.90
2019-03-26T21:10:37.904Z,6.80
2019-03-26T21:13:19.961Z,6.70
2019-03-26T21:16:04.253Z,6.60
2019-03-26T21:18:48.037Z,6.60
2019-03-26T21:21:31.262Z,6.60
2019-03-26T21:24:13.331Z,6.50
2019-03-26T21:26:57.834Z,6.40
2019-03-26T21:29:39.385Z,6.30
2019-03-26T21:32:11.353Z,6.20
2019-03-26T21:34:42.938Z,6.20
2019-03-26T21:37:34.793Z,6.10
2019-03-26T21:40:28.019Z,6.10
2019-03-26T21:45:57.816Z,6.10
2019-03-26T21:48:41.020Z,6.00
2019-03-26T21:51:22.599Z,6.00
2019-03-26T21:54:07.984Z,6.00
2019-03-26T21:56:49.423Z,6.00
2019-03-26T21:59:31.953Z,5.90
2019-03-26T22:02:13.367Z,5.90
2019-03-26T22:04:56.377Z,5.90
2019-03-26T22:07:37.824Z,5.90
2019-03-26T22:10:20.825Z,5.90
2019-03-26T22:13:05.517Z,5.90
2019-03-26T22:15:48.467Z,5.80
2019-03-26T22:18:37.346Z,5.80
2019-03-26T22:21:08.880Z,5.70
2019-03-26T22:23:59.431Z,5.60
2019-03-26T22:26:48.922Z,5.60
2019-03-26T22:29:31.318Z,5.50
2019-03-26T22:32:17.161Z,5.30
2019-03-26T22:34:58.923Z,5.20
2019-03-26T22:37:42.060Z,5.10
2019-03-26T22:40:26.462Z,5.10
2019-03-26T22:43:09.987Z,5.00
2019-03-26T22:46:03.120Z,5.00
2019-03-26T22:48:53.199Z,4.90
2019-03-26T22:51:38.639Z,4.90
2019-03-26T22:54:23.083Z,4.80
2019-03-26T22:57:04.874Z,4.80
2019-03-26T22:59:48.600Z,4.80
2019-03-26T23:02:31.086Z,4.70
2019-03-26T23:05:14.560Z,4.70
2019-03-26T23:07:57.086Z,4.70
2019-03-26T23:10:41.586Z,4.60
2019-03-26T23:13:24.468Z,4.60
2019-03-26T23:15:56.017Z,4.50
2019-03-26T23:18:45.879Z,4.40
2019-03-26T23:24:16.635Z,4.50
2019-03-26T23:27:01.020Z,4.50
2019-03-26T23:29:44.257Z,4.60
2019-03-26T23:32:27.564Z,4.50
2019-03-26T23:35:10.195Z,4.40
2019-03-26T23:37:53.157Z,4.40
2019-03-26T23:40:34.693Z,4.30
2019-03-26T23:43:17.627Z,4.30
2019-03-26T23:46:00.297Z,4.20
2019-03-26T23:48:32.182Z,4.10
2019-03-26T23:51:22.437Z,4.10
2019-03-26T23:56:48.738Z,4.00
2019-03-26T23:59:32.730Z,3.90
