createdAt,value
2023-04-12T00:01:33.612Z,99.90
2023-04-12T00:05:36.211Z,99.90
2023-04-12T00:09:39.390Z,99.90
2023-04-12T00:13:41.276Z,99.90
2023-04-12T00:17:44.123Z,99.90
2023-04-12T00:21:45.954Z,99.90
2023-04-12T00:25:47.993Z,99.90
2023-04-12T00:29:49.668Z,99.90
2023-04-12T00:33:51.501Z,99.90
2023-04-12T00:37:53.291Z,99.90
2023-04-12T00:41:57.031Z,99.90
2023-04-12T00:45:58.834Z,99.90
2023-04-12T00:50:01.914Z,99.90
2023-04-12T00:54:03.844Z,99.90
2023-04-12T00:58:05.798Z,99.90
2023-04-12T01:02:08.171Z,99.90
2023-04-12T01:07:04.639Z,99.90
2023-04-12T01:11:16.026Z,99.90
2023-04-12T01:15:18.912Z,99.90
2023-04-12T01:19:53.988Z,99.90
2023-04-12T01:24:03.612Z,99.90
2023-04-12T01:28:07.410Z,99.90
2023-04-12T01:32:11.820Z,99.90
2023-04-12T01:36:21.708Z,99.90
2023-04-12T01:44:51.233Z,99.90
2023-04-12T01:49:14.077Z,99.90
2023-04-12T01:53:23.590Z,99.90
2023-04-12T01:57:50.320Z,99.90
2023-04-12T02:01:52.501Z,99.90
2023-04-12T02:05:55.169Z,99.90
2023-04-12T02:09:56.845Z,99.90
2023-04-12T02:13:58.801Z,99.90
2023-04-12T02:18:01.508Z,99.90
2023-04-12T02:22:07.812Z,99.90
2023-04-12T02:26:10.754Z,99.90
2023-04-12T02:30:13.512Z,99.90
2023-04-12T02:34:17.835Z,99.90
2023-04-12T02:38:19.512Z,99.90
2023-04-12T02:42:21.184Z,99.90
2023-04-12T02:46:25.432Z,99.90
2023-04-12T02:52:02.958Z,99.90
2023-04-12T02:55:23.073Z,99.90
2023-04-12T02:59:25.367Z,99.90
2023-04-12T03:03:31.919Z,99.90
2023-04-12T03:07:34.047Z,99.90
2023-04-12T03:11:35.980Z,99.90
2023-04-12T03:15:37.755Z,99.90
2023-04-12T03:19:39.602Z,99.90
2023-04-12T03:23:41.373Z,99.90
2023-04-12T03:27:43.884Z,99.90
2023-04-12T03:31:45.513Z,99.90
2023-04-12T03:35:47.314Z,99.90
2023-04-12T03:39:49.126Z,99.90
2023-04-12T03:43:50.977Z,99.90
2023-04-12T03:47:52.771Z,99.90
2023-04-12T03:51:54.528Z,99.90
2023-04-12T03:55:56.484Z,99.90
2023-04-12T04:00:15.389Z,99.90
2023-04-12T04:04:17.325Z,99.90
2023-04-12T04:08:19.745Z,99.90
2023-04-12T04:12:21.608Z,99.90
2023-04-12T04:16:23.551Z,99.90
2023-04-12T04:20:26.678Z,99.90
2023-04-12T04:24:29.845Z,99.90
2023-04-12T04:28:35.163Z,99.90
2023-04-12T04:32:36.995Z,99.90
2023-04-12T04:36:45.107Z,99.90
2023-04-12T04:40:51.220Z,99.90
2023-04-12T04:45:00.362Z,99.90
2023-04-12T04:49:02.635Z,99.90
2023-04-12T04:53:04.339Z,99.90
2023-04-12T04:57:07.920Z,99.90
2023-04-12T05:01:12.489Z,99.90
2023-04-12T05:05:14.233Z,99.90
2023-04-12T05:09:16.058Z,99.90
2023-04-12T05:13:18.210Z,99.90
2023-04-12T05:17:20.168Z,99.90
2023-04-12T05:21:24.050Z,99.90
2023-04-12T05:25:26.128Z,99.90
2023-04-12T05:29:27.799Z,99.90
2023-04-12T05:33:30.624Z,99.90
2023-04-12T05:37:33.871Z,99.90
2023-04-12T05:41:35.691Z,99.90
2023-04-12T05:45:37.430Z,99.90
2023-04-12T05:49:41.018Z,99.90
2023-04-12T05:53:42.620Z,99.90
2023-04-12T05:57:46.697Z,99.90
2023-04-12T06:01:48.561Z,99.90
2023-04-12T06:05:51.389Z,99.90
2023-04-12T06:09:53.334Z,99.90
2023-04-12T06:13:55.565Z,99.90
2023-04-12T06:18:00.568Z,99.90
2023-04-12T06:22:02.335Z,99.90
2023-04-12T06:26:04.209Z,99.90
2023-04-12T06:30:06.548Z,99.90
2023-04-12T06:34:08.213Z,99.90
2023-04-12T06:38:09.910Z,99.90
2023-04-12T06:42:13.294Z,99.90
2023-04-12T06:46:18.711Z,99.90
2023-04-12T06:50:20.525Z,99.90
2023-04-12T06:54:22.631Z,99.90
2023-04-12T06:58:24.373Z,99.90
2023-04-12T07:02:26.353Z,99.90
2023-04-12T07:06:28.246Z,99.90
2023-04-12T07:10:29.935Z,99.90
2023-04-12T07:14:31.604Z,99.90
2023-04-12T07:18:33.306Z,99.90
2023-04-12T07:22:34.992Z,99.90
2023-04-12T07:26:36.778Z,99.90
2023-04-12T07:30:42.101Z,99.90
2023-04-12T07:34:43.883Z,99.90
2023-04-12T07:38:45.623Z,99.90
2023-04-12T07:42:47.271Z,99.90
2023-04-12T07:46:49.036Z,99.90
2023-04-12T07:50:51.316Z,99.90
2023-04-12T07:54:53.065Z,99.90
2023-04-12T07:58:54.681Z,99.90
2023-04-12T08:02:57.029Z,99.90
2023-04-12T08:06:59.167Z,99.90
2023-04-12T08:11:05.016Z,99.90
2023-04-12T08:15:07.234Z,99.90
2023-04-12T08:19:09.014Z,99.90
2023-04-12T08:23:13.796Z,99.90
2023-04-12T08:27:16.526Z,99.90
2023-04-12T08:31:18.387Z,99.90
2023-04-12T08:35:20.220Z,99.90
2023-04-12T08:39:23.148Z,99.90
2023-04-12T08:43:28.011Z,99.90
2023-04-12T08:47:31.175Z,99.90
2023-04-12T08:51:33.971Z,99.90
2023-04-12T08:55:35.613Z,99.90
2023-04-12T08:59:39.435Z,99.90
2023-04-12T09:03:42.906Z,99.90
2023-04-12T09:07:44.827Z,99.90
2023-04-12T09:11:46.620Z,99.90
2023-04-12T09:15:50.306Z,99.90
2023-04-12T09:19:53.368Z,99.90
2023-04-12T09:24:04.342Z,99.90
2023-04-12T09:28:28.061Z,99.90
2023-04-12T09:32:29.803Z,99.90
2023-04-12T09:36:38.685Z,99.90
2023-04-12T09:40:40.567Z,99.90
2023-04-12T09:44:42.442Z,99.90
2023-04-12T09:48:52.273Z,99.90
2023-04-12T09:52:58.273Z,99.90
2023-04-12T09:57:01.049Z,99.90
2023-04-12T10:01:03.714Z,99.90
2023-04-12T10:05:10.361Z,99.90
2023-04-12T10:09:14.435Z,99.90
2023-04-12T10:13:18.346Z,99.90
2023-04-12T10:17:22.514Z,99.90
2023-04-12T10:21:24.364Z,99.90
2023-04-12T10:25:27.624Z,99.90
2023-04-12T10:29:38.598Z,99.90
2023-04-12T10:33:42.097Z,99.90
2023-04-12T10:38:04.346Z,99.90
2023-04-12T10:42:26.966Z,99.90
2023-04-12T10:46:43.904Z,99.90
2023-04-12T10:50:45.635Z,99.90
2023-04-12T10:54:47.516Z,99.90
2023-04-12T10:58:50.658Z,99.90
2023-04-12T11:03:07.958Z,99.90
2023-04-12T11:07:11.611Z,99.90
2023-04-12T11:11:23.145Z,99.90
2023-04-12T11:15:28.083Z,99.90
2023-04-12T11:19:32.154Z,99.90
2023-04-12T11:23:36.205Z,99.90
2023-04-12T11:27:38.090Z,99.90
2023-04-12T11:31:39.854Z,99.90
2023-04-12T11:35:44.756Z,99.90
2023-04-12T11:39:48.579Z,99.90
2023-04-12T11:43:50.368Z,99.90
2023-04-12T11:47:52.174Z,99.90
2023-04-12T11:52:04.895Z,99.90
2023-04-12T11:56:10.379Z,99.90
2023-04-12T12:00:12.589Z,99.90
2023-04-12T12:04:15.087Z,99.90
2023-04-12T12:08:17.544Z,99.90
2023-04-12T12:12:19.248Z,99.90
2023-04-12T12:16:29.123Z,99.90
2023-04-12T12:20:32.706Z,99.90
2023-04-12T12:24:36.019Z,99.90
2023-04-12T12:28:40.638Z,99.90
2023-04-12T12:32:42.598Z,99.90
2023-04-12T12:36:44.445Z,99.90
2023-04-12T12:40:46.249Z,99.90
2023-04-12T12:44:47.923Z,99.90
2023-04-12T12:48:49.736Z,99.90
2023-04-12T12:52:52.486Z,99.90
2023-04-12T12:56:54.170Z,99.90
2023-04-12T13:00:56.025Z,99.90
2023-04-12T13:04:58.617Z,99.90
2023-04-12T13:09:00.781Z,99.90
2023-04-12T13:13:03.601Z,99.90
2023-04-12T13:17:05.922Z,99.90
2023-04-12T13:21:08.086Z,99.90
2023-04-12T13:25:10.150Z,99.90
2023-04-12T13:29:11.808Z,99.90
2023-04-12T13:33:18.540Z,99.90
2023-04-12T13:37:21.941Z,99.90
2023-04-12T13:41:23.631Z,99.90
2023-04-12T13:45:25.825Z,98.70
2023-04-12T13:49:27.552Z,99.60
2023-04-12T13:53:30.965Z,99.90
2023-04-12T13:57:41.855Z,99.60
2023-04-12T14:01:43.651Z,99.30
2023-04-12T14:05:45.545Z,98.90
2023-04-12T14:09:48.787Z,98.20
2023-04-12T14:13:50.854Z,98.40
2023-04-12T14:17:52.760Z,96.20
2023-04-12T14:21:54.957Z,93.70
2023-04-12T14:25:56.676Z,94.90
2023-04-12T14:29:58.350Z,92.50
2023-04-12T14:34:02.707Z,90.50
2023-04-12T14:38:04.772Z,91.00
2023-04-12T14:42:06.565Z,92.10
2023-04-12T14:46:08.308Z,93.20
2023-04-12T14:50:10.216Z,99.80
2023-04-12T14:55:07.626Z,99.90
2023-04-12T14:59:13.667Z,99.90
2023-04-12T15:03:16.473Z,99.90
2023-04-12T15:07:22.586Z,99.90
2023-04-12T15:11:27.308Z,99.90
2023-04-12T15:15:29.443Z,99.90
2023-04-12T15:19:31.603Z,99.90
2023-04-12T15:23:33.913Z,99.90
2023-04-12T15:27:35.665Z,99.90
2023-04-12T15:31:37.374Z,99.90
2023-04-12T15:35:42.374Z,99.20
2023-04-12T15:39:44.827Z,99.40
2023-04-12T15:43:49.415Z,99.90
2023-04-12T15:47:51.210Z,99.90
2023-04-12T15:51:57.025Z,99.90
2023-04-12T15:55:59.292Z,99.80
2023-04-12T16:00:02.140Z,99.90
2023-04-12T16:04:05.424Z,99.90
2023-04-12T16:08:07.580Z,99.90
2023-04-12T16:12:09.338Z,99.90
2023-04-12T16:16:15.418Z,99.90
2023-04-12T16:20:18.745Z,99.90
2023-04-12T16:24:20.700Z,99.90
2023-04-12T16:28:22.798Z,99.90
2023-04-12T16:32:24.759Z,99.90
2023-04-12T16:36:36.495Z,99.90
2023-04-12T16:40:38.840Z,99.90
2023-04-12T16:44:41.161Z,99.90
2023-04-12T16:48:42.881Z,99.90
2023-04-12T16:52:44.624Z,99.90
2023-04-12T16:56:47.262Z,99.90
2023-04-12T17:00:49.417Z,99.90
2023-04-12T17:04:51.299Z,99.90
2023-04-12T17:08:53.090Z,99.90
2023-04-12T17:12:58.694Z,99.90
2023-04-12T17:17:00.385Z,99.90
2023-04-12T17:21:02.424Z,99.90
2023-04-12T17:25:08.609Z,99.90
2023-04-12T17:29:10.288Z,99.90
2023-04-12T17:33:11.968Z,99.90
2023-04-12T17:37:13.906Z,99.90
2023-04-12T17:41:15.633Z,99.90
2023-04-12T17:45:21.608Z,99.90
2023-04-12T17:49:25.317Z,99.90
2023-04-12T17:58:34.601Z,99.90
2023-04-12T18:02:36.792Z,99.90
2023-04-12T18:06:39.470Z,99.90
2023-04-12T18:10:41.262Z,99.90
2023-04-12T18:14:43.074Z,99.90
2023-04-12T18:18:44.926Z,99.90
2023-04-12T18:22:46.974Z,99.90
2023-04-12T18:26:49.463Z,99.90
2023-04-12T18:30:51.153Z,99.90
2023-04-12T18:34:53.191Z,99.90
2023-04-12T18:38:55.062Z,99.90
2023-04-12T18:42:56.808Z,99.90
2023-04-12T18:46:58.576Z,99.90
2023-04-12T18:51:00.696Z,99.90
2023-04-12T18:55:02.444Z,99.90
2023-04-12T18:59:04.643Z,99.90
2023-04-12T19:03:06.657Z,99.90
2023-04-12T19:07:08.398Z,99.90
2023-04-12T19:11:10.569Z,99.90
2023-04-12T19:15:12.760Z,99.90
2023-04-12T19:19:14.759Z,99.90
2023-04-12T19:23:16.579Z,99.90
2023-04-12T19:27:18.533Z,99.90
2023-04-12T19:31:20.257Z,99.90
2023-04-12T19:35:22.062Z,99.90
2023-04-12T19:39:26.821Z,99.90
2023-04-12T19:43:28.599Z,99.90
2023-04-12T19:47:30.553Z,99.90
2023-04-12T19:51:32.333Z,99.90
2023-04-12T19:55:34.164Z,99.90
2023-04-12T19:59:36.759Z,99.90
2023-04-12T20:03:40.505Z,99.90
2023-04-12T20:07:45.459Z,99.90
2023-04-12T20:11:47.276Z,99.90
2023-04-12T20:15:50.986Z,99.90
2023-04-12T20:19:55.370Z,99.90
2023-04-12T20:23:59.325Z,99.90
2023-04-12T20:28:01.567Z,99.90
2023-04-12T20:32:04.203Z,99.90
2023-04-12T20:36:06.439Z,99.90
2023-04-12T20:40:09.512Z,99.90
2023-04-12T20:44:11.725Z,99.90
2023-04-12T20:48:13.456Z,99.90
2023-04-12T20:52:18.372Z,99.90
2023-04-12T20:56:20.025Z,99.90
2023-04-12T21:00:23.776Z,99.90
2023-04-12T21:04:28.514Z,99.90
2023-04-12T21:08:36.274Z,99.90
2023-04-12T21:12:42.518Z,99.90
2023-04-12T21:16:44.319Z,99.90
2023-04-12T21:20:47.679Z,99.90
2023-04-12T21:24:49.530Z,99.90
2023-04-12T21:28:51.489Z,99.90
2023-04-12T21:32:53.970Z,99.90
2023-04-12T21:36:57.289Z,99.90
2023-04-12T21:41:19.928Z,99.90
2023-04-12T21:45:24.102Z,99.90
2023-04-12T21:49:25.762Z,99.90
2023-04-12T21:53:27.445Z,99.90
2023-04-12T21:57:33.272Z,99.90
2023-04-12T22:01:35.070Z,99.90
2023-04-12T22:05:39.895Z,99.90
2023-04-12T22:09:42.436Z,99.90
2023-04-12T22:13:46.752Z,99.90
2023-04-12T22:17:49.069Z,99.90
2023-04-12T22:21:50.832Z,99.90
2023-04-12T22:25:58.199Z,99.90
2023-04-12T22:30:00.657Z,99.90
2023-04-12T22:34:02.340Z,99.90
2023-04-12T22:38:04.770Z,99.90
2023-04-12T22:42:06.493Z,99.90
2023-04-12T22:46:15.641Z,99.90
2023-04-12T22:50:17.734Z,99.90
2023-04-12T22:54:19.953Z,99.90
2023-04-12T22:58:22.182Z,99.90
2023-04-12T23:02:24.010Z,99.90
2023-04-12T23:06:26.533Z,99.90
2023-04-12T23:10:28.259Z,99.90
2023-04-12T23:14:30.087Z,99.90
2023-04-12T23:18:32.787Z,99.90
2023-04-12T23:22:55.273Z,99.90
2023-04-12T23:26:58.832Z,99.90
2023-04-12T23:31:03.335Z,99.90
2023-04-12T23:35:07.766Z,99.90
2023-04-12T23:39:09.622Z,99.90
2023-04-12T23:43:11.333Z,99.90
2023-04-12T23:47:13.199Z,99.90
2023-04-12T23:51:15.258Z,99.90
2023-04-12T23:55:17.102Z,99.90
2023-04-12T23:59:18.888Z,99.90
