createdAt,value
2022-10-19T00:01:20.349Z,101215.00
2022-10-19T00:03:50.746Z,101219.94
2022-10-19T00:06:26.466Z,101217.28
2022-10-19T00:09:00.361Z,101225.72
2022-10-19T00:11:28.859Z,101216.84
2022-10-19T00:13:58.070Z,101225.81
2022-10-19T00:16:27.004Z,101226.47
2022-10-19T00:18:57.750Z,101228.94
2022-10-19T00:21:26.385Z,101221.69
2022-10-19T00:23:54.344Z,101228.94
2022-10-19T00:26:22.269Z,101229.78
2022-10-19T00:28:50.017Z,101234.78
2022-10-19T00:31:18.428Z,101235.38
2022-10-19T00:33:47.132Z,101238.03
2022-10-19T00:36:20.917Z,101239.31
2022-10-19T00:38:49.040Z,101243.56
2022-10-19T00:41:18.521Z,101252.16
2022-10-19T00:43:55.125Z,101250.53
2022-10-19T00:46:23.656Z,101257.88
2022-10-19T00:48:54.275Z,101249.97
2022-10-19T00:51:24.006Z,101248.31
2022-10-19T00:53:51.904Z,101255.56
2022-10-19T00:56:19.654Z,101258.22
2022-10-19T00:58:47.463Z,101258.53
2022-10-19T01:01:18.832Z,101262.13
2022-10-19T01:03:47.821Z,101267.66
2022-10-19T01:06:17.851Z,101261.81
2022-10-19T01:08:46.422Z,101259.25
2022-10-19T01:11:35.588Z,101264.53
2022-10-19T01:14:21.553Z,101275.69
2022-10-19T01:17:21.722Z,101279.94
2022-10-19T01:20:43.257Z,101284.78
2022-10-19T01:23:22.182Z,101286.72
2022-10-19T01:26:07.517Z,101293.31
2022-10-19T01:28:50.364Z,101286.84
2022-10-19T01:31:27.655Z,101282.06
2022-10-19T01:34:06.121Z,101291.84
2022-10-19T01:36:58.429Z,101298.38
2022-10-19T01:40:00.416Z,101292.28
2022-10-19T01:42:32.973Z,101288.81
2022-10-19T01:45:07.333Z,101293.81
2022-10-19T01:48:15.132Z,101295.75
2022-10-19T01:51:00.453Z,101284.69
2022-10-19T01:53:32.137Z,101284.28
2022-10-19T01:56:02.960Z,101283.09
2022-10-19T01:58:34.932Z,101286.56
2022-10-19T02:01:07.423Z,101294.31
2022-10-19T02:03:36.799Z,101293.22
2022-10-19T02:06:07.482Z,101297.69
2022-10-19T02:08:44.634Z,101295.22
2022-10-19T02:11:12.352Z,101296.09
2022-10-19T02:13:42.557Z,101298.72
2022-10-19T02:16:16.458Z,101307.56
2022-10-19T02:18:50.639Z,101294.38
2022-10-19T02:21:19.039Z,101298.13
2022-10-19T02:23:48.361Z,101302.19
2022-10-19T02:26:18.917Z,101310.13
2022-10-19T02:28:47.807Z,101303.72
2022-10-19T02:31:15.524Z,101306.28
2022-10-19T02:33:43.302Z,101307.91
2022-10-19T02:36:10.819Z,101306.22
2022-10-19T02:38:38.499Z,101312.41
2022-10-19T02:41:24.695Z,101318.78
2022-10-19T02:44:00.588Z,101316.84
2022-10-19T02:46:31.023Z,101304.75
2022-10-19T02:48:59.316Z,101313.66
2022-10-19T02:51:41.273Z,101314.84
2022-10-19T02:54:08.792Z,101320.13
2022-10-19T02:56:36.293Z,101320.13
2022-10-19T02:59:04.014Z,101321.13
2022-10-19T03:01:31.528Z,101323.91
2022-10-19T03:03:59.245Z,101329.97
2022-10-19T03:06:26.931Z,101326.31
2022-10-19T03:08:54.555Z,101327.41
2022-10-19T03:11:22.181Z,101331.81
2022-10-19T03:13:49.669Z,101328.19
2022-10-19T03:16:17.106Z,101326.56
2022-10-19T03:18:44.569Z,101341.78
2022-10-19T03:21:13.726Z,101333.63
2022-10-19T03:23:41.553Z,101339.19
2022-10-19T03:26:14.415Z,101339.47
2022-10-19T03:28:42.546Z,101337.41
2022-10-19T03:31:10.374Z,101337.34
2022-10-19T03:33:37.889Z,101338.97
2022-10-19T03:36:35.869Z,101341.84
2022-10-19T03:39:07.284Z,101341.06
2022-10-19T03:41:36.516Z,101348.13
2022-10-19T03:44:05.167Z,101337.84
2022-10-19T03:46:33.112Z,101334.94
2022-10-19T03:49:00.943Z,101333.41
2022-10-19T03:51:31.123Z,101341.31
2022-10-19T03:54:01.983Z,101344.03
2022-10-19T03:56:32.082Z,101344.72
2022-10-19T03:59:01.552Z,101347.53
2022-10-19T04:01:33.002Z,101351.25
2022-10-19T04:04:03.111Z,101345.44
2022-10-19T04:06:35.404Z,101350.63
2022-10-19T04:09:04.299Z,101354.72
2022-10-19T04:11:33.534Z,101353.72
2022-10-19T04:14:01.967Z,101361.69
2022-10-19T04:16:31.399Z,101363.72
2022-10-19T04:18:59.676Z,101363.94
2022-10-19T04:21:33.415Z,101362.09
2022-10-19T04:24:13.140Z,101359.53
2022-10-19T04:26:45.833Z,101369.16
2022-10-19T04:29:15.030Z,101362.16
2022-10-19T04:31:43.127Z,101359.47
2022-10-19T04:34:11.697Z,101355.28
2022-10-19T04:36:39.223Z,101354.69
2022-10-19T04:39:07.554Z,101357.44
2022-10-19T04:41:35.491Z,101360.38
2022-10-19T04:44:04.468Z,101358.75
2022-10-19T04:46:32.073Z,101364.13
2022-10-19T04:49:00.267Z,101368.75
2022-10-19T04:51:27.868Z,101366.91
2022-10-19T04:53:59.558Z,101367.59
2022-10-19T04:56:28.202Z,101373.16
2022-10-19T04:58:57.670Z,101369.78
2022-10-19T05:01:26.881Z,101376.91
2022-10-19T05:03:59.727Z,101379.59
2022-10-19T05:06:28.245Z,101371.13
2022-10-19T05:08:55.913Z,101378.09
2022-10-19T05:11:23.412Z,101382.44
2022-10-19T05:13:51.165Z,101395.59
2022-10-19T05:16:21.199Z,101380.72
2022-10-19T05:18:53.547Z,101396.59
2022-10-19T05:21:21.963Z,101402.22
2022-10-19T05:23:52.651Z,101409.31
2022-10-19T05:26:23.044Z,101402.38
2022-10-19T05:28:56.772Z,101406.41
2022-10-19T05:31:28.119Z,101417.22
2022-10-19T05:33:56.470Z,101423.34
2022-10-19T05:36:26.317Z,101420.88
2022-10-19T05:38:56.140Z,101416.66
2022-10-19T05:41:25.772Z,101419.94
2022-10-19T05:43:58.221Z,101418.72
2022-10-19T05:46:27.364Z,101409.97
2022-10-19T05:48:56.648Z,101414.94
2022-10-19T05:51:25.794Z,101433.41
2022-10-19T05:53:55.576Z,101435.13
2022-10-19T05:56:26.941Z,101426.72
2022-10-19T05:58:56.849Z,101425.00
2022-10-19T06:01:24.996Z,101430.91
2022-10-19T06:03:55.461Z,101437.25
2022-10-19T06:06:24.230Z,101424.84
2022-10-19T06:08:52.404Z,101434.69
2022-10-19T06:11:29.058Z,101446.53
2022-10-19T06:13:59.455Z,101448.31
2022-10-19T06:16:27.797Z,101459.09
2022-10-19T06:18:56.693Z,101459.84
2022-10-19T06:21:26.462Z,101467.06
2022-10-19T06:23:58.901Z,101462.56
2022-10-19T06:26:26.943Z,101467.28
2022-10-19T06:28:57.972Z,101467.94
2022-10-19T06:31:25.439Z,101469.72
2022-10-19T06:33:53.772Z,101481.94
2022-10-19T06:36:24.303Z,101483.81
2022-10-19T06:38:53.249Z,101482.97
2022-10-19T06:41:21.048Z,101488.94
2022-10-19T06:43:52.884Z,101488.31
2022-10-19T06:46:23.455Z,101490.66
2022-10-19T06:48:52.535Z,101503.44
2022-10-19T06:51:20.149Z,101510.72
2022-10-19T06:53:48.961Z,101518.16
2022-10-19T06:56:19.353Z,101516.28
2022-10-19T06:58:47.181Z,101517.84
2022-10-19T07:01:14.833Z,101526.13
2022-10-19T07:03:43.715Z,101525.59
2022-10-19T07:06:13.114Z,101519.69
2022-10-19T07:08:41.804Z,101532.22
2022-10-19T07:11:16.200Z,101537.41
2022-10-19T07:13:43.814Z,101527.75
2022-10-19T07:16:17.909Z,101527.75
2022-10-19T07:18:53.392Z,101537.66
2022-10-19T07:21:23.177Z,101534.59
2022-10-19T07:23:51.010Z,101538.88
2022-10-19T07:26:26.578Z,101555.75
2022-10-19T07:28:56.852Z,101550.13
2022-10-19T07:31:25.787Z,101557.91
2022-10-19T07:33:56.490Z,101558.47
2022-10-19T07:36:25.453Z,101561.44
2022-10-19T07:38:52.976Z,101567.84
2022-10-19T07:41:22.959Z,101573.69
2022-10-19T07:43:51.956Z,101572.69
2022-10-19T07:46:33.475Z,101579.03
2022-10-19T07:49:01.126Z,101590.94
2022-10-19T07:54:01.457Z,101588.38
2022-10-19T07:56:29.282Z,101590.72
2022-10-19T07:58:58.799Z,101594.09
2022-10-19T08:01:31.996Z,101598.75
2022-10-19T08:06:48.320Z,101607.72
2022-10-19T08:09:40.153Z,101617.38
2022-10-19T08:12:04.396Z,101608.25
2022-10-19T08:14:31.921Z,101622.72
2022-10-19T08:16:59.975Z,101623.88
2022-10-19T08:19:27.654Z,101620.91
2022-10-19T08:21:55.155Z,101625.78
2022-10-19T08:24:25.905Z,101628.00
2022-10-19T08:26:53.711Z,101634.75
2022-10-19T08:29:21.946Z,101623.19
2022-10-19T08:31:49.845Z,101628.44
2022-10-19T08:34:17.761Z,101624.41
2022-10-19T08:36:45.931Z,101629.06
2022-10-19T08:39:14.078Z,101639.06
2022-10-19T08:41:59.546Z,101639.41
2022-10-19T08:44:52.028Z,101648.81
2022-10-19T08:47:38.029Z,101651.75
2022-10-19T08:50:23.543Z,101657.91
2022-10-19T08:53:00.588Z,101664.09
2022-10-19T08:55:41.486Z,101672.47
2022-10-19T08:58:20.965Z,101672.78
2022-10-19T09:00:53.202Z,101677.28
2022-10-19T09:04:02.505Z,101675.88
2022-10-19T09:06:40.632Z,101677.34
2022-10-19T09:09:13.100Z,101678.50
2022-10-19T09:11:47.024Z,101672.91
2022-10-19T09:14:18.698Z,101676.03
2022-10-19T09:16:46.489Z,101683.63
2022-10-19T09:19:29.363Z,101681.47
2022-10-19T09:22:07.797Z,101684.00
2022-10-19T09:24:48.289Z,101676.09
2022-10-19T09:27:26.449Z,101690.53
2022-10-19T09:29:57.976Z,101685.19
2022-10-19T09:32:32.849Z,101693.09
2022-10-19T09:35:03.777Z,101697.34
2022-10-19T09:37:32.992Z,101693.84
2022-10-19T09:40:01.906Z,101691.78
2022-10-19T09:42:34.698Z,101697.03
2022-10-19T09:45:29.157Z,101702.25
2022-10-19T09:48:02.190Z,101715.28
2022-10-19T09:50:34.836Z,101712.97
2022-10-19T09:53:05.101Z,101716.38
2022-10-19T09:55:43.172Z,101724.13
2022-10-19T09:58:13.681Z,101726.16
2022-10-19T10:00:42.922Z,101727.31
2022-10-19T10:03:28.685Z,101729.09
2022-10-19T10:06:08.338Z,101738.03
2022-10-19T10:08:38.832Z,101737.06
2022-10-19T10:11:15.479Z,101745.13
2022-10-19T10:13:48.622Z,101745.63
2022-10-19T10:16:18.890Z,101748.19
2022-10-19T10:18:55.598Z,101746.34
2022-10-19T10:21:34.648Z,101754.03
2022-10-19T10:24:07.158Z,101751.34
2022-10-19T10:26:42.991Z,101753.84
2022-10-19T10:29:37.899Z,101756.38
2022-10-19T10:32:06.909Z,101768.00
2022-10-19T10:34:51.855Z,101768.09
2022-10-19T10:37:29.573Z,101768.00
2022-10-19T10:40:01.893Z,101774.84
2022-10-19T10:42:42.340Z,101764.53
2022-10-19T10:45:19.562Z,101764.91
2022-10-19T10:47:48.522Z,101765.38
2022-10-19T10:50:18.520Z,101762.88
2022-10-19T10:53:04.320Z,101765.00
2022-10-19T10:55:33.904Z,101759.03
2022-10-19T10:58:26.873Z,101765.38
2022-10-19T11:01:01.102Z,101770.59
2022-10-19T11:03:34.014Z,101775.00
2022-10-19T11:06:02.880Z,101767.09
2022-10-19T11:08:57.048Z,101769.44
2022-10-19T11:11:32.484Z,101773.53
2022-10-19T11:14:05.020Z,101777.00
2022-10-19T11:16:41.135Z,101785.38
2022-10-19T11:19:25.054Z,101783.53
2022-10-19T11:22:01.508Z,101788.72
2022-10-19T11:24:48.776Z,101785.75
2022-10-19T11:27:42.748Z,101784.81
2022-10-19T11:30:21.612Z,101790.22
2022-10-19T11:33:01.756Z,101786.16
2022-10-19T11:35:29.169Z,101784.25
2022-10-19T11:38:20.628Z,101789.66
2022-10-19T11:41:22.341Z,101786.94
2022-10-19T11:44:16.131Z,101789.66
2022-10-19T11:47:07.478Z,101779.66
2022-10-19T11:50:07.107Z,101782.38
2022-10-19T11:53:11.534Z,101785.25
2022-10-19T11:56:14.483Z,101787.03
2022-10-19T11:58:58.905Z,101784.41
2022-10-19T12:01:49.511Z,101786.22
2022-10-19T12:04:35.708Z,101779.13
2022-10-19T12:07:39.071Z,101780.38
2022-10-19T12:10:13.043Z,101776.56
2022-10-19T12:12:49.649Z,101781.00
2022-10-19T12:15:21.058Z,101782.72
2022-10-19T12:17:52.079Z,101782.72
2022-10-19T12:20:44.887Z,101778.34
2022-10-19T12:23:33.802Z,101782.06
2022-10-19T12:26:03.766Z,101781.44
2022-10-19T12:28:34.058Z,101786.56
2022-10-19T12:31:07.207Z,101781.59
2022-10-19T12:33:47.894Z,101780.06
2022-10-19T12:36:24.672Z,101785.72
2022-10-19T12:39:17.006Z,101777.66
2022-10-19T12:42:00.108Z,101778.28
2022-10-19T12:44:27.585Z,101778.75
2022-10-19T12:47:17.702Z,101773.31
2022-10-19T12:49:50.899Z,101773.63
2022-10-19T12:52:45.058Z,101766.41
2022-10-19T12:55:15.629Z,101767.44
2022-10-19T12:57:48.236Z,101771.75
2022-10-19T13:00:26.755Z,101775.25
2022-10-19T13:03:20.426Z,101778.97
2022-10-19T13:06:05.150Z,101784.94
2022-10-19T13:08:41.276Z,101779.41
2022-10-19T13:11:16.240Z,101771.22
2022-10-19T13:13:55.737Z,101781.78
2022-10-19T13:16:32.429Z,101780.16
2022-10-19T13:19:00.354Z,101781.06
2022-10-19T13:21:50.806Z,101777.81
2022-10-19T13:24:24.385Z,101781.53
2022-10-19T13:27:04.185Z,101785.97
2022-10-19T13:29:38.450Z,101788.13
2022-10-19T13:32:37.244Z,101792.78
2022-10-19T13:35:26.463Z,101786.31
2022-10-19T13:38:24.356Z,101788.97
2022-10-19T13:40:52.302Z,101794.91
2022-10-19T13:43:26.511Z,101797.38
2022-10-19T13:46:15.703Z,101793.97
2022-10-19T13:48:52.309Z,101797.38
2022-10-19T13:51:48.506Z,101799.41
2022-10-19T13:54:27.259Z,101805.09
2022-10-19T13:57:22.192Z,101805.03
2022-10-19T14:00:25.492Z,101808.81
2022-10-19T14:03:05.474Z,101802.50
2022-10-19T14:06:02.789Z,101811.75
2022-10-19T14:08:52.090Z,101809.09
2022-10-19T14:11:26.400Z,101808.16
2022-10-19T14:14:09.132Z,101817.03
2022-10-19T14:19:53.777Z,101813.31
2022-10-19T14:22:34.342Z,101815.19
2022-10-19T14:25:19.652Z,101809.91
2022-10-19T14:27:51.172Z,101825.59
2022-10-19T14:30:24.002Z,101819.25
2022-10-19T14:32:55.701Z,101827.16
2022-10-19T14:35:32.164Z,101823.81
2022-10-19T14:38:00.433Z,101824.59
2022-10-19T14:40:29.686Z,101820.16
2022-10-19T14:43:00.256Z,101822.88
2022-10-19T14:45:31.440Z,101836.00
2022-10-19T14:48:07.196Z,101833.38
2022-10-19T14:50:53.300Z,101836.91
2022-10-19T14:53:36.485Z,101839.41
2022-10-19T14:56:15.444Z,101835.22
2022-10-19T14:58:51.926Z,101839.94
2022-10-19T15:01:20.851Z,101842.34
2022-10-19T15:03:49.929Z,101839.84
2022-10-19T15:06:21.869Z,101841.44
2022-10-19T15:11:29.659Z,101841.88
2022-10-19T15:14:21.954Z,101839.44
2022-10-19T15:16:56.082Z,101844.09
2022-10-19T15:19:35.878Z,101838.94
2022-10-19T15:22:09.467Z,101844.44
2022-10-19T15:24:37.274Z,101847.22
2022-10-19T15:27:22.680Z,101848.13
2022-10-19T15:30:01.338Z,101847.13
2022-10-19T15:32:36.166Z,101855.00
2022-10-19T15:35:13.062Z,101852.34
2022-10-19T15:37:44.572Z,101858.41
2022-10-19T15:40:25.982Z,101857.41
2022-10-19T15:42:53.709Z,101864.47
2022-10-19T15:45:47.528Z,101871.44
2022-10-19T15:48:15.130Z,101864.53
2022-10-19T15:50:49.870Z,101869.81
2022-10-19T15:53:18.616Z,101871.53
2022-10-19T15:55:46.106Z,101871.59
2022-10-19T15:58:13.997Z,101875.19
2022-10-19T16:00:42.196Z,101880.50
2022-10-19T16:03:10.052Z,101885.78
2022-10-19T16:05:37.978Z,101885.94
2022-10-19T16:08:08.932Z,101889.28
2022-10-19T16:10:39.622Z,101884.78
2022-10-19T16:13:07.085Z,101894.31
2022-10-19T16:15:34.733Z,101896.03
2022-10-19T16:18:02.449Z,101902.81
2022-10-19T16:20:30.143Z,101896.91
2022-10-19T16:22:58.374Z,101901.56
2022-10-19T16:25:26.073Z,101905.38
2022-10-19T16:27:53.729Z,101896.81
2022-10-19T16:30:22.116Z,101911.72
2022-10-19T16:32:49.860Z,101896.03
2022-10-19T16:35:17.789Z,101904.00
2022-10-19T16:37:45.762Z,101904.94
2022-10-19T16:40:13.854Z,101906.63
2022-10-19T16:42:41.471Z,101910.94
2022-10-19T16:45:09.763Z,101912.91
2022-10-19T16:47:37.412Z,101914.56
2022-10-19T16:50:07.143Z,101919.97
2022-10-19T16:52:35.295Z,101919.97
2022-10-19T16:55:03.316Z,101911.91
2022-10-19T16:57:31.035Z,101914.78
2022-10-19T16:59:59.705Z,101903.50
2022-10-19T17:02:27.494Z,101914.97
2022-10-19T17:04:55.117Z,101918.47
2022-10-19T17:07:22.828Z,101915.06
2022-10-19T17:09:54.672Z,101914.09
2022-10-19T17:12:22.704Z,101919.34
2022-10-19T17:14:52.235Z,101921.97
2022-10-19T17:17:21.039Z,101912.28
2022-10-19T17:19:49.978Z,101919.47
2022-10-19T17:22:17.596Z,101916.84
2022-10-19T17:24:47.214Z,101918.59
2022-10-19T17:27:15.034Z,101914.97
2022-10-19T17:29:43.101Z,101910.69
2022-10-19T17:32:10.566Z,101909.84
2022-10-19T17:34:38.343Z,101914.34
2022-10-19T17:37:06.022Z,101914.38
2022-10-19T17:39:34.111Z,101915.44
2022-10-19T17:42:03.398Z,101918.06
2022-10-19T17:44:31.694Z,101912.81
2022-10-19T17:47:00.723Z,101916.31
2022-10-19T17:49:30.031Z,101922.56
2022-10-19T17:51:58.282Z,101920.78
2022-10-19T17:54:26.493Z,101909.56
2022-10-19T17:56:54.467Z,101916.66
2022-10-19T17:59:34.941Z,101921.13
2022-10-19T18:02:11.003Z,101922.97
2022-10-19T18:04:39.231Z,101911.63
2022-10-19T18:07:07.144Z,101912.44
2022-10-19T18:09:35.875Z,101917.75
2022-10-19T18:12:04.877Z,101918.75
2022-10-19T18:14:36.674Z,101919.75
2022-10-19T18:17:04.530Z,101917.16
2022-10-19T18:19:32.802Z,101915.47
2022-10-19T18:22:00.900Z,101929.63
2022-10-19T18:24:28.763Z,101933.97
2022-10-19T18:26:57.438Z,101926.06
2022-10-19T18:29:26.646Z,101935.56
2022-10-19T18:31:55.118Z,101928.53
2022-10-19T18:34:26.352Z,101931.19
2022-10-19T18:36:54.196Z,101932.06
2022-10-19T18:39:22.450Z,101919.81
2022-10-19T18:41:54.634Z,101926.84
2022-10-19T18:44:26.453Z,101919.94
2022-10-19T18:46:56.907Z,101925.16
2022-10-19T18:49:24.949Z,101919.94
2022-10-19T18:51:55.381Z,101926.97
2022-10-19T18:54:26.562Z,101912.88
2022-10-19T18:56:55.204Z,101913.81
2022-10-19T18:59:23.740Z,101910.19
2022-10-19T19:01:51.748Z,101913.66
2022-10-19T19:04:19.722Z,101907.56
2022-10-19T19:06:47.394Z,101919.88
2022-10-19T19:09:17.433Z,101920.84
2022-10-19T19:11:45.794Z,101912.13
2022-10-19T19:14:21.089Z,101911.16
2022-10-19T19:16:48.947Z,101912.88
2022-10-19T19:19:18.772Z,101915.56
2022-10-19T19:21:47.425Z,101915.53
2022-10-19T19:24:19.175Z,101922.56
2022-10-19T19:26:50.312Z,101925.16
2022-10-19T19:29:19.312Z,101920.78
2022-10-19T19:31:47.861Z,101924.28
2022-10-19T19:34:15.664Z,101923.44
2022-10-19T19:36:48.476Z,101915.53
2022-10-19T19:39:20.047Z,101919.16
2022-10-19T19:41:49.953Z,101926.94
2022-10-19T19:44:17.894Z,101922.56
2022-10-19T19:46:45.628Z,101923.28
2022-10-19T19:49:14.586Z,101930.28
2022-10-19T19:51:42.950Z,101933.78
2022-10-19T19:54:12.428Z,101932.94
2022-10-19T19:56:42.148Z,101926.66
2022-10-19T19:59:11.926Z,101922.31
2022-10-19T20:01:40.745Z,101922.38
2022-10-19T20:04:09.570Z,101917.97
2022-10-19T20:06:39.008Z,101917.97
2022-10-19T20:09:08.231Z,101914.53
2022-10-19T20:11:41.844Z,101917.97
2022-10-19T20:14:12.004Z,101921.53
2022-10-19T20:16:41.165Z,101923.28
2022-10-19T20:19:11.875Z,101918.13
2022-10-19T20:21:40.762Z,101919.06
2022-10-19T20:24:09.332Z,101921.72
2022-10-19T20:26:38.875Z,101912.03
2022-10-19T20:29:06.803Z,101906.75
2022-10-19T20:31:39.481Z,101912.88
2022-10-19T20:34:13.952Z,101914.63
2022-10-19T20:36:42.450Z,101916.53
2022-10-19T20:39:10.941Z,101911.16
2022-10-19T20:41:38.454Z,101905.00
2022-10-19T20:44:06.012Z,101906.63
2022-10-19T20:46:34.242Z,101897.13
2022-10-19T20:49:01.915Z,101891.03
2022-10-19T20:51:32.647Z,101895.34
2022-10-19T20:54:03.994Z,101887.44
2022-10-19T20:56:35.842Z,101897.13
2022-10-19T20:59:10.981Z,101899.66
2022-10-19T21:01:39.806Z,101897.81
2022-10-19T21:04:09.960Z,101894.31
2022-10-19T21:06:40.404Z,101892.53
2022-10-19T21:09:09.348Z,101892.53
2022-10-19T21:11:39.718Z,101882.03
2022-10-19T21:14:11.628Z,101889.19
2022-10-19T21:16:39.505Z,101881.31
2022-10-19T21:19:11.659Z,101884.91
2022-10-19T21:21:42.346Z,101882.31
2022-10-19T21:24:17.602Z,101879.50
2022-10-19T21:26:45.674Z,101881.28
2022-10-19T21:29:14.691Z,101886.59
2022-10-19T21:31:46.461Z,101886.59
2022-10-19T21:34:24.462Z,101876.19
2022-10-19T21:36:52.444Z,101874.34
2022-10-19T21:39:20.265Z,101877.00
2022-10-19T21:41:48.320Z,101874.28
2022-10-19T21:44:17.588Z,101875.84
2022-10-19T21:46:47.790Z,101875.53
2022-10-19T21:49:15.780Z,101877.22
2022-10-19T21:51:47.612Z,101866.50
2022-10-19T21:54:18.878Z,101858.38
2022-10-19T21:56:47.473Z,101863.53
2022-10-19T21:59:15.977Z,101857.25
2022-10-19T22:01:43.944Z,101860.66
2022-10-19T22:04:17.142Z,101851.78
2022-10-19T22:06:45.210Z,101852.50
2022-10-19T22:09:18.616Z,101856.81
2022-10-19T22:11:46.282Z,101855.13
2022-10-19T22:14:15.890Z,101848.13
2022-10-19T22:16:44.069Z,101855.97
2022-10-19T22:19:11.932Z,101847.28
2022-10-19T22:21:40.078Z,101845.34
2022-10-19T22:24:11.314Z,101852.34
2022-10-19T22:26:42.584Z,101840.84
2022-10-19T22:29:10.467Z,101847.81
2022-10-19T22:31:38.503Z,101850.34
2022-10-19T22:34:09.944Z,101848.56
2022-10-19T22:36:38.112Z,101846.56
2022-10-19T22:39:06.341Z,101848.28
2022-10-19T22:41:33.986Z,101850.06
2022-10-19T22:44:01.697Z,101841.16
2022-10-19T22:46:29.388Z,101830.59
2022-10-19T22:48:58.216Z,101839.31
2022-10-19T22:51:26.233Z,101835.72
2022-10-19T22:53:53.855Z,101840.16
2022-10-19T22:56:21.342Z,101836.66
2022-10-19T22:58:48.848Z,101837.44
2022-10-19T23:01:16.935Z,101833.81
2022-10-19T23:03:44.521Z,101834.59
2022-10-19T23:06:14.211Z,101835.53
2022-10-19T23:08:43.539Z,101837.25
2022-10-19T23:11:12.078Z,101828.31
2022-10-19T23:13:40.547Z,101823.97
2022-10-19T23:16:08.982Z,101827.41
2022-10-19T23:18:38.955Z,101819.50
2022-10-19T23:21:08.993Z,101823.97
2022-10-19T23:23:37.077Z,101811.63
2022-10-19T23:26:10.859Z,101809.91
2022-10-19T23:28:40.454Z,101816.06
2022-10-19T23:31:11.591Z,101816.06
2022-10-19T23:33:40.171Z,101815.06
2022-10-19T23:36:20.257Z,101808.84
2022-10-19T23:38:50.061Z,101814.94
2022-10-19T23:41:18.533Z,101813.00
2022-10-19T23:43:46.394Z,101809.41
2022-10-19T23:46:14.179Z,101804.94
2022-10-19T23:48:42.257Z,101803.94
2022-10-19T23:51:12.992Z,101810.06
2022-10-19T23:53:43.054Z,101809.13
2022-10-19T23:56:17.941Z,101817.97
2022-10-19T23:58:45.865Z,101809.97
