createdAt,value
2023-03-02T00:02:01.203Z,2.80
2023-03-02T00:04:45.742Z,2.70
2023-03-02T00:07:23.892Z,2.60
2023-03-02T00:09:57.386Z,2.50
2023-03-02T00:12:27.411Z,2.50
2023-03-02T00:14:54.980Z,2.40
2023-03-02T00:17:33.357Z,2.40
2023-03-02T00:20:12.203Z,2.40
2023-03-02T00:22:45.416Z,2.50
2023-03-02T00:25:15.160Z,2.40
2023-03-02T00:27:42.335Z,2.30
2023-03-02T00:30:12.457Z,2.20
2023-03-02T00:32:39.647Z,2.20
2023-03-02T00:35:07.638Z,2.20
2023-03-02T00:37:40.964Z,2.20
2023-03-02T00:40:11.701Z,2.10
2023-03-02T00:42:40.037Z,2.00
2023-03-02T00:45:09.061Z,1.80
2023-03-02T00:47:41.511Z,1.80
2023-03-02T00:50:12.623Z,1.70
2023-03-02T00:52:39.494Z,1.60
2023-03-02T00:55:07.520Z,1.60
2023-03-02T00:57:37.412Z,1.40
2023-03-02T01:00:05.776Z,1.40
2023-03-02T01:02:32.744Z,1.40
2023-03-02T01:04:59.701Z,1.30
2023-03-02T01:07:28.544Z,1.30
2023-03-02T01:09:58.183Z,1.20
2023-03-02T01:12:25.172Z,1.10
2023-03-02T01:14:52.642Z,1.10
2023-03-02T01:17:25.267Z,1.10
2023-03-02T01:19:56.595Z,1.10
2023-03-02T01:22:26.447Z,1.00
2023-03-02T01:24:58.895Z,1.00
2023-03-02T01:27:26.254Z,1.00
2023-03-02T01:29:53.115Z,1.00
2023-03-02T01:32:25.726Z,1.00
2023-03-02T01:34:54.128Z,1.00
2023-03-02T01:37:22.937Z,0.90
2023-03-02T01:39:51.470Z,0.90
2023-03-02T01:42:19.209Z,0.80
2023-03-02T01:44:54.212Z,0.70
2023-03-02T01:47:38.978Z,0.60
2023-03-02T01:50:21.765Z,0.60
2023-03-02T01:52:50.992Z,0.50
2023-03-02T01:55:25.656Z,0.40
2023-03-02T01:57:58.157Z,0.40
2023-03-02T02:00:37.755Z,0.40
2023-03-02T02:03:21.160Z,0.40
2023-03-02T02:06:23.581Z,0.40
2023-03-02T02:08:53.036Z,0.40
2023-03-02T02:11:20.075Z,0.40
2023-03-02T02:13:49.111Z,0.30
2023-03-02T02:16:16.363Z,0.40
2023-03-02T02:18:44.467Z,0.40
2023-03-02T02:21:12.993Z,0.50
2023-03-02T02:23:55.275Z,0.50
2023-03-02T02:26:44.270Z,0.50
2023-03-02T02:29:22.803Z,0.60
2023-03-02T02:32:02.190Z,0.60
2023-03-02T02:34:45.131Z,0.60
2023-03-02T02:37:23.903Z,0.60
2023-03-02T02:39:52.585Z,0.60
2023-03-02T02:42:28.297Z,0.70
2023-03-02T02:45:01.253Z,0.70
2023-03-02T02:47:30.139Z,0.70
2023-03-02T02:49:58.827Z,0.70
2023-03-02T02:52:32.272Z,0.60
2023-03-02T02:54:59.321Z,0.60
2023-03-02T02:57:30.457Z,0.60
2023-03-02T03:00:00.671Z,0.70
2023-03-02T03:02:32.127Z,0.60
2023-03-02T03:05:05.517Z,0.50
2023-03-02T03:07:34.269Z,0.50
2023-03-02T03:10:35.366Z,0.50
2023-03-02T03:13:03.024Z,0.50
2023-03-02T03:15:30.237Z,0.50
2023-03-02T03:18:01.702Z,0.50
2023-03-02T03:20:29.418Z,0.50
2023-03-02T03:22:59.278Z,0.50
2023-03-02T03:25:29.189Z,0.50
2023-03-02T03:27:56.052Z,0.50
2023-03-02T03:30:23.044Z,0.40
2023-03-02T03:32:50.296Z,0.40
2023-03-02T03:35:17.441Z,0.40
2023-03-02T03:37:45.774Z,0.30
2023-03-02T03:40:13.140Z,0.30
2023-03-02T03:42:40.248Z,0.40
2023-03-02T03:45:08.954Z,0.40
2023-03-02T03:47:36.595Z,0.40
2023-03-02T03:50:03.974Z,0.30
2023-03-02T03:52:31.462Z,0.20
2023-03-02T03:55:00.131Z,0.10
2023-03-02T03:57:30.316Z,0.00
2023-03-02T03:59:57.240Z,0.10
2023-03-02T04:02:24.238Z,0.10
2023-03-02T04:04:51.541Z,0.10
2023-03-02T04:07:19.017Z,0.10
2023-03-02T04:09:48.238Z,0.10
2023-03-02T04:12:16.744Z,0.00
2023-03-02T04:14:43.736Z,0.00
2023-03-02T04:17:10.661Z,0.00
2023-03-02T04:19:37.720Z,0.00
2023-03-02T04:22:05.143Z,0.10
2023-03-02T04:24:32.873Z,0.00
2023-03-02T04:27:00.395Z,0.10
2023-03-02T04:29:27.364Z,0.00
2023-03-02T04:31:54.723Z,0.00
2023-03-02T04:34:21.786Z,0.00
2023-03-02T04:36:51.724Z,-0.10
2023-03-02T04:39:20.170Z,-0.10
2023-03-02T04:41:48.174Z,-0.10
2023-03-02T04:44:18.120Z,-0.20
2023-03-02T04:46:48.872Z,-0.30
2023-03-02T04:49:18.793Z,-0.30
2023-03-02T04:51:48.750Z,-0.30
2023-03-02T04:54:28.206Z,-0.30
2023-03-02T04:56:56.424Z,-0.30
2023-03-02T04:59:28.101Z,-0.30
2023-03-02T05:02:00.647Z,-0.20
2023-03-02T05:04:30.946Z,-0.20
2023-03-02T05:06:59.951Z,-0.10
2023-03-02T05:09:29.551Z,-0.20
2023-03-02T05:12:01.686Z,-0.10
2023-03-02T05:14:29.583Z,-0.10
2023-03-02T05:16:56.883Z,-0.20
2023-03-02T05:19:26.286Z,-0.20
2023-03-02T05:21:53.566Z,-0.20
2023-03-02T05:24:20.898Z,-0.20
2023-03-02T05:26:47.793Z,-0.20
2023-03-02T05:29:14.828Z,-0.10
2023-03-02T05:31:46.223Z,-0.20
2023-03-02T05:34:16.437Z,-0.20
2023-03-02T05:36:46.216Z,-0.20
2023-03-02T05:39:14.760Z,-0.30
2023-03-02T05:41:44.984Z,-0.30
2023-03-02T05:44:15.152Z,-0.30
2023-03-02T05:46:42.970Z,-0.20
2023-03-02T05:49:10.921Z,-0.30
2023-03-02T05:51:43.666Z,-0.30
2023-03-02T05:54:10.575Z,-0.30
2023-03-02T05:56:39.607Z,-0.30
2023-03-02T05:59:07.439Z,-0.30
2023-03-02T06:01:36.869Z,-0.30
2023-03-02T06:04:03.796Z,-0.30
2023-03-02T06:06:32.322Z,-0.40
2023-03-02T06:09:00.722Z,-0.30
2023-03-02T06:11:28.126Z,-0.30
2023-03-02T06:13:54.988Z,-0.30
2023-03-02T06:16:21.950Z,-0.30
2023-03-02T06:18:52.914Z,-0.30
2023-03-02T06:21:19.800Z,-0.30
2023-03-02T06:23:46.660Z,-0.20
2023-03-02T06:26:13.606Z,-0.20
2023-03-02T06:28:52.109Z,-0.20
2023-03-02T06:31:21.037Z,-0.10
2023-03-02T06:33:47.994Z,-0.10
2023-03-02T06:36:16.919Z,-0.10
2023-03-02T06:38:44.092Z,0.00
2023-03-02T06:41:10.953Z,0.00
2023-03-02T06:43:40.683Z,0.20
2023-03-02T06:46:07.673Z,0.10
2023-03-02T06:48:34.648Z,0.20
2023-03-02T06:51:01.481Z,0.10
2023-03-02T06:53:28.657Z,0.10
2023-03-02T06:55:55.487Z,0.00
2023-03-02T06:58:22.331Z,0.00
2023-03-02T07:00:49.205Z,-0.10
2023-03-02T07:03:17.382Z,-0.10
2023-03-02T07:05:46.152Z,0.00
2023-03-02T07:08:13.285Z,-0.10
2023-03-02T07:10:40.135Z,0.00
2023-03-02T07:13:09.112Z,0.00
2023-03-02T07:15:39.398Z,0.00
2023-03-02T07:18:06.599Z,0.10
2023-03-02T07:20:34.258Z,0.10
2023-03-02T07:23:01.302Z,0.20
2023-03-02T07:25:28.182Z,0.30
2023-03-02T07:27:55.194Z,0.10
2023-03-02T07:30:22.846Z,0.10
2023-03-02T07:32:50.014Z,0.10
2023-03-02T07:35:17.427Z,0.10
2023-03-02T07:37:44.897Z,0.10
2023-03-02T07:40:13.463Z,0.30
2023-03-02T07:42:40.671Z,0.40
2023-03-02T07:45:08.245Z,0.40
2023-03-02T07:47:35.200Z,0.50
2023-03-02T07:50:02.395Z,0.50
2023-03-02T07:52:30.966Z,0.60
2023-03-02T07:54:59.334Z,0.70
2023-03-02T07:57:29.245Z,0.80
2023-03-02T07:59:56.225Z,0.90
2023-03-02T08:02:25.573Z,0.90
2023-03-02T08:04:53.223Z,0.90
2023-03-02T08:07:20.197Z,0.70
2023-03-02T08:09:47.002Z,0.60
2023-03-02T08:12:13.797Z,0.70
2023-03-02T08:14:40.654Z,0.90
2023-03-02T08:17:07.882Z,1.10
2023-03-02T08:19:34.778Z,1.20
2023-03-02T08:22:02.424Z,1.30
2023-03-02T08:24:29.389Z,1.50
2023-03-02T08:26:56.289Z,1.50
2023-03-02T08:29:24.613Z,1.60
2023-03-02T08:31:51.534Z,1.60
2023-03-02T08:34:18.531Z,1.60
2023-03-02T08:36:45.491Z,1.60
2023-03-02T08:39:12.712Z,1.60
2023-03-02T08:41:39.929Z,1.50
2023-03-02T08:44:07.517Z,1.60
2023-03-02T08:46:34.607Z,1.70
2023-03-02T08:49:01.499Z,1.90
2023-03-02T08:51:28.845Z,2.00
2023-03-02T08:53:56.531Z,2.10
2023-03-02T08:56:25.074Z,2.20
2023-03-02T08:58:54.071Z,2.30
2023-03-02T09:01:25.770Z,2.50
2023-03-02T09:03:53.007Z,2.60
2023-03-02T09:06:20.602Z,2.40
2023-03-02T09:08:48.334Z,2.40
2023-03-02T09:11:16.042Z,2.50
2023-03-02T09:13:43.197Z,2.50
2023-03-02T09:16:11.871Z,2.60
2023-03-02T09:18:39.179Z,2.70
2023-03-02T09:21:06.702Z,2.60
2023-03-02T09:23:36.469Z,2.70
2023-03-02T09:26:05.062Z,2.70
2023-03-02T09:28:32.291Z,2.80
2023-03-02T09:31:03.137Z,3.00
2023-03-02T09:33:31.649Z,3.20
2023-03-02T09:35:58.562Z,3.30
2023-03-02T09:38:25.601Z,3.50
2023-03-02T09:41:28.950Z,3.70
2023-03-02T09:44:38.316Z,3.70
2023-03-02T09:47:40.753Z,3.90
2023-03-02T09:50:45.585Z,4.10
2023-03-02T09:53:30.640Z,4.50
2023-03-02T09:56:02.509Z,4.70
2023-03-02T09:58:37.854Z,4.80
2023-03-02T10:01:15.502Z,4.80
2023-03-02T10:04:21.833Z,4.70
2023-03-02T10:07:12.481Z,4.70
2023-03-02T10:09:40.831Z,4.60
2023-03-02T10:12:35.677Z,4.70
2023-03-02T10:15:23.626Z,4.80
2023-03-02T10:18:31.842Z,5.10
2023-03-02T10:21:41.165Z,5.20
2023-03-02T10:24:11.359Z,5.30
2023-03-02T10:27:01.617Z,5.30
2023-03-02T10:29:54.832Z,5.20
2023-03-02T10:32:31.401Z,5.30
2023-03-02T10:35:00.801Z,5.50
2023-03-02T10:37:31.383Z,5.60
2023-03-02T10:39:58.322Z,5.90
2023-03-02T10:42:42.780Z,6.00
2023-03-02T10:45:31.204Z,6.10
2023-03-02T10:48:12.188Z,6.10
2023-03-02T10:50:39.923Z,6.20
2023-03-02T10:53:15.433Z,6.30
2023-03-02T10:55:52.852Z,6.20
2023-03-02T10:58:32.574Z,6.20
2023-03-02T11:01:04.316Z,6.00
2023-03-02T11:03:32.498Z,6.00
2023-03-02T11:06:20.101Z,6.30
2023-03-02T11:08:57.365Z,6.30
2023-03-02T11:11:25.595Z,6.30
2023-03-02T11:13:53.033Z,6.50
2023-03-02T11:16:19.946Z,6.50
2023-03-02T11:18:59.527Z,6.50
2023-03-02T11:21:58.407Z,6.60
2023-03-02T11:24:48.430Z,6.50
2023-03-02T11:27:22.635Z,6.50
2023-03-02T11:29:55.451Z,6.50
2023-03-02T11:32:31.348Z,6.70
2023-03-02T11:35:13.697Z,6.80
2023-03-02T11:37:49.690Z,6.90
2023-03-02T11:41:03.068Z,6.90
2023-03-02T11:43:29.988Z,7.00
2023-03-02T11:46:10.876Z,7.00
2023-03-02T11:48:48.844Z,7.10
2023-03-02T11:51:26.428Z,7.00
2023-03-02T11:54:00.508Z,7.00
2023-03-02T11:56:32.337Z,7.00
2023-03-02T11:59:16.070Z,7.00
2023-03-02T12:01:49.566Z,7.00
2023-03-02T12:04:35.856Z,7.10
2023-03-02T12:07:16.830Z,7.10
2023-03-02T12:09:43.751Z,7.10
2023-03-02T12:12:46.874Z,7.20
2023-03-02T12:15:37.713Z,7.10
2023-03-02T12:18:21.554Z,7.20
2023-03-02T12:21:06.863Z,7.30
2023-03-02T12:23:48.846Z,7.20
2023-03-02T12:26:21.823Z,7.20
2023-03-02T12:29:10.035Z,7.20
2023-03-02T12:31:47.877Z,7.20
2023-03-02T12:34:38.135Z,7.20
2023-03-02T12:37:37.738Z,7.20
2023-03-02T12:40:53.590Z,7.20
2023-03-02T12:43:33.311Z,7.30
2023-03-02T12:46:27.961Z,7.50
2023-03-02T12:49:31.414Z,7.60
2023-03-02T12:52:01.830Z,7.70
2023-03-02T12:54:33.614Z,7.80
2023-03-02T12:57:15.573Z,7.90
2023-03-02T12:59:44.112Z,8.10
2023-03-02T13:02:33.412Z,8.10
2023-03-02T13:05:07.001Z,8.10
2023-03-02T13:08:00.585Z,8.10
2023-03-02T13:10:30.857Z,8.20
2023-03-02T13:13:00.277Z,8.30
2023-03-02T13:15:27.263Z,8.30
2023-03-02T13:17:58.777Z,8.30
2023-03-02T13:20:29.531Z,8.30
2023-03-02T13:22:56.954Z,8.30
2023-03-02T13:25:29.124Z,8.30
2023-03-02T13:28:07.491Z,8.40
2023-03-02T13:30:38.245Z,8.40
2023-03-02T13:33:23.704Z,8.40
2023-03-02T13:35:51.217Z,8.40
2023-03-02T13:38:21.585Z,8.40
2023-03-02T13:40:52.202Z,8.50
2023-03-02T13:43:37.228Z,8.40
2023-03-02T13:46:28.708Z,8.40
2023-03-02T13:49:14.237Z,8.60
2023-03-02T13:51:46.692Z,8.80
2023-03-02T13:54:22.131Z,8.90
2023-03-02T13:56:51.318Z,8.90
2023-03-02T13:59:21.252Z,8.80
2023-03-02T14:01:48.797Z,8.80
2023-03-02T14:04:23.260Z,8.90
2023-03-02T14:06:52.767Z,8.80
2023-03-02T14:09:20.643Z,8.70
2023-03-02T14:11:52.766Z,8.60
2023-03-02T14:14:24.712Z,8.60
2023-03-02T14:16:51.932Z,8.60
2023-03-02T14:19:20.133Z,8.60
2023-03-02T14:21:47.947Z,8.50
2023-03-02T14:24:15.263Z,8.50
2023-03-02T14:26:47.182Z,8.50
2023-03-02T14:29:31.553Z,8.50
2023-03-02T14:32:06.478Z,8.50
2023-03-02T14:34:36.130Z,8.50
2023-03-02T14:37:13.980Z,8.60
2023-03-02T14:39:54.203Z,8.70
2023-03-02T14:42:23.339Z,8.70
2023-03-02T14:44:51.229Z,8.40
2023-03-02T14:47:19.534Z,8.40
2023-03-02T14:49:47.319Z,8.40
2023-03-02T14:52:24.705Z,8.50
2023-03-02T14:54:57.882Z,8.50
2023-03-02T14:57:28.710Z,8.60
2023-03-02T14:59:56.636Z,8.50
2023-03-02T15:02:26.498Z,8.50
2023-03-02T15:04:56.901Z,8.50
2023-03-02T15:07:27.261Z,8.60
2023-03-02T15:09:58.416Z,8.50
2023-03-02T15:12:25.739Z,8.50
2023-03-02T15:14:52.574Z,8.50
2023-03-02T15:17:19.553Z,8.50
2023-03-02T15:19:47.400Z,8.40
2023-03-02T15:22:14.324Z,8.50
2023-03-02T15:24:41.239Z,8.30
2023-03-02T15:27:08.438Z,8.30
2023-03-02T15:29:35.410Z,8.20
2023-03-02T15:32:02.419Z,8.20
2023-03-02T15:34:29.477Z,8.20
2023-03-02T15:36:56.327Z,8.20
2023-03-02T15:39:23.157Z,8.10
2023-03-02T15:41:50.036Z,8.10
2023-03-02T15:44:23.862Z,8.00
2023-03-02T15:46:54.149Z,8.00
2023-03-02T15:49:24.346Z,8.00
2023-03-02T15:51:52.110Z,8.00
2023-03-02T15:54:19.261Z,8.00
2023-03-02T15:56:51.805Z,7.90
2023-03-02T15:59:24.902Z,7.80
2023-03-02T16:01:52.240Z,7.80
2023-03-02T16:04:19.914Z,7.70
2023-03-02T16:06:49.942Z,7.60
2023-03-02T16:09:19.733Z,7.60
2023-03-02T16:11:49.071Z,7.60
2023-03-02T16:14:16.123Z,7.40
2023-03-02T16:16:45.439Z,7.40
2023-03-02T16:19:18.481Z,7.30
2023-03-02T16:21:47.474Z,7.30
2023-03-02T16:24:16.157Z,7.20
2023-03-02T16:26:44.678Z,7.10
2023-03-02T16:29:14.843Z,7.00
2023-03-02T16:31:46.030Z,6.90
2023-03-02T16:34:14.041Z,6.80
2023-03-02T16:36:42.229Z,6.70
2023-03-02T16:39:11.678Z,6.70
2023-03-02T16:41:44.649Z,6.60
2023-03-02T16:44:13.370Z,6.50
2023-03-02T16:46:43.379Z,6.40
2023-03-02T16:49:12.617Z,6.40
2023-03-02T16:51:40.646Z,6.30
2023-03-02T16:54:07.770Z,6.20
2023-03-02T16:56:34.801Z,6.10
2023-03-02T16:59:01.744Z,6.10
2023-03-02T17:01:29.271Z,6.00
2023-03-02T17:03:57.244Z,6.00
2023-03-02T17:06:24.588Z,5.90
2023-03-02T17:08:51.818Z,5.80
2023-03-02T17:11:19.454Z,5.70
2023-03-02T17:13:47.029Z,5.70
2023-03-02T17:16:16.124Z,5.60
2023-03-02T17:18:46.865Z,5.50
2023-03-02T17:21:16.233Z,5.60
2023-03-02T17:23:44.453Z,5.50
2023-03-02T17:26:11.358Z,5.50
2023-03-02T17:28:39.269Z,5.40
2023-03-02T17:31:06.830Z,5.40
2023-03-02T17:33:34.442Z,5.40
2023-03-02T17:36:08.566Z,5.40
2023-03-02T17:38:38.398Z,5.40
2023-03-02T17:41:06.874Z,5.30
2023-03-02T17:43:36.127Z,5.20
2023-03-02T17:46:20.361Z,5.10
2023-03-02T17:48:53.060Z,5.00
2023-03-02T17:51:22.445Z,4.90
2023-03-02T17:53:51.447Z,4.80
2023-03-02T17:56:22.389Z,4.70
2023-03-02T17:59:05.004Z,4.70
2023-03-02T18:01:33.632Z,4.70
2023-03-02T18:04:00.827Z,4.60
2023-03-02T18:06:28.279Z,4.60
2023-03-02T18:08:55.160Z,4.60
2023-03-02T18:11:24.986Z,4.60
2023-03-02T18:13:57.893Z,4.50
2023-03-02T18:16:28.097Z,4.50
2023-03-02T18:18:57.464Z,4.40
2023-03-02T18:21:24.441Z,4.40
2023-03-02T18:23:51.873Z,4.30
2023-03-02T18:26:18.924Z,4.20
2023-03-02T18:28:45.964Z,4.20
2023-03-02T18:31:16.719Z,4.10
2023-03-02T18:33:45.120Z,4.10
2023-03-02T18:36:12.508Z,4.10
2023-03-02T18:38:39.507Z,4.00
2023-03-02T18:41:08.839Z,3.90
2023-03-02T18:43:41.290Z,3.90
2023-03-02T18:46:18.032Z,3.90
2023-03-02T18:48:44.992Z,3.70
2023-03-02T18:51:11.819Z,3.70
2023-03-02T18:53:39.445Z,3.60
2023-03-02T18:56:06.849Z,3.60
2023-03-02T18:58:34.689Z,3.50
2023-03-02T19:01:02.501Z,3.50
2023-03-02T19:03:30.831Z,3.50
2023-03-02T19:05:58.361Z,3.40
2023-03-02T19:08:25.764Z,3.30
2023-03-02T19:10:54.699Z,3.30
2023-03-02T19:13:22.597Z,3.30
2023-03-02T19:15:49.648Z,3.30
2023-03-02T19:18:19.273Z,3.20
2023-03-02T19:20:48.057Z,3.20
2023-03-02T19:23:15.760Z,3.20
2023-03-02T19:25:43.742Z,3.10
2023-03-02T19:28:11.475Z,3.10
2023-03-02T19:30:40.034Z,3.00
2023-03-02T19:33:09.208Z,2.90
2023-03-02T19:35:37.776Z,2.80
2023-03-02T19:38:06.838Z,2.80
2023-03-02T19:40:34.632Z,2.70
2023-03-02T19:43:01.996Z,2.70
2023-03-02T19:45:32.734Z,2.60
2023-03-02T19:48:01.744Z,2.60
2023-03-02T19:50:29.796Z,2.50
2023-03-02T19:52:57.909Z,2.60
2023-03-02T19:55:26.423Z,2.60
2023-03-02T19:58:00.065Z,2.50
2023-03-02T20:00:30.422Z,2.40
2023-03-02T20:02:58.227Z,2.40
2023-03-02T20:05:27.719Z,2.40
2023-03-02T20:07:55.299Z,2.30
2023-03-02T20:10:47.575Z,2.30
2023-03-02T20:13:14.481Z,2.30
2023-03-02T20:15:44.707Z,2.20
2023-03-02T20:18:19.010Z,2.10
2023-03-02T20:20:47.220Z,2.10
2023-03-02T20:23:15.074Z,2.10
2023-03-02T20:25:42.488Z,2.00
2023-03-02T20:28:12.161Z,1.90
2023-03-02T20:30:46.751Z,1.90
2023-03-02T20:33:15.369Z,1.80
2023-03-02T20:35:45.318Z,1.80
2023-03-02T20:38:34.639Z,1.70
2023-03-02T20:41:03.705Z,1.70
2023-03-02T20:43:30.716Z,1.70
2023-03-02T20:45:59.528Z,1.70
2023-03-02T20:48:27.290Z,1.70
2023-03-02T20:50:55.158Z,1.60
2023-03-02T20:53:22.174Z,1.60
2023-03-02T20:55:49.514Z,1.50
2023-03-02T20:58:16.821Z,1.50
2023-03-02T21:00:43.782Z,1.40
2023-03-02T21:03:10.708Z,1.40
2023-03-02T21:05:40.895Z,1.20
2023-03-02T21:08:12.626Z,1.20
2023-03-02T21:10:39.598Z,1.30
2023-03-02T21:13:07.737Z,1.20
2023-03-02T21:15:37.610Z,1.10
2023-03-02T21:18:05.361Z,1.10
2023-03-02T21:20:35.824Z,1.00
2023-03-02T21:23:03.530Z,1.00
2023-03-02T21:25:30.716Z,1.00
2023-03-02T21:27:58.486Z,1.00
2023-03-02T21:30:29.863Z,1.00
2023-03-02T21:32:57.420Z,1.00
2023-03-02T21:35:25.041Z,0.90
2023-03-02T21:37:56.637Z,0.90
2023-03-02T21:40:31.218Z,0.80
2023-03-02T21:43:00.396Z,0.80
2023-03-02T21:45:28.730Z,0.80
2023-03-02T21:47:55.636Z,0.80
2023-03-02T21:50:29.997Z,0.70
2023-03-02T21:52:59.359Z,0.70
2023-03-02T21:55:28.886Z,0.70
2023-03-02T21:57:57.353Z,0.60
2023-03-02T22:00:38.667Z,0.60
2023-03-02T22:03:06.759Z,0.60
2023-03-02T22:05:34.550Z,0.60
2023-03-02T22:08:01.422Z,0.50
2023-03-02T22:10:47.082Z,0.50
2023-03-02T22:13:23.868Z,0.50
2023-03-02T22:16:10.547Z,0.40
2023-03-02T22:18:37.680Z,0.30
2023-03-02T22:21:17.988Z,0.20
2023-03-02T22:23:44.810Z,0.10
2023-03-02T22:26:17.017Z,0.10
2023-03-02T22:28:43.909Z,0.10
2023-03-02T22:31:22.498Z,0.10
2023-03-02T22:33:50.125Z,0.00
2023-03-02T22:36:26.239Z,0.00
2023-03-02T22:38:56.805Z,-0.10
2023-03-02T22:41:23.694Z,-0.10
2023-03-02T22:43:52.901Z,-0.10
2023-03-02T22:46:22.889Z,-0.10
2023-03-02T22:48:52.256Z,-0.10
2023-03-02T22:51:27.918Z,-0.20
2023-03-02T22:54:00.424Z,-0.20
2023-03-02T22:56:42.106Z,-0.20
2023-03-02T22:59:27.465Z,-0.20
2023-03-02T23:02:01.046Z,-0.20
2023-03-02T23:04:35.244Z,-0.40
2023-03-02T23:07:16.936Z,-0.50
2023-03-02T23:09:44.431Z,-0.40
2023-03-02T23:12:27.651Z,-0.40
2023-03-02T23:14:59.397Z,-0.40
2023-03-02T23:17:36.409Z,-0.50
2023-03-02T23:20:07.619Z,-0.60
2023-03-02T23:22:35.831Z,-0.60
2023-03-02T23:25:03.539Z,-0.60
2023-03-02T23:27:30.360Z,-0.60
2023-03-02T23:29:57.249Z,-0.60
2023-03-02T23:32:24.228Z,-0.60
2023-03-02T23:34:51.184Z,-0.50
2023-03-02T23:37:18.000Z,-0.50
2023-03-02T23:39:46.141Z,-0.50
2023-03-02T23:42:13.137Z,-0.50
2023-03-02T23:44:39.954Z,-0.50
2023-03-02T23:47:07.389Z,-0.60
2023-03-02T23:49:34.272Z,-0.60
2023-03-02T23:52:01.131Z,-0.60
2023-03-02T23:54:27.954Z,-0.60
2023-03-02T23:56:54.967Z,-0.70
2023-03-02T23:59:21.838Z,-0.70
