createdAt,value
2019-02-25T00:01:13.689Z,3.30
2019-02-25T00:03:44.021Z,3.30
2019-02-25T00:06:14.370Z,3.30
2019-02-25T00:08:44.777Z,3.30
2019-02-25T00:11:15.121Z,3.20
2019-02-25T00:13:45.460Z,3.20
2019-02-25T00:16:15.795Z,3.20
2019-02-25T00:18:46.216Z,3.20
2019-02-25T00:21:16.566Z,3.20
2019-02-25T00:23:46.913Z,3.20
2019-02-25T00:26:17.254Z,3.10
2019-02-25T00:28:59.960Z,3.10
2019-02-25T00:31:49.639Z,3.10
2019-02-25T00:34:19.966Z,3.10
2019-02-25T00:36:51.280Z,3.00
2019-02-25T00:39:21.618Z,3.00
2019-02-25T00:41:51.965Z,3.00
2019-02-25T00:44:22.293Z,2.90
2019-02-25T00:46:52.639Z,2.90
2019-02-25T00:49:22.973Z,2.90
2019-02-25T00:51:53.330Z,2.80
2019-02-25T00:54:23.671Z,2.80
2019-02-25T00:56:54.015Z,2.80
2019-02-25T00:59:24.360Z,2.80
2019-02-25T01:01:54.683Z,2.80
2019-02-25T01:04:25.020Z,2.80
2019-02-25T01:06:55.418Z,2.70
2019-02-25T01:09:25.827Z,2.70
2019-02-25T01:11:56.170Z,2.70
2019-02-25T01:14:26.502Z,2.70
2019-02-25T01:16:56.877Z,2.70
2019-02-25T01:19:27.215Z,2.60
2019-02-25T01:21:57.560Z,2.60
2019-02-25T01:24:27.898Z,2.60
2019-02-25T01:26:58.244Z,2.50
2019-02-25T01:29:28.589Z,2.50
2019-02-25T01:31:58.921Z,2.50
2019-02-25T01:34:29.274Z,2.50
2019-02-25T01:36:59.632Z,2.50
2019-02-25T01:39:29.980Z,2.50
2019-02-25T01:42:00.315Z,2.40
2019-02-25T01:44:30.655Z,2.40
2019-02-25T01:47:00.994Z,2.40
2019-02-25T01:49:31.340Z,2.40
2019-02-25T01:52:01.690Z,2.40
2019-02-25T01:54:32.044Z,2.30
2019-02-25T01:57:02.376Z,2.30
2019-02-25T01:59:32.724Z,2.30
2019-02-25T02:02:03.075Z,2.30
2019-02-25T02:04:33.415Z,2.30
2019-02-25T02:07:03.751Z,2.30
2019-02-25T02:09:34.102Z,2.30
2019-02-25T02:12:04.439Z,2.30
2019-02-25T02:14:46.547Z,2.20
2019-02-25T02:17:16.884Z,2.20
2019-02-25T02:19:47.230Z,2.20
2019-02-25T02:22:17.579Z,2.20
2019-02-25T02:24:47.920Z,2.20
2019-02-25T02:27:18.261Z,2.20
2019-02-25T02:29:48.612Z,2.10
2019-02-25T02:32:18.950Z,2.10
2019-02-25T02:34:49.306Z,2.10
2019-02-25T02:37:19.637Z,2.10
2019-02-25T02:39:50.036Z,2.10
2019-02-25T02:42:21.879Z,2.10
2019-02-25T02:44:54.935Z,2.10
2019-02-25T02:47:35.671Z,2.00
2019-02-25T02:50:10.635Z,2.10
2019-02-25T02:52:40.968Z,2.00
2019-02-25T02:55:11.369Z,2.10
2019-02-25T02:57:41.736Z,2.20
2019-02-25T03:00:18.025Z,2.20
2019-02-25T03:02:48.361Z,2.10
2019-02-25T03:05:18.988Z,2.10
2019-02-25T03:07:49.318Z,2.00
2019-02-25T03:10:20.811Z,2.00
2019-02-25T03:12:51.484Z,2.00
2019-02-25T03:15:23.246Z,1.90
2019-02-25T03:17:53.588Z,1.90
2019-02-25T03:20:23.944Z,1.90
2019-02-25T03:22:54.282Z,1.90
2019-02-25T03:25:24.602Z,1.90
2019-02-25T03:27:54.972Z,1.90
2019-02-25T03:30:25.315Z,1.90
2019-02-25T03:32:55.736Z,1.90
2019-02-25T03:35:26.065Z,1.80
2019-02-25T03:37:56.411Z,1.80
2019-02-25T03:40:26.779Z,1.80
2019-02-25T03:43:09.188Z,1.80
2019-02-25T03:45:39.525Z,1.80
2019-02-25T03:48:09.875Z,1.80
2019-02-25T03:50:40.918Z,1.80
2019-02-25T03:53:11.945Z,1.90
2019-02-25T03:55:42.273Z,1.90
2019-02-25T03:58:12.625Z,1.80
2019-02-25T04:00:42.955Z,1.80
2019-02-25T04:03:13.587Z,1.80
2019-02-25T04:05:43.990Z,1.80
2019-02-25T04:08:14.350Z,1.80
2019-02-25T04:10:44.680Z,1.80
2019-02-25T04:13:15.025Z,1.70
2019-02-25T04:15:45.637Z,1.70
2019-02-25T04:18:16.125Z,1.70
2019-02-25T04:20:46.485Z,1.70
2019-02-25T04:23:16.821Z,1.70
2019-02-25T04:25:47.156Z,1.60
2019-02-25T04:28:17.508Z,1.60
2019-02-25T04:30:47.843Z,1.60
2019-02-25T04:33:18.237Z,1.60
2019-02-25T04:35:48.560Z,1.60
2019-02-25T04:38:18.901Z,1.60
2019-02-25T04:40:49.231Z,1.50
2019-02-25T04:43:19.610Z,1.50
2019-02-25T04:45:49.942Z,1.50
2019-02-25T04:48:20.288Z,1.40
2019-02-25T04:50:50.639Z,1.40
2019-02-25T04:53:20.961Z,1.40
2019-02-25T04:55:51.300Z,1.30
2019-02-25T04:58:21.642Z,1.40
2019-02-25T05:00:51.984Z,1.30
2019-02-25T05:03:23.113Z,1.30
2019-02-25T05:05:53.453Z,1.30
2019-02-25T05:08:23.792Z,1.30
2019-02-25T05:10:54.135Z,1.30
2019-02-25T05:13:24.458Z,1.30
2019-02-25T05:15:54.812Z,1.30
2019-02-25T05:18:25.238Z,1.20
2019-02-25T05:20:55.592Z,1.20
2019-02-25T05:23:25.921Z,1.20
2019-02-25T05:25:56.280Z,1.20
2019-02-25T05:28:26.616Z,1.20
2019-02-25T05:30:56.973Z,1.20
2019-02-25T05:33:27.289Z,1.20
2019-02-25T05:35:57.649Z,1.20
2019-02-25T05:38:27.973Z,1.20
2019-02-25T05:40:58.318Z,1.20
2019-02-25T05:43:28.645Z,1.20
2019-02-25T05:45:59.819Z,1.20
2019-02-25T05:48:31.118Z,1.30
2019-02-25T05:51:01.497Z,1.30
2019-02-25T05:53:31.836Z,1.30
2019-02-25T05:56:02.194Z,1.40
2019-02-25T05:58:32.526Z,1.40
2019-02-25T06:01:02.884Z,1.40
2019-02-25T06:03:33.214Z,1.50
2019-02-25T06:06:03.564Z,1.40
2019-02-25T06:08:33.902Z,1.40
2019-02-25T06:11:04.317Z,1.40
2019-02-25T06:13:34.646Z,1.40
2019-02-25T06:16:04.989Z,1.30
2019-02-25T06:18:35.326Z,1.30
2019-02-25T06:21:05.669Z,1.30
2019-02-25T06:23:35.995Z,1.40
2019-02-25T06:26:06.353Z,1.30
2019-02-25T06:28:38.575Z,1.30
2019-02-25T06:31:09.003Z,1.30
2019-02-25T06:33:58.675Z,1.30
2019-02-25T06:36:29.017Z,1.30
2019-02-25T06:38:59.353Z,1.30
2019-02-25T06:41:29.758Z,1.30
2019-02-25T06:44:00.093Z,1.30
2019-02-25T06:46:32.003Z,1.30
2019-02-25T06:49:02.348Z,1.30
2019-02-25T06:51:32.692Z,1.30
2019-02-25T06:54:03.046Z,1.30
2019-02-25T06:56:33.365Z,1.30
2019-02-25T06:59:03.716Z,1.30
2019-02-25T07:01:34.043Z,1.40
2019-02-25T07:04:06.020Z,1.40
2019-02-25T07:06:38.464Z,1.40
2019-02-25T07:09:12.889Z,1.40
2019-02-25T07:11:44.888Z,1.40
2019-02-25T07:14:33.272Z,1.50
2019-02-25T07:17:22.749Z,1.50
2019-02-25T07:19:54.842Z,1.50
2019-02-25T07:22:26.830Z,1.60
2019-02-25T07:25:08.661Z,1.80
2019-02-25T07:27:49.953Z,2.10
2019-02-25T07:30:24.649Z,2.40
2019-02-25T07:33:00.926Z,2.70
2019-02-25T07:35:33.020Z,3.00
2019-02-25T07:38:07.782Z,3.00
2019-02-25T07:40:45.497Z,3.00
2019-02-25T07:43:20.274Z,3.00
2019-02-25T07:45:52.613Z,3.10
2019-02-25T07:48:24.538Z,3.10
2019-02-25T07:50:59.343Z,3.10
2019-02-25T07:53:37.466Z,3.10
2019-02-25T07:56:13.280Z,3.10
2019-02-25T07:59:12.452Z,3.20
2019-02-25T08:01:47.328Z,3.20
2019-02-25T08:04:19.327Z,3.40
2019-02-25T08:06:54.045Z,3.60
2019-02-25T08:09:35.217Z,4.00
2019-02-25T08:12:16.572Z,4.20
2019-02-25T08:14:51.497Z,4.30
2019-02-25T08:17:32.222Z,4.50
2019-02-25T08:20:19.264Z,4.70
2019-02-25T08:23:03.568Z,4.90
2019-02-25T08:25:38.807Z,5.10
2019-02-25T08:28:22.838Z,5.30
2019-02-25T08:31:13.093Z,5.50
2019-02-25T08:33:51.050Z,5.70
2019-02-25T08:37:02.130Z,5.80
2019-02-25T08:39:33.196Z,5.90
2019-02-25T08:42:15.142Z,5.90
2019-02-25T08:44:50.002Z,6.00
2019-02-25T08:47:30.907Z,6.20
2019-02-25T08:50:01.277Z,6.30
2019-02-25T08:52:32.686Z,6.40
2019-02-25T08:55:03.192Z,6.70
2019-02-25T08:57:33.601Z,6.80
2019-02-25T09:00:08.058Z,7.00
2019-02-25T09:02:38.380Z,7.20
2019-02-25T09:05:14.910Z,7.40
2019-02-25T09:07:45.258Z,7.60
2019-02-25T09:10:15.766Z,7.80
2019-02-25T09:12:46.180Z,8.10
2019-02-25T09:15:19.533Z,8.40
2019-02-25T09:17:48.240Z,8.60
2019-02-25T09:20:18.572Z,8.80
2019-02-25T09:22:48.925Z,9.00
2019-02-25T09:25:19.262Z,9.10
2019-02-25T09:27:49.606Z,9.40
2019-02-25T09:30:20.985Z,9.60
2019-02-25T09:32:51.329Z,9.80
2019-02-25T09:35:21.665Z,10.00
2019-02-25T09:37:52.005Z,10.20
2019-02-25T09:40:22.345Z,10.40
2019-02-25T09:42:52.741Z,10.60
2019-02-25T09:45:23.081Z,10.90
2019-02-25T09:47:53.416Z,11.10
2019-02-25T09:50:24.128Z,11.40
2019-02-25T09:52:54.475Z,11.70
2019-02-25T09:55:24.822Z,12.10
2019-02-25T09:57:55.157Z,12.50
2019-02-25T10:00:25.488Z,12.90
2019-02-25T10:02:56.800Z,13.40
2019-02-25T10:05:27.149Z,13.90
2019-02-25T10:07:57.490Z,14.60
2019-02-25T10:10:27.846Z,15.10
2019-02-25T10:12:58.195Z,15.80
2019-02-25T10:15:30.241Z,16.50
2019-02-25T10:18:00.583Z,17.00
2019-02-25T10:20:30.935Z,17.70
2019-02-25T10:23:01.341Z,18.00
2019-02-25T10:25:31.692Z,18.40
2019-02-25T10:28:02.097Z,18.70
2019-02-25T10:30:32.461Z,19.20
2019-02-25T10:33:04.330Z,19.60
2019-02-25T10:35:34.679Z,19.90
2019-02-25T10:38:05.353Z,20.20
2019-02-25T10:40:35.714Z,20.50
2019-02-25T10:43:06.041Z,20.70
2019-02-25T10:45:37.223Z,20.80
2019-02-25T10:48:08.425Z,20.90
2019-02-25T10:50:40.806Z,20.90
2019-02-25T10:53:12.928Z,20.90
2019-02-25T10:56:10.898Z,21.00
2019-02-25T10:58:41.249Z,21.00
2019-02-25T11:01:13.521Z,21.10
2019-02-25T11:03:45.468Z,21.30
2019-02-25T11:06:15.681Z,21.60
2019-02-25T11:08:47.726Z,21.60
2019-02-25T11:11:20.993Z,21.70
2019-02-25T11:13:51.822Z,21.80
2019-02-25T11:16:22.154Z,22.00
2019-02-25T11:18:54.515Z,22.20
2019-02-25T11:21:24.542Z,22.20
2019-02-25T11:23:54.878Z,22.30
2019-02-25T11:26:26.655Z,22.10
2019-02-25T11:28:57.269Z,22.10
2019-02-25T11:31:29.184Z,22.20
2019-02-25T11:34:00.640Z,22.20
2019-02-25T11:36:31.678Z,22.40
2019-02-25T11:39:06.936Z,22.50
2019-02-25T11:41:39.379Z,22.50
2019-02-25T11:44:09.998Z,22.60
2019-02-25T11:46:40.599Z,22.80
2019-02-25T11:49:10.945Z,23.00
2019-02-25T11:51:41.274Z,23.10
2019-02-25T11:54:11.618Z,23.10
2019-02-25T11:56:41.957Z,23.00
2019-02-25T11:59:12.369Z,23.00
2019-02-25T12:01:42.695Z,23.00
2019-02-25T12:04:13.051Z,23.00
2019-02-25T12:06:43.421Z,22.90
2019-02-25T12:09:13.755Z,22.80
2019-02-25T12:11:44.097Z,22.80
2019-02-25T12:14:14.447Z,22.80
2019-02-25T12:16:44.794Z,22.80
2019-02-25T12:19:18.012Z,22.70
2019-02-25T12:21:47.178Z,22.60
2019-02-25T12:24:37.819Z,22.40
2019-02-25T12:27:08.173Z,22.20
2019-02-25T12:29:38.797Z,21.90
2019-02-25T12:32:09.200Z,21.80
2019-02-25T12:34:40.615Z,21.70
2019-02-25T12:37:10.967Z,21.50
2019-02-25T12:39:41.311Z,21.30
2019-02-25T12:42:11.660Z,21.00
2019-02-25T12:44:41.993Z,20.80
2019-02-25T12:47:12.332Z,20.60
2019-02-25T12:49:42.663Z,20.30
2019-02-25T12:52:13.016Z,20.20
2019-02-25T12:54:43.359Z,20.00
2019-02-25T12:57:13.690Z,19.90
2019-02-25T12:59:44.038Z,19.70
2019-02-25T13:02:14.410Z,19.60
2019-02-25T13:04:44.755Z,19.50
2019-02-25T13:07:15.106Z,19.40
2019-02-25T13:09:45.437Z,19.20
2019-02-25T13:12:15.792Z,19.20
2019-02-25T13:14:46.133Z,19.20
2019-02-25T13:17:16.490Z,19.10
2019-02-25T13:19:46.840Z,19.00
2019-02-25T13:22:17.193Z,18.90
2019-02-25T13:24:47.538Z,18.90
2019-02-25T13:27:17.874Z,18.80
2019-02-25T13:29:49.574Z,18.80
2019-02-25T13:32:20.032Z,18.70
2019-02-25T13:34:50.785Z,18.70
2019-02-25T13:37:21.114Z,18.70
2019-02-25T13:39:51.461Z,18.60
2019-02-25T13:42:21.797Z,18.50
2019-02-25T13:44:52.150Z,18.50
2019-02-25T13:47:23.447Z,18.50
2019-02-25T13:49:55.492Z,18.50
2019-02-25T13:52:26.963Z,18.50
2019-02-25T13:54:57.319Z,18.50
2019-02-25T13:57:27.652Z,18.50
2019-02-25T13:59:58.018Z,18.50
2019-02-25T14:02:28.353Z,18.50
2019-02-25T14:04:58.968Z,18.40
2019-02-25T14:07:29.374Z,18.40
2019-02-25T14:09:59.830Z,18.40
2019-02-25T14:12:30.174Z,18.30
2019-02-25T14:15:00.528Z,18.20
2019-02-25T14:17:30.851Z,18.20
2019-02-25T14:20:02.723Z,18.20
2019-02-25T14:22:35.675Z,18.20
2019-02-25T14:25:12.739Z,18.10
2019-02-25T14:27:45.520Z,18.10
2019-02-25T14:30:20.551Z,18.10
2019-02-25T14:32:53.469Z,18.10
2019-02-25T14:35:28.567Z,18.10
2019-02-25T14:38:07.477Z,18.00
2019-02-25T14:40:39.311Z,18.00
2019-02-25T14:43:10.561Z,18.00
2019-02-25T14:45:42.066Z,18.00
2019-02-25T14:48:15.439Z,18.00
2019-02-25T14:50:43.981Z,18.00
2019-02-25T14:53:14.662Z,18.00
2019-02-25T14:55:47.199Z,18.00
2019-02-25T14:58:17.637Z,17.90
2019-02-25T15:00:48.080Z,17.90
2019-02-25T15:03:20.303Z,17.90
2019-02-25T15:05:52.416Z,17.90
2019-02-25T15:08:24.042Z,17.80
2019-02-25T15:10:55.526Z,17.80
2019-02-25T15:13:28.207Z,17.70
2019-02-25T15:15:58.776Z,17.70
2019-02-25T15:18:31.157Z,17.60
2019-02-25T15:21:02.545Z,17.50
2019-02-25T15:23:33.966Z,17.40
2019-02-25T15:26:05.573Z,17.40
2019-02-25T15:28:36.489Z,17.30
2019-02-25T15:31:07.346Z,17.20
2019-02-25T15:33:40.337Z,17.20
2019-02-25T15:36:11.475Z,17.20
2019-02-25T15:38:43.499Z,17.10
2019-02-25T15:41:14.672Z,17.00
2019-02-25T15:43:45.022Z,16.90
2019-02-25T15:46:16.713Z,16.80
2019-02-25T15:48:47.710Z,16.80
2019-02-25T15:51:18.523Z,16.70
2019-02-25T15:53:51.372Z,16.60
2019-02-25T15:56:21.213Z,16.50
2019-02-25T15:58:51.551Z,16.50
2019-02-25T16:01:21.891Z,16.50
2019-02-25T16:03:52.312Z,16.50
2019-02-25T16:06:26.992Z,16.40
2019-02-25T16:08:57.121Z,16.40
2019-02-25T16:11:28.407Z,16.50
2019-02-25T16:14:00.628Z,16.50
2019-02-25T16:16:30.789Z,16.60
2019-02-25T16:19:05.577Z,16.60
2019-02-25T16:21:34.973Z,16.60
2019-02-25T16:24:08.153Z,16.50
2019-02-25T16:26:38.481Z,16.50
2019-02-25T16:29:11.662Z,16.50
2019-02-25T16:31:42.269Z,16.40
2019-02-25T16:34:14.200Z,16.40
2019-02-25T16:36:47.619Z,16.30
2019-02-25T16:39:16.791Z,16.20
2019-02-25T16:41:47.776Z,16.10
2019-02-25T16:44:18.263Z,16.00
2019-02-25T16:46:50.619Z,16.00
2019-02-25T16:49:20.677Z,15.90
2019-02-25T16:51:53.186Z,15.80
2019-02-25T16:54:25.257Z,15.60
2019-02-25T16:56:55.658Z,15.40
2019-02-25T16:59:26.644Z,15.30
2019-02-25T17:01:58.098Z,15.30
2019-02-25T17:04:31.686Z,15.20
2019-02-25T17:07:02.729Z,15.00
2019-02-25T17:09:34.229Z,14.90
2019-02-25T17:12:07.217Z,14.70
2019-02-25T17:14:40.408Z,14.50
2019-02-25T17:17:10.434Z,14.30
2019-02-25T17:19:40.774Z,14.20
2019-02-25T17:22:11.190Z,14.00
2019-02-25T17:24:41.534Z,13.80
2019-02-25T17:27:14.156Z,13.70
2019-02-25T17:29:44.692Z,13.50
2019-02-25T17:32:16.672Z,13.30
2019-02-25T17:34:48.142Z,13.10
2019-02-25T17:37:19.471Z,13.00
2019-02-25T17:39:54.122Z,12.80
2019-02-25T17:42:22.192Z,12.70
2019-02-25T17:44:55.493Z,12.50
2019-02-25T17:47:28.680Z,12.40
2019-02-25T17:49:58.698Z,12.20
2019-02-25T17:52:29.443Z,12.10
2019-02-25T17:55:04.145Z,12.00
2019-02-25T17:57:35.070Z,11.80
2019-02-25T18:00:17.276Z,11.70
2019-02-25T18:02:47.759Z,11.50
2019-02-25T18:05:19.059Z,11.40
2019-02-25T18:07:50.170Z,11.30
2019-02-25T18:10:22.526Z,11.10
2019-02-25T18:12:54.463Z,11.00
2019-02-25T18:15:32.304Z,10.90
2019-02-25T18:18:02.873Z,10.80
2019-02-25T18:20:33.578Z,10.70
2019-02-25T18:23:05.451Z,10.60
2019-02-25T18:25:37.750Z,10.50
2019-02-25T18:28:08.412Z,10.40
2019-02-25T18:30:40.223Z,10.20
2019-02-25T18:33:10.912Z,10.20
2019-02-25T18:35:43.060Z,10.00
2019-02-25T18:38:13.381Z,9.90
2019-02-25T18:40:46.248Z,9.80
2019-02-25T18:43:16.017Z,9.70
2019-02-25T18:45:46.349Z,9.60
2019-02-25T18:48:17.392Z,9.50
2019-02-25T18:50:50.179Z,9.40
2019-02-25T18:53:21.237Z,9.30
2019-02-25T18:55:54.514Z,9.30
2019-02-25T18:58:26.389Z,9.20
2019-02-25T19:00:57.260Z,9.20
2019-02-25T19:03:29.027Z,9.10
2019-02-25T19:06:00.713Z,9.00
2019-02-25T19:08:31.252Z,8.90
2019-02-25T19:11:01.670Z,8.90
2019-02-25T19:13:32.127Z,8.80
2019-02-25T19:16:02.675Z,8.70
2019-02-25T19:18:34.420Z,8.70
2019-02-25T19:21:06.654Z,8.60
2019-02-25T19:23:39.383Z,8.50
2019-02-25T19:26:12.375Z,8.50
2019-02-25T19:28:44.091Z,8.40
2019-02-25T19:31:13.810Z,8.30
2019-02-25T19:33:44.178Z,8.30
2019-02-25T19:36:14.862Z,8.20
2019-02-25T19:38:45.823Z,8.10
2019-02-25T19:41:17.728Z,8.10
2019-02-25T19:43:58.710Z,8.00
2019-02-25T19:46:21.512Z,7.90
2019-02-25T19:48:54.082Z,7.80
2019-02-25T19:51:25.349Z,7.80
2019-02-25T19:53:56.385Z,7.70
2019-02-25T19:56:26.825Z,7.60
2019-02-25T19:58:58.044Z,7.50
2019-02-25T20:01:29.378Z,7.50
2019-02-25T20:04:04.292Z,7.40
2019-02-25T20:06:31.766Z,7.40
2019-02-25T20:09:02.105Z,7.30
2019-02-25T20:11:34.055Z,7.20
2019-02-25T20:14:04.409Z,7.20
2019-02-25T20:16:34.749Z,7.10
2019-02-25T20:19:06.808Z,7.10
2019-02-25T20:21:37.232Z,7.00
2019-02-25T20:24:10.282Z,6.90
2019-02-25T20:26:39.670Z,6.90
2019-02-25T20:29:11.087Z,6.80
2019-02-25T20:31:42.047Z,6.80
2019-02-25T20:34:16.488Z,6.70
2019-02-25T20:36:47.972Z,6.70
2019-02-25T20:39:17.537Z,6.60
2019-02-25T20:41:48.330Z,6.60
2019-02-25T20:44:22.163Z,6.50
2019-02-25T20:46:52.796Z,6.50
2019-02-25T20:49:29.530Z,6.40
2019-02-25T20:52:01.153Z,6.40
2019-02-25T20:54:30.709Z,6.30
2019-02-25T20:57:01.223Z,6.30
2019-02-25T20:59:33.106Z,6.20
2019-02-25T21:02:04.862Z,6.20
2019-02-25T21:04:36.836Z,6.10
2019-02-25T21:07:08.840Z,6.10
2019-02-25T21:09:40.551Z,6.00
2019-02-25T21:12:15.699Z,6.00
2019-02-25T21:14:45.607Z,5.90
2019-02-25T21:17:15.993Z,5.90
2019-02-25T21:19:46.338Z,5.80
2019-02-25T21:22:16.726Z,5.80
2019-02-25T21:24:47.069Z,5.80
2019-02-25T21:27:17.417Z,5.80
2019-02-25T21:29:47.752Z,5.70
2019-02-25T21:32:19.951Z,5.70
2019-02-25T21:34:56.014Z,5.60
2019-02-25T21:37:27.195Z,5.60
2019-02-25T21:39:58.330Z,5.50
2019-02-25T21:42:29.798Z,5.50
2019-02-25T21:45:02.393Z,5.40
2019-02-25T21:47:34.678Z,5.40
2019-02-25T21:50:11.867Z,5.40
2019-02-25T21:52:43.533Z,5.40
2019-02-25T21:55:17.122Z,5.30
2019-02-25T21:57:48.011Z,5.30
2019-02-25T22:00:27.126Z,5.20
2019-02-25T22:02:58.350Z,5.20
2019-02-25T22:05:28.652Z,5.20
2019-02-25T22:08:00.198Z,5.10
2019-02-25T22:10:34.158Z,5.10
2019-02-25T22:13:06.761Z,5.10
2019-02-25T22:15:36.252Z,5.00
2019-02-25T22:18:09.308Z,5.00
2019-02-25T22:20:41.816Z,4.90
2019-02-25T22:23:11.529Z,4.90
2019-02-25T22:25:41.858Z,4.90
2019-02-25T22:28:12.204Z,4.80
2019-02-25T22:30:43.476Z,4.80
2019-02-25T22:33:26.687Z,4.70
2019-02-25T22:35:51.856Z,4.70
2019-02-25T22:38:21.665Z,4.70
2019-02-25T22:40:53.710Z,4.60
2019-02-25T22:43:24.056Z,4.60
2019-02-25T22:45:56.176Z,4.50
2019-02-25T22:48:26.427Z,4.50
2019-02-25T22:50:57.831Z,4.50
2019-02-25T22:53:28.787Z,4.40
2019-02-25T22:55:59.127Z,4.40
2019-02-25T22:58:29.455Z,4.30
2019-02-25T23:01:05.083Z,4.30
2019-02-25T23:03:36.910Z,4.30
2019-02-25T23:06:09.235Z,4.30
2019-02-25T23:08:44.047Z,4.20
2019-02-25T23:11:14.338Z,4.20
2019-02-25T23:13:47.733Z,4.10
2019-02-25T23:16:19.903Z,4.10
2019-02-25T23:18:49.673Z,4.10
2019-02-25T23:21:23.820Z,4.10
2019-02-25T23:23:55.535Z,4.00
2019-02-25T23:26:24.077Z,4.00
2019-02-25T23:28:55.906Z,4.00
2019-02-25T23:31:29.784Z,4.00
2019-02-25T23:33:58.556Z,3.90
2019-02-25T23:36:28.890Z,3.90
2019-02-25T23:39:03.738Z,3.90
2019-02-25T23:41:36.572Z,3.90
2019-02-25T23:44:08.992Z,3.90
2019-02-25T23:46:40.037Z,3.80
2019-02-25T23:49:15.346Z,3.80
2019-02-25T23:51:46.386Z,3.80
2019-02-25T23:54:18.471Z,3.80
2019-02-25T23:56:50.390Z,3.70
2019-02-25T23:59:23.993Z,3.70
