createdAt,value
2022-10-06T01:13:22.605Z,1.47
2022-10-06T01:15:56.935Z,1.60
2022-10-06T01:18:26.989Z,1.93
2022-10-06T01:21:06.149Z,1.63
2022-10-06T01:23:33.832Z,1.93
2022-10-06T01:26:02.547Z,2.03
2022-10-06T01:28:29.474Z,2.00
2022-10-06T01:30:57.921Z,1.43
2022-10-06T01:33:24.613Z,1.70
2022-10-06T01:35:52.371Z,1.90
2022-10-06T01:38:20.094Z,1.73
2022-10-06T01:40:46.955Z,1.67
2022-10-06T01:43:13.541Z,1.67
2022-10-06T01:45:40.110Z,1.87
2022-10-06T01:48:07.007Z,1.60
2022-10-06T01:50:33.663Z,2.00
2022-10-06T01:53:00.303Z,1.80
2022-10-06T01:55:27.535Z,1.40
2022-10-06T01:57:54.120Z,1.33
2022-10-06T02:00:20.699Z,1.73
2022-10-06T02:02:47.387Z,1.53
2022-10-06T02:05:15.697Z,1.77
2022-10-06T02:07:42.278Z,1.40
2022-10-06T02:10:09.277Z,1.40
2022-10-06T02:12:35.925Z,1.10
2022-10-06T02:15:02.683Z,1.70
2022-10-06T02:17:29.483Z,1.50
2022-10-06T02:19:56.158Z,1.37
2022-10-06T02:22:22.802Z,1.50
2022-10-06T02:24:49.435Z,1.80
2022-10-06T02:27:16.110Z,2.23
2022-10-06T02:29:42.753Z,1.80
2022-10-06T02:32:09.364Z,2.10
2022-10-06T02:34:35.930Z,2.47
2022-10-06T02:37:02.465Z,2.37
2022-10-06T02:39:29.023Z,1.97
2022-10-06T02:41:55.704Z,1.70
2022-10-06T02:44:25.069Z,2.73
2022-10-06T02:46:52.728Z,2.40
2022-10-06T02:49:19.414Z,2.20
2022-10-06T02:51:45.975Z,2.27
2022-10-06T02:54:12.808Z,2.50
2022-10-06T02:56:39.402Z,2.70
2022-10-06T02:59:06.001Z,2.60
2022-10-06T03:01:32.724Z,3.07
2022-10-06T03:03:59.470Z,4.10
2022-10-06T03:06:30.987Z,2.63
2022-10-06T03:09:02.580Z,3.47
2022-10-06T03:11:32.273Z,2.73
2022-10-06T03:13:59.264Z,3.53
2022-10-06T03:16:32.147Z,3.73
2022-10-06T03:18:59.211Z,3.80
2022-10-06T03:21:34.857Z,3.27
2022-10-06T03:24:01.687Z,2.73
2022-10-06T03:26:42.797Z,3.07
2022-10-06T03:29:11.869Z,3.50
2022-10-06T03:31:39.309Z,3.33
2022-10-06T03:34:07.652Z,2.97
2022-10-06T03:36:35.107Z,3.20
2022-10-06T03:39:03.155Z,2.97
2022-10-06T03:41:32.206Z,3.73
2022-10-06T03:43:59.744Z,3.33
2022-10-06T03:46:28.690Z,3.27
2022-10-06T03:48:57.255Z,3.13
2022-10-06T03:51:32.492Z,3.80
2022-10-06T03:53:59.943Z,3.00
2022-10-06T03:56:28.870Z,3.93
2022-10-06T03:58:57.896Z,2.90
2022-10-06T04:01:30.385Z,3.47
2022-10-06T04:03:58.713Z,3.30
2022-10-06T04:06:27.082Z,3.10
2022-10-06T04:08:54.669Z,2.57
2022-10-06T04:11:25.151Z,3.13
2022-10-06T04:13:58.051Z,3.10
2022-10-06T04:16:26.128Z,3.13
2022-10-06T04:18:57.657Z,3.17
2022-10-06T04:21:25.670Z,3.00
2022-10-06T04:23:53.824Z,3.40
2022-10-06T04:26:22.476Z,3.57
2022-10-06T04:28:50.204Z,4.37
2022-10-06T04:31:28.289Z,3.27
2022-10-06T04:33:59.610Z,3.93
2022-10-06T04:36:29.190Z,3.50
2022-10-06T04:38:58.325Z,3.57
2022-10-06T04:41:27.261Z,4.10
2022-10-06T04:43:54.413Z,3.80
2022-10-06T04:46:42.223Z,4.37
2022-10-06T04:49:08.839Z,4.27
2022-10-06T04:51:35.453Z,4.67
2022-10-06T04:54:02.609Z,4.80
2022-10-06T04:56:30.682Z,4.70
2022-10-06T04:58:58.188Z,4.90
2022-10-06T05:01:26.270Z,5.00
2022-10-06T05:03:56.354Z,5.17
2022-10-06T05:06:27.629Z,5.30
2022-10-06T05:08:59.853Z,6.17
2022-10-06T05:11:26.906Z,3.90
2022-10-06T05:13:55.165Z,3.80
2022-10-06T05:16:23.393Z,3.27
2022-10-06T05:18:50.092Z,3.87
2022-10-06T05:21:19.085Z,4.90
2022-10-06T05:23:46.086Z,3.90
2022-10-06T05:26:14.497Z,4.43
2022-10-06T05:28:41.266Z,3.87
2022-10-06T05:31:12.207Z,4.30
2022-10-06T05:33:39.282Z,4.63
2022-10-06T05:36:17.259Z,4.70
2022-10-06T05:38:44.758Z,4.57
2022-10-06T05:41:19.925Z,4.83
2022-10-06T05:43:47.873Z,4.63
2022-10-06T05:46:30.976Z,4.80
2022-10-06T05:48:59.093Z,4.47
2022-10-06T05:51:30.892Z,4.53
2022-10-06T05:53:59.169Z,4.33
2022-10-06T05:56:30.437Z,4.13
2022-10-06T05:58:57.899Z,4.07
2022-10-06T06:01:28.528Z,4.93
2022-10-06T06:03:59.467Z,4.37
2022-10-06T06:06:29.141Z,3.77
2022-10-06T06:09:01.350Z,2.90
2022-10-06T06:11:31.649Z,3.53
2022-10-06T06:14:10.027Z,3.10
2022-10-06T06:16:46.629Z,2.72
2022-10-06T06:19:14.358Z,2.77
2022-10-06T06:21:40.958Z,2.63
2022-10-06T06:24:07.574Z,2.30
2022-10-06T06:26:36.842Z,2.63
2022-10-06T06:29:04.174Z,2.30
2022-10-06T06:31:35.857Z,2.10
2022-10-06T06:34:04.849Z,2.20
2022-10-06T06:36:35.978Z,2.27
2022-10-06T06:39:05.748Z,2.17
2022-10-06T06:41:35.339Z,1.67
2022-10-06T06:44:01.943Z,1.60
2022-10-06T06:46:32.089Z,1.43
2022-10-06T06:49:04.167Z,1.67
2022-10-06T06:51:33.268Z,1.40
2022-10-06T06:54:02.319Z,1.40
2022-10-06T06:56:35.068Z,1.60
2022-10-06T06:59:03.676Z,1.90
2022-10-06T07:01:30.726Z,1.83
2022-10-06T07:03:59.369Z,2.23
2022-10-06T07:06:28.701Z,1.73
2022-10-06T07:08:57.759Z,1.80
2022-10-06T07:11:24.314Z,2.10
2022-10-06T07:13:53.570Z,2.20
2022-10-06T07:16:39.922Z,2.13
2022-10-06T07:19:25.501Z,2.27
2022-10-06T07:22:12.527Z,2.03
2022-10-06T07:24:57.526Z,2.80
2022-10-06T07:27:24.746Z,2.27
2022-10-06T07:29:55.163Z,2.03
2022-10-06T07:32:23.851Z,2.40
2022-10-06T07:34:51.280Z,2.50
2022-10-06T07:37:18.994Z,2.07
2022-10-06T07:39:49.564Z,2.23
2022-10-06T07:42:17.485Z,2.13
2022-10-06T07:45:05.460Z,2.40
2022-10-06T07:47:32.889Z,1.73
2022-10-06T07:49:59.622Z,2.03
2022-10-06T07:52:28.897Z,2.30
2022-10-06T07:54:56.381Z,1.90
2022-10-06T07:57:23.218Z,1.87
2022-10-06T07:59:50.654Z,2.23
2022-10-06T08:02:19.210Z,2.20
2022-10-06T08:04:45.772Z,2.10
2022-10-06T08:07:12.667Z,2.00
2022-10-06T08:09:39.249Z,2.37
2022-10-06T08:12:25.857Z,1.80
2022-10-06T08:14:52.770Z,1.63
2022-10-06T08:17:19.555Z,2.00
2022-10-06T08:19:47.668Z,1.57
2022-10-06T08:22:16.040Z,1.47
2022-10-06T08:44:45.868Z,1.60
2022-10-06T08:47:13.886Z,2.00
2022-10-06T08:49:44.589Z,1.50
2022-10-06T08:52:48.185Z,1.30
2022-10-06T08:55:17.818Z,1.63
2022-10-06T08:58:05.762Z,1.40
2022-10-06T09:00:33.280Z,1.53
2022-10-06T09:03:01.224Z,1.53
2022-10-06T09:05:29.908Z,1.90
2022-10-06T09:08:24.661Z,1.20
2022-10-06T09:11:01.382Z,1.20
2022-10-06T09:13:34.868Z,1.20
2022-10-06T09:16:10.173Z,1.30
2022-10-06T09:19:03.461Z,1.20
2022-10-06T09:21:34.916Z,1.47
2022-10-06T09:24:10.553Z,1.50
2022-10-06T09:26:43.353Z,1.20
2022-10-06T09:29:10.124Z,1.30
2022-10-06T09:31:39.091Z,1.20
2022-10-06T09:34:24.538Z,1.13
2022-10-06T09:37:01.995Z,1.30
2022-10-06T09:39:50.356Z,1.17
2022-10-06T09:42:20.502Z,1.27
2022-10-06T09:44:50.888Z,1.07
2022-10-06T09:47:35.957Z,1.00
2022-10-06T09:50:24.877Z,1.00
2022-10-06T10:48:21.340Z,1.10
2022-10-06T10:50:55.913Z,0.97
2022-10-06T10:53:34.185Z,0.90
2022-10-06T10:56:03.801Z,1.67
2022-10-06T10:58:34.581Z,1.27
2022-10-06T11:01:32.458Z,1.25
2022-10-06T11:04:00.978Z,1.17
2022-10-06T11:06:48.966Z,1.10
2022-10-06T11:09:19.721Z,0.93
2022-10-06T11:11:52.203Z,1.03
2022-10-06T11:14:30.239Z,0.90
2022-10-06T11:17:04.097Z,0.80
2022-10-06T11:19:48.936Z,1.00
2022-10-06T11:22:42.781Z,1.20
2022-10-06T11:25:13.725Z,0.83
2022-10-06T11:27:58.928Z,1.00
2022-10-06T11:30:26.664Z,0.87
2022-10-06T11:33:01.592Z,1.00
2022-10-06T11:35:36.846Z,0.80
2022-10-06T11:38:15.635Z,0.90
2022-10-06T11:40:59.235Z,0.73
2022-10-06T11:43:34.658Z,0.80
2022-10-06T11:46:29.682Z,1.00
2022-10-06T11:49:29.468Z,0.90
2022-10-06T11:52:08.211Z,0.90
2022-10-06T11:54:44.881Z,0.70
2022-10-06T11:57:29.348Z,0.70
2022-10-06T12:00:17.421Z,0.93
2022-10-06T12:02:46.285Z,1.00
2022-10-06T12:05:47.159Z,0.73
2022-10-06T12:08:00.674Z,0.63
2022-10-06T12:10:32.075Z,0.75
2022-10-06T12:13:40.075Z,0.90
2022-10-06T12:19:02.680Z,0.80
2022-10-06T12:21:55.282Z,1.10
2022-10-06T12:24:41.411Z,0.80
2022-10-06T12:27:33.366Z,1.00
2022-10-06T12:30:05.814Z,0.87
2022-10-06T12:32:46.372Z,0.90
2022-10-06T12:35:42.077Z,0.90
2022-10-06T12:38:33.967Z,1.00
2022-10-06T12:41:01.705Z,0.60
2022-10-06T12:43:33.751Z,0.90
2022-10-06T12:46:11.347Z,0.80
2022-10-06T12:48:42.415Z,1.10
2022-10-06T12:51:18.128Z,0.77
2022-10-06T12:53:57.459Z,0.87
2022-10-06T12:56:31.517Z,0.87
2022-10-06T12:58:58.770Z,1.00
2022-10-06T13:01:26.956Z,0.83
2022-10-06T13:03:54.572Z,0.80
2022-10-06T13:06:25.367Z,1.37
2022-10-06T13:09:15.616Z,0.73
2022-10-06T13:11:42.186Z,1.80
2022-10-06T13:14:12.647Z,0.80
2022-10-06T13:16:41.851Z,0.83
2022-10-06T13:19:21.502Z,1.17
2022-10-06T13:21:48.184Z,1.13
2022-10-06T13:24:19.432Z,1.10
2022-10-06T13:26:46.860Z,1.03
2022-10-06T13:29:24.595Z,1.00
2022-10-06T13:31:54.061Z,0.70
2022-10-06T13:34:28.268Z,1.10
2022-10-06T13:36:55.170Z,1.00
2022-10-06T13:39:23.733Z,0.97
2022-10-06T13:41:53.632Z,1.03
2022-10-06T13:44:29.361Z,0.90
2022-10-06T13:46:58.692Z,0.80
2022-10-06T13:49:47.196Z,1.17
2022-10-06T13:52:27.670Z,0.90
2022-10-06T13:54:56.479Z,1.07
2022-10-06T13:57:36.311Z,0.83
2022-10-06T14:00:27.032Z,0.90
2022-10-06T14:02:55.110Z,1.00
2022-10-06T14:05:27.023Z,1.13
2022-10-06T14:08:10.719Z,1.20
2022-10-06T14:10:40.290Z,1.00
2022-10-06T14:13:28.356Z,0.77
2022-10-06T14:16:08.435Z,1.20
2022-10-06T14:18:41.104Z,1.00
2022-10-06T14:21:32.309Z,0.93
2022-10-06T14:24:01.296Z,0.67
2022-10-06T14:26:37.522Z,0.73
2022-10-06T14:29:04.638Z,0.80
2022-10-06T14:31:34.026Z,1.00
2022-10-06T14:34:03.284Z,1.00
2022-10-06T14:36:36.262Z,0.87
2022-10-06T14:39:05.271Z,0.90
2022-10-06T14:41:32.022Z,1.07
2022-10-06T14:44:06.140Z,1.00
2022-10-06T14:46:33.553Z,1.00
2022-10-06T14:49:00.810Z,1.03
2022-10-06T14:51:29.304Z,1.13
2022-10-06T14:53:58.803Z,1.10
2022-10-06T14:56:28.956Z,0.98
2022-10-06T14:58:55.802Z,0.90
2022-10-06T15:01:25.116Z,1.00
2022-10-06T15:03:59.961Z,1.07
2022-10-06T15:06:45.511Z,1.13
2022-10-06T15:09:12.201Z,2.50
2022-10-06T15:11:38.842Z,1.33
2022-10-06T15:14:06.235Z,1.60
2022-10-06T15:16:33.828Z,1.40
2022-10-06T15:21:27.627Z,2.63
2022-10-06T15:23:59.401Z,1.90
2022-10-06T15:26:44.892Z,2.50
2022-10-06T15:29:12.269Z,1.07
2022-10-06T15:36:37.874Z,1.30
