createdAt,value
2022-10-18T00:00:25.107Z,19.00
2022-10-18T00:02:51.593Z,16.00
2022-10-18T00:05:18.974Z,16.00
2022-10-18T00:07:46.381Z,18.50
2022-10-18T00:10:13.748Z,13.33
2022-10-18T00:12:40.231Z,16.00
2022-10-18T00:15:06.718Z,17.00
2022-10-18T00:17:33.324Z,15.00
2022-10-18T00:19:59.887Z,15.50
2022-10-18T00:22:27.393Z,16.00
2022-10-18T00:24:54.912Z,13.67
2022-10-18T00:27:21.355Z,15.00
2022-10-18T00:29:48.743Z,15.00
2022-10-18T00:32:15.198Z,16.00
2022-10-18T00:34:41.626Z,15.00
2022-10-18T00:37:08.070Z,14.00
2022-10-18T00:39:34.497Z,15.50
2022-10-18T00:42:00.942Z,14.50
2022-10-18T00:44:27.377Z,14.00
2022-10-18T00:46:53.822Z,12.50
2022-10-18T00:49:21.186Z,12.33
2022-10-18T00:51:48.415Z,9.00
2022-10-18T00:54:14.882Z,13.00
2022-10-18T00:56:41.379Z,12.00
2022-10-18T00:59:07.805Z,14.00
2022-10-18T01:01:35.187Z,12.67
2022-10-18T01:04:01.632Z,12.00
2022-10-18T01:06:28.921Z,12.33
2022-10-18T01:08:55.327Z,12.50
2022-10-18T01:11:22.688Z,13.67
2022-10-18T01:13:49.120Z,12.00
2022-10-18T01:16:15.778Z,12.00
2022-10-18T01:18:42.266Z,14.00
2022-10-18T01:21:08.676Z,13.00
2022-10-18T01:23:36.084Z,12.67
2022-10-18T01:26:02.486Z,12.50
2022-10-18T01:28:28.956Z,12.50
2022-10-18T01:30:56.312Z,13.67
2022-10-18T01:33:22.727Z,11.00
2022-10-18T01:35:50.086Z,12.33
2022-10-18T01:38:16.503Z,12.50
2022-10-18T01:40:42.905Z,11.00
2022-10-18T01:43:10.170Z,11.00
2022-10-18T01:45:36.510Z,0.00
2022-10-18T01:48:03.851Z,10.00
2022-10-18T01:50:31.115Z,12.33
2022-10-18T01:52:57.601Z,11.00
2022-10-18T01:55:24.840Z,11.00
2022-10-18T01:57:52.085Z,10.67
2022-10-18T02:00:19.383Z,11.67
2022-10-18T02:02:46.751Z,13.33
2022-10-18T02:05:14.013Z,11.00
2022-10-18T02:07:40.498Z,11.00
2022-10-18T02:10:07.873Z,11.00
2022-10-18T02:12:34.383Z,12.00
2022-10-18T02:15:00.810Z,11.00
2022-10-18T02:17:27.225Z,11.00
2022-10-18T02:19:54.529Z,12.33
2022-10-18T02:22:21.855Z,11.00
2022-10-18T02:24:49.135Z,10.67
2022-10-18T02:27:16.363Z,10.67
2022-10-18T02:29:42.808Z,12.50
2022-10-18T02:32:10.005Z,9.67
2022-10-18T02:34:37.250Z,12.67
2022-10-18T02:37:04.533Z,11.00
2022-10-18T02:39:31.752Z,9.67
2022-10-18T02:42:00.989Z,8.67
2022-10-18T02:44:28.199Z,10.00
2022-10-18T02:46:54.609Z,10.00
2022-10-18T02:49:21.025Z,10.50
2022-10-18T02:51:47.438Z,11.00
2022-10-18T02:54:15.758Z,11.20
2022-10-18T02:56:42.976Z,10.33
2022-10-18T02:59:10.280Z,10.00
2022-10-18T03:01:36.727Z,12.50
2022-10-18T03:04:03.982Z,10.67
2022-10-18T03:06:30.458Z,10.00
2022-10-18T03:08:56.857Z,11.00
2022-10-18T03:11:23.356Z,11.00
2022-10-18T03:13:50.604Z,10.67
2022-10-18T03:16:17.059Z,12.00
2022-10-18T03:18:44.262Z,9.33
2022-10-18T03:21:11.480Z,10.00
2022-10-18T03:23:38.734Z,10.67
2022-10-18T03:26:06.017Z,10.67
2022-10-18T03:28:33.269Z,10.00
2022-10-18T03:31:00.548Z,9.67
2022-10-18T03:33:26.962Z,10.00
2022-10-18T03:35:55.225Z,9.20
2022-10-18T03:38:23.566Z,9.60
2022-10-18T03:40:51.844Z,9.40
2022-10-18T03:43:18.244Z,10.00
2022-10-18T03:45:44.710Z,10.00
2022-10-18T03:48:11.109Z,7.00
2022-10-18T03:50:37.533Z,7.00
2022-10-18T03:53:04.004Z,7.50
2022-10-18T03:55:30.465Z,7.50
2022-10-18T03:57:59.694Z,9.00
2022-10-18T04:00:27.902Z,7.60
2022-10-18T04:02:55.940Z,10.00
2022-10-18T04:05:22.608Z,8.00
2022-10-18T04:07:49.025Z,8.00
2022-10-18T04:10:15.440Z,8.50
2022-10-18T04:12:41.920Z,8.00
2022-10-18T04:15:08.381Z,10.00
2022-10-18T04:17:37.531Z,8.33
2022-10-18T04:20:04.015Z,8.00
2022-10-18T04:22:32.304Z,9.60
2022-10-18T04:24:58.725Z,9.50
2022-10-18T04:27:25.935Z,6.50
2022-10-18T04:29:54.213Z,9.60
2022-10-18T04:32:20.618Z,12.00
2022-10-18T04:34:47.143Z,11.00
2022-10-18T04:37:14.376Z,10.00
2022-10-18T04:39:41.618Z,11.67
2022-10-18T04:42:08.904Z,10.67
2022-10-18T04:44:35.304Z,9.00
2022-10-18T04:47:01.707Z,10.50
2022-10-18T04:49:28.911Z,10.00
2022-10-18T04:51:55.442Z,9.00
2022-10-18T04:54:23.879Z,10.00
2022-10-18T04:56:52.903Z,11.50
2022-10-18T04:59:20.181Z,11.67
2022-10-18T05:01:48.548Z,9.80
2022-10-18T05:04:15.091Z,8.00
2022-10-18T05:06:41.582Z,10.00
2022-10-18T05:09:08.827Z,10.00
2022-10-18T05:11:35.309Z,10.00
2022-10-18T05:14:01.845Z,10.50
2022-10-18T05:16:28.321Z,10.50
2022-10-18T05:18:56.598Z,10.60
2022-10-18T05:21:23.816Z,10.00
2022-10-18T05:23:50.292Z,10.00
2022-10-18T05:26:17.124Z,10.50
2022-10-18T05:28:44.409Z,13.00
2022-10-18T05:31:10.943Z,11.00
2022-10-18T05:33:38.154Z,9.00
2022-10-18T05:36:04.585Z,11.50
2022-10-18T05:38:32.005Z,10.00
2022-10-18T05:40:58.508Z,15.00
2022-10-18T05:43:25.856Z,13.67
2022-10-18T05:45:52.292Z,12.00
2022-10-18T05:48:19.665Z,12.67
2022-10-18T05:50:47.005Z,13.33
2022-10-18T05:53:35.241Z,12.33
2022-10-18T05:56:00.817Z,13.50
2022-10-18T05:58:28.216Z,12.67
2022-10-18T06:00:55.470Z,12.00
2022-10-18T06:03:22.878Z,13.00
2022-10-18T06:05:49.359Z,15.00
2022-10-18T06:08:16.721Z,16.00
2022-10-18T06:10:44.108Z,18.50
2022-10-18T06:13:11.512Z,18.00
2022-10-18T06:15:38.934Z,19.00
2022-10-18T06:18:06.312Z,21.50
2022-10-18T06:20:32.776Z,20.50
2022-10-18T06:22:59.239Z,18.00
2022-10-18T06:25:25.689Z,20.50
2022-10-18T06:27:52.147Z,21.00
2022-10-18T06:30:19.592Z,22.00
2022-10-18T06:32:46.051Z,23.00
2022-10-18T06:35:13.459Z,21.67
2022-10-18T06:37:40.029Z,21.00
2022-10-18T06:40:07.519Z,21.00
2022-10-18T06:42:35.237Z,20.67
2022-10-18T06:45:03.549Z,21.00
2022-10-18T06:47:30.035Z,20.00
2022-10-18T06:49:56.496Z,19.00
2022-10-18T06:52:24.687Z,21.00
2022-10-18T06:54:51.170Z,21.00
2022-10-18T06:57:17.645Z,20.00
2022-10-18T06:59:45.047Z,20.33
2022-10-18T07:02:11.513Z,19.00
2022-10-18T07:04:38.209Z,21.00
2022-10-18T07:07:04.747Z,20.00
2022-10-18T07:09:31.187Z,17.00
2022-10-18T07:11:58.579Z,18.50
2022-10-18T07:14:29.061Z,20.00
2022-10-18T07:16:55.809Z,17.00
2022-10-18T07:19:22.286Z,16.00
2022-10-18T07:21:48.751Z,15.50
2022-10-18T07:24:16.149Z,16.00
2022-10-18T07:26:42.598Z,14.00
2022-10-18T07:29:09.185Z,16.50
2022-10-18T07:31:35.733Z,13.00
2022-10-18T07:34:02.237Z,13.50
2022-10-18T07:36:28.673Z,13.50
2022-10-18T07:38:56.020Z,14.00
2022-10-18T07:41:23.412Z,12.00
2022-10-18T07:43:50.781Z,12.00
2022-10-18T07:46:18.209Z,11.67
2022-10-18T07:48:44.647Z,14.00
2022-10-18T07:51:11.081Z,11.00
2022-10-18T07:53:38.422Z,11.67
2022-10-18T07:56:07.337Z,13.50
2022-10-18T07:58:36.975Z,13.00
2022-10-18T08:01:04.331Z,12.00
2022-10-18T08:03:31.704Z,10.67
2022-10-18T08:05:59.051Z,12.00
2022-10-18T08:08:25.615Z,13.00
2022-10-18T08:10:52.903Z,11.33
2022-10-18T08:13:19.321Z,11.00
2022-10-18T08:15:46.688Z,11.00
2022-10-18T08:18:13.110Z,12.00
2022-10-18T08:20:40.459Z,14.00
2022-10-18T08:23:06.884Z,13.00
2022-10-18T08:25:33.445Z,13.00
2022-10-18T08:27:59.958Z,12.00
2022-10-18T08:30:27.328Z,16.00
2022-10-18T08:32:54.718Z,15.00
2022-10-18T08:35:21.197Z,15.00
2022-10-18T08:37:47.646Z,14.50
2022-10-18T08:40:14.993Z,17.00
2022-10-18T08:42:41.456Z,15.00
2022-10-18T08:45:17.700Z,12.67
2022-10-18T08:47:55.230Z,15.50
2022-10-18T08:50:22.587Z,14.67
2022-10-18T08:52:49.957Z,14.00
2022-10-18T08:55:17.330Z,16.00
2022-10-18T08:57:43.821Z,15.00
2022-10-18T09:00:10.260Z,13.50
2022-10-18T09:02:36.705Z,16.00
2022-10-18T09:05:04.079Z,16.50
2022-10-18T09:07:31.433Z,18.00
2022-10-18T09:09:58.783Z,16.00
2022-10-18T09:12:26.153Z,15.33
2022-10-18T09:14:52.599Z,15.50
2022-10-18T09:17:19.953Z,18.00
2022-10-18T09:19:46.412Z,16.50
2022-10-18T09:22:13.762Z,16.00
2022-10-18T09:24:40.331Z,19.00
2022-10-18T09:27:07.748Z,20.00
2022-10-18T09:29:34.203Z,19.00
2022-10-18T09:32:01.578Z,17.50
2022-10-18T09:34:28.961Z,19.00
2022-10-18T09:36:56.332Z,19.50
2022-10-18T09:39:22.797Z,17.50
2022-10-18T09:41:50.178Z,21.00
2022-10-18T09:44:17.544Z,18.00
2022-10-18T09:46:44.926Z,18.00
2022-10-18T09:49:14.369Z,17.00
2022-10-18T09:51:43.699Z,19.00
2022-10-18T09:54:10.154Z,16.00
2022-10-18T09:56:39.423Z,16.50
2022-10-18T09:59:08.338Z,19.00
2022-10-18T10:01:35.717Z,15.50
2022-10-18T10:04:02.162Z,18.00
2022-10-18T10:06:29.598Z,18.00
2022-10-18T10:08:56.994Z,18.50
2022-10-18T10:11:24.344Z,18.00
2022-10-18T10:13:50.833Z,19.00
2022-10-18T10:16:18.203Z,17.50
2022-10-18T10:18:45.572Z,20.00
2022-10-18T10:21:12.949Z,19.00
2022-10-18T10:23:39.400Z,20.00
2022-10-18T10:26:06.779Z,19.00
2022-10-18T10:28:33.302Z,19.00
2022-10-18T10:31:00.707Z,19.50
2022-10-18T10:33:27.179Z,18.00
2022-10-18T10:35:54.261Z,21.00
2022-10-18T10:38:20.875Z,21.00
2022-10-18T10:40:47.383Z,20.00
2022-10-18T10:43:32.876Z,19.50
2022-10-18T10:46:01.278Z,18.00
2022-10-18T10:48:32.980Z,20.00
2022-10-18T10:50:59.780Z,23.00
2022-10-18T10:53:26.229Z,23.00
2022-10-18T10:55:52.704Z,20.50
2022-10-18T10:58:19.162Z,21.00
2022-10-18T11:00:45.632Z,20.00
2022-10-18T11:03:27.801Z,21.00
2022-10-18T11:05:56.234Z,19.00
2022-10-18T11:08:24.041Z,15.00
2022-10-18T11:10:50.621Z,19.50
2022-10-18T11:13:18.014Z,20.50
2022-10-18T11:15:44.450Z,18.00
2022-10-18T11:18:11.841Z,20.00
2022-10-18T11:20:39.219Z,19.50
2022-10-18T11:23:05.691Z,21.00
2022-10-18T11:25:33.053Z,20.00
2022-10-18T11:27:59.508Z,20.00
2022-10-18T11:30:25.991Z,19.50
2022-10-18T11:32:52.435Z,20.50
2022-10-18T11:35:19.806Z,20.00
2022-10-18T11:37:47.198Z,18.50
2022-10-18T11:40:14.606Z,20.00
2022-10-18T11:42:41.086Z,17.00
2022-10-18T11:45:07.578Z,20.50
2022-10-18T11:47:34.241Z,16.00
2022-10-18T11:50:00.846Z,18.50
2022-10-18T11:52:28.235Z,19.00
2022-10-18T11:54:55.588Z,18.00
2022-10-18T11:57:22.037Z,17.50
2022-10-18T11:59:49.464Z,19.00
2022-10-18T12:02:16.058Z,17.00
2022-10-18T12:04:53.076Z,15.00
2022-10-18T12:07:32.315Z,18.00
2022-10-18T12:09:58.997Z,20.00
2022-10-18T12:12:26.446Z,20.50
2022-10-18T12:14:52.902Z,21.50
2022-10-18T12:20:06.780Z,20.00
2022-10-18T12:22:34.584Z,19.50
2022-10-18T12:25:02.120Z,20.00
2022-10-18T12:27:28.574Z,21.00
2022-10-18T12:29:55.930Z,14.00
2022-10-18T12:32:22.380Z,19.50
2022-10-18T12:34:50.140Z,20.00
2022-10-18T12:37:17.511Z,21.50
2022-10-18T12:40:05.383Z,20.50
2022-10-18T12:42:31.315Z,21.00
2022-10-18T12:44:57.782Z,23.00
2022-10-18T12:47:24.231Z,22.00
2022-10-18T12:49:50.721Z,18.00
2022-10-18T12:52:18.117Z,20.00
2022-10-18T12:54:44.584Z,21.00
2022-10-18T12:57:11.959Z,22.00
2022-10-18T12:59:38.417Z,23.00
2022-10-18T13:02:05.825Z,22.50
2022-10-18T13:04:32.335Z,20.00
2022-10-18T13:06:58.807Z,21.00
2022-10-18T13:09:26.193Z,22.00
2022-10-18T13:11:53.710Z,22.00
2022-10-18T13:14:20.205Z,22.00
2022-10-18T13:16:46.646Z,21.50
2022-10-18T13:19:13.147Z,23.00
2022-10-18T13:21:39.649Z,20.00
2022-10-18T13:24:07.054Z,23.00
2022-10-18T13:26:33.540Z,23.00
2022-10-18T13:29:01.006Z,22.00
2022-10-18T13:31:27.505Z,21.00
2022-10-18T13:33:54.892Z,21.67
2022-10-18T13:36:23.129Z,22.00
2022-10-18T13:38:50.161Z,22.00
2022-10-18T13:41:17.566Z,23.00
2022-10-18T13:43:44.154Z,21.50
2022-10-18T13:46:11.680Z,21.00
2022-10-18T13:48:39.043Z,22.67
2022-10-18T13:51:05.701Z,21.00
2022-10-18T13:53:32.163Z,21.00
2022-10-18T13:55:59.570Z,20.67
2022-10-18T13:58:26.947Z,22.00
2022-10-18T14:00:53.505Z,23.00
2022-10-18T14:03:44.034Z,20.50
2022-10-18T14:06:07.355Z,22.50
2022-10-18T14:11:05.193Z,21.50
2022-10-18T14:13:32.604Z,21.00
2022-10-18T14:15:59.066Z,22.50
2022-10-18T14:18:27.086Z,23.50
2022-10-18T14:21:12.781Z,23.50
2022-10-18T14:23:40.978Z,23.00
2022-10-18T14:26:07.425Z,22.00
2022-10-18T14:28:54.975Z,23.50
2022-10-18T14:31:20.384Z,23.00
2022-10-18T14:33:46.855Z,22.00
2022-10-18T14:36:15.556Z,23.00
2022-10-18T14:38:42.500Z,24.00
2022-10-18T14:41:08.972Z,24.00
2022-10-18T14:43:36.328Z,24.00
2022-10-18T14:46:02.831Z,23.00
2022-10-18T14:48:29.261Z,23.00
2022-10-18T14:50:55.709Z,23.00
2022-10-18T14:53:23.084Z,23.67
2022-10-18T14:55:50.499Z,22.67
2022-10-18T14:58:17.893Z,24.00
2022-10-18T15:00:47.770Z,24.00
2022-10-18T15:03:16.043Z,23.67
2022-10-18T15:05:42.527Z,24.50
2022-10-18T15:08:09.016Z,23.00
2022-10-18T15:10:35.466Z,23.50
2022-10-18T15:13:09.771Z,22.00
2022-10-18T15:15:38.164Z,20.67
2022-10-18T15:18:04.635Z,19.50
2022-10-18T15:20:31.146Z,18.00
2022-10-18T15:22:58.517Z,19.00
2022-10-18T15:25:29.273Z,14.00
2022-10-18T15:27:59.030Z,12.67
2022-10-18T15:30:25.450Z,13.00
2022-10-18T15:32:52.768Z,11.67
2022-10-18T15:35:23.490Z,9.50
2022-10-18T15:37:52.239Z,9.50
2022-10-18T15:40:18.629Z,7.00
2022-10-18T15:42:44.948Z,5.00
2022-10-18T15:45:11.425Z,8.00
2022-10-18T15:47:39.682Z,9.00
2022-10-18T15:50:08.854Z,8.67
2022-10-18T15:52:38.175Z,8.00
2022-10-18T15:55:07.269Z,10.00
2022-10-18T15:57:35.879Z,10.80
2022-10-18T16:00:02.553Z,9.50
2022-10-18T16:02:29.065Z,9.00
2022-10-18T16:04:57.308Z,8.00
2022-10-18T16:07:24.516Z,9.00
2022-10-18T16:09:51.782Z,12.00
2022-10-18T16:12:18.303Z,8.00
2022-10-18T16:14:47.480Z,8.50
2022-10-18T16:17:14.714Z,10.33
2022-10-18T16:19:42.127Z,10.00
2022-10-18T16:22:08.635Z,9.50
2022-10-18T16:24:35.973Z,10.67
2022-10-18T16:27:03.429Z,14.33
2022-10-18T16:29:30.838Z,19.00
2022-10-18T16:31:57.286Z,17.00
2022-10-18T16:34:23.756Z,21.00
2022-10-18T16:36:51.328Z,21.00
2022-10-18T16:39:19.497Z,20.67
2022-10-18T16:41:45.974Z,21.00
2022-10-18T16:44:13.394Z,22.00
2022-10-18T16:46:40.809Z,22.50
2022-10-18T16:49:09.113Z,21.67
2022-10-18T16:51:37.336Z,21.00
2022-10-18T16:54:03.820Z,19.50
2022-10-18T16:56:31.987Z,21.00
2022-10-18T16:58:58.653Z,19.50
2022-10-18T17:01:25.198Z,18.00
2022-10-18T17:03:51.699Z,15.00
2022-10-18T17:06:19.405Z,16.00
2022-10-18T17:08:45.971Z,16.00
2022-10-18T17:11:13.383Z,17.50
2022-10-18T17:13:39.832Z,18.00
2022-10-18T17:16:06.421Z,12.50
2022-10-18T17:18:32.864Z,12.00
2022-10-18T17:21:00.283Z,13.00
2022-10-18T17:23:26.757Z,11.00
2022-10-18T17:26:05.552Z,11.67
2022-10-18T17:28:36.404Z,11.00
2022-10-18T17:31:03.894Z,13.33
2022-10-18T17:33:30.358Z,12.50
2022-10-18T17:35:57.756Z,13.00
2022-10-18T17:38:24.216Z,14.50
2022-10-18T17:40:51.586Z,12.00
2022-10-18T17:43:18.948Z,11.67
2022-10-18T17:45:45.453Z,12.00
2022-10-18T17:48:12.816Z,12.00
2022-10-18T17:50:40.186Z,10.00
2022-10-18T17:53:07.437Z,9.00
2022-10-18T17:55:34.789Z,11.00
2022-10-18T17:58:02.190Z,10.33
2022-10-18T18:00:29.509Z,11.33
2022-10-18T18:02:56.925Z,10.00
2022-10-18T18:05:23.670Z,9.00
2022-10-18T18:07:51.391Z,11.00
2022-10-18T18:10:18.711Z,9.00
2022-10-18T18:12:45.959Z,9.67
2022-10-18T18:15:13.215Z,8.33
2022-10-18T18:17:56.642Z,9.00
2022-10-18T18:20:24.592Z,9.67
2022-10-18T18:22:51.048Z,9.00
2022-10-18T18:25:17.490Z,9.00
2022-10-18T18:27:43.967Z,8.00
2022-10-18T18:30:11.310Z,11.67
2022-10-18T18:32:38.592Z,9.67
2022-10-18T18:35:05.019Z,8.00
2022-10-18T18:37:31.600Z,11.00
2022-10-18T18:39:58.835Z,10.00
2022-10-18T18:42:25.300Z,8.50
2022-10-18T18:44:51.760Z,7.00
2022-10-18T18:49:50.413Z,9.67
2022-10-18T18:52:16.817Z,9.00
2022-10-18T18:54:43.447Z,8.00
2022-10-18T18:57:09.884Z,10.00
2022-10-18T18:59:38.180Z,8.60
2022-10-18T19:02:04.658Z,8.00
2022-10-18T19:04:31.044Z,10.50
2022-10-18T19:07:06.484Z,8.00
2022-10-18T19:09:34.778Z,8.20
2022-10-18T19:12:03.070Z,7.40
2022-10-18T19:14:29.774Z,11.00
2022-10-18T19:16:56.225Z,11.00
2022-10-18T19:19:23.457Z,9.00
2022-10-18T19:21:52.818Z,8.17
2022-10-18T19:24:19.250Z,9.00
2022-10-18T19:26:45.664Z,7.00
2022-10-18T19:29:12.100Z,6.00
2022-10-18T19:31:38.559Z,6.50
2022-10-18T19:34:05.113Z,5.00
2022-10-18T19:36:31.423Z,5.00
2022-10-18T19:38:57.750Z,5.00
2022-10-18T19:43:55.411Z,6.00
2022-10-18T19:46:21.723Z,6.00
2022-10-18T19:48:48.915Z,6.25
2022-10-18T19:51:19.500Z,5.67
2022-10-18T19:53:49.246Z,6.00
2022-10-18T19:56:16.099Z,6.00
2022-10-18T19:58:42.433Z,6.00
2022-10-18T20:01:08.812Z,5.00
2022-10-18T20:03:35.190Z,4.33
2022-10-18T20:06:01.532Z,6.00
2022-10-18T20:08:27.893Z,5.67
2022-10-18T20:10:54.235Z,5.00
2022-10-18T20:13:20.686Z,6.00
2022-10-18T20:15:47.113Z,7.00
2022-10-18T20:18:13.449Z,6.00
2022-10-18T20:20:41.573Z,6.00
2022-10-18T20:23:08.762Z,4.67
2022-10-18T20:25:35.090Z,4.00
2022-10-18T20:28:01.417Z,5.00
2022-10-18T20:30:27.901Z,4.00
2022-10-18T20:32:54.207Z,4.00
2022-10-18T20:35:20.535Z,5.00
2022-10-18T20:37:46.872Z,5.00
2022-10-18T20:40:13.205Z,4.00
2022-10-18T20:42:39.619Z,3.33
2022-10-18T20:45:05.986Z,3.33
2022-10-18T20:47:32.538Z,3.00
2022-10-18T20:49:59.051Z,4.00
2022-10-18T20:52:25.404Z,4.00
2022-10-18T20:54:51.770Z,3.67
2022-10-18T20:57:18.082Z,4.00
2022-10-18T20:59:44.496Z,3.00
2022-10-18T21:02:10.829Z,4.00
2022-10-18T21:04:38.841Z,3.00
2022-10-18T21:07:08.050Z,3.00
2022-10-18T21:09:34.376Z,2.33
2022-10-18T21:12:00.771Z,3.33
2022-10-18T21:14:27.114Z,4.00
2022-10-18T21:16:53.458Z,3.67
2022-10-18T21:19:20.683Z,3.00
2022-10-18T21:21:47.034Z,3.00
2022-10-18T21:24:13.388Z,3.33
2022-10-18T21:26:39.732Z,3.33
2022-10-18T21:29:06.175Z,4.00
2022-10-18T21:31:32.607Z,3.67
2022-10-18T21:33:58.977Z,3.67
2022-10-18T21:36:25.363Z,3.00
2022-10-18T21:38:51.767Z,4.33
2022-10-18T21:41:18.073Z,5.00
2022-10-18T21:43:44.427Z,5.00
2022-10-18T21:46:10.766Z,4.00
2022-10-18T21:48:37.109Z,4.00
2022-10-18T21:51:03.516Z,8.00
2022-10-18T21:53:30.737Z,9.33
2022-10-18T21:55:57.148Z,10.00
2022-10-18T21:58:23.666Z,15.00
2022-10-18T22:00:50.157Z,12.00
2022-10-18T22:03:17.462Z,9.00
2022-10-18T22:05:45.737Z,8.80
2022-10-18T22:08:12.941Z,8.00
2022-10-18T22:10:39.313Z,6.50
2022-10-18T22:13:08.477Z,7.83
2022-10-18T22:18:08.096Z,7.00
2022-10-18T22:20:34.488Z,9.00
2022-10-18T22:23:03.645Z,6.67
2022-10-18T22:25:30.013Z,7.00
2022-10-18T22:27:56.350Z,5.00
2022-10-18T22:30:22.668Z,6.00
2022-10-18T22:32:49.010Z,6.00
2022-10-18T22:35:15.387Z,6.50
2022-10-18T22:37:42.589Z,5.75
2022-10-18T22:40:09.800Z,6.50
2022-10-18T22:42:37.128Z,8.00
2022-10-18T22:45:03.506Z,6.00
2022-10-18T22:47:32.933Z,7.50
2022-10-18T22:49:59.480Z,6.00
2022-10-18T22:52:26.685Z,6.25
2022-10-18T22:54:53.026Z,6.00
2022-10-18T22:57:22.177Z,7.00
2022-10-18T22:59:51.289Z,7.00
2022-10-18T23:02:17.963Z,8.00
2022-10-18T23:04:44.443Z,7.00
2022-10-18T23:07:10.818Z,6.00
2022-10-18T23:09:37.180Z,7.00
2022-10-18T23:12:03.583Z,8.00
2022-10-18T23:14:29.963Z,6.00
2022-10-18T23:16:57.220Z,8.00
2022-10-18T23:19:23.635Z,8.50
2022-10-18T23:21:50.856Z,7.75
2022-10-18T23:24:19.967Z,6.50
2022-10-18T23:26:46.302Z,2.00
2022-10-18T23:29:12.699Z,6.00
2022-10-18T23:31:40.967Z,8.20
2022-10-18T23:34:10.083Z,7.17
2022-10-18T23:36:37.314Z,6.00
2022-10-18T23:39:04.578Z,7.00
2022-10-18T23:41:30.947Z,7.00
2022-10-18T23:43:58.137Z,6.50
2022-10-18T23:46:25.367Z,6.00
2022-10-18T23:48:51.691Z,6.00
2022-10-18T23:51:18.891Z,6.25
2022-10-18T23:53:45.284Z,7.00
2022-10-18T23:56:12.457Z,6.00
2022-10-18T23:58:38.788Z,6.00
