createdAt,value
2018-05-07T00:01:02.361Z,4.13
2018-05-07T00:03:29.056Z,4.00
2018-05-07T00:05:55.811Z,4.03
2018-05-07T00:08:22.505Z,3.63
2018-05-07T00:10:49.235Z,4.07
2018-05-07T00:13:15.947Z,3.90
2018-05-07T00:15:42.691Z,4.20
2018-05-07T00:18:09.402Z,3.90
2018-05-07T00:20:36.110Z,4.03
2018-05-07T00:23:02.847Z,3.67
2018-05-07T00:25:29.560Z,4.20
2018-05-07T00:27:56.260Z,4.00
2018-05-07T00:30:23.000Z,3.43
2018-05-07T00:32:49.695Z,3.37
2018-05-07T00:35:16.385Z,3.77
2018-05-07T00:37:43.107Z,3.80
2018-05-07T00:40:09.829Z,4.33
2018-05-07T00:42:36.550Z,4.20
2018-05-07T00:45:03.279Z,4.83
2018-05-07T00:47:30.060Z,4.53
2018-05-07T00:49:56.793Z,4.83
2018-05-07T00:52:23.497Z,5.13
2018-05-07T00:54:56.193Z,5.63
2018-05-07T00:57:22.918Z,4.97
2018-05-07T00:59:49.625Z,5.53
2018-05-07T01:02:16.370Z,5.60
2018-05-07T01:04:43.096Z,5.30
2018-05-07T01:07:09.820Z,5.50
2018-05-07T01:09:36.581Z,5.60
2018-05-07T01:12:03.305Z,6.03
2018-05-07T01:14:30.022Z,6.00
2018-05-07T01:16:56.749Z,6.20
2018-05-07T01:19:23.447Z,6.70
2018-05-07T01:21:50.202Z,6.63
2018-05-07T01:24:16.913Z,6.30
2018-05-07T01:26:43.617Z,5.77
2018-05-07T01:29:10.331Z,5.93
2018-05-07T01:31:37.030Z,6.33
2018-05-07T01:34:03.771Z,6.43
2018-05-07T01:36:30.483Z,7.00
2018-05-07T01:38:57.183Z,6.67
2018-05-07T01:41:23.921Z,6.70
2018-05-07T01:43:50.622Z,5.80
2018-05-07T01:46:17.334Z,6.47
2018-05-07T01:48:44.054Z,7.13
2018-05-07T01:51:10.757Z,7.53
2018-05-07T01:53:37.484Z,7.67
2018-05-07T01:56:04.230Z,7.20
2018-05-07T01:58:30.933Z,7.17
2018-05-07T02:00:57.682Z,6.67
2018-05-07T02:03:24.420Z,5.70
2018-05-07T02:05:51.123Z,7.00
2018-05-07T02:08:17.834Z,6.23
2018-05-07T02:10:44.535Z,6.50
2018-05-07T02:13:11.245Z,6.10
2018-05-07T02:15:37.963Z,6.80
2018-05-07T02:18:04.701Z,6.90
2018-05-07T02:20:31.437Z,7.10
2018-05-07T02:22:58.143Z,5.80
2018-05-07T02:25:24.840Z,6.40
2018-05-07T02:28:04.483Z,6.03
2018-05-07T02:36:03.458Z,7.30
2018-05-07T02:41:21.415Z,6.97
2018-05-07T02:43:48.115Z,6.37
2018-05-07T02:46:14.854Z,6.43
2018-05-07T02:48:41.576Z,7.10
2018-05-07T02:51:08.277Z,6.53
2018-05-07T02:53:34.990Z,6.47
2018-05-07T02:56:01.717Z,6.47
2018-05-07T02:58:28.427Z,7.90
2018-05-07T03:05:23.814Z,6.33
2018-05-07T03:07:50.564Z,5.60
2018-05-07T03:10:17.272Z,6.70
2018-05-07T03:12:43.982Z,6.37
2018-05-07T03:15:10.696Z,8.23
2018-05-07T03:17:37.524Z,5.87
2018-05-07T03:20:04.185Z,6.70
2018-05-07T03:22:30.883Z,6.23
2018-05-07T03:24:57.639Z,7.80
2018-05-07T03:27:24.356Z,7.13
2018-05-07T03:29:51.057Z,6.07
2018-05-07T03:32:17.752Z,6.40
2018-05-07T03:34:44.489Z,8.00
2018-05-07T03:37:11.199Z,7.07
2018-05-07T03:39:37.903Z,7.13
2018-05-07T03:42:04.628Z,7.07
2018-05-07T03:48:01.040Z,7.27
2018-05-07T03:50:27.740Z,7.23
2018-05-07T03:52:54.442Z,7.97
2018-05-07T04:17:10.778Z,8.47
2018-05-07T04:19:43.436Z,7.60
2018-05-07T05:04:47.793Z,7.90
2018-05-07T05:11:29.020Z,8.60
2018-05-07T05:13:59.718Z,10.13
2018-05-07T05:16:45.714Z,8.93
2018-05-07T08:26:28.415Z,3.80
2018-05-07T08:28:55.135Z,3.67
2018-05-07T08:31:21.848Z,4.07
2018-05-07T08:33:48.597Z,3.47
2018-05-07T08:36:15.334Z,4.40
2018-05-07T08:38:42.050Z,3.57
2018-05-07T08:41:08.773Z,3.27
2018-05-07T08:43:35.590Z,3.73
2018-05-07T08:46:02.376Z,3.10
2018-05-07T08:48:29.089Z,3.60
2018-05-07T08:50:55.820Z,3.50
2018-05-07T08:53:22.558Z,3.13
2018-05-07T08:55:49.266Z,3.77
2018-05-07T08:58:15.984Z,4.40
2018-05-07T09:00:42.723Z,3.50
2018-05-07T09:03:09.452Z,3.30
2018-05-07T09:05:36.161Z,4.00
2018-05-07T09:08:02.971Z,3.33
2018-05-07T09:10:29.628Z,3.47
2018-05-07T09:12:56.389Z,3.60
2018-05-07T09:15:23.109Z,3.63
2018-05-07T09:17:49.821Z,3.60
2018-05-07T09:20:16.565Z,3.77
2018-05-07T09:22:43.290Z,3.63
2018-05-07T09:25:10.012Z,4.40
2018-05-07T09:27:36.762Z,4.90
2018-05-07T09:30:03.488Z,4.07
2018-05-07T09:32:30.221Z,4.20
2018-05-07T09:34:56.948Z,4.00
2018-05-07T09:37:23.658Z,3.73
2018-05-07T09:46:24.184Z,4.53
2018-05-07T09:48:50.943Z,4.70
2018-05-07T09:51:17.638Z,4.20
2018-05-07T09:53:44.369Z,4.60
2018-05-07T09:56:11.077Z,4.20
2018-05-07T09:58:43.592Z,4.63
2018-05-07T10:01:10.320Z,4.40
2018-05-07T10:03:37.021Z,4.67
2018-05-07T10:06:03.808Z,4.30
2018-05-07T10:08:30.512Z,5.17
2018-05-07T10:10:57.209Z,4.73
2018-05-07T10:13:23.959Z,4.90
2018-05-07T10:15:50.673Z,4.37
2018-05-07T10:18:17.403Z,4.70
2018-05-07T10:20:44.116Z,4.83
2018-05-07T10:23:10.829Z,4.60
2018-05-07T10:25:37.566Z,5.00
2018-05-07T10:28:04.270Z,5.00
2018-05-07T10:30:31.050Z,6.07
2018-05-07T10:32:57.762Z,4.93
2018-05-07T10:35:24.503Z,5.33
2018-05-07T10:37:51.270Z,4.90
2018-05-07T10:40:17.973Z,4.83
2018-05-07T10:42:44.777Z,4.60
2018-05-07T10:45:11.430Z,4.93
2018-05-07T10:47:38.139Z,5.00
2018-05-07T10:50:04.908Z,5.40
2018-05-07T10:52:31.609Z,4.60
2018-05-07T10:54:58.324Z,5.17
2018-05-07T10:57:25.060Z,4.47
2018-05-07T10:59:51.992Z,4.67
2018-05-07T11:02:19.054Z,4.57
2018-05-07T11:04:45.811Z,5.33
2018-05-07T11:07:12.582Z,5.17
2018-05-07T11:09:39.354Z,4.40
2018-05-07T11:12:06.084Z,4.50
2018-05-07T11:14:32.854Z,4.10
2018-05-07T11:16:59.586Z,4.33
2018-05-07T11:19:26.297Z,4.67
2018-05-07T11:21:53.032Z,4.03
2018-05-07T11:24:19.769Z,4.97
2018-05-07T11:26:46.534Z,4.33
2018-05-07T11:29:13.250Z,4.23
2018-05-07T11:31:39.961Z,4.03
2018-05-07T11:34:06.702Z,4.50
2018-05-07T11:36:33.407Z,4.37
2018-05-07T11:39:00.122Z,4.90
2018-05-07T11:41:26.909Z,4.53
2018-05-07T11:43:53.610Z,4.37
2018-05-07T11:46:20.342Z,4.20
2018-05-07T11:48:47.096Z,4.37
2018-05-07T11:51:13.830Z,4.10
2018-05-07T11:53:40.521Z,4.37
2018-05-07T11:56:07.244Z,4.07
2018-05-07T11:58:33.970Z,4.90
2018-05-07T12:01:00.691Z,4.50
2018-05-07T12:03:27.436Z,4.40
2018-05-07T12:05:54.181Z,4.60
2018-05-07T12:08:20.904Z,4.97
2018-05-07T12:10:47.633Z,4.20
2018-05-07T12:13:14.372Z,4.80
2018-05-07T12:15:41.169Z,3.97
2018-05-07T12:18:07.875Z,4.47
2018-05-07T12:20:34.572Z,4.70
2018-05-07T12:23:01.276Z,4.40
2018-05-07T12:25:28.024Z,4.43
2018-05-07T12:27:54.749Z,4.80
2018-05-07T12:30:21.546Z,4.70
2018-05-07T12:32:48.335Z,5.03
2018-05-07T12:35:15.038Z,5.00
2018-05-07T12:37:41.778Z,4.50
2018-05-07T12:40:08.510Z,4.80
2018-05-07T12:42:35.210Z,4.73
2018-05-07T12:45:01.921Z,4.40
2018-05-07T12:47:28.653Z,4.50
2018-05-07T12:49:55.376Z,4.50
2018-05-07T12:52:22.116Z,4.33
2018-05-07T12:54:48.804Z,4.63
2018-05-07T12:57:15.572Z,5.10
2018-05-07T12:59:42.284Z,4.77
2018-05-07T13:02:08.984Z,5.03
2018-05-07T13:04:35.723Z,5.00
2018-05-07T13:07:02.430Z,4.73
2018-05-07T13:09:29.159Z,4.30
2018-05-07T13:11:55.908Z,5.13
2018-05-07T13:14:22.612Z,4.93
2018-05-07T13:16:49.329Z,4.53
2018-05-07T13:19:16.048Z,4.17
2018-05-07T13:21:42.765Z,4.83
2018-05-07T13:24:09.512Z,5.07
2018-05-07T13:26:36.224Z,4.10
2018-05-07T13:29:02.941Z,5.30
2018-05-07T13:31:29.665Z,4.50
2018-05-07T13:33:56.377Z,5.40
2018-05-07T13:36:23.100Z,4.50
2018-05-07T13:38:49.834Z,4.70
2018-05-07T13:41:16.541Z,5.30
2018-05-07T13:43:43.254Z,4.80
2018-05-07T13:46:09.956Z,4.23
2018-05-07T13:48:36.680Z,5.07
2018-05-07T13:51:03.395Z,4.40
2018-05-07T13:53:30.139Z,4.80
2018-05-07T13:55:56.885Z,4.60
2018-05-07T13:58:23.588Z,5.00
2018-05-07T14:00:50.312Z,4.70
2018-05-07T14:03:17.005Z,4.33
2018-05-07T14:05:43.745Z,4.57
2018-05-07T14:08:10.450Z,5.07
2018-05-07T14:10:37.187Z,4.70
2018-05-07T14:13:03.888Z,4.93
2018-05-07T14:15:30.609Z,5.13
2018-05-07T14:17:57.342Z,4.50
2018-05-07T14:20:24.080Z,4.13
2018-05-07T14:22:50.816Z,4.27
2018-05-07T14:25:17.751Z,4.93
2018-05-07T14:27:44.451Z,4.50
2018-05-07T14:30:11.147Z,4.90
2018-05-07T14:32:37.884Z,5.40
2018-05-07T14:35:04.591Z,4.57
2018-05-07T14:37:31.330Z,4.87
2018-05-07T14:39:58.034Z,4.80
2018-05-07T14:42:24.779Z,4.90
2018-05-07T14:44:51.553Z,4.50
2018-05-07T14:47:18.275Z,7.30
2018-05-07T14:49:45.014Z,4.37
2018-05-07T14:52:11.850Z,4.47
2018-05-07T14:54:38.656Z,4.30
2018-05-07T14:57:05.439Z,4.60
2018-05-07T14:59:32.245Z,4.47
2018-05-07T15:01:59.022Z,6.90
2018-05-07T15:04:25.753Z,5.40
2018-05-07T15:06:52.498Z,22.83
2018-05-07T15:09:19.259Z,9.90
2018-05-07T15:11:46.084Z,9.90
2018-05-07T15:14:18.556Z,7.83
2018-05-07T15:16:45.305Z,9.83
2018-05-07T15:19:12.020Z,10.70
2018-05-07T15:21:38.766Z,4.20
2018-05-07T15:24:05.495Z,5.40
2018-05-07T15:26:32.251Z,4.50
2018-05-07T15:28:58.986Z,5.30
2018-05-07T15:31:25.798Z,5.17
2018-05-07T15:33:52.638Z,4.53
2018-05-07T15:36:19.400Z,4.63
2018-05-07T15:38:46.111Z,4.33
2018-05-07T15:41:12.854Z,6.50
2018-05-07T15:43:39.604Z,4.87
2018-05-07T15:46:06.395Z,5.47
2018-05-07T15:48:33.213Z,5.00
2018-05-07T15:50:59.938Z,10.20
2018-05-07T15:53:26.668Z,5.50
2018-05-07T15:55:53.423Z,5.40
2018-05-07T15:58:20.152Z,5.23
2018-05-07T16:00:46.901Z,4.90
2018-05-07T16:03:13.705Z,5.63
2018-05-07T16:05:40.352Z,5.13
2018-05-07T16:08:07.096Z,5.47
2018-05-07T16:10:33.832Z,4.87
2018-05-07T16:13:00.626Z,5.13
2018-05-07T16:15:27.358Z,5.70
2018-05-07T16:17:54.108Z,5.20
2018-05-07T16:20:20.846Z,5.30
2018-05-07T16:22:47.547Z,5.00
2018-05-07T16:25:14.246Z,5.37
2018-05-07T16:27:40.981Z,5.13
2018-05-07T16:30:07.716Z,4.83
2018-05-07T16:32:34.497Z,4.80
2018-05-07T16:35:01.237Z,5.17
2018-05-07T16:37:27.951Z,5.10
2018-05-07T16:39:54.690Z,5.77
2018-05-07T16:42:21.425Z,5.10
2018-05-07T16:44:48.153Z,4.70
2018-05-07T16:47:14.909Z,5.00
2018-05-07T16:49:41.664Z,5.80
2018-05-07T16:52:08.424Z,6.17
2018-05-07T16:54:35.158Z,5.37
2018-05-07T16:57:01.919Z,6.03
2018-05-07T16:59:28.683Z,5.67
2018-05-07T17:01:55.525Z,5.50
2018-05-07T17:04:22.253Z,5.37
2018-05-07T17:06:49.006Z,5.60
2018-05-07T17:09:15.750Z,5.37
2018-05-07T17:11:42.489Z,5.50
2018-05-07T17:14:09.271Z,5.87
2018-05-07T17:16:35.975Z,6.20
2018-05-07T17:19:02.687Z,6.20
2018-05-07T17:21:29.434Z,6.33
2018-05-07T17:23:56.142Z,6.40
2018-05-07T17:26:22.875Z,5.50
2018-05-07T17:28:49.613Z,5.97
2018-05-07T17:31:16.323Z,6.77
2018-05-07T17:33:43.146Z,5.93
2018-05-07T17:36:09.828Z,5.50
2018-05-07T17:38:36.571Z,5.97
2018-05-07T17:41:03.341Z,5.33
2018-05-07T17:43:30.089Z,6.60
2018-05-07T17:46:02.648Z,5.97
2018-05-07T17:48:35.328Z,5.13
2018-05-07T17:51:02.042Z,6.53
2018-05-07T17:53:28.792Z,6.70
2018-05-07T17:55:55.531Z,5.90
2018-05-07T17:58:22.285Z,6.93
2018-05-07T18:00:48.997Z,6.53
2018-05-07T18:03:15.753Z,6.17
2018-05-07T18:05:42.513Z,6.00
2018-05-07T18:08:09.256Z,6.43
2018-05-07T18:10:36.065Z,6.50
2018-05-07T18:13:02.724Z,6.47
2018-05-07T18:15:29.478Z,6.30
2018-05-07T18:17:56.215Z,6.70
2018-05-07T18:20:22.957Z,6.60
2018-05-07T18:22:49.727Z,7.43
2018-05-07T18:25:16.478Z,8.10
2018-05-07T18:27:43.221Z,6.67
2018-05-07T18:30:09.982Z,6.30
2018-05-07T18:32:36.732Z,6.50
2018-05-07T18:35:03.550Z,6.73
2018-05-07T18:37:30.285Z,6.10
2018-05-07T18:39:57.015Z,6.73
2018-05-07T18:42:23.740Z,6.50
2018-05-07T18:44:50.483Z,6.40
2018-05-07T18:47:17.247Z,6.67
2018-05-07T18:49:44.001Z,6.70
2018-05-07T18:52:10.824Z,6.27
2018-05-07T18:54:37.512Z,6.57
2018-05-07T18:57:04.227Z,7.47
2018-05-07T18:59:30.976Z,7.27
2018-05-07T19:01:57.724Z,6.30
2018-05-07T19:04:24.436Z,6.37
2018-05-07T19:06:51.203Z,7.17
2018-05-07T19:09:17.947Z,6.27
2018-05-07T19:11:44.736Z,6.10
2018-05-07T19:14:11.493Z,6.53
2018-05-07T19:16:38.214Z,6.50
2018-05-07T19:19:04.975Z,6.47
2018-05-07T19:21:31.773Z,6.20
2018-05-07T19:23:58.528Z,6.50
2018-05-07T19:26:25.288Z,5.80
2018-05-07T19:28:52.038Z,6.10
2018-05-07T19:31:18.797Z,5.63
2018-05-07T19:33:45.583Z,6.70
2018-05-07T19:36:12.320Z,6.57
2018-05-07T19:38:39.135Z,8.00
2018-05-07T19:41:05.884Z,6.20
2018-05-07T19:43:32.662Z,6.20
2018-05-07T19:46:00.458Z,5.47
2018-05-07T19:48:27.232Z,5.90
2018-05-07T19:50:54.016Z,7.20
2018-05-07T19:53:20.740Z,5.40
2018-05-07T19:55:47.472Z,6.47
2018-05-07T19:58:14.262Z,6.00
2018-05-07T20:00:41.119Z,5.87
2018-05-07T20:03:07.853Z,6.30
2018-05-07T20:05:34.597Z,5.53
2018-05-07T20:08:01.415Z,5.37
2018-05-07T20:10:28.196Z,6.10
2018-05-07T20:12:54.988Z,5.40
2018-05-07T20:15:22.095Z,5.20
2018-05-07T20:17:48.903Z,5.20
2018-05-07T20:20:15.646Z,5.87
2018-05-07T20:22:42.417Z,5.67
2018-05-07T20:25:09.193Z,5.77
2018-05-07T20:27:36.026Z,6.23
2018-05-07T20:30:02.818Z,6.43
2018-05-07T20:32:29.572Z,6.50
2018-05-07T20:34:56.376Z,6.50
2018-05-07T20:37:23.180Z,4.90
2018-05-07T20:39:49.904Z,5.33
2018-05-07T20:42:16.719Z,5.50
2018-05-07T20:44:43.495Z,6.63
2018-05-07T20:47:10.432Z,5.63
2018-05-07T20:49:37.544Z,6.07
2018-05-07T20:52:04.329Z,6.70
2018-05-07T20:54:31.078Z,6.50
2018-05-07T20:56:57.888Z,6.67
2018-05-07T20:59:24.797Z,6.50
2018-05-07T21:01:51.570Z,5.90
2018-05-07T21:04:18.387Z,6.90
2018-05-07T21:06:45.146Z,5.70
2018-05-07T21:09:11.865Z,6.53
2018-05-07T21:11:38.593Z,5.67
2018-05-07T21:14:05.448Z,6.00
2018-05-07T21:16:32.169Z,6.20
2018-05-07T21:18:58.918Z,6.20
2018-05-07T21:21:25.670Z,6.57
2018-05-07T21:23:52.395Z,5.77
2018-05-07T21:26:19.127Z,5.73
2018-05-07T21:28:45.876Z,6.07
2018-05-07T21:31:12.589Z,5.83
2018-05-07T21:33:39.371Z,7.33
2018-05-07T21:36:06.089Z,5.60
2018-05-07T21:38:32.817Z,5.77
2018-05-07T21:40:59.586Z,6.03
2018-05-07T21:43:26.335Z,5.93
2018-05-07T21:45:53.046Z,6.20
2018-05-07T21:48:19.810Z,6.23
2018-05-07T21:50:46.534Z,6.07
2018-05-07T21:53:13.287Z,5.50
2018-05-07T21:55:40.009Z,5.63
2018-05-07T21:58:06.770Z,5.80
2018-05-07T22:00:33.481Z,6.00
2018-05-07T22:03:00.211Z,5.70
2018-05-07T22:05:26.943Z,5.63
2018-05-07T22:07:53.722Z,6.50
2018-05-07T22:10:20.433Z,6.07
2018-05-07T22:12:47.165Z,6.90
2018-05-07T22:15:13.897Z,7.30
2018-05-07T22:17:40.601Z,5.83
2018-05-07T22:20:07.367Z,5.80
2018-05-07T22:22:34.078Z,6.40
2018-05-07T22:25:00.799Z,6.37
2018-05-07T22:27:27.524Z,6.77
2018-05-07T22:29:54.256Z,6.00
2018-05-07T22:32:20.985Z,6.70
2018-05-07T22:34:47.717Z,7.27
2018-05-07T22:37:14.440Z,6.77
2018-05-07T22:39:41.171Z,7.50
2018-05-07T22:42:07.874Z,6.93
2018-05-07T22:44:34.605Z,6.60
2018-05-07T22:47:01.326Z,6.53
2018-05-07T22:49:28.093Z,7.70
2018-05-07T22:51:54.817Z,6.50
2018-05-07T22:54:21.706Z,6.70
2018-05-07T22:56:48.414Z,7.10
2018-05-07T22:59:15.164Z,6.70
2018-05-07T23:01:41.895Z,7.60
2018-05-07T23:04:08.582Z,6.80
2018-05-07T23:06:35.296Z,6.50
2018-05-07T23:09:02.023Z,7.23
2018-05-07T23:11:28.722Z,6.10
2018-05-07T23:13:55.465Z,7.13
2018-05-07T23:16:22.140Z,6.20
2018-05-07T23:18:48.914Z,6.70
2018-05-07T23:21:15.608Z,6.70
2018-05-07T23:23:42.301Z,7.30
2018-05-07T23:26:08.992Z,7.03
2018-05-07T23:28:35.688Z,7.40
2018-05-07T23:31:02.370Z,6.90
2018-05-07T23:33:29.099Z,6.83
2018-05-07T23:35:55.785Z,6.20
2018-05-07T23:38:22.543Z,5.97
2018-05-07T23:40:49.233Z,6.33
2018-05-07T23:43:15.935Z,6.90
2018-05-07T23:45:42.652Z,6.33
2018-05-07T23:48:09.343Z,7.00
2018-05-07T23:50:36.045Z,7.07
2018-05-07T23:53:02.748Z,6.47
2018-05-07T23:55:29.433Z,6.30
2018-05-07T23:57:56.161Z,6.90
