createdAt,value
2018-08-24T00:00:15.906Z,2.97
2018-08-24T00:02:46.275Z,3.43
2018-08-24T00:08:27.946Z,2.77
2018-08-24T00:14:36.626Z,3.33
2018-08-24T00:17:10.513Z,3.23
2018-08-24T00:19:40.169Z,4.80
2018-08-24T00:22:11.308Z,2.47
2018-08-24T00:24:40.969Z,2.33
2018-08-24T00:27:38.665Z,3.27
2018-08-24T00:32:58.017Z,2.63
2018-08-24T00:35:27.718Z,2.33
2018-08-24T00:37:57.326Z,3.20
2018-08-24T00:40:26.950Z,2.83
2018-08-24T00:42:57.019Z,3.60
2018-08-24T00:45:26.658Z,2.60
2018-08-24T00:47:56.263Z,2.60
2018-08-24T00:50:25.873Z,3.20
2018-08-24T00:52:55.490Z,4.20
2018-08-24T00:55:25.182Z,3.33
2018-08-24T00:57:54.721Z,3.93
2018-08-24T01:00:28.440Z,4.10
2018-08-24T01:02:58.141Z,6.67
2018-08-24T01:05:41.347Z,13.77
2018-08-24T01:08:12.010Z,13.63
2018-08-24T01:11:38.839Z,15.27
2018-08-24T01:17:18.673Z,15.40
2018-08-24T01:20:09.990Z,14.27
2018-08-24T01:22:42.617Z,13.13
2018-08-24T01:25:12.262Z,14.87
2018-08-24T01:30:42.014Z,12.60
2018-08-24T01:33:11.706Z,10.50
2018-08-24T01:35:41.339Z,9.67
2018-08-24T01:38:11.349Z,11.70
2018-08-24T01:40:40.999Z,9.87
2018-08-24T01:43:11.268Z,9.47
2018-08-24T01:46:06.314Z,10.63
2018-08-24T01:48:35.983Z,11.60
2018-08-24T01:51:11.819Z,8.37
2018-08-24T01:56:42.098Z,8.93
2018-08-24T01:59:12.769Z,8.77
2018-08-24T02:02:06.660Z,8.73
2018-08-24T02:04:36.708Z,11.20
2018-08-24T02:07:06.838Z,9.17
2018-08-24T02:12:56.063Z,10.70
2018-08-24T02:15:25.840Z,10.53
2018-08-24T02:18:10.383Z,11.53
2018-08-24T02:20:56.511Z,12.77
2018-08-24T02:23:41.652Z,10.50
2018-08-24T02:26:11.278Z,12.20
2018-08-24T02:28:40.946Z,13.97
2018-08-24T02:31:12.081Z,13.73
2018-08-24T02:33:41.946Z,14.20
2018-08-24T02:36:13.565Z,13.37
2018-08-24T02:38:43.174Z,13.37
2018-08-24T02:41:13.005Z,13.97
2018-08-24T02:43:42.697Z,13.87
2018-08-24T02:46:12.398Z,14.90
2018-08-24T02:48:42.053Z,15.23
2018-08-24T02:51:12.198Z,13.83
2018-08-24T02:53:41.861Z,15.60
2018-08-24T02:56:14.630Z,14.20
2018-08-24T03:03:27.102Z,15.30
2018-08-24T03:05:56.845Z,13.27
2018-08-24T03:08:26.484Z,15.20
2018-08-24T03:11:12.547Z,15.33
2018-08-24T03:13:42.194Z,14.77
2018-08-24T03:16:12.047Z,14.60
2018-08-24T03:18:43.606Z,15.93
2018-08-24T03:35:22.802Z,17.97
2018-08-24T03:37:52.404Z,14.93
2018-08-24T03:40:22.046Z,17.07
2018-08-24T03:42:52.188Z,18.30
2018-08-24T03:45:22.385Z,16.67
2018-08-24T03:47:52.007Z,15.57
2018-08-24T03:50:29.236Z,18.47
2018-08-24T03:52:58.913Z,18.40
2018-08-24T03:55:58.745Z,18.20
2018-08-24T03:58:29.122Z,17.37
2018-08-24T04:04:08.326Z,16.33
2018-08-24T04:06:37.998Z,17.90
2018-08-24T04:09:07.871Z,19.13
2018-08-24T04:11:44.325Z,19.10
2018-08-24T04:17:27.891Z,23.40
2018-08-24T04:19:57.568Z,23.47
2018-08-24T04:23:02.329Z,26.43
2018-08-24T04:25:56.993Z,24.47
2018-08-24T04:28:26.607Z,22.47
2018-08-24T04:30:56.703Z,25.40
2018-08-24T04:33:27.250Z,26.00
2018-08-24T04:35:56.874Z,27.10
2018-08-24T04:38:28.647Z,26.13
2018-08-24T04:40:59.342Z,28.07
2018-08-24T04:43:28.977Z,25.93
2018-08-24T04:45:58.627Z,27.13
2018-08-24T04:48:28.327Z,27.33
2018-08-24T04:50:58.997Z,24.63
2018-08-24T04:56:10.471Z,24.10
2018-08-24T04:58:41.098Z,20.93
2018-08-24T05:01:28.034Z,23.17
2018-08-24T05:05:17.828Z,20.13
2018-08-24T05:07:47.519Z,17.00
2018-08-24T05:10:17.123Z,16.70
2018-08-24T05:12:46.753Z,18.13
2018-08-24T05:15:16.379Z,17.73
2018-08-24T05:17:46.176Z,17.40
2018-08-24T05:20:15.819Z,18.60
2018-08-24T05:22:45.461Z,16.40
2018-08-24T05:25:15.070Z,19.30
2018-08-24T05:27:44.714Z,19.10
2018-08-24T05:30:14.363Z,17.67
2018-08-24T05:32:44.018Z,18.43
2018-08-24T05:36:00.314Z,18.97
2018-08-24T05:42:12.053Z,21.50
2018-08-24T05:44:41.752Z,19.13
2018-08-24T05:47:11.534Z,22.97
2018-08-24T05:49:47.638Z,20.20
2018-08-24T05:52:44.818Z,21.37
2018-08-24T05:55:15.074Z,18.13
2018-08-24T05:57:44.738Z,19.60
2018-08-24T06:00:16.008Z,22.17
2018-08-24T06:16:51.803Z,22.07
2018-08-24T06:19:22.015Z,21.23
2018-08-24T06:21:51.926Z,22.73
2018-08-24T06:24:21.647Z,24.20
2018-08-24T06:26:51.246Z,21.77
2018-08-24T06:29:20.933Z,25.23
2018-08-24T06:32:21.591Z,20.30
2018-08-24T06:34:51.373Z,20.00
2018-08-24T06:37:40.499Z,21.40
2018-08-24T06:40:13.254Z,19.90
2018-08-24T06:42:42.853Z,22.03
2018-08-24T06:45:12.517Z,21.83
2018-08-24T06:47:42.202Z,20.90
2018-08-24T06:50:11.864Z,22.60
2018-08-24T06:52:42.893Z,20.63
2018-08-24T06:55:22.392Z,24.53
2018-08-24T06:57:52.342Z,23.43
2018-08-24T07:00:27.022Z,23.70
2018-08-24T07:02:56.654Z,26.13
2018-08-24T07:05:26.274Z,21.07
2018-08-24T07:07:56.185Z,26.53
2018-08-24T07:10:33.359Z,23.03
2018-08-24T07:13:03.149Z,23.00
2018-08-24T07:15:37.464Z,22.60
2018-08-24T07:18:12.565Z,22.17
2018-08-24T07:20:45.716Z,25.30
2018-08-24T07:23:16.506Z,23.27
2018-08-24T07:25:47.613Z,23.90
2018-08-24T07:28:17.336Z,24.37
2018-08-24T07:30:47.081Z,25.30
2018-08-24T07:33:17.254Z,23.63
2018-08-24T07:35:46.865Z,23.20
2018-08-24T07:38:16.864Z,24.37
2018-08-24T07:40:46.885Z,26.20
2018-08-24T07:43:16.914Z,23.87
2018-08-24T07:45:53.109Z,25.10
2018-08-24T07:48:22.947Z,24.40
2018-08-24T07:50:52.957Z,26.73
2018-08-24T07:53:24.089Z,40.40
2018-08-24T07:55:54.247Z,25.70
2018-08-24T07:58:27.923Z,28.07
2018-08-24T08:00:57.715Z,25.73
2018-08-24T08:03:27.391Z,25.43
2018-08-24T08:05:57.105Z,25.17
2018-08-24T08:08:41.857Z,25.13
2018-08-24T08:11:13.266Z,22.67
2018-08-24T08:14:04.958Z,24.37
2018-08-24T08:16:34.707Z,22.97
2018-08-24T08:19:04.429Z,21.07
2018-08-24T08:21:34.102Z,22.63
2018-08-24T08:24:03.793Z,21.03
2018-08-24T08:26:33.430Z,18.50
2018-08-24T08:29:03.126Z,21.33
2018-08-24T08:31:32.810Z,23.33
2018-08-24T08:34:02.478Z,24.90
2018-08-24T08:36:32.094Z,22.42
2018-08-24T08:39:01.812Z,19.47
2018-08-24T08:41:31.450Z,29.40
2018-08-24T08:44:01.111Z,27.17
2018-08-24T08:46:30.761Z,19.80
2018-08-24T08:49:00.553Z,23.27
2018-08-24T08:51:30.165Z,17.00
2018-08-24T08:53:59.846Z,14.43
2018-08-24T08:56:29.711Z,15.43
2018-08-24T08:58:59.782Z,17.30
2018-08-24T09:01:29.486Z,20.30
2018-08-24T09:03:59.519Z,21.77
2018-08-24T09:06:29.431Z,19.13
2018-08-24T09:08:58.950Z,20.20
2018-08-24T09:11:28.565Z,13.70
2018-08-24T09:13:58.175Z,15.93
2018-08-24T09:16:27.842Z,14.30
2018-08-24T09:19:02.528Z,13.03
2018-08-24T09:21:37.396Z,14.40
2018-08-24T09:24:12.141Z,15.23
2018-08-24T09:26:46.981Z,13.00
2018-08-24T09:29:26.118Z,13.83
2018-08-24T09:31:57.461Z,24.10
2018-08-24T09:34:27.034Z,14.13
2018-08-24T09:36:56.709Z,13.90
2018-08-24T09:39:29.689Z,14.23
2018-08-24T09:42:00.513Z,13.93
2018-08-24T09:44:30.126Z,14.87
2018-08-24T09:47:04.930Z,13.67
2018-08-24T09:49:36.574Z,12.97
2018-08-24T09:52:11.323Z,11.50
2018-08-24T09:54:40.998Z,12.30
2018-08-24T09:57:10.642Z,13.57
2018-08-24T09:59:40.286Z,10.43
2018-08-24T10:02:21.358Z,10.50
2018-08-24T10:05:00.830Z,8.87
2018-08-24T10:08:37.253Z,11.60
2018-08-24T10:11:06.907Z,10.13
2018-08-24T10:13:57.089Z,10.07
2018-08-24T10:19:46.346Z,5.73
2018-08-24T10:22:15.975Z,9.50
2018-08-24T10:24:45.870Z,9.30
2018-08-24T10:27:15.567Z,8.20
2018-08-24T10:29:45.263Z,6.97
2018-08-24T10:32:15.106Z,7.73
2018-08-24T10:34:44.721Z,5.40
2018-08-24T10:37:14.350Z,9.27
2018-08-24T10:39:43.966Z,10.03
2018-08-24T10:42:13.587Z,4.37
2018-08-24T10:44:43.778Z,6.87
2018-08-24T10:47:15.683Z,6.40
2018-08-24T10:49:45.241Z,4.50
2018-08-24T10:52:14.845Z,6.03
2018-08-24T10:54:44.512Z,5.80
2018-08-24T10:57:14.133Z,5.90
2018-08-24T10:59:44.157Z,4.23
2018-08-24T11:02:13.923Z,3.67
2018-08-24T11:04:43.535Z,3.50
2018-08-24T11:07:13.387Z,4.63
2018-08-24T11:09:42.893Z,4.73
2018-08-24T11:12:12.589Z,5.77
2018-08-24T11:14:42.213Z,4.57
2018-08-24T11:17:12.103Z,5.57
2018-08-24T11:19:41.749Z,4.93
2018-08-24T11:22:14.321Z,3.40
2018-08-24T11:24:44.026Z,3.90
2018-08-24T11:27:13.691Z,5.37
2018-08-24T11:29:43.334Z,3.20
2018-08-24T11:32:13.025Z,4.10
2018-08-24T11:34:42.633Z,3.03
2018-08-24T11:37:12.427Z,4.37
2018-08-24T11:39:42.110Z,4.20
2018-08-24T11:42:11.899Z,9.30
2018-08-24T11:44:41.670Z,4.07
2018-08-24T11:47:11.342Z,5.97
2018-08-24T11:49:41.090Z,6.93
2018-08-24T11:52:12.759Z,6.40
2018-08-24T11:54:42.482Z,6.53
2018-08-24T11:57:12.113Z,4.53
2018-08-24T11:59:41.903Z,2.80
2018-08-24T12:02:15.484Z,2.30
2018-08-24T12:04:46.937Z,4.30
2018-08-24T12:07:16.645Z,2.87
2018-08-24T12:09:46.804Z,3.70
2018-08-24T12:12:16.518Z,4.57
2018-08-24T12:14:46.138Z,4.20
2018-08-24T12:17:20.823Z,4.50
2018-08-24T12:19:50.461Z,4.53
2018-08-24T12:22:20.669Z,2.77
2018-08-24T12:24:50.271Z,2.93
2018-08-24T12:27:19.892Z,4.20
2018-08-24T12:29:49.488Z,7.20
2018-08-24T12:32:19.114Z,5.80
2018-08-24T12:34:48.832Z,5.57
2018-08-24T12:37:18.377Z,4.57
2018-08-24T12:39:48.027Z,3.57
2018-08-24T12:42:17.726Z,5.20
2018-08-24T12:44:47.438Z,2.63
2018-08-24T12:47:17.046Z,2.90
2018-08-24T12:49:46.638Z,7.27
2018-08-24T12:52:16.234Z,5.37
2018-08-24T12:54:45.890Z,4.37
2018-08-24T12:57:15.477Z,6.70
2018-08-24T12:59:45.198Z,3.37
2018-08-24T13:02:14.838Z,6.20
2018-08-24T13:04:44.455Z,5.93
2018-08-24T13:07:14.084Z,2.80
2018-08-24T13:09:43.745Z,6.53
2018-08-24T13:12:13.405Z,5.00
2018-08-24T13:14:43.022Z,3.83
2018-08-24T13:17:12.922Z,6.73
2018-08-24T13:19:42.607Z,5.70
2018-08-24T13:22:12.302Z,4.37
2018-08-24T13:24:42.698Z,4.30
2018-08-24T13:27:12.343Z,3.07
2018-08-24T13:29:42.074Z,3.00
2018-08-24T13:32:11.778Z,2.00
2018-08-24T13:34:41.418Z,5.77
2018-08-24T13:37:11.147Z,4.33
2018-08-24T13:39:40.726Z,2.93
2018-08-24T13:42:10.415Z,6.30
2018-08-24T13:44:39.962Z,3.70
2018-08-24T13:47:10.027Z,3.40
2018-08-24T13:49:39.575Z,10.10
2018-08-24T13:52:09.215Z,3.10
2018-08-24T13:54:38.848Z,6.37
2018-08-24T13:57:08.718Z,5.10
2018-08-24T13:59:38.519Z,3.40
2018-08-24T14:02:08.157Z,6.23
2018-08-24T14:04:37.786Z,5.73
2018-08-24T14:07:07.530Z,4.57
2018-08-24T14:09:37.151Z,4.33
2018-08-24T14:12:06.845Z,5.60
2018-08-24T14:14:36.978Z,3.93
2018-08-24T14:17:06.818Z,4.43
2018-08-24T14:19:36.507Z,3.43
2018-08-24T14:22:06.150Z,5.90
2018-08-24T14:24:35.805Z,5.30
2018-08-24T14:27:05.415Z,4.93
2018-08-24T14:29:35.014Z,4.33
2018-08-24T14:32:04.686Z,2.87
2018-08-24T14:34:34.340Z,4.37
2018-08-24T14:37:03.952Z,3.50
2018-08-24T14:39:33.575Z,4.70
2018-08-24T14:42:03.190Z,2.90
2018-08-24T14:44:32.775Z,4.10
2018-08-24T14:47:02.386Z,2.30
2018-08-24T14:49:32.006Z,3.07
2018-08-24T14:52:01.693Z,4.37
2018-08-24T14:54:31.305Z,2.17
2018-08-24T14:57:00.917Z,5.50
2018-08-24T14:59:30.561Z,7.83
2018-08-24T15:02:00.203Z,2.93
2018-08-24T15:04:29.873Z,5.10
2018-08-24T15:06:59.485Z,3.70
2018-08-24T15:09:29.180Z,5.20
2018-08-24T15:11:58.853Z,4.57
2018-08-24T15:14:28.465Z,2.63
2018-08-24T15:16:58.083Z,4.50
2018-08-24T15:19:27.802Z,6.33
2018-08-24T15:21:57.585Z,4.33
2018-08-24T15:24:27.233Z,2.40
2018-08-24T15:26:56.825Z,4.00
2018-08-24T15:29:26.509Z,3.33
2018-08-24T15:31:56.057Z,3.13
2018-08-24T15:34:25.727Z,3.20
2018-08-24T15:36:55.453Z,6.20
2018-08-24T15:39:26.994Z,4.40
2018-08-24T15:41:57.248Z,3.23
2018-08-24T15:44:26.853Z,4.27
2018-08-24T15:46:56.462Z,3.77
2018-08-24T15:49:26.193Z,5.20
2018-08-24T15:51:55.885Z,4.10
2018-08-24T15:54:26.540Z,6.73
2018-08-24T15:56:56.253Z,6.83
2018-08-24T15:59:26.060Z,3.20
2018-08-24T16:01:55.681Z,3.87
2018-08-24T16:04:25.317Z,2.43
2018-08-24T16:06:54.998Z,3.53
2018-08-24T16:09:24.672Z,5.30
2018-08-24T16:11:55.013Z,2.73
2018-08-24T16:14:24.596Z,2.07
2018-08-24T16:16:54.298Z,1.83
2018-08-24T16:19:23.907Z,4.87
2018-08-24T16:21:53.562Z,5.83
2018-08-24T16:24:23.213Z,2.93
2018-08-24T16:26:52.835Z,2.83
2018-08-24T16:29:22.458Z,2.90
2018-08-24T16:31:52.084Z,3.60
2018-08-24T16:34:21.740Z,5.20
2018-08-24T16:36:51.336Z,5.43
2018-08-24T16:39:20.899Z,3.80
2018-08-24T16:41:50.586Z,6.20
2018-08-24T16:44:20.337Z,5.87
2018-08-24T16:46:50.039Z,3.57
2018-08-24T16:49:20.697Z,3.50
2018-08-24T16:51:50.293Z,4.43
2018-08-24T16:54:20.001Z,4.03
2018-08-24T16:56:49.657Z,2.60
2018-08-24T16:59:19.421Z,6.97
2018-08-24T17:01:49.062Z,1.10
2018-08-24T17:04:18.687Z,6.60
2018-08-24T17:06:48.350Z,3.27
2018-08-24T17:09:18.023Z,5.33
2018-08-24T17:11:47.748Z,4.87
2018-08-24T17:14:17.363Z,2.50
2018-08-24T17:16:47.043Z,4.10
2018-08-24T17:19:16.686Z,3.97
2018-08-24T17:21:46.318Z,2.90
2018-08-24T17:24:15.959Z,4.50
2018-08-24T17:26:45.601Z,3.77
2018-08-24T17:29:15.252Z,4.60
2018-08-24T17:31:45.219Z,3.60
2018-08-24T17:34:14.978Z,4.97
2018-08-24T17:36:44.644Z,5.47
2018-08-24T17:39:14.340Z,3.40
2018-08-24T17:41:44.021Z,5.20
2018-08-24T17:44:13.630Z,5.33
2018-08-24T17:46:45.321Z,5.07
2018-08-24T17:49:17.673Z,3.23
2018-08-24T17:51:47.369Z,1.73
2018-08-24T17:54:17.793Z,2.47
2018-08-24T17:56:47.443Z,2.60
2018-08-24T17:59:17.226Z,3.90
2018-08-24T18:01:47.611Z,2.67
2018-08-24T18:04:17.950Z,2.43
2018-08-24T18:06:47.706Z,1.63
2018-08-24T18:09:18.653Z,2.27
2018-08-24T18:11:48.261Z,5.10
2018-08-24T18:14:17.849Z,4.27
2018-08-24T18:16:47.478Z,3.40
2018-08-24T18:19:17.579Z,4.27
2018-08-24T18:21:47.642Z,3.13
2018-08-24T18:24:17.734Z,2.30
2018-08-24T18:26:47.377Z,3.77
2018-08-24T18:29:16.989Z,3.50
2018-08-24T18:31:46.607Z,3.23
2018-08-24T18:34:16.453Z,2.40
2018-08-24T18:36:46.134Z,1.93
2018-08-24T18:39:15.814Z,3.33
2018-08-24T18:41:45.442Z,5.07
2018-08-24T18:44:15.089Z,5.30
2018-08-24T18:46:44.853Z,5.10
2018-08-24T18:49:15.302Z,5.80
2018-08-24T18:51:44.987Z,3.60
2018-08-24T18:54:14.642Z,2.50
2018-08-24T18:56:44.286Z,2.80
2018-08-24T18:59:14.148Z,3.33
2018-08-24T19:01:43.806Z,3.47
2018-08-24T19:04:13.498Z,3.60
2018-08-24T19:06:43.214Z,3.97
2018-08-24T19:09:15.043Z,3.03
2018-08-24T19:11:50.471Z,3.43
2018-08-24T19:14:20.150Z,5.03
2018-08-24T19:16:49.834Z,4.30
2018-08-24T19:19:27.014Z,5.70
2018-08-24T19:22:01.378Z,4.70
2018-08-24T19:24:39.400Z,1.30
2018-08-24T19:27:17.571Z,5.23
2018-08-24T19:29:52.728Z,4.13
2018-08-24T19:32:22.664Z,4.63
2018-08-24T19:34:52.598Z,3.20
2018-08-24T19:37:22.279Z,5.40
2018-08-24T19:39:56.921Z,4.60
2018-08-24T19:42:27.026Z,5.23
2018-08-24T19:44:57.371Z,3.20
2018-08-24T19:47:39.227Z,2.50
2018-08-24T19:50:15.575Z,5.83
2018-08-24T19:52:46.432Z,8.13
2018-08-24T19:55:16.869Z,6.17
2018-08-24T19:57:51.684Z,4.60
2018-08-24T20:00:21.369Z,3.10
2018-08-24T20:02:51.030Z,3.30
2018-08-24T20:05:20.687Z,1.90
2018-08-24T20:07:55.458Z,5.57
2018-08-24T20:10:25.157Z,5.67
2018-08-24T20:12:54.894Z,3.27
2018-08-24T20:15:29.650Z,4.00
2018-08-24T20:17:59.438Z,2.40
2018-08-24T20:20:29.361Z,5.10
2018-08-24T20:23:03.867Z,4.30
2018-08-24T20:25:34.616Z,4.23
2018-08-24T20:28:05.057Z,6.30
2018-08-24T20:30:34.755Z,2.83
2018-08-24T20:33:05.003Z,4.37
2018-08-24T20:35:35.764Z,4.20
2018-08-24T20:38:05.986Z,2.23
2018-08-24T20:40:35.626Z,2.90
2018-08-24T20:43:05.682Z,1.90
2018-08-24T20:45:35.402Z,3.60
2018-08-24T20:48:05.338Z,2.73
2018-08-24T20:50:34.987Z,2.50
2018-08-24T20:53:04.782Z,3.00
2018-08-24T20:55:34.413Z,3.43
2018-08-24T20:58:04.065Z,3.70
2018-08-24T21:00:33.730Z,2.77
2018-08-24T21:03:03.362Z,2.40
2018-08-24T21:05:33.050Z,3.30
2018-08-24T21:08:02.709Z,4.97
2018-08-24T21:10:32.333Z,3.90
2018-08-24T21:13:06.514Z,2.43
2018-08-24T21:15:36.259Z,5.80
2018-08-24T21:18:06.031Z,3.20
2018-08-24T21:20:35.671Z,4.10
2018-08-24T21:23:05.398Z,4.43
2018-08-24T21:25:36.662Z,4.40
2018-08-24T21:28:07.115Z,2.87
2018-08-24T21:30:36.822Z,3.53
2018-08-24T21:33:06.916Z,3.03
2018-08-24T21:35:36.490Z,6.07
2018-08-24T21:38:07.823Z,4.80
2018-08-24T21:40:38.435Z,3.60
2018-08-24T21:43:09.243Z,5.83
2018-08-24T21:45:39.502Z,5.57
2018-08-24T21:48:09.210Z,4.40
2018-08-24T21:50:39.776Z,5.90
2018-08-24T21:53:10.594Z,4.17
2018-08-24T21:55:40.745Z,3.30
2018-08-24T21:58:10.946Z,3.87
2018-08-24T22:00:40.742Z,3.70
2018-08-24T22:03:11.615Z,3.40
2018-08-24T22:05:42.158Z,4.80
2018-08-24T22:08:12.522Z,4.67
2018-08-24T22:10:42.336Z,7.57
2018-08-24T22:13:12.371Z,4.30
2018-08-24T22:15:44.006Z,3.37
2018-08-24T22:18:13.689Z,4.47
2018-08-24T22:20:48.072Z,4.23
2018-08-24T22:23:19.519Z,3.10
2018-08-24T22:25:49.271Z,4.40
2018-08-24T22:28:18.913Z,6.13
2018-08-24T22:30:48.549Z,7.63
2018-08-24T22:33:18.205Z,6.53
2018-08-24T22:35:49.477Z,3.60
2018-08-24T22:38:19.197Z,5.10
2018-08-24T22:40:48.972Z,5.70
2018-08-24T22:43:23.897Z,3.47
2018-08-24T22:46:10.376Z,4.47
2018-08-24T22:48:40.338Z,5.10
2018-08-24T22:51:09.999Z,6.33
2018-08-24T22:53:39.656Z,5.57
2018-08-24T22:56:10.597Z,5.20
2018-08-24T22:58:40.218Z,6.33
2018-08-24T23:01:09.873Z,3.13
2018-08-24T23:03:39.595Z,2.90
2018-08-24T23:06:09.234Z,2.40
2018-08-24T23:08:40.094Z,5.37
2018-08-24T23:11:09.751Z,4.00
2018-08-24T23:13:39.470Z,5.80
2018-08-24T23:16:10.202Z,6.13
2018-08-24T23:18:39.850Z,3.20
2018-08-24T23:21:09.510Z,4.77
2018-08-24T23:23:39.132Z,8.30
2018-08-24T23:26:08.823Z,9.10
2018-08-24T23:28:38.426Z,4.90
2018-08-24T23:31:08.050Z,3.07
2018-08-24T23:33:37.664Z,5.00
2018-08-24T23:37:00.174Z,3.10
2018-08-24T23:39:32.252Z,3.23
2018-08-24T23:42:02.030Z,4.23
2018-08-24T23:44:33.676Z,3.00
2018-08-24T23:47:03.383Z,3.00
2018-08-24T23:49:33.002Z,5.90
2018-08-24T23:52:02.671Z,7.17
2018-08-24T23:54:33.651Z,3.37
2018-08-24T23:57:10.560Z,5.60
2018-08-24T23:59:40.261Z,4.80
