createdAt,value
2022-11-28T00:00:46.601Z,989.31
2022-11-28T00:01:46.648Z,989.33
2022-11-28T00:02:46.768Z,989.30
2022-11-28T00:03:47.574Z,989.31
2022-11-28T00:04:46.545Z,989.29
2022-11-28T00:05:47.141Z,989.34
2022-11-28T00:06:47.549Z,989.30
2022-11-28T00:07:46.539Z,989.26
2022-11-28T00:08:46.525Z,989.28
2022-11-28T00:09:46.493Z,989.25
2022-11-28T00:10:46.492Z,989.25
2022-11-28T00:11:46.476Z,989.26
2022-11-28T00:12:46.462Z,989.20
2022-11-28T00:13:46.469Z,989.20
2022-11-28T00:14:46.510Z,989.20
2022-11-28T00:15:46.467Z,989.16
2022-11-28T00:16:46.449Z,989.15
2022-11-28T00:17:46.426Z,989.15
2022-11-28T00:18:46.487Z,989.12
2022-11-28T00:19:46.442Z,989.13
2022-11-28T00:20:46.401Z,989.10
2022-11-28T00:21:46.377Z,989.08
2022-11-28T00:22:46.371Z,989.10
2022-11-28T00:23:46.389Z,989.11
2022-11-28T00:24:46.344Z,989.06
2022-11-28T00:25:46.334Z,989.07
2022-11-28T00:26:46.351Z,989.00
2022-11-28T00:27:46.315Z,988.97
2022-11-28T00:28:46.321Z,988.98
2022-11-28T00:29:46.306Z,988.94
2022-11-28T00:30:46.346Z,988.97
2022-11-28T00:31:46.348Z,988.92
2022-11-28T00:32:46.272Z,988.91
2022-11-28T00:33:46.275Z,988.95
2022-11-28T00:34:46.327Z,988.95
2022-11-28T00:35:46.272Z,988.87
2022-11-28T00:36:46.275Z,988.90
2022-11-28T00:37:46.228Z,988.89
2022-11-28T00:38:46.250Z,988.88
2022-11-28T00:39:46.203Z,988.94
2022-11-28T00:40:46.228Z,988.90
2022-11-28T00:41:46.184Z,988.93
2022-11-28T00:42:46.178Z,988.93
2022-11-28T00:43:46.178Z,988.98
2022-11-28T00:44:46.179Z,988.96
2022-11-28T00:45:46.209Z,988.99
2022-11-28T00:46:46.151Z,988.99
2022-11-28T00:47:46.142Z,988.99
2022-11-28T00:48:46.129Z,988.97
2022-11-28T00:49:46.142Z,988.96
2022-11-28T00:50:46.203Z,988.90
2022-11-28T00:51:46.140Z,988.90
2022-11-28T00:52:46.085Z,988.91
2022-11-28T00:53:46.076Z,988.87
2022-11-28T00:54:46.058Z,988.89
2022-11-28T00:55:46.076Z,988.84
2022-11-28T00:56:46.086Z,988.79
2022-11-28T00:57:46.039Z,988.84
2022-11-28T00:58:46.019Z,988.82
2022-11-28T00:59:46.015Z,988.82
2022-11-28T01:00:46.068Z,988.77
2022-11-28T01:01:46.144Z,988.79
2022-11-28T01:02:46.079Z,988.83
2022-11-28T01:03:45.985Z,988.77
2022-11-28T01:04:45.963Z,988.74
2022-11-28T01:05:45.959Z,988.75
2022-11-28T01:06:46.036Z,988.76
2022-11-28T01:07:46.026Z,988.73
2022-11-28T01:08:45.920Z,988.70
2022-11-28T01:09:45.903Z,988.75
2022-11-28T01:10:45.900Z,988.72
2022-11-28T01:11:45.904Z,988.78
2022-11-28T01:12:45.891Z,988.74
2022-11-28T01:13:45.894Z,988.71
2022-11-28T01:14:45.907Z,988.73
2022-11-28T01:15:45.856Z,988.68
2022-11-28T01:16:45.907Z,988.72
2022-11-28T01:17:45.830Z,988.74
2022-11-28T01:18:45.837Z,988.74
2022-11-28T01:19:45.804Z,988.77
2022-11-28T01:20:45.814Z,988.64
2022-11-28T01:21:45.824Z,988.64
2022-11-28T01:22:45.870Z,988.66
2022-11-28T01:23:45.765Z,988.61
2022-11-28T01:24:45.802Z,988.64
2022-11-28T01:25:45.760Z,988.63
2022-11-28T01:26:45.759Z,988.62
2022-11-28T01:27:45.730Z,988.60
2022-11-28T01:28:45.781Z,988.59
2022-11-28T01:29:45.710Z,988.61
2022-11-28T01:30:45.745Z,988.58
2022-11-28T01:31:45.750Z,988.59
2022-11-28T01:32:45.691Z,988.56
2022-11-28T01:33:45.706Z,988.60
2022-11-28T01:34:45.671Z,988.53
2022-11-28T01:35:45.665Z,988.57
2022-11-28T01:36:45.647Z,988.55
2022-11-28T01:37:45.648Z,988.52
2022-11-28T01:38:45.728Z,988.45
2022-11-28T01:39:45.640Z,988.51
2022-11-28T01:40:45.652Z,988.47
2022-11-28T01:41:45.601Z,988.49
2022-11-28T01:42:45.633Z,988.51
2022-11-28T01:43:45.568Z,988.52
2022-11-28T01:44:45.557Z,988.44
2022-11-28T01:45:45.555Z,988.44
2022-11-28T01:46:45.650Z,988.44
2022-11-28T01:47:45.587Z,988.37
2022-11-28T01:48:45.525Z,988.41
2022-11-28T01:49:45.513Z,988.44
2022-11-28T01:50:45.504Z,988.41
2022-11-28T01:51:45.507Z,988.45
2022-11-28T01:52:45.498Z,988.45
2022-11-28T01:53:45.518Z,988.47
2022-11-28T01:54:45.554Z,988.43
2022-11-28T01:55:45.486Z,988.45
2022-11-28T01:56:45.470Z,988.39
2022-11-28T01:57:45.464Z,988.40
2022-11-28T01:58:45.451Z,988.43
2022-11-28T01:59:45.426Z,988.42
2022-11-28T02:00:45.482Z,988.36
2022-11-28T02:01:45.455Z,988.36
2022-11-28T02:02:45.428Z,988.39
2022-11-28T02:03:45.387Z,988.34
2022-11-28T02:04:45.411Z,988.29
2022-11-28T02:05:45.394Z,988.25
2022-11-28T02:06:45.348Z,988.31
2022-11-28T02:07:45.456Z,988.25
2022-11-28T02:08:45.345Z,988.26
2022-11-28T02:09:45.353Z,988.22
2022-11-28T02:10:45.456Z,988.17
2022-11-28T02:11:45.307Z,988.11
2022-11-28T02:12:45.315Z,988.15
2022-11-28T02:13:45.325Z,988.13
2022-11-28T02:14:45.300Z,988.08
2022-11-28T02:15:45.280Z,988.06
2022-11-28T02:16:45.376Z,988.04
2022-11-28T02:17:45.266Z,988.06
2022-11-28T02:18:50.304Z,988.02
2022-11-28T02:19:46.243Z,988.03
2022-11-28T02:20:45.238Z,988.05
2022-11-28T02:21:45.229Z,988.01
2022-11-28T02:22:45.186Z,988.02
2022-11-28T02:23:45.222Z,988.00
2022-11-28T02:24:45.212Z,988.01
2022-11-28T02:25:45.172Z,988.06
2022-11-28T02:26:45.260Z,987.98
2022-11-28T02:27:45.179Z,987.95
2022-11-28T02:28:45.150Z,987.93
2022-11-28T02:29:45.160Z,987.95
2022-11-28T02:30:45.139Z,987.92
2022-11-28T02:31:45.175Z,987.97
2022-11-28T02:32:45.098Z,987.91
2022-11-28T02:33:45.097Z,987.96
2022-11-28T02:34:47.155Z,987.96
2022-11-28T02:35:46.094Z,987.96
2022-11-28T02:36:45.081Z,987.97
2022-11-28T02:37:45.076Z,987.94
2022-11-28T02:38:45.056Z,987.93
2022-11-28T02:39:45.057Z,987.94
2022-11-28T02:40:45.053Z,987.97
2022-11-28T02:41:45.037Z,987.93
2022-11-28T02:42:45.106Z,987.93
2022-11-28T02:43:45.011Z,987.87
2022-11-28T02:44:45.311Z,987.86
2022-11-28T02:45:44.986Z,987.84
2022-11-28T02:46:45.043Z,987.86
2022-11-28T02:47:44.966Z,987.87
2022-11-28T02:48:44.964Z,987.89
2022-11-28T02:49:44.980Z,987.88
2022-11-28T02:50:44.979Z,987.86
2022-11-28T02:51:44.939Z,987.86
2022-11-28T02:52:44.925Z,987.89
2022-11-28T02:53:44.902Z,987.88
2022-11-28T02:54:45.050Z,987.81
2022-11-28T02:55:44.918Z,987.78
2022-11-28T02:56:44.881Z,987.81
2022-11-28T02:57:44.900Z,987.85
2022-11-28T02:58:44.942Z,987.73
2022-11-28T02:59:44.876Z,987.80
2022-11-28T03:00:44.984Z,987.80
2022-11-28T03:01:44.897Z,987.79
2022-11-28T03:02:44.831Z,987.75
2022-11-28T03:03:44.824Z,987.72
2022-11-28T03:04:45.053Z,987.72
2022-11-28T03:05:44.799Z,987.72
2022-11-28T03:06:44.799Z,987.77
2022-11-28T03:07:44.857Z,987.69
2022-11-28T03:08:44.781Z,987.74
2022-11-28T03:09:44.760Z,987.67
2022-11-28T03:10:44.807Z,987.70
2022-11-28T03:11:44.775Z,987.69
2022-11-28T03:12:44.731Z,987.71
2022-11-28T03:13:44.731Z,987.68
2022-11-28T03:14:44.961Z,987.65
2022-11-28T03:15:44.708Z,987.59
2022-11-28T03:16:44.764Z,987.66
2022-11-28T03:17:44.712Z,987.67
2022-11-28T03:19:16.545Z,987.63
2022-11-28T03:19:44.638Z,987.64
2022-11-28T03:20:44.625Z,987.67
2022-11-28T03:21:44.635Z,987.63
2022-11-28T03:22:44.617Z,987.63
2022-11-28T03:23:44.601Z,987.66
2022-11-28T03:24:44.844Z,987.63
2022-11-28T03:25:44.587Z,987.66
2022-11-28T03:26:44.585Z,987.64
2022-11-28T03:27:44.547Z,987.64
2022-11-28T03:28:44.561Z,987.63
2022-11-28T03:29:44.544Z,987.64
2022-11-28T03:30:44.592Z,987.62
2022-11-28T03:31:44.597Z,987.57
2022-11-28T03:32:44.549Z,987.52
2022-11-28T03:33:44.496Z,987.54
2022-11-28T03:34:44.783Z,987.59
2022-11-28T03:35:44.486Z,987.48
2022-11-28T03:36:44.475Z,987.45
2022-11-28T03:37:44.479Z,987.48
2022-11-28T03:38:44.459Z,987.40
2022-11-28T03:39:44.455Z,987.34
2022-11-28T03:40:44.452Z,987.33
2022-11-28T03:41:44.436Z,987.29
2022-11-28T03:42:44.408Z,987.28
2022-11-28T03:43:44.407Z,987.28
2022-11-28T03:44:44.679Z,987.20
2022-11-28T03:45:44.399Z,987.20
2022-11-28T03:46:44.521Z,987.17
2022-11-28T03:47:44.367Z,987.21
2022-11-28T03:48:44.392Z,987.23
2022-11-28T03:49:44.351Z,987.15
2022-11-28T03:50:44.335Z,987.11
2022-11-28T03:51:44.350Z,987.09
2022-11-28T03:52:44.324Z,987.11
2022-11-28T03:53:44.323Z,987.13
2022-11-28T03:54:44.611Z,987.17
2022-11-28T03:55:44.338Z,987.22
2022-11-28T03:56:44.277Z,987.18
2022-11-28T03:57:44.293Z,987.07
2022-11-28T03:58:44.265Z,987.04
2022-11-28T03:59:44.257Z,987.10
2022-11-28T04:00:44.290Z,987.07
2022-11-28T04:01:44.232Z,987.19
2022-11-28T04:02:44.401Z,987.24
2022-11-28T04:03:44.220Z,987.23
2022-11-28T04:04:44.458Z,987.25
2022-11-28T04:05:44.200Z,987.24
2022-11-28T04:06:44.225Z,987.19
2022-11-28T04:07:44.256Z,987.15
2022-11-28T04:08:44.180Z,987.17
2022-11-28T04:09:44.193Z,987.19
2022-11-28T04:10:44.168Z,987.19
2022-11-28T04:11:44.155Z,987.21
2022-11-28T04:12:44.140Z,987.15
2022-11-28T04:13:44.124Z,987.20
2022-11-28T04:14:44.435Z,987.21
2022-11-28T04:15:44.132Z,987.14
2022-11-28T04:16:45.587Z,987.15
2022-11-28T04:17:44.102Z,987.17
2022-11-28T04:18:44.162Z,987.20
2022-11-28T04:19:44.078Z,987.14
2022-11-28T04:20:44.087Z,987.13
2022-11-28T04:21:44.054Z,987.03
2022-11-28T04:22:44.050Z,987.10
2022-11-28T04:23:44.040Z,987.04
2022-11-28T04:24:44.259Z,987.05
2022-11-28T04:25:44.002Z,987.07
2022-11-28T04:26:44.013Z,987.07
2022-11-28T04:27:44.026Z,987.10
2022-11-28T04:28:43.997Z,987.04
2022-11-28T04:29:43.960Z,987.04
2022-11-28T04:30:43.958Z,987.02
2022-11-28T04:31:44.001Z,987.08
2022-11-28T04:32:43.952Z,987.08
2022-11-28T04:33:43.962Z,987.05
2022-11-28T04:34:44.277Z,987.04
2022-11-28T04:35:43.939Z,987.03
2022-11-28T04:36:43.911Z,987.09
2022-11-28T04:37:43.883Z,987.05
2022-11-28T04:38:43.901Z,987.02
2022-11-28T04:39:43.872Z,987.00
2022-11-28T04:40:43.854Z,986.94
2022-11-28T04:41:43.843Z,986.96
2022-11-28T04:42:44.983Z,986.89
2022-11-28T04:43:43.832Z,986.94
2022-11-28T04:44:44.117Z,986.88
2022-11-28T04:45:43.827Z,986.82
2022-11-28T04:46:43.813Z,986.78
2022-11-28T04:47:43.788Z,986.67
2022-11-28T04:48:43.788Z,986.71
2022-11-28T04:49:43.765Z,986.68
2022-11-28T04:50:43.856Z,986.66
2022-11-28T04:51:43.772Z,986.71
2022-11-28T04:52:43.729Z,986.66
2022-11-28T04:53:44.733Z,986.67
2022-11-28T04:54:43.864Z,986.62
2022-11-28T04:55:43.711Z,986.59
2022-11-28T04:56:43.711Z,986.56
2022-11-28T04:57:43.742Z,986.62
2022-11-28T04:58:43.721Z,986.62
2022-11-28T04:59:43.680Z,986.67
2022-11-28T05:00:43.757Z,986.68
2022-11-28T05:01:43.695Z,986.77
2022-11-28T05:02:43.652Z,986.71
2022-11-28T05:03:43.648Z,986.80
2022-11-28T05:04:43.804Z,986.85
2022-11-28T05:05:43.657Z,986.83
2022-11-28T05:06:43.689Z,986.82
2022-11-28T05:07:43.645Z,986.79
2022-11-28T05:08:43.601Z,986.76
2022-11-28T05:09:43.571Z,986.80
2022-11-28T05:10:43.572Z,986.78
2022-11-28T05:11:43.595Z,986.76
2022-11-28T05:12:43.546Z,986.70
2022-11-28T05:13:43.535Z,986.65
2022-11-28T05:14:43.784Z,986.61
2022-11-28T05:15:43.521Z,986.55
2022-11-28T05:16:43.663Z,986.57
2022-11-28T05:17:43.499Z,986.63
2022-11-28T05:18:43.492Z,986.59
2022-11-28T05:19:43.504Z,986.59
2022-11-28T05:20:43.519Z,986.58
2022-11-28T05:21:43.467Z,986.57
2022-11-28T05:22:43.554Z,986.51
2022-11-28T05:23:43.451Z,986.44
2022-11-28T05:24:43.518Z,986.45
2022-11-28T05:25:43.429Z,986.48
2022-11-28T05:26:43.426Z,986.43
2022-11-28T05:27:43.447Z,986.38
2022-11-28T05:28:43.398Z,986.37
2022-11-28T05:29:46.853Z,986.39
2022-11-28T05:30:43.382Z,986.42
2022-11-28T05:31:43.450Z,986.43
2022-11-28T05:32:43.408Z,986.51
2022-11-28T05:33:43.355Z,986.48
2022-11-28T05:34:43.532Z,986.53
2022-11-28T05:35:43.351Z,986.59
2022-11-28T05:36:43.325Z,986.50
2022-11-28T05:37:43.351Z,986.52
2022-11-28T05:38:43.378Z,986.37
2022-11-28T05:39:43.606Z,986.29
2022-11-28T05:40:43.322Z,986.23
2022-11-28T05:41:43.295Z,986.32
2022-11-28T05:42:44.304Z,986.36
2022-11-28T05:43:43.258Z,986.47
2022-11-28T05:44:43.239Z,986.53
2022-11-28T05:45:43.320Z,986.50
2022-11-28T05:46:43.232Z,986.47
2022-11-28T05:47:43.230Z,986.51
2022-11-28T05:48:43.217Z,986.52
2022-11-28T05:49:43.459Z,986.54
2022-11-28T05:50:43.208Z,986.55
2022-11-28T05:51:43.195Z,986.53
2022-11-28T05:52:43.181Z,986.48
2022-11-28T05:53:43.162Z,986.48
2022-11-28T05:54:43.222Z,986.52
2022-11-28T05:55:43.144Z,986.57
2022-11-28T05:56:43.154Z,986.46
2022-11-28T05:57:43.122Z,986.54
2022-11-28T05:58:43.114Z,986.48
2022-11-28T05:59:43.257Z,986.53
2022-11-28T06:00:43.115Z,986.44
2022-11-28T06:01:43.137Z,986.48
2022-11-28T06:02:43.099Z,986.43
2022-11-28T06:03:43.067Z,986.42
2022-11-28T06:04:43.100Z,986.47
2022-11-28T06:05:43.849Z,986.40
2022-11-28T06:06:44.035Z,986.37
2022-11-28T06:07:43.093Z,986.36
2022-11-28T06:08:43.019Z,986.38
2022-11-28T06:09:43.291Z,986.45
2022-11-28T06:10:43.096Z,986.50
2022-11-28T06:11:42.986Z,986.51
2022-11-28T06:12:42.989Z,986.46
2022-11-28T06:13:42.984Z,986.37
2022-11-28T06:14:42.973Z,986.41
2022-11-28T06:15:43.971Z,986.45
2022-11-28T06:16:42.987Z,986.47
2022-11-28T06:17:42.933Z,986.42
2022-11-28T06:18:42.911Z,986.45
2022-11-28T06:19:43.243Z,986.45
2022-11-28T06:20:42.911Z,986.43
2022-11-28T06:21:42.902Z,986.41
2022-11-28T06:22:42.886Z,986.43
2022-11-28T06:23:42.864Z,986.42
2022-11-28T06:24:43.858Z,986.44
2022-11-28T06:25:42.844Z,986.42
2022-11-28T06:26:42.947Z,986.40
2022-11-28T06:27:42.831Z,986.37
2022-11-28T06:28:42.831Z,986.39
2022-11-28T06:29:42.980Z,986.38
2022-11-28T06:30:42.820Z,986.37
2022-11-28T06:31:42.891Z,986.31
2022-11-28T06:32:42.777Z,986.32
2022-11-28T06:33:42.791Z,986.35
2022-11-28T06:34:42.762Z,986.36
2022-11-28T06:35:42.773Z,986.36
2022-11-28T06:36:42.782Z,986.42
2022-11-28T06:37:42.733Z,986.40
2022-11-28T06:38:42.742Z,986.41
2022-11-28T06:39:43.018Z,986.36
2022-11-28T06:40:42.710Z,986.42
2022-11-28T06:41:42.698Z,986.47
2022-11-28T06:42:42.766Z,986.45
2022-11-28T06:43:42.722Z,986.42
2022-11-28T06:44:42.682Z,986.40
2022-11-28T06:45:42.795Z,986.39
2022-11-28T06:46:42.658Z,986.40
2022-11-28T06:47:42.633Z,986.41
2022-11-28T06:48:42.633Z,986.41
2022-11-28T06:49:42.839Z,986.43
2022-11-28T06:50:42.616Z,986.44
2022-11-28T06:51:42.600Z,986.44
2022-11-28T06:52:42.611Z,986.44
2022-11-28T06:53:42.589Z,986.46
2022-11-28T06:54:42.617Z,986.50
2022-11-28T06:55:42.560Z,986.48
2022-11-28T06:56:42.563Z,986.42
2022-11-28T06:57:42.545Z,986.42
2022-11-28T06:58:42.616Z,986.42
2022-11-28T06:59:42.802Z,986.43
2022-11-28T07:00:42.559Z,986.39
2022-11-28T07:01:42.570Z,986.43
2022-11-28T07:02:42.632Z,986.44
2022-11-28T07:03:42.480Z,986.44
2022-11-28T07:04:42.494Z,986.44
2022-11-28T07:05:42.474Z,986.49
2022-11-28T07:06:42.514Z,986.51
2022-11-28T07:07:53.555Z,986.48
2022-11-28T07:08:43.450Z,986.54
2022-11-28T07:09:42.621Z,986.47
2022-11-28T07:10:42.423Z,986.45
2022-11-28T07:11:42.432Z,986.48
2022-11-28T07:12:42.401Z,986.51
2022-11-28T07:13:42.395Z,986.51
2022-11-28T07:14:42.472Z,986.51
2022-11-28T07:15:42.374Z,986.46
2022-11-28T07:16:42.430Z,986.45
2022-11-28T07:17:42.375Z,986.44
2022-11-28T07:18:42.348Z,986.47
2022-11-28T07:19:42.513Z,986.46
2022-11-28T07:20:42.324Z,986.47
2022-11-28T07:21:42.333Z,986.58
2022-11-28T07:22:42.307Z,986.52
2022-11-28T07:23:42.311Z,986.55
2022-11-28T07:24:42.292Z,986.54
2022-11-28T07:25:42.291Z,986.58
2022-11-28T07:26:42.278Z,986.56
2022-11-28T07:27:42.259Z,986.57
2022-11-28T07:28:42.243Z,986.63
2022-11-28T07:29:42.504Z,986.61
2022-11-28T07:30:42.295Z,986.61
2022-11-28T07:31:42.243Z,986.57
2022-11-28T07:32:42.207Z,986.61
2022-11-28T07:33:42.210Z,986.64
2022-11-28T07:34:43.861Z,986.62
2022-11-28T07:35:42.171Z,986.63
2022-11-28T07:36:42.198Z,986.63
2022-11-28T07:37:42.160Z,986.66
2022-11-28T07:38:42.143Z,986.65
2022-11-28T07:39:42.441Z,986.62
2022-11-28T07:40:42.127Z,986.64
2022-11-28T07:41:42.130Z,986.62
2022-11-28T07:42:42.111Z,986.67
2022-11-28T07:43:42.093Z,986.61
2022-11-28T07:44:42.065Z,986.64
2022-11-28T07:45:59.854Z,986.66
2022-11-28T07:46:44.175Z,986.61
2022-11-28T07:47:42.085Z,986.56
2022-11-28T07:48:42.042Z,986.63
2022-11-28T07:49:42.359Z,986.62
2022-11-28T07:50:42.034Z,986.64
2022-11-28T07:51:42.036Z,986.63
2022-11-28T07:52:42.062Z,986.64
2022-11-28T07:53:41.999Z,986.66
2022-11-28T07:54:41.981Z,986.62
2022-11-28T07:55:42.010Z,986.63
2022-11-28T07:57:11.811Z,986.62
2022-11-28T07:57:43.967Z,986.63
2022-11-28T07:58:41.955Z,986.68
2022-11-28T07:59:42.288Z,986.66
2022-11-28T08:00:41.940Z,986.63
2022-11-28T08:01:42.004Z,986.65
2022-11-28T08:02:41.919Z,986.69
2022-11-28T08:03:41.897Z,986.72
2022-11-28T08:04:48.591Z,986.72
2022-11-28T08:05:43.886Z,986.74
2022-11-28T08:06:41.887Z,986.71
2022-11-28T08:07:41.943Z,986.71
2022-11-28T08:08:41.858Z,986.67
2022-11-28T08:09:42.284Z,986.68
2022-11-28T08:10:41.849Z,986.71
2022-11-28T08:11:41.850Z,986.71
2022-11-28T08:12:41.817Z,986.67
2022-11-28T08:13:41.902Z,986.70
2022-11-28T08:14:42.223Z,986.77
2022-11-28T08:15:41.799Z,986.73
2022-11-28T08:16:41.844Z,986.71
2022-11-28T08:17:41.806Z,986.75
2022-11-28T08:18:41.756Z,986.73
2022-11-28T08:19:41.741Z,986.74
2022-11-28T08:20:41.741Z,986.75
2022-11-28T08:21:41.727Z,986.75
2022-11-28T08:22:41.736Z,986.79
2022-11-28T08:23:41.711Z,986.77
2022-11-28T08:24:42.002Z,986.76
2022-11-28T08:25:41.701Z,986.82
2022-11-28T08:26:41.709Z,986.70
2022-11-28T08:27:41.685Z,986.73
2022-11-28T08:31:17.607Z,986.72
2022-11-28T08:31:49.892Z,986.67
2022-11-28T08:32:49.891Z,986.68
2022-11-28T08:33:49.856Z,986.73
2022-11-28T08:34:49.841Z,986.63
2022-11-28T08:35:49.838Z,986.68
2022-11-28T08:36:49.828Z,986.64
2022-11-28T08:37:49.811Z,986.62
2022-11-28T08:39:03.491Z,986.62
2022-11-28T08:39:51.971Z,986.63
2022-11-28T08:40:50.909Z,986.64
2022-11-28T08:41:50.914Z,986.67
2022-11-28T08:42:50.898Z,986.67
2022-11-28T08:43:50.884Z,986.65
2022-11-28T08:45:22.793Z,986.74
2022-11-28T08:45:50.896Z,986.69
2022-11-28T08:46:50.955Z,986.76
2022-11-28T08:47:50.847Z,986.72
2022-11-28T08:48:50.836Z,986.66
2022-11-28T08:49:50.849Z,986.70
2022-11-28T08:50:50.825Z,986.68
2022-11-28T08:51:50.828Z,986.73
2022-11-28T08:52:50.833Z,986.62
2022-11-28T08:53:54.977Z,986.67
2022-11-28T08:54:51.776Z,986.64
2022-11-28T08:55:50.768Z,986.64
2022-11-28T08:56:51.768Z,986.62
2022-11-28T08:57:50.766Z,986.57
2022-11-28T08:58:50.730Z,986.54
2022-11-28T08:59:50.728Z,986.56
2022-11-28T09:00:50.743Z,986.61
2022-11-28T09:01:50.778Z,986.57
2022-11-28T09:02:50.709Z,986.60
2022-11-28T09:03:50.857Z,986.66
2022-11-28T09:04:50.684Z,986.56
2022-11-28T09:05:50.683Z,986.68
2022-11-28T09:06:50.711Z,986.62
2022-11-28T09:07:50.710Z,986.66
2022-11-28T09:08:50.638Z,986.69
2022-11-28T09:09:50.623Z,986.65
2022-11-28T09:10:50.651Z,986.69
2022-11-28T09:11:50.619Z,986.63
2022-11-28T09:12:50.626Z,986.68
2022-11-28T09:13:50.591Z,986.67
2022-11-28T09:14:50.583Z,986.72
2022-11-28T09:15:52.745Z,986.71
2022-11-28T09:16:51.644Z,986.71
2022-11-28T09:17:50.573Z,986.73
2022-11-28T09:18:50.526Z,986.71
2022-11-28T09:19:50.532Z,986.70
2022-11-28T09:20:50.562Z,986.68
2022-11-28T09:21:56.169Z,986.66
2022-11-28T09:22:51.507Z,986.70
2022-11-28T09:23:50.499Z,986.72
2022-11-28T09:24:50.490Z,986.68
2022-11-28T09:25:50.487Z,986.70
2022-11-28T09:26:50.474Z,986.66
2022-11-28T09:27:50.465Z,986.67
2022-11-28T09:28:50.446Z,986.69
2022-11-28T09:29:50.444Z,986.65
2022-11-28T09:30:50.470Z,986.68
2022-11-28T09:31:50.425Z,986.67
2022-11-28T09:32:50.404Z,986.74
2022-11-28T09:33:50.407Z,986.71
2022-11-28T09:34:50.406Z,986.67
2022-11-28T09:35:50.379Z,986.67
2022-11-28T09:36:50.374Z,986.69
2022-11-28T09:37:50.361Z,986.66
2022-11-28T09:38:50.376Z,986.65
2022-11-28T09:40:11.925Z,986.65
2022-11-28T09:40:52.322Z,986.66
2022-11-28T09:41:50.337Z,986.62
2022-11-28T09:42:50.309Z,986.61
2022-11-28T09:43:54.710Z,986.56
2022-11-28T09:44:51.291Z,986.57
2022-11-28T09:45:50.290Z,986.56
2022-11-28T09:46:50.293Z,986.56
2022-11-28T09:47:50.264Z,986.54
2022-11-28T09:48:50.257Z,986.61
2022-11-28T09:49:50.272Z,986.57
2022-11-28T09:50:50.248Z,986.59
2022-11-28T09:51:50.223Z,986.49
2022-11-28T09:52:50.286Z,986.45
2022-11-28T09:53:50.199Z,986.47
2022-11-28T09:54:50.247Z,986.49
2022-11-28T09:55:50.188Z,986.52
2022-11-28T09:56:50.170Z,986.44
2022-11-28T09:57:50.177Z,986.43
2022-11-28T09:58:50.153Z,986.47
2022-11-28T09:59:50.146Z,986.39
2022-11-28T10:00:54.163Z,986.49
2022-11-28T10:01:51.129Z,986.38
2022-11-28T10:02:50.121Z,986.39
2022-11-28T10:03:50.160Z,986.42
2022-11-28T10:04:50.227Z,986.37
2022-11-28T10:05:50.102Z,986.38
2022-11-28T10:06:50.092Z,986.37
2022-11-28T10:07:54.813Z,986.34
2022-11-28T10:08:52.050Z,986.33
2022-11-28T10:09:50.051Z,986.28
2022-11-28T10:10:50.050Z,986.40
2022-11-28T10:11:50.030Z,986.27
2022-11-28T10:12:50.041Z,986.29
2022-11-28T10:14:08.811Z,986.31
2022-11-28T10:14:52.011Z,986.27
2022-11-28T10:15:50.018Z,986.31
2022-11-28T10:16:50.012Z,986.27
2022-11-28T10:17:49.967Z,986.29
2022-11-28T10:18:49.954Z,986.29
2022-11-28T10:19:54.672Z,986.20
2022-11-28T10:20:51.973Z,986.25
2022-11-28T10:21:49.925Z,986.25
2022-11-28T10:22:49.922Z,986.24
2022-11-28T10:23:49.905Z,986.18
2022-11-28T10:24:49.899Z,986.24
2022-11-28T10:25:49.903Z,986.20
2022-11-28T10:26:49.867Z,986.21
2022-11-28T10:27:50.875Z,986.23
2022-11-28T10:28:49.860Z,986.23
2022-11-28T10:29:49.856Z,986.26
2022-11-28T10:30:49.884Z,986.28
2022-11-28T10:31:49.847Z,986.25
2022-11-28T10:32:49.817Z,986.26
2022-11-28T10:33:49.814Z,986.18
2022-11-28T10:34:49.794Z,986.18
2022-11-28T10:35:49.790Z,986.15
2022-11-28T10:36:49.837Z,986.24
2022-11-28T10:37:49.759Z,986.21
2022-11-28T10:38:49.776Z,986.17
2022-11-28T10:39:49.744Z,986.19
2022-11-28T10:40:49.736Z,986.20
2022-11-28T10:41:49.747Z,986.13
2022-11-28T10:42:49.720Z,986.13
2022-11-28T10:43:49.718Z,986.09
2022-11-28T10:44:49.698Z,986.11
2022-11-28T10:45:49.778Z,986.14
2022-11-28T10:46:49.698Z,986.08
2022-11-28T10:47:49.668Z,986.08
2022-11-28T10:48:49.664Z,986.11
2022-11-28T10:49:49.652Z,986.11
2022-11-28T10:50:49.643Z,986.07
2022-11-28T10:51:49.654Z,986.04
2022-11-28T10:52:49.631Z,986.07
2022-11-28T10:53:49.618Z,986.05
2022-11-28T10:54:49.606Z,986.06
2022-11-28T10:55:49.582Z,986.06
2022-11-28T10:56:49.603Z,986.04
2022-11-28T10:57:50.567Z,986.01
2022-11-28T10:58:49.564Z,986.03
2022-11-28T10:59:49.567Z,986.03
2022-11-28T11:00:49.543Z,986.01
2022-11-28T11:01:50.491Z,986.00
2022-11-28T11:02:49.536Z,985.99
2022-11-28T11:03:49.517Z,985.91
2022-11-28T11:04:49.542Z,985.96
2022-11-28T11:05:49.512Z,985.98
2022-11-28T11:07:07.597Z,985.94
2022-11-28T11:07:51.555Z,985.99
2022-11-28T11:08:49.463Z,985.97
2022-11-28T11:09:49.442Z,985.99
2022-11-28T11:10:49.433Z,985.94
2022-11-28T11:11:49.430Z,986.00
2022-11-28T11:12:49.441Z,985.98
2022-11-28T11:13:49.405Z,986.01
2022-11-28T11:14:49.402Z,985.93
2022-11-28T11:15:49.462Z,985.89
2022-11-28T11:16:49.382Z,985.89
2022-11-28T11:17:49.372Z,985.93
2022-11-28T11:18:49.383Z,985.94
2022-11-28T11:19:49.344Z,985.85
2022-11-28T11:20:49.332Z,985.90
2022-11-28T11:21:49.334Z,985.92
2022-11-28T11:22:49.311Z,986.00
2022-11-28T11:23:49.324Z,985.95
2022-11-28T11:24:49.305Z,985.96
2022-11-28T11:25:49.291Z,985.90
2022-11-28T11:26:49.284Z,985.89
2022-11-28T11:27:49.324Z,985.86
2022-11-28T11:28:49.269Z,985.95
2022-11-28T11:29:51.495Z,985.90
2022-11-28T11:30:50.286Z,985.89
2022-11-28T11:31:49.225Z,985.88
2022-11-28T11:32:51.609Z,985.85
2022-11-28T11:33:50.208Z,985.87
2022-11-28T11:34:49.207Z,985.90
2022-11-28T11:35:49.201Z,985.85
2022-11-28T11:36:49.171Z,985.85
2022-11-28T11:37:49.155Z,985.88
2022-11-28T11:38:49.456Z,985.84
2022-11-28T11:39:49.138Z,985.90
2022-11-28T11:40:49.153Z,985.88
2022-11-28T11:41:49.132Z,985.86
2022-11-28T11:42:49.105Z,985.87
2022-11-28T11:43:49.134Z,985.87
2022-11-28T11:44:49.097Z,985.91
2022-11-28T11:45:52.500Z,985.93
2022-11-28T11:46:49.132Z,985.93
2022-11-28T11:47:49.061Z,985.92
2022-11-28T11:48:49.111Z,985.90
2022-11-28T11:49:49.056Z,985.90
2022-11-28T11:50:49.022Z,985.93
2022-11-28T11:51:49.022Z,985.96
2022-11-28T11:52:49.012Z,985.90
2022-11-28T11:53:49.003Z,985.91
2022-11-28T11:54:49.021Z,985.86
2022-11-28T11:55:48.985Z,985.95
2022-11-28T11:56:53.568Z,985.97
2022-11-28T11:57:50.968Z,985.93
2022-11-28T11:58:48.949Z,985.96
2022-11-28T11:59:48.947Z,985.92
2022-11-28T12:00:48.961Z,985.94
2022-11-28T12:01:49.001Z,985.98
2022-11-28T12:02:48.984Z,985.94
2022-11-28T12:03:48.945Z,985.93
2022-11-28T12:04:53.847Z,985.91
2022-11-28T12:06:15.429Z,985.88
2022-11-28T12:06:50.885Z,985.87
2022-11-28T12:07:48.886Z,985.85
2022-11-28T12:08:48.864Z,985.84
2022-11-28T12:09:48.833Z,985.83
2022-11-28T12:10:48.847Z,985.88
2022-11-28T12:11:48.823Z,985.87
2022-11-28T12:12:48.812Z,985.84
2022-11-28T12:13:48.812Z,985.84
2022-11-28T12:14:48.812Z,985.87
2022-11-28T12:15:48.823Z,985.86
2022-11-28T12:16:48.763Z,985.86
2022-11-28T12:17:51.440Z,985.85
2022-11-28T12:18:48.784Z,985.82
2022-11-28T12:19:48.757Z,985.83
2022-11-28T12:20:48.736Z,985.89
2022-11-28T12:21:48.726Z,985.87
2022-11-28T12:22:48.725Z,985.90
2022-11-28T12:23:48.694Z,985.85
2022-11-28T12:24:48.879Z,985.84
2022-11-28T12:25:48.667Z,985.84
2022-11-28T12:26:48.659Z,985.82
2022-11-28T12:27:48.651Z,985.81
2022-11-28T12:28:48.650Z,985.84
2022-11-28T12:29:48.659Z,985.82
2022-11-28T12:30:48.625Z,985.81