createdAt,value
2023-03-23T15:59:51.574Z,30.70
2023-03-23T16:03:22.636Z,34.70
2023-03-23T16:06:52.507Z,15.00
2023-03-23T16:10:23.584Z,10.00
2023-03-23T16:13:51.961Z,15.00
2023-03-23T16:17:23.204Z,12.90
2023-03-23T16:20:53.239Z,11.70
2023-03-23T16:24:20.668Z,9.80
2023-03-23T16:27:52.586Z,11.70
2023-03-23T16:31:20.561Z,8.80
2023-03-23T16:34:48.223Z,6.90
2023-03-23T16:38:18.158Z,17.70
2023-03-23T16:41:46.383Z,7.90
2023-03-23T16:45:14.974Z,8.10
2023-03-23T16:48:42.273Z,9.00
2023-03-23T16:52:12.948Z,11.60
2023-03-23T16:55:44.972Z,9.20
2023-03-23T16:59:15.505Z,12.30
2023-03-23T17:02:47.203Z,10.10
2023-03-23T17:06:15.372Z,10.00
2023-03-23T17:09:47.047Z,10.90
2023-03-23T17:13:17.485Z,14.20
2023-03-23T17:16:45.738Z,18.10
2023-03-23T17:20:15.076Z,13.10
2023-03-23T17:23:42.246Z,17.40
2023-03-23T17:27:09.955Z,28.90
2023-03-23T17:30:41.004Z,24.10
2023-03-23T17:34:10.330Z,16.70
2023-03-23T17:37:45.288Z,10.10
2023-03-23T17:41:13.892Z,8.60
2023-03-23T17:44:42.584Z,13.00
2023-03-23T17:48:11.114Z,11.10
2023-03-23T17:51:38.933Z,10.90
2023-03-23T17:55:08.914Z,15.40
2023-03-23T17:58:37.006Z,19.20
2023-03-23T18:02:04.504Z,21.00
2023-03-23T18:05:32.389Z,20.00
2023-03-23T18:08:59.592Z,18.20
2023-03-23T18:12:27.364Z,17.50
2023-03-23T18:15:56.884Z,19.20
2023-03-23T18:19:24.420Z,18.40
2023-03-23T18:22:52.393Z,17.60
2023-03-23T18:26:21.959Z,14.90
2023-03-23T18:29:50.831Z,14.60
2023-03-23T18:33:20.897Z,14.40
2023-03-23T18:36:49.188Z,14.60
2023-03-23T18:40:21.768Z,11.80
2023-03-23T18:43:49.953Z,9.20
2023-03-23T18:47:18.489Z,13.10
2023-03-23T18:50:50.184Z,11.40
2023-03-23T18:54:19.236Z,17.40
2023-03-23T18:57:49.539Z,12.50
2023-03-23T19:01:18.426Z,15.00
2023-03-23T19:04:46.704Z,10.90
2023-03-23T19:08:14.197Z,17.00
2023-03-23T19:11:41.753Z,13.70
2023-03-23T19:15:10.906Z,9.70
2023-03-23T19:18:38.600Z,13.20
2023-03-23T19:22:08.757Z,12.50
2023-03-23T19:25:36.839Z,14.40
2023-03-23T19:29:25.415Z,12.80
2023-03-23T19:32:52.894Z,14.60
2023-03-23T19:36:21.687Z,15.40
2023-03-23T19:39:49.127Z,12.70
2023-03-23T19:43:17.101Z,14.30
2023-03-23T19:46:44.709Z,18.80
2023-03-23T19:50:12.650Z,23.30
2023-03-23T19:53:40.177Z,15.20
2023-03-23T19:57:08.298Z,16.50
2023-03-23T20:00:37.698Z,15.80
2023-03-23T20:04:06.988Z,19.90
2023-03-23T20:07:40.785Z,17.50
2023-03-23T20:11:12.636Z,18.30
2023-03-23T20:14:44.972Z,22.10
2023-03-23T20:18:14.808Z,20.70
2023-03-23T20:21:41.963Z,18.70
2023-03-23T20:25:10.198Z,13.40
2023-03-23T20:28:37.477Z,14.40
2023-03-23T20:32:04.745Z,12.60
2023-03-23T20:35:32.010Z,12.20
2023-03-23T20:38:59.448Z,14.00
2023-03-23T20:42:26.606Z,16.80
2023-03-23T20:45:55.249Z,20.80
2023-03-23T20:49:23.297Z,17.60
2023-03-23T20:52:50.320Z,19.80
2023-03-23T20:56:17.387Z,14.70
2023-03-23T20:59:44.715Z,13.20
2023-03-23T21:03:12.974Z,15.20
2023-03-23T21:06:40.418Z,14.30
2023-03-23T21:10:08.054Z,20.60
2023-03-23T21:13:36.581Z,18.60
2023-03-23T21:17:04.239Z,19.00
2023-03-23T21:20:32.384Z,23.50
2023-03-23T21:23:59.688Z,24.30
2023-03-23T21:27:27.203Z,16.50
2023-03-23T21:30:54.837Z,16.90
2023-03-23T21:34:21.986Z,15.80
2023-03-23T21:37:50.184Z,19.70
2023-03-23T21:41:17.365Z,16.40
2023-03-23T21:44:45.987Z,15.70
2023-03-23T21:48:15.525Z,16.40
2023-03-23T21:51:44.139Z,18.90
2023-03-23T21:55:12.538Z,15.60
2023-03-23T21:58:40.128Z,14.30
2023-03-23T22:02:07.659Z,20.70
2023-03-23T22:05:35.112Z,18.60
2023-03-23T22:09:02.249Z,13.80
2023-03-23T22:12:31.976Z,15.20
2023-03-23T22:16:00.871Z,12.30
2023-03-23T22:19:29.301Z,11.30
2023-03-23T22:22:56.930Z,16.90
2023-03-23T22:26:25.031Z,18.40
2023-03-23T22:29:52.076Z,17.40
2023-03-23T22:33:20.079Z,21.10
2023-03-23T22:36:47.695Z,25.20
2023-03-23T22:40:15.596Z,24.70
2023-03-23T22:43:42.815Z,20.50
2023-03-23T22:47:10.140Z,18.20
2023-03-23T22:50:37.505Z,18.80
2023-03-23T22:54:04.655Z,20.40
2023-03-23T22:57:32.030Z,13.60
2023-03-23T23:01:01.467Z,13.70
2023-03-23T23:04:28.721Z,14.30
2023-03-23T23:07:56.047Z,15.10
2023-03-23T23:11:25.375Z,13.90
2023-03-23T23:14:52.486Z,14.60
2023-03-23T23:18:20.639Z,13.70
2023-03-23T23:21:47.696Z,14.30
2023-03-23T23:25:14.811Z,15.40
2023-03-23T23:28:42.402Z,16.70
2023-03-23T23:32:09.534Z,13.70
2023-03-23T23:35:37.132Z,15.90
2023-03-23T23:39:06.096Z,16.90
2023-03-23T23:42:33.135Z,17.00
2023-03-23T23:46:00.209Z,12.90
2023-03-23T23:49:28.865Z,15.60
2023-03-23T23:52:58.768Z,13.80
2023-03-23T23:59:51.566Z,13.90
