createdAt,value
2023-01-14T00:01:27.486Z,100751.63
2023-01-14T00:03:54.457Z,100752.44
2023-01-14T00:06:23.339Z,100757.59
2023-01-14T00:08:58.028Z,100760.19
2023-01-14T00:11:45.101Z,100760.25
2023-01-14T00:14:28.196Z,100761.91
2023-01-14T00:16:55.081Z,100765.00
2023-01-14T00:19:22.866Z,100772.22
2023-01-14T00:21:50.995Z,100773.94
2023-01-14T00:24:20.254Z,100765.72
2023-01-14T00:26:50.094Z,100772.31
2023-01-14T00:29:19.385Z,100777.53
2023-01-14T00:31:46.770Z,100773.03
2023-01-14T00:34:14.112Z,100774.78
2023-01-14T00:36:40.866Z,100778.28
2023-01-14T00:39:07.555Z,100777.97
2023-01-14T00:41:34.192Z,100783.69
2023-01-14T00:44:01.945Z,100776.28
2023-01-14T00:46:33.496Z,100784.47
2023-01-14T00:49:01.142Z,100783.53
2023-01-14T00:51:28.877Z,100782.06
2023-01-14T00:53:58.223Z,100790.91
2023-01-14T00:56:25.227Z,100791.75
2023-01-14T00:58:52.055Z,100797.31
2023-01-14T01:01:20.453Z,100806.91
2023-01-14T01:03:49.954Z,100805.09
2023-01-14T01:06:19.012Z,100812.03
2023-01-14T01:08:45.945Z,100812.69
2023-01-14T01:11:14.826Z,100818.91
2023-01-14T01:13:41.543Z,100825.91
2023-01-14T01:16:25.399Z,100818.81
2023-01-14T01:18:53.868Z,100823.34
2023-01-14T01:21:25.251Z,100828.72
2023-01-14T01:23:51.923Z,100827.06
2023-01-14T01:26:24.568Z,100824.28
2023-01-14T01:28:53.396Z,100823.97
2023-01-14T01:31:24.024Z,100838.31
2023-01-14T01:33:53.498Z,100831.75
2023-01-14T01:36:26.454Z,100844.56
2023-01-14T01:38:53.172Z,100845.25
2023-01-14T01:41:23.339Z,100847.13
2023-01-14T01:44:03.707Z,100852.13
2023-01-14T01:46:31.339Z,100854.75
2023-01-14T01:49:02.887Z,100864.50
2023-01-14T01:51:33.035Z,100860.72
2023-01-14T01:54:04.159Z,100860.69
2023-01-14T01:56:35.281Z,100855.44
2023-01-14T01:59:04.361Z,100859.03
2023-01-14T02:01:32.422Z,100863.38
2023-01-14T02:04:02.442Z,100859.72
2023-01-14T02:06:29.533Z,100858.72
2023-01-14T02:08:57.700Z,100862.97
2023-01-14T02:11:59.631Z,100869.47
2023-01-14T02:14:38.625Z,100875.50
2023-01-14T02:17:12.187Z,100869.31
2023-01-14T02:19:45.022Z,100881.56
2023-01-14T02:22:27.682Z,100881.56
2023-01-14T02:25:32.181Z,100878.28
2023-01-14T02:28:32.287Z,100886.34
2023-01-14T02:31:33.139Z,100889.00
2023-01-14T02:34:15.678Z,100897.75
2023-01-14T02:36:50.195Z,100895.25
2023-01-14T02:39:29.996Z,100902.06
2023-01-14T02:42:29.626Z,100895.31
2023-01-14T02:45:20.728Z,100905.88
2023-01-14T02:47:51.957Z,100907.63
2023-01-14T02:50:19.291Z,100911.44
2023-01-14T02:52:46.165Z,100906.09
2023-01-14T02:55:35.553Z,100918.53
2023-01-14T02:59:03.152Z,100918.56
2023-01-14T03:01:50.718Z,100914.59
2023-01-14T03:04:36.972Z,100922.50
2023-01-14T03:07:10.927Z,100927.97
2023-01-14T03:10:04.955Z,100923.84
2023-01-14T03:12:41.281Z,100933.09
2023-01-14T03:15:21.358Z,100932.81
2023-01-14T03:17:56.914Z,100938.81
2023-01-14T03:20:27.318Z,100950.16
2023-01-14T03:22:56.756Z,100944.84
2023-01-14T03:25:24.900Z,100945.50
2023-01-14T03:27:57.981Z,100946.66
2023-01-14T03:30:32.197Z,100951.94
2023-01-14T03:33:16.157Z,100969.66
2023-01-14T03:35:43.704Z,100970.16
2023-01-14T03:38:22.850Z,100971.09
2023-01-14T03:40:52.434Z,100956.69
2023-01-14T03:43:33.337Z,100963.00
2023-01-14T03:46:00.145Z,100961.19
2023-01-14T03:48:27.203Z,100973.72
2023-01-14T03:51:13.082Z,100974.56
2023-01-14T03:54:08.406Z,100967.06
2023-01-14T03:56:45.371Z,100969.72
2023-01-14T03:59:16.397Z,100972.69
2023-01-14T04:01:49.225Z,100968.94
2023-01-14T04:04:16.753Z,100972.41
2023-01-14T04:06:43.466Z,100982.88
2023-01-14T04:09:10.414Z,100973.25
2023-01-14T04:11:37.274Z,100980.38
2023-01-14T04:14:23.583Z,100983.84
2023-01-14T04:16:50.829Z,100990.97
2023-01-14T04:19:17.700Z,100992.88
2023-01-14T04:21:44.350Z,100996.31
2023-01-14T04:24:11.132Z,100998.28
2023-01-14T04:26:37.815Z,100998.19
2023-01-14T04:29:04.502Z,100999.94
2023-01-14T04:31:31.200Z,100996.34
2023-01-14T04:33:57.822Z,100992.16
2023-01-14T04:36:24.471Z,100999.81
2023-01-14T04:38:51.093Z,100994.53
2023-01-14T04:41:36.529Z,101001.50
2023-01-14T04:44:03.237Z,100997.28
2023-01-14T04:46:30.036Z,101003.34
2023-01-14T04:48:56.725Z,101007.16
2023-01-14T04:51:23.365Z,100999.28
2023-01-14T04:53:49.996Z,101004.56
2023-01-14T04:56:16.618Z,101010.72
2023-01-14T04:58:43.361Z,101005.47
2023-01-14T05:01:10.288Z,101015.97
2023-01-14T05:03:38.181Z,101021.41
2023-01-14T05:06:05.646Z,101017.75
2023-01-14T05:08:32.494Z,101023.88
2023-01-14T05:10:59.119Z,101020.25
2023-01-14T05:13:25.746Z,101028.38
2023-01-14T05:15:52.716Z,101027.81
2023-01-14T05:18:19.390Z,101028.47
2023-01-14T05:20:46.238Z,101030.09
2023-01-14T05:23:15.411Z,101029.09
2023-01-14T05:25:42.747Z,101028.47
2023-01-14T05:28:17.567Z,101035.34
2023-01-14T05:30:44.413Z,101039.72
2023-01-14T05:33:11.452Z,101036.38
2023-01-14T05:35:38.111Z,101034.34
2023-01-14T05:38:06.114Z,101044.84
2023-01-14T05:40:33.122Z,101046.78
2023-01-14T05:43:18.437Z,101046.97
2023-01-14T05:45:53.399Z,101045.28
2023-01-14T05:48:25.304Z,101040.81
2023-01-14T05:50:57.638Z,101049.34
2023-01-14T05:53:25.268Z,101047.75
2023-01-14T05:55:52.198Z,101048.53
2023-01-14T05:58:19.096Z,101048.59
2023-01-14T06:01:04.351Z,101051.31
2023-01-14T06:03:49.663Z,101057.59
2023-01-14T06:06:32.606Z,101062.72
2023-01-14T06:09:13.139Z,101057.34
2023-01-14T06:11:47.060Z,101059.94
2023-01-14T06:14:13.773Z,101074.06
2023-01-14T06:16:41.133Z,101075.03
2023-01-14T06:19:12.905Z,101072.63
2023-01-14T06:21:40.275Z,101081.56
2023-01-14T06:24:07.366Z,101078.16
2023-01-14T06:26:35.464Z,101081.16
2023-01-14T06:29:10.984Z,101095.16
2023-01-14T06:31:38.717Z,101090.53
2023-01-14T06:34:06.095Z,101085.16
2023-01-14T06:36:34.753Z,101087.97
2023-01-14T06:39:01.639Z,101075.84
2023-01-14T06:41:28.327Z,101084.75
2023-01-14T06:43:55.057Z,101079.16
2023-01-14T06:46:21.771Z,101079.63
2023-01-14T06:48:48.543Z,101084.81
2023-01-14T06:51:17.728Z,101085.78
2023-01-14T06:53:44.758Z,101084.91
2023-01-14T06:56:14.386Z,101082.38
2023-01-14T06:58:41.256Z,101083.13
2023-01-14T07:01:10.966Z,101086.72
2023-01-14T07:03:38.757Z,101078.72
2023-01-14T07:06:05.837Z,101083.38
2023-01-14T07:08:32.780Z,101081.97
2023-01-14T07:10:59.418Z,101081.84
2023-01-14T07:13:29.339Z,101089.78
2023-01-14T07:15:58.549Z,101087.88
2023-01-14T07:18:27.377Z,101081.72
2023-01-14T07:20:57.304Z,101086.16
2023-01-14T07:23:26.638Z,101080.09
2023-01-14T07:26:01.502Z,101081.25
2023-01-14T07:28:31.356Z,101074.19
2023-01-14T07:30:58.050Z,101081.38
2023-01-14T07:33:27.834Z,101085.69
2023-01-14T07:35:55.327Z,101073.22
2023-01-14T07:38:23.038Z,101068.84
2023-01-14T07:40:50.506Z,101066.97
2023-01-14T07:43:17.298Z,101065.34
2023-01-14T07:45:44.029Z,101069.63
2023-01-14T07:48:12.701Z,101075.19
2023-01-14T07:50:39.323Z,101072.41
2023-01-14T07:53:05.968Z,101071.44
2023-01-14T07:55:34.913Z,101066.09
2023-01-14T07:58:01.516Z,101067.69
2023-01-14T08:00:28.270Z,101071.28
2023-01-14T08:02:55.093Z,101068.84
2023-01-14T08:05:21.716Z,101083.75
2023-01-14T08:07:48.320Z,101085.22
2023-01-14T08:10:15.033Z,101072.78
2023-01-14T08:12:41.716Z,101079.25
2023-01-14T08:15:09.120Z,101070.34
2023-01-14T08:17:35.816Z,101083.50
2023-01-14T08:20:02.517Z,101069.41
2023-01-14T08:22:30.667Z,101068.69
2023-01-14T08:24:58.410Z,101066.72
2023-01-14T08:27:26.056Z,101062.91
2023-01-14T08:29:52.654Z,101070.66
2023-01-14T08:32:19.335Z,101064.66
2023-01-14T08:34:46.017Z,101056.63
2023-01-14T08:37:12.636Z,101052.59
2023-01-14T08:39:39.244Z,101059.19
2023-01-14T08:42:05.932Z,101055.78
2023-01-14T08:44:32.672Z,101060.72
2023-01-14T08:46:59.339Z,101058.16
2023-01-14T08:49:25.945Z,101058.16
2023-01-14T08:51:55.649Z,101068.59
2023-01-14T08:54:22.319Z,101074.00
2023-01-14T08:56:49.029Z,101064.97
2023-01-14T08:59:15.717Z,101073.59
2023-01-14T09:01:53.637Z,101061.97
2023-01-14T09:04:21.830Z,101062.59
2023-01-14T09:07:07.130Z,101072.91
2023-01-14T09:09:52.643Z,101067.31
2023-01-14T09:12:37.964Z,101078.53
2023-01-14T09:15:30.566Z,101081.06
2023-01-14T09:17:57.542Z,101071.69
2023-01-14T09:20:28.576Z,101066.72
2023-01-14T09:22:55.383Z,101066.44
2023-01-14T09:25:26.626Z,101071.13
2023-01-14T09:27:53.754Z,101068.47
2023-01-14T09:30:20.562Z,101065.28
2023-01-14T09:32:47.414Z,101064.97
2023-01-14T09:35:14.214Z,101070.75
2023-01-14T09:37:40.881Z,101062.03
2023-01-14T09:40:08.029Z,101055.00
2023-01-14T09:42:41.562Z,101058.81
2023-01-14T09:45:28.024Z,101047.88
2023-01-14T09:47:56.557Z,101045.25
2023-01-14T09:50:35.511Z,101033.72
2023-01-14T09:53:37.225Z,101030.22
2023-01-14T09:56:23.049Z,101029.63
2023-01-14T09:58:58.934Z,101019.47
2023-01-14T10:01:44.639Z,101004.06
2023-01-14T10:04:48.086Z,101002.59
2023-01-14T10:07:15.246Z,100990.47
2023-01-14T10:10:23.969Z,100993.25
2023-01-14T10:12:54.467Z,100986.06
2023-01-14T10:15:33.732Z,100981.53
2023-01-14T10:18:12.752Z,100976.22
2023-01-14T10:20:49.609Z,100974.09
2023-01-14T10:23:19.654Z,100963.63
2023-01-14T10:25:49.879Z,100973.91
2023-01-14T10:28:19.546Z,100966.78
2023-01-14T10:30:48.129Z,100963.84
2023-01-14T10:33:16.522Z,100961.88
2023-01-14T10:35:45.778Z,100960.22
2023-01-14T10:38:18.492Z,100956.31
2023-01-14T10:40:46.432Z,100946.84
2023-01-14T10:43:43.789Z,100945.84
2023-01-14T10:46:21.805Z,100949.53
2023-01-14T10:48:54.990Z,100946.66
2023-01-14T10:51:39.509Z,100935.66
2023-01-14T10:54:11.854Z,100931.91
2023-01-14T10:56:49.394Z,100929.16
2023-01-14T10:59:40.546Z,100931.00
2023-01-14T11:02:28.028Z,100931.09
2023-01-14T11:04:55.585Z,100918.91
2023-01-14T11:07:27.156Z,100909.91
2023-01-14T11:09:54.540Z,100900.03
2023-01-14T11:12:33.094Z,100888.59
2023-01-14T11:15:00.525Z,100898.44
2023-01-14T11:17:32.367Z,100885.78
2023-01-14T11:20:25.189Z,100882.84
2023-01-14T11:22:56.721Z,100873.91
2023-01-14T11:25:23.895Z,100882.69
2023-01-14T11:27:50.976Z,100871.72
2023-01-14T11:30:19.772Z,100857.13
2023-01-14T11:32:51.466Z,100858.59
2023-01-14T11:35:34.851Z,100858.91
2023-01-14T11:38:04.775Z,100847.31
2023-01-14T11:40:54.671Z,100851.72
2023-01-14T11:43:23.579Z,100837.53
2023-01-14T11:46:05.283Z,100830.38
2023-01-14T11:48:32.012Z,100823.94
2023-01-14T11:51:04.151Z,100823.44
2023-01-14T11:53:51.389Z,100807.25
2023-01-14T11:56:23.756Z,100803.44
2023-01-14T11:58:50.516Z,100809.97
2023-01-14T12:01:30.977Z,100797.69
2023-01-14T12:04:05.884Z,100792.72
2023-01-14T12:06:48.340Z,100789.63
2023-01-14T12:09:21.659Z,100774.72
2023-01-14T12:11:55.513Z,100773.47
2023-01-14T12:14:46.296Z,100757.91
2023-01-14T12:17:15.804Z,100757.03
2023-01-14T12:19:49.458Z,100753.34
2023-01-14T12:22:23.336Z,100745.81
2023-01-14T12:25:06.212Z,100746.38
2023-01-14T12:27:51.716Z,100737.47
2023-01-14T12:30:33.759Z,100733.41
2023-01-14T12:33:09.561Z,100723.41
2023-01-14T12:35:56.906Z,100712.41
2023-01-14T12:39:12.438Z,100703.13
2023-01-14T12:42:03.886Z,100695.22
2023-01-14T12:44:54.845Z,100688.81
2023-01-14T12:47:21.644Z,100674.69
2023-01-14T12:49:48.421Z,100667.91
2023-01-14T12:52:25.316Z,100652.50
2023-01-14T12:54:53.033Z,100639.53
2023-01-14T12:57:22.959Z,100626.75
2023-01-14T12:59:56.780Z,100615.88
2023-01-14T13:02:33.094Z,100597.28
2023-01-14T13:05:18.933Z,100600.34
2023-01-14T13:07:50.749Z,100599.31
2023-01-14T13:11:02.477Z,100595.91
2023-01-14T13:13:30.415Z,100582.81
2023-01-14T13:16:01.292Z,100577.41
2023-01-14T13:18:34.675Z,100589.88
2023-01-14T13:21:10.789Z,100593.72
2023-01-14T13:23:37.497Z,100588.97
2023-01-14T13:26:30.206Z,100582.22
2023-01-14T13:29:16.443Z,100574.41
2023-01-14T13:31:43.892Z,100571.31
2023-01-14T13:34:22.648Z,100556.22
2023-01-14T13:36:59.928Z,100552.56
2023-01-14T13:39:27.618Z,100541.81
2023-01-14T13:41:56.053Z,100539.88
2023-01-14T13:44:31.688Z,100529.38
2023-01-14T13:47:03.849Z,100526.31
2023-01-14T13:49:38.107Z,100515.28
2023-01-14T13:52:15.047Z,100512.44
2023-01-14T13:54:43.815Z,100500.66
2023-01-14T13:57:18.110Z,100495.59
2023-01-14T13:59:51.383Z,100489.22
2023-01-14T14:02:49.226Z,100487.84
2023-01-14T14:05:30.644Z,100483.06
2023-01-14T14:08:09.458Z,100478.81
2023-01-14T14:10:45.925Z,100471.84
2023-01-14T14:13:35.851Z,100468.03
2023-01-14T14:16:11.403Z,100461.94
2023-01-14T14:18:41.358Z,100461.63
2023-01-14T14:21:17.192Z,100451.50
2023-01-14T14:23:47.899Z,100448.53
2023-01-14T14:26:16.894Z,100447.63
2023-01-14T14:28:46.212Z,100446.81
2023-01-14T14:31:15.764Z,100436.75
2023-01-14T14:33:44.192Z,100442.72
2023-01-14T14:36:15.914Z,100427.63
2023-01-14T14:38:49.072Z,100423.31
2023-01-14T14:41:19.090Z,100417.19
2023-01-14T14:43:55.994Z,100425.22
2023-01-14T14:46:26.844Z,100410.31
2023-01-14T14:48:53.835Z,100397.41
2023-01-14T14:51:31.124Z,100394.56
2023-01-14T14:53:59.440Z,100393.28
2023-01-14T14:56:30.171Z,100391.47
2023-01-14T14:58:58.725Z,100384.41
2023-01-14T15:01:38.998Z,100382.94
2023-01-14T15:04:07.280Z,100371.50
2023-01-14T15:06:35.967Z,100366.19
2023-01-14T15:09:05.203Z,100371.22
2023-01-14T15:11:35.058Z,100352.69
2023-01-14T15:14:01.951Z,100350.66
2023-01-14T15:16:35.530Z,100337.31
2023-01-14T15:19:03.035Z,100338.28
2023-01-14T15:21:34.618Z,100329.25
2023-01-14T15:24:03.855Z,100323.22
2023-01-14T15:26:32.475Z,100313.19
2023-01-14T15:29:00.370Z,100306.03
2023-01-14T15:31:28.423Z,100300.81
2023-01-14T15:34:21.767Z,100290.13
2023-01-14T15:37:08.773Z,100293.06
2023-01-14T15:39:40.690Z,100283.00
2023-01-14T15:42:08.131Z,100280.84
2023-01-14T15:44:42.659Z,100287.50
2023-01-14T15:47:09.843Z,100279.31
2023-01-14T15:49:36.655Z,100282.16
2023-01-14T15:52:07.056Z,100278.50
2023-01-14T15:54:42.016Z,100276.53
2023-01-14T15:57:16.092Z,100267.63
2023-01-14T15:59:44.771Z,100264.72
2023-01-14T16:02:24.396Z,100257.34
2023-01-14T16:04:51.310Z,100251.72
2023-01-14T16:07:23.891Z,100240.41
2023-01-14T16:09:58.852Z,100239.16
2023-01-14T16:12:25.929Z,100235.53
2023-01-14T16:14:52.639Z,100235.41
2023-01-14T16:17:20.878Z,100227.09
2023-01-14T16:19:48.766Z,100218.75
2023-01-14T16:22:16.033Z,100205.28
2023-01-14T16:24:43.284Z,100192.78
2023-01-14T16:27:21.243Z,100192.41
2023-01-14T16:29:48.452Z,100181.78
2023-01-14T16:32:15.240Z,100178.13
2023-01-14T16:34:42.021Z,100164.00
2023-01-14T16:37:10.717Z,100167.16
2023-01-14T16:39:37.398Z,100155.22
2023-01-14T16:42:07.371Z,100142.69
2023-01-14T16:44:34.159Z,100138.53
2023-01-14T16:47:00.900Z,100139.34
2023-01-14T16:49:27.607Z,100133.97
2023-01-14T16:51:54.421Z,100124.44
2023-01-14T16:54:22.005Z,100113.44
2023-01-14T16:56:49.579Z,100115.41
2023-01-14T16:59:16.607Z,100097.03
2023-01-14T17:01:47.346Z,100091.59
2023-01-14T17:04:15.264Z,100087.16
2023-01-14T17:06:42.416Z,100077.44
2023-01-14T17:09:09.060Z,100071.41
2023-01-14T17:11:54.513Z,100078.53
2023-01-14T17:14:21.281Z,100069.78
2023-01-14T17:16:47.936Z,100064.78
2023-01-14T17:19:14.660Z,100057.31
2023-01-14T17:21:41.273Z,100044.31
2023-01-14T17:24:10.576Z,100052.59
2023-01-14T17:26:37.526Z,100051.19
2023-01-14T17:29:04.254Z,100014.69
2023-01-14T17:31:32.050Z,100008.38
2023-01-14T17:34:03.499Z,100008.94
2023-01-14T17:36:30.891Z,100021.59
2023-01-14T17:38:57.580Z,100023.03
2023-01-14T17:41:43.040Z,100031.78
2023-01-14T17:44:09.797Z,100011.72
2023-01-14T17:46:37.097Z,99997.47
2023-01-14T17:49:03.999Z,100006.91
2023-01-14T17:51:30.798Z,100000.97
2023-01-14T17:53:58.531Z,99992.91
2023-01-14T17:56:25.262Z,99981.47
2023-01-14T17:58:51.872Z,99984.25
2023-01-14T18:01:19.407Z,99976.81
2023-01-14T18:03:55.319Z,99978.00
2023-01-14T18:06:26.077Z,99952.75
2023-01-14T18:08:52.971Z,99954.97
2023-01-14T18:11:20.130Z,99950.34
2023-01-14T18:13:48.296Z,99946.50
2023-01-14T18:16:15.617Z,99941.97
2023-01-14T18:18:42.526Z,99940.72
2023-01-14T18:21:11.884Z,99917.50
2023-01-14T18:23:40.359Z,99923.47
2023-01-14T18:26:10.727Z,99920.13
2023-01-14T18:28:39.994Z,99920.81
2023-01-14T18:31:08.926Z,99915.97
2023-01-14T18:33:35.895Z,99897.63
2023-01-14T18:36:02.614Z,99902.63
2023-01-14T18:38:32.087Z,99906.50
2023-01-14T18:41:07.890Z,99881.41
2023-01-14T18:43:34.753Z,99878.50
2023-01-14T18:46:10.536Z,99882.34
2023-01-14T18:48:37.319Z,99874.25
2023-01-14T18:51:04.320Z,99869.97
2023-01-14T18:53:31.029Z,99878.03
2023-01-14T18:55:57.772Z,99870.13
2023-01-14T18:58:24.542Z,99867.09
2023-01-14T19:00:51.664Z,99869.97
2023-01-14T19:03:18.402Z,99853.44
2023-01-14T19:05:45.442Z,99861.34
2023-01-14T19:08:12.351Z,99853.53
2023-01-14T19:10:39.066Z,99838.84
2023-01-14T19:13:05.809Z,99831.09
2023-01-14T19:15:32.666Z,99837.50
2023-01-14T19:17:59.458Z,99829.78
2023-01-14T19:20:27.943Z,99834.91
2023-01-14T19:22:54.666Z,99815.72
2023-01-14T19:25:21.295Z,99797.63
2023-01-14T19:27:48.100Z,99813.69
2023-01-14T19:30:14.992Z,99808.00
2023-01-14T19:32:42.593Z,99800.44
2023-01-14T19:35:09.641Z,99799.22
2023-01-14T19:37:38.596Z,99803.69
2023-01-14T19:40:07.172Z,99779.16
2023-01-14T19:42:33.942Z,99781.66
2023-01-14T19:45:03.034Z,99774.41
2023-01-14T19:47:29.862Z,99774.97
2023-01-14T19:49:56.750Z,99765.66
2023-01-14T19:52:23.404Z,99762.09
2023-01-14T19:54:50.099Z,99747.22
2023-01-14T19:57:16.764Z,99744.53
2023-01-14T19:59:43.367Z,99739.78
2023-01-14T20:02:11.010Z,99750.22
2023-01-14T20:04:40.714Z,99741.03
2023-01-14T20:07:07.742Z,99747.75
2023-01-14T20:09:35.747Z,99739.38
2023-01-14T20:12:03.270Z,99743.03
2023-01-14T20:14:29.906Z,99735.31
2023-01-14T20:16:56.787Z,99739.13
2023-01-14T20:19:23.443Z,99724.44
2023-01-14T20:21:50.172Z,99728.75
2023-01-14T20:24:16.821Z,99721.25
2023-01-14T20:26:43.634Z,99718.13
2023-01-14T20:29:10.611Z,99733.75
2023-01-14T20:31:37.497Z,99707.53
2023-01-14T20:34:06.765Z,99711.28
2023-01-14T20:36:33.689Z,99710.06
2023-01-14T20:39:00.459Z,99701.41
2023-01-14T20:41:47.314Z,99695.25
2023-01-14T20:44:33.966Z,99698.75
2023-01-14T20:47:00.819Z,99694.56
2023-01-14T20:49:27.581Z,99685.44
2023-01-14T20:51:54.315Z,99681.59
2023-01-14T20:54:21.088Z,99689.75
2023-01-14T20:56:48.258Z,99688.09
2023-01-14T20:59:24.127Z,99662.72
2023-01-14T21:01:52.283Z,99646.34
2023-01-14T21:04:19.165Z,99630.25
2023-01-14T21:06:45.969Z,99634.75
2023-01-14T21:09:12.938Z,99637.22
2023-01-14T21:11:39.612Z,99623.47
2023-01-14T21:14:24.871Z,99644.81
2023-01-14T21:17:11.189Z,99632.53
2023-01-14T21:19:56.522Z,99612.84
2023-01-14T21:22:47.794Z,99634.06
2023-01-14T21:25:22.652Z,99634.69
2023-01-14T21:27:49.425Z,99628.06
2023-01-14T21:30:17.132Z,99627.38
2023-01-14T21:32:44.834Z,99628.06
2023-01-14T21:35:13.963Z,99641.03
2023-01-14T21:37:41.393Z,99610.09
2023-01-14T21:40:10.378Z,99606.31
2023-01-14T21:42:56.324Z,99602.19
2023-01-14T21:45:28.313Z,99622.72
2023-01-14T21:48:01.465Z,99613.59
2023-01-14T21:50:31.206Z,99578.97
2023-01-14T21:53:06.037Z,99584.38
2023-01-14T21:55:35.915Z,99562.69
2023-01-14T21:58:03.182Z,99563.81
2023-01-14T22:00:30.418Z,99577.03
2023-01-14T22:02:57.501Z,99556.78
2023-01-14T22:05:24.205Z,99573.09
2023-01-14T22:08:00.895Z,99582.16
2023-01-14T22:10:29.650Z,99551.25
2023-01-14T22:12:56.342Z,99574.84
2023-01-14T22:15:23.522Z,99573.59
2023-01-14T22:17:50.327Z,99566.06
2023-01-14T22:20:17.856Z,99551.66
2023-01-14T22:22:47.715Z,99581.28
2023-01-14T22:25:15.050Z,99573.09
2023-01-14T22:27:41.916Z,99540.25
2023-01-14T22:30:10.841Z,99573.00
2023-01-14T22:32:38.495Z,99558.16
2023-01-14T22:35:05.699Z,99538.19
2023-01-14T22:37:32.653Z,99527.81
2023-01-14T22:39:59.391Z,99537.50
2023-01-14T22:42:26.076Z,99525.94
2023-01-14T22:44:52.721Z,99520.50
2023-01-14T22:47:19.449Z,99519.41
2023-01-14T22:49:46.242Z,99515.66
2023-01-14T22:52:13.017Z,99504.06
2023-01-14T22:54:39.862Z,99524.13
2023-01-14T22:57:07.569Z,99540.78
2023-01-14T22:59:35.739Z,99505.53
2023-01-14T23:02:02.561Z,99516.75
2023-01-14T23:04:29.332Z,99516.25
2023-01-14T23:06:56.385Z,99490.88
2023-01-14T23:09:23.104Z,99506.34
2023-01-14T23:11:50.379Z,99483.28
2023-01-14T23:14:21.499Z,99469.06
2023-01-14T23:17:07.616Z,99468.84
2023-01-14T23:19:37.349Z,99468.91
2023-01-14T23:22:22.484Z,99467.91
2023-01-14T23:24:49.114Z,99485.72
2023-01-14T23:27:17.927Z,99486.09
2023-01-14T23:29:44.956Z,99475.97
2023-01-14T23:32:13.641Z,99476.81
2023-01-14T23:34:40.692Z,99466.63
2023-01-14T23:37:07.389Z,99453.19
2023-01-14T23:39:34.246Z,99456.75
2023-01-14T23:42:24.003Z,99445.66
2023-01-14T23:44:48.809Z,99449.34
2023-01-14T23:47:15.448Z,99463.16
2023-01-14T23:49:45.255Z,99446.69
2023-01-14T23:52:11.922Z,99435.06
2023-01-14T23:54:38.568Z,99421.97
2023-01-14T23:57:05.271Z,99409.31
2023-01-14T23:59:31.936Z,99428.72
