createdAt,value
2022-08-25T00:01:00.638Z,100.00
2022-08-25T00:05:02.248Z,100.00
2022-08-25T00:09:07.069Z,100.00
2022-08-25T00:13:09.238Z,100.00
2022-08-25T00:17:10.700Z,100.00
2022-08-25T00:21:14.709Z,100.00
2022-08-25T00:25:16.993Z,100.00
2022-08-25T00:29:19.137Z,100.00
2022-08-25T00:33:21.095Z,100.00
2022-08-25T00:37:22.580Z,100.00
2022-08-25T00:41:25.442Z,100.00
2022-08-25T00:45:27.493Z,100.00
2022-08-25T00:49:40.093Z,100.00
2022-08-25T00:53:43.348Z,100.00
2022-08-25T00:58:15.882Z,100.00
2022-08-25T01:02:18.365Z,100.00
2022-08-25T01:06:20.087Z,100.00
2022-08-25T01:10:22.656Z,100.00
2022-08-25T01:14:25.185Z,100.00
2022-08-25T01:18:29.070Z,100.00
2022-08-25T01:22:32.085Z,100.00
2022-08-25T01:26:35.474Z,100.00
2022-08-25T01:30:37.714Z,100.00
2022-08-25T01:34:42.973Z,100.00
2022-08-25T01:38:44.599Z,100.00
2022-08-25T01:43:31.897Z,100.00
2022-08-25T01:47:33.592Z,100.00
2022-08-25T01:51:42.493Z,100.00
2022-08-25T01:55:53.137Z,100.00
2022-08-25T01:59:55.752Z,100.00
2022-08-25T02:03:57.338Z,100.00
2022-08-25T02:07:59.038Z,100.00
2022-08-25T02:12:00.673Z,100.00
2022-08-25T02:16:02.371Z,100.00
2022-08-25T02:20:09.535Z,100.00
2022-08-25T02:24:12.293Z,100.00
2022-08-25T02:28:14.017Z,100.00
2022-08-25T02:32:15.483Z,100.00
2022-08-25T02:36:17.224Z,100.00
2022-08-25T02:40:21.464Z,100.00
2022-08-25T02:44:23.012Z,100.00
2022-08-25T02:48:24.517Z,100.00
2022-08-25T02:52:26.044Z,100.00
2022-08-25T02:56:28.315Z,100.00
2022-08-25T03:00:29.846Z,100.00
2022-08-25T03:04:31.977Z,100.00
2022-08-25T03:08:33.727Z,100.00
2022-08-25T03:12:35.331Z,100.00
2022-08-25T03:16:37.477Z,100.00
2022-08-25T03:20:39.498Z,100.00
2022-08-25T03:24:40.949Z,100.00
2022-08-25T03:28:42.484Z,100.00
2022-08-25T03:32:44.033Z,100.00
2022-08-25T03:36:48.163Z,100.00
2022-08-25T03:40:49.966Z,100.00
2022-08-25T03:44:51.552Z,100.00
2022-08-25T03:48:53.950Z,100.00
2022-08-25T03:52:56.749Z,100.00
2022-08-25T03:56:58.302Z,100.00
2022-08-25T04:01:00.546Z,100.00
2022-08-25T04:05:02.088Z,100.00
2022-08-25T04:09:04.558Z,100.00
2022-08-25T04:13:06.238Z,100.00
2022-08-25T04:17:08.450Z,100.00
2022-08-25T04:21:11.173Z,100.00
2022-08-25T04:25:13.515Z,100.00
2022-08-25T04:29:17.716Z,100.00
2022-08-25T04:33:19.241Z,100.00
2022-08-25T04:37:20.733Z,100.00
2022-08-25T04:41:24.316Z,100.00
2022-08-25T04:45:25.820Z,100.00
2022-08-25T04:49:28.088Z,100.00
2022-08-25T04:53:29.556Z,100.00
2022-08-25T04:57:31.048Z,100.00
2022-08-25T05:01:33.251Z,100.00
2022-08-25T05:05:37.318Z,100.00
2022-08-25T05:09:38.845Z,100.00
2022-08-25T05:13:41.363Z,100.00
2022-08-25T05:17:43.666Z,100.00
2022-08-25T05:21:45.153Z,100.00
2022-08-25T05:25:47.495Z,100.00
2022-08-25T05:29:49.027Z,100.00
2022-08-25T05:33:51.616Z,100.00
2022-08-25T05:37:53.065Z,100.00
2022-08-25T05:41:54.525Z,100.00
2022-08-25T05:45:58.115Z,100.00
2022-08-25T05:49:59.718Z,100.00
2022-08-25T05:54:01.182Z,100.00
2022-08-25T05:58:02.704Z,100.00
2022-08-25T06:02:22.865Z,100.00
2022-08-25T06:06:24.442Z,100.00
2022-08-25T06:10:27.053Z,100.00
2022-08-25T06:14:28.538Z,100.00
2022-08-25T06:18:30.009Z,100.00
2022-08-25T06:22:31.445Z,100.00
2022-08-25T06:26:34.328Z,100.00
2022-08-25T06:30:36.229Z,100.00
2022-08-25T06:34:37.845Z,100.00
2022-08-25T06:38:39.335Z,100.00
2022-08-25T06:42:40.994Z,100.00
2022-08-25T06:46:42.455Z,100.00
2022-08-25T06:50:44.647Z,100.00
2022-08-25T06:54:47.048Z,100.00
2022-08-25T06:58:50.662Z,100.00
2022-08-25T07:02:52.114Z,100.00
2022-08-25T07:06:55.509Z,100.00
2022-08-25T07:10:57.717Z,100.00
2022-08-25T07:15:20.663Z,100.00
2022-08-25T07:19:22.194Z,100.00
2022-08-25T07:23:24.392Z,100.00
2022-08-25T07:27:26.274Z,100.00
2022-08-25T07:31:29.486Z,100.00
2022-08-25T07:35:36.527Z,100.00
2022-08-25T07:39:39.434Z,100.00
2022-08-25T07:43:41.751Z,100.00
2022-08-25T07:47:43.272Z,100.00
2022-08-25T07:52:05.100Z,100.00
2022-08-25T07:56:15.208Z,100.00
2022-08-25T08:00:17.975Z,100.00
2022-08-25T08:04:22.294Z,100.00
2022-08-25T08:08:23.741Z,100.00
2022-08-25T08:12:26.865Z,100.00
2022-08-25T08:16:30.145Z,100.00
2022-08-25T08:20:42.839Z,100.00
2022-08-25T08:24:54.820Z,100.00
2022-08-25T08:28:57.905Z,100.00
2022-08-25T08:33:09.600Z,100.00
2022-08-25T08:37:11.747Z,100.00
2022-08-25T08:41:48.953Z,100.00
2022-08-25T08:45:57.366Z,100.00
2022-08-25T08:50:55.553Z,100.00
2022-08-25T08:55:02.716Z,100.00
2022-08-25T08:59:16.049Z,100.00
2022-08-25T09:03:41.547Z,100.00
2022-08-25T09:07:49.500Z,100.00
2022-08-25T09:12:20.323Z,100.00
2022-08-25T09:16:50.036Z,100.00
2022-08-25T09:20:54.654Z,100.00
2022-08-25T09:25:04.357Z,100.00
2022-08-25T09:29:16.486Z,98.24
2022-08-25T09:33:21.180Z,98.37
2022-08-25T09:37:23.462Z,98.08
2022-08-25T09:41:51.312Z,95.47
2022-08-25T09:46:01.786Z,93.00
2022-08-25T09:50:05.354Z,89.79
2022-08-25T09:54:13.174Z,87.88
2022-08-25T09:58:22.307Z,86.85
2022-08-25T10:02:27.624Z,82.05
2022-08-25T10:06:55.900Z,82.17
2022-08-25T10:10:59.338Z,83.75
2022-08-25T10:15:15.413Z,81.70
2022-08-25T10:19:31.607Z,87.44
2022-08-25T10:23:37.231Z,84.23
2022-08-25T10:27:52.732Z,82.26
2022-08-25T10:32:01.220Z,83.81
2022-08-25T10:36:22.693Z,83.93
2022-08-25T10:40:46.138Z,83.95
2022-08-25T10:45:11.414Z,81.57
2022-08-25T10:49:24.626Z,81.87
2022-08-25T10:54:05.905Z,84.19
2022-08-25T10:58:35.885Z,83.88
2022-08-25T11:03:05.224Z,79.51
2022-08-25T11:07:14.090Z,80.47
2022-08-25T11:11:32.982Z,77.07
2022-08-25T11:16:06.263Z,76.52
2022-08-25T11:20:16.363Z,71.99
2022-08-25T11:24:59.624Z,73.31
2022-08-25T11:29:16.996Z,71.70
2022-08-25T11:33:19.914Z,71.27
2022-08-25T11:37:26.867Z,72.98
2022-08-25T11:42:05.061Z,67.79
2022-08-25T11:46:22.153Z,71.93
2022-08-25T11:50:54.569Z,70.37
2022-08-25T11:54:56.245Z,72.55
2022-08-25T11:59:00.540Z,68.59
2022-08-25T12:03:36.982Z,65.50
2022-08-25T12:08:10.401Z,62.37
2022-08-25T12:12:39.025Z,67.06
2022-08-25T12:17:04.786Z,66.93
2022-08-25T12:21:06.208Z,66.34
2022-08-25T12:25:29.864Z,67.40
2022-08-25T12:29:53.035Z,66.75
2022-08-25T12:34:04.497Z,62.86
2022-08-25T12:38:14.407Z,66.00
2022-08-25T12:42:32.552Z,63.76
2022-08-25T12:46:39.362Z,64.90
2022-08-25T12:50:44.563Z,65.56
2022-08-25T12:54:55.355Z,68.06
2022-08-25T12:59:03.305Z,67.45
2022-08-25T13:03:14.752Z,66.08
2022-08-25T13:07:55.055Z,64.00
2022-08-25T13:12:14.193Z,61.74
2022-08-25T13:16:28.399Z,64.02
2022-08-25T13:20:30.708Z,62.62
2022-08-25T13:24:40.427Z,58.88
2022-08-25T13:28:50.352Z,58.70
2022-08-25T13:32:52.117Z,60.61
2022-08-25T13:37:30.377Z,59.52
2022-08-25T13:41:34.048Z,55.11
2022-08-25T13:45:41.889Z,53.31
2022-08-25T13:49:47.568Z,55.53
2022-08-25T13:53:53.548Z,58.63
2022-08-25T13:57:58.737Z,58.81
2022-08-25T14:02:00.610Z,60.41
2022-08-25T14:06:14.461Z,55.61
2022-08-25T14:10:44.455Z,52.19
2022-08-25T14:14:58.138Z,54.08
2022-08-25T14:19:01.789Z,55.81
2022-08-25T14:23:16.168Z,55.43
2022-08-25T14:27:21.146Z,50.84
2022-08-25T14:31:30.392Z,49.71
2022-08-25T14:35:33.932Z,50.84
2022-08-25T14:39:35.391Z,48.91
2022-08-25T14:43:37.190Z,45.90
2022-08-25T14:47:40.467Z,47.18
2022-08-25T14:51:43.418Z,47.88
2022-08-25T14:55:44.941Z,47.47
2022-08-25T14:59:46.612Z,48.38
2022-08-25T15:03:52.330Z,47.98
2022-08-25T15:08:12.928Z,47.32
2022-08-25T15:12:17.799Z,49.23
2022-08-25T15:16:35.230Z,53.42
2022-08-25T15:20:36.948Z,55.58
2022-08-25T15:24:39.092Z,56.10
2022-08-25T15:28:48.382Z,54.75
2022-08-25T15:32:50.626Z,54.65
2022-08-25T15:36:52.426Z,56.57
2022-08-25T15:40:53.872Z,56.38
2022-08-25T15:44:56.051Z,55.80
2022-08-25T15:48:59.485Z,57.99
2022-08-25T15:53:00.953Z,60.38
2022-08-25T15:57:02.499Z,59.23
2022-08-25T16:01:04.806Z,57.36
2022-08-25T16:05:11.559Z,58.43
2022-08-25T16:09:15.058Z,58.86
2022-08-25T16:13:16.650Z,58.72
2022-08-25T16:17:20.161Z,59.55
2022-08-25T16:21:29.131Z,59.46
2022-08-25T16:25:31.512Z,60.19
2022-08-25T16:29:36.849Z,60.76
2022-08-25T16:33:39.661Z,59.62
2022-08-25T16:37:41.300Z,59.48
2022-08-25T16:41:44.333Z,60.07
2022-08-25T16:45:46.241Z,58.88
2022-08-25T16:49:48.256Z,61.78
2022-08-25T16:54:08.253Z,59.42
2022-08-25T16:58:13.542Z,59.97
2022-08-25T17:02:15.190Z,60.58
2022-08-25T17:06:16.742Z,62.37
2022-08-25T17:10:18.372Z,62.80
2022-08-25T17:14:19.974Z,61.70
2022-08-25T17:18:21.562Z,62.18
2022-08-25T17:22:25.440Z,62.43
2022-08-25T17:26:30.252Z,64.72
2022-08-25T17:30:33.551Z,67.25
2022-08-25T17:34:36.565Z,67.26
2022-08-25T17:38:40.452Z,70.26
2022-08-25T17:42:42.733Z,70.87
2022-08-25T17:46:47.118Z,73.60
2022-08-25T17:50:49.408Z,76.02
2022-08-25T17:54:52.586Z,76.72
2022-08-25T17:58:55.663Z,76.88
2022-08-25T18:02:57.820Z,76.75
2022-08-25T18:06:59.302Z,77.77
2022-08-25T18:11:01.568Z,80.11
2022-08-25T18:15:05.684Z,80.63
2022-08-25T18:19:09.655Z,82.55
2022-08-25T18:23:12.962Z,82.52
2022-08-25T18:27:14.499Z,83.34
2022-08-25T18:31:16.444Z,87.42
2022-08-25T18:35:21.816Z,88.01
2022-08-25T18:39:46.858Z,89.05
2022-08-25T18:43:48.427Z,89.98
2022-08-25T18:47:56.408Z,90.11
2022-08-25T18:52:01.370Z,90.05
2022-08-25T18:56:03.255Z,91.03
2022-08-25T19:00:06.326Z,90.13
2022-08-25T19:04:08.212Z,88.76
2022-08-25T19:08:12.340Z,88.46
2022-08-25T19:12:22.288Z,88.76
2022-08-25T19:16:38.192Z,91.25
2022-08-25T19:20:42.016Z,92.85
2022-08-25T19:24:44.487Z,93.24
2022-08-25T19:28:48.852Z,97.11
2022-08-25T19:32:52.412Z,97.74
2022-08-25T19:36:54.703Z,97.84
2022-08-25T19:40:58.399Z,96.61
2022-08-25T19:45:10.172Z,96.66
2022-08-25T19:49:18.728Z,97.14
2022-08-25T19:53:20.560Z,97.80
2022-08-25T19:57:28.194Z,97.82
2022-08-25T20:01:47.149Z,98.00
2022-08-25T20:05:51.203Z,98.60
2022-08-25T20:09:53.989Z,100.00
2022-08-25T20:13:59.311Z,100.00
2022-08-25T20:18:04.769Z,100.00
2022-08-25T20:22:06.924Z,100.00
2022-08-25T20:26:12.682Z,100.00
2022-08-25T20:30:20.611Z,100.00
2022-08-25T20:34:22.152Z,100.00
2022-08-25T20:38:24.040Z,100.00
2022-08-25T20:42:25.620Z,100.00
2022-08-25T20:46:28.181Z,100.00
2022-08-25T20:50:30.011Z,100.00
2022-08-25T20:54:31.532Z,100.00
2022-08-25T20:58:36.866Z,100.00
2022-08-25T21:02:38.486Z,100.00
2022-08-25T21:06:40.884Z,100.00
2022-08-25T21:10:42.365Z,100.00
2022-08-25T21:14:44.313Z,100.00
2022-08-25T21:18:48.159Z,100.00
2022-08-25T21:22:51.166Z,100.00
2022-08-25T21:26:57.070Z,100.00
2022-08-25T21:30:58.579Z,100.00
2022-08-25T21:35:00.166Z,100.00
2022-08-25T21:39:01.763Z,100.00
2022-08-25T21:43:03.899Z,100.00
2022-08-25T21:47:05.649Z,100.00
2022-08-25T21:51:15.839Z,100.00
2022-08-25T21:55:17.285Z,100.00
2022-08-25T21:59:22.211Z,100.00
2022-08-25T22:03:23.759Z,100.00
2022-08-25T22:07:25.631Z,100.00
2022-08-25T22:11:28.173Z,100.00
2022-08-25T22:15:31.850Z,100.00
2022-08-25T22:19:33.306Z,100.00
2022-08-25T22:23:44.233Z,100.00
2022-08-25T22:27:46.233Z,100.00
2022-08-25T22:31:51.088Z,100.00
2022-08-25T22:36:00.002Z,100.00
2022-08-25T22:40:03.953Z,100.00
2022-08-25T22:44:05.951Z,100.00
2022-08-25T22:48:07.602Z,100.00
2022-08-25T22:52:09.344Z,100.00
2022-08-25T22:56:17.412Z,100.00
2022-08-25T23:00:19.458Z,100.00
2022-08-25T23:04:21.322Z,100.00
2022-08-25T23:08:38.962Z,100.00
2022-08-25T23:12:42.676Z,100.00
2022-08-25T23:16:45.921Z,100.00
2022-08-25T23:21:06.146Z,100.00
2022-08-25T23:25:07.950Z,100.00
2022-08-25T23:29:18.275Z,100.00
2022-08-25T23:33:21.463Z,100.00
2022-08-25T23:37:22.974Z,100.00
2022-08-25T23:41:25.686Z,100.00
2022-08-25T23:45:27.212Z,100.00
2022-08-25T23:49:28.792Z,100.00
2022-08-25T23:53:31.653Z,100.00
2022-08-25T23:57:33.412Z,100.00
