createdAt,value
2023-03-11T00:00:31.000Z,100
2023-03-11T00:01:48.000Z,100
2023-03-11T00:03:04.000Z,100
2023-03-11T00:04:20.000Z,100
2023-03-11T00:05:36.000Z,100
2023-03-11T00:06:53.000Z,100
2023-03-11T00:08:09.000Z,100
2023-03-11T00:09:25.000Z,100
2023-03-11T00:10:41.000Z,100
2023-03-11T00:11:57.000Z,100
2023-03-11T00:13:14.000Z,100
2023-03-11T00:14:30.000Z,100
2023-03-11T00:15:46.000Z,100
2023-03-11T00:17:01.000Z,100
2023-03-11T00:18:18.000Z,100
2023-03-11T00:19:34.000Z,100
2023-03-11T00:20:50.000Z,100
2023-03-11T00:22:06.000Z,100
2023-03-11T00:23:23.000Z,100
2023-03-11T00:24:39.000Z,100
2023-03-11T00:25:54.000Z,100
2023-03-11T00:27:09.000Z,100
2023-03-11T00:28:26.000Z,100
2023-03-11T00:29:42.000Z,100
2023-03-11T00:30:58.000Z,100
2023-03-11T00:32:14.000Z,100
2023-03-11T00:33:30.000Z,100
2023-03-11T00:34:45.000Z,100
2023-03-11T00:36:01.000Z,100
2023-03-11T00:37:17.000Z,100
2023-03-11T00:38:34.000Z,100
2023-03-11T00:39:50.000Z,100
2023-03-11T00:41:06.000Z,100
2023-03-11T00:42:22.000Z,100
2023-03-11T00:43:38.000Z,100
2023-03-11T00:44:55.000Z,100
2023-03-11T00:46:11.000Z,100
2023-03-11T00:47:27.000Z,100
2023-03-11T00:48:43.000Z,100
2023-03-11T00:50:00.000Z,100
2023-03-11T00:51:15.000Z,100
2023-03-11T00:52:31.000Z,100
2023-03-11T00:53:47.000Z,100
2023-03-11T00:55:04.000Z,100
2023-03-11T00:56:20.000Z,100
2023-03-11T00:57:36.000Z,100
2023-03-11T00:58:52.000Z,100
2023-03-11T01:00:08.000Z,100
2023-03-11T01:01:23.000Z,100
2023-03-11T01:02:38.000Z,100
2023-03-11T01:03:53.000Z,100
2023-03-11T01:05:10.000Z,100
2023-03-11T01:06:26.000Z,100
2023-03-11T01:07:42.000Z,100
2023-03-11T01:08:58.000Z,100
2023-03-11T01:10:14.000Z,100
2023-03-11T01:11:31.000Z,100
2023-03-11T01:12:47.000Z,100
2023-03-11T01:14:03.000Z,100
2023-03-11T01:15:19.000Z,100
2023-03-11T01:16:36.000Z,100
2023-03-11T01:17:52.000Z,100
2023-03-11T01:19:08.000Z,100
2023-03-11T01:20:23.000Z,100
2023-03-11T01:21:40.000Z,100
2023-03-11T01:22:56.000Z,100
2023-03-11T01:24:12.000Z,100
2023-03-11T01:25:28.000Z,100
2023-03-11T01:26:45.000Z,100
2023-03-11T01:28:01.000Z,100
2023-03-11T01:29:17.000Z,100
2023-03-11T01:30:33.000Z,100
2023-03-11T01:31:49.000Z,100
2023-03-11T01:33:06.000Z,100
2023-03-11T01:34:22.000Z,100
2023-03-11T01:35:38.000Z,100
2023-03-11T01:36:53.000Z,100
2023-03-11T01:38:10.000Z,100
2023-03-11T01:39:26.000Z,100
2023-03-11T01:40:42.000Z,100
2023-03-11T01:41:58.000Z,100
2023-03-11T01:43:15.000Z,100
2023-03-11T01:44:31.000Z,100
2023-03-11T01:45:47.000Z,100
2023-03-11T01:47:03.000Z,100
2023-03-11T01:48:20.000Z,100
2023-03-11T01:49:36.000Z,100
2023-03-11T01:50:52.000Z,100
2023-03-11T01:52:08.000Z,100
2023-03-11T01:53:24.000Z,100
2023-03-11T01:54:40.000Z,100
2023-03-11T01:55:56.000Z,100
2023-03-11T01:57:12.000Z,100
2023-03-11T01:58:28.000Z,100
2023-03-11T01:59:45.000Z,100
2023-03-11T02:01:01.000Z,100
2023-03-11T02:02:17.000Z,100
2023-03-11T02:03:33.000Z,100
2023-03-11T02:04:50.000Z,100
2023-03-11T02:06:06.000Z,100
2023-03-11T02:07:22.000Z,100
2023-03-11T02:08:38.000Z,100
2023-03-11T02:09:54.000Z,100
2023-03-11T02:11:10.000Z,100
2023-03-11T02:12:26.000Z,100
2023-03-11T02:13:42.000Z,100
2023-03-11T02:14:59.000Z,100
2023-03-11T02:16:15.000Z,100
2023-03-11T02:17:31.000Z,100
2023-03-11T02:18:47.000Z,100
2023-03-11T02:20:03.000Z,100
2023-03-11T02:21:20.000Z,100
2023-03-11T02:22:36.414Z,100
2023-03-11T02:23:52.000Z,100
2023-03-11T02:25:08.000Z,100
2023-03-11T02:27:40.000Z,100
2023-03-11T02:28:56.000Z,100
2023-03-11T02:30:12.000Z,100
2023-03-11T02:31:29.000Z,100
2023-03-11T02:32:45.000Z,100
2023-03-11T02:34:01.000Z,100
2023-03-11T02:35:17.000Z,100
2023-03-11T02:36:34.000Z,100
2023-03-11T02:37:50.000Z,100
2023-03-11T02:39:06.000Z,100
2023-03-11T02:40:22.000Z,100
2023-03-11T02:41:38.000Z,100
2023-03-11T02:42:55.000Z,100
2023-03-11T02:44:10.000Z,100
2023-03-11T02:45:26.000Z,100
2023-03-11T02:46:42.000Z,100
2023-03-11T02:47:59.000Z,100
2023-03-11T02:49:15.000Z,100
2023-03-11T02:50:31.000Z,100
2023-03-11T02:51:47.000Z,100
2023-03-11T02:53:04.000Z,100
2023-03-11T02:54:20.000Z,100
2023-03-11T02:55:36.000Z,100
2023-03-11T02:56:52.000Z,100
2023-03-11T02:58:09.000Z,100
2023-03-11T02:59:25.000Z,100
2023-03-11T03:00:41.000Z,100
2023-03-11T03:01:56.000Z,100
2023-03-11T03:03:12.000Z,100
2023-03-11T03:04:29.000Z,100
2023-03-11T03:05:45.000Z,100
2023-03-11T03:07:01.000Z,100
2023-03-11T03:08:17.000Z,100
2023-03-11T03:09:34.000Z,100
2023-03-11T03:10:50.000Z,100
2023-03-11T03:12:06.000Z,100
2023-03-11T03:13:22.000Z,100
2023-03-11T03:14:39.000Z,100
2023-03-11T03:15:55.000Z,100
2023-03-11T03:17:11.000Z,100
2023-03-11T03:18:26.000Z,100
2023-03-11T03:20:59.000Z,100
2023-03-11T03:22:15.000Z,100
2023-03-11T03:23:31.000Z,100
2023-03-11T03:26:04.000Z,100
2023-03-11T03:28:36.000Z,100
2023-03-11T03:29:52.000Z,100
2023-03-11T03:31:08.000Z,100
2023-03-11T03:32:23.000Z,100
2023-03-11T03:33:39.000Z,100
2023-03-11T03:36:12.000Z,100
2023-03-11T03:37:27.000Z,100
2023-03-11T03:38:43.000Z,100
2023-03-11T03:41:16.000Z,100
2023-03-11T03:42:32.000Z,100
2023-03-11T03:43:48.000Z,100
2023-03-11T03:45:04.000Z,100
2023-03-11T03:46:21.000Z,100
2023-03-11T03:47:37.000Z,100
2023-03-11T03:48:53.000Z,100
2023-03-11T03:50:09.000Z,100
2023-03-11T03:51:25.000Z,100
2023-03-11T03:53:58.000Z,100
2023-03-11T03:55:13.000Z,100
2023-03-11T03:56:29.000Z,100
2023-03-11T03:59:01.000Z,100
2023-03-11T04:00:17.000Z,100
2023-03-11T04:04:06.000Z,100
2023-03-11T04:05:22.000Z,100
2023-03-11T04:06:38.000Z,100
2023-03-11T04:07:55.000Z,100
2023-03-11T04:09:11.000Z,100
2023-03-11T04:11:43.000Z,100
2023-03-11T04:14:16.000Z,100
2023-03-11T04:15:32.000Z,100
2023-03-11T04:16:48.000Z,100
2023-03-11T04:18:03.000Z,100
2023-03-11T04:19:20.000Z,100
2023-03-11T04:20:36.000Z,100
2023-03-11T04:21:52.000Z,100
2023-03-11T04:23:08.000Z,100
2023-03-11T04:24:25.000Z,100
2023-03-11T04:25:41.000Z,100
2023-03-11T04:26:57.000Z,100
2023-03-11T04:28:13.000Z,100
2023-03-11T04:29:30.000Z,100
2023-03-11T04:30:46.000Z,100
2023-03-11T04:32:02.000Z,100
2023-03-11T04:33:18.000Z,100
2023-03-11T04:34:35.000Z,100
2023-03-11T04:37:06.000Z,100
2023-03-11T04:38:22.000Z,100
2023-03-11T04:39:38.000Z,100
2023-03-11T04:42:11.000Z,100
2023-03-11T04:44:43.000Z,100
2023-03-11T04:47:16.000Z,100
2023-03-11T04:49:48.000Z,100
2023-03-11T04:52:21.000Z,100
2023-03-11T04:53:36.000Z,100
2023-03-11T04:54:52.000Z,100
2023-03-11T04:56:09.000Z,100
2023-03-11T04:57:25.000Z,100
2023-03-11T04:58:41.000Z,100
2023-03-11T04:59:57.000Z,100
2023-03-11T05:01:13.000Z,100
2023-03-11T05:02:30.000Z,100
2023-03-11T05:03:46.000Z,100
2023-03-11T05:05:02.000Z,100
2023-03-11T05:07:35.000Z,100
2023-03-11T05:08:51.000Z,100
2023-03-11T05:10:07.000Z,100
2023-03-11T05:12:39.000Z,100
2023-03-11T05:15:11.000Z,100
2023-03-11T05:16:27.000Z,100
2023-03-11T05:17:44.000Z,100
2023-03-11T05:19:00.000Z,100
2023-03-11T05:20:16.000Z,100
2023-03-11T05:21:32.000Z,100
2023-03-11T05:22:48.000Z,100
2023-03-11T05:25:21.000Z,100
2023-03-11T05:26:37.000Z,100
2023-03-11T05:27:53.000Z,100
2023-03-11T05:30:26.000Z,100
2023-03-11T05:31:41.000Z,100
2023-03-11T05:32:57.000Z,100
2023-03-11T05:34:14.000Z,100
2023-03-11T05:35:30.000Z,100
2023-03-11T05:38:02.000Z,100
2023-03-11T05:39:19.000Z,100
2023-03-11T05:40:35.000Z,100
2023-03-11T05:41:51.000Z,100
2023-03-11T05:43:07.000Z,100
2023-03-11T05:45:40.000Z,100
2023-03-11T05:46:56.000Z,100
2023-03-11T05:48:12.000Z,100
2023-03-11T05:49:27.000Z,100
2023-03-11T05:50:44.000Z,100
2023-03-11T05:52:00.000Z,100
2023-03-11T05:53:16.000Z,100
2023-03-11T05:54:32.000Z,100
2023-03-11T05:55:49.000Z,100
2023-03-11T05:57:05.000Z,100
2023-03-11T05:58:21.000Z,100
2023-03-11T06:00:54.000Z,100
2023-03-11T06:02:10.000Z,100
2023-03-11T06:03:26.000Z,100
2023-03-11T06:04:42.000Z,100
2023-03-11T06:05:58.000Z,100
2023-03-11T06:08:31.000Z,100
2023-03-11T06:09:46.000Z,100
2023-03-11T06:11:02.000Z,100
2023-03-11T06:13:35.000Z,100
2023-03-11T06:16:07.000Z,100
2023-03-11T06:17:24.000Z,100
2023-03-11T06:18:40.000Z,100
2023-03-11T06:19:56.000Z,100
2023-03-11T06:21:12.000Z,100
2023-03-11T06:22:29.000Z,100
2023-03-11T06:23:45.000Z,100
2023-03-11T06:25:01.000Z,100
2023-03-11T06:26:17.000Z,100
2023-03-11T06:28:49.000Z,100
2023-03-11T06:30:05.000Z,100
2023-03-11T06:31:21.000Z,100
2023-03-11T06:33:54.000Z,100
2023-03-11T06:36:26.000Z,100
2023-03-11T06:37:42.000Z,100
2023-03-11T06:40:15.000Z,100
2023-03-11T06:41:31.000Z,100
2023-03-11T06:42:47.000Z,100
2023-03-11T06:46:35.000Z,97.4
2023-03-11T06:47:51.000Z,97.8
2023-03-11T06:49:07.000Z,98.3
2023-03-11T06:50:24.000Z,98.7
2023-03-11T06:51:40.000Z,98.7
2023-03-11T06:52:56.000Z,99.5
2023-03-11T06:54:12.000Z,99.6
2023-03-11T06:55:29.000Z,99.5
2023-03-11T06:56:45.000Z,99
2023-03-11T06:58:01.000Z,98.4
2023-03-11T12:43:40.000Z,66.2
2023-03-11T12:44:57.000Z,63.8
2023-03-11T12:46:13.000Z,62
2023-03-11T12:47:29.000Z,62.9
2023-03-11T12:48:45.000Z,64.9
2023-03-11T12:50:02.000Z,63.2
2023-03-11T12:51:18.000Z,62.8
2023-03-11T12:52:34.000Z,62.2
2023-03-11T12:53:50.000Z,62.1
2023-03-11T12:55:07.000Z,62.9
2023-03-11T12:56:23.000Z,62.5
2023-03-11T12:57:39.000Z,64
2023-03-11T12:58:55.000Z,64.4
2023-03-11T13:00:11.000Z,63.8
2023-03-11T13:01:28.000Z,62.7
2023-03-11T13:02:44.000Z,63.6
2023-03-11T13:04:00.000Z,64.6
2023-03-11T13:05:16.000Z,63.7
2023-03-11T13:06:33.000Z,64.5
2023-03-11T13:07:49.000Z,65.9
2023-03-11T13:09:04.000Z,65.1
2023-03-11T13:10:19.000Z,64.3
2023-03-11T13:11:36.000Z,65.2
2023-03-11T13:12:52.000Z,63.9
2023-03-11T13:14:08.000Z,63.3
2023-03-11T13:15:24.000Z,63.4
2023-03-11T13:16:41.000Z,63.9
2023-03-11T13:17:57.000Z,64.7
2023-03-11T13:19:13.000Z,64.7
2023-03-11T13:20:29.000Z,65.3
2023-03-11T13:21:45.000Z,64.3
2023-03-11T13:23:02.000Z,63.3
2023-03-11T13:24:18.000Z,62.5
2023-03-11T13:25:34.000Z,62.5
2023-03-11T13:26:49.000Z,59.5
2023-03-11T13:28:06.000Z,59.8
2023-03-11T13:29:22.000Z,60.9
2023-03-11T13:30:38.000Z,60
2023-03-11T13:31:54.000Z,59.3
2023-03-11T13:33:11.000Z,59.7
2023-03-11T13:34:27.000Z,60.7
2023-03-11T13:35:42.000Z,59.7
2023-03-11T13:36:57.000Z,60.6
2023-03-11T13:38:14.000Z,61
2023-03-11T13:39:29.000Z,63.5
2023-03-11T13:40:44.000Z,62.5
2023-03-11T13:42:00.000Z,61.4
2023-03-11T13:43:17.000Z,59.3
2023-03-11T13:44:33.000Z,61.1
2023-03-11T13:45:49.000Z,61.8
2023-03-11T13:47:05.000Z,62.9
2023-03-11T13:48:21.000Z,62.8
2023-03-11T13:49:38.000Z,62.6
2023-03-11T13:50:54.000Z,63.8
2023-03-11T13:52:10.000Z,64.7
2023-03-11T13:53:26.000Z,63
2023-03-11T13:54:43.000Z,62.8
2023-03-11T13:55:59.000Z,62.8
2023-03-11T13:57:14.000Z,63.6
2023-03-11T13:58:30.000Z,62.7
2023-03-11T13:59:47.000Z,63.4
2023-03-11T14:01:03.000Z,62.3
2023-03-11T14:02:19.000Z,63.3
2023-03-11T14:03:35.000Z,63.6
2023-03-11T14:04:52.000Z,63.2
2023-03-11T14:06:07.000Z,63.3
2023-03-11T14:07:22.000Z,64.3
2023-03-11T14:08:37.000Z,62.1
2023-03-11T14:09:53.000Z,61.8
2023-03-11T14:11:09.000Z,60.6
2023-03-11T14:12:25.000Z,58.2
2023-03-11T14:13:41.000Z,58.1
2023-03-11T14:14:58.000Z,59.1
2023-03-11T14:16:14.000Z,60
2023-03-11T14:17:30.000Z,60.3
2023-03-11T14:18:46.000Z,60.5
2023-03-11T14:20:02.000Z,62.3
2023-03-11T14:21:19.000Z,60.7
2023-03-11T14:22:35.000Z,61
2023-03-11T14:23:51.000Z,62.2
2023-03-11T14:25:07.000Z,62.3
2023-03-11T14:26:23.000Z,60.5
2023-03-11T14:27:39.000Z,58.2
2023-03-11T14:28:55.000Z,57.1
2023-03-11T14:30:11.000Z,56.3
2023-03-11T14:31:28.000Z,56.9
2023-03-11T14:32:44.000Z,58.3
2023-03-11T14:34:00.000Z,59.4
2023-03-11T14:35:15.000Z,57.2
2023-03-11T14:36:31.000Z,56.2
2023-03-11T14:37:47.000Z,58.2
2023-03-11T14:39:03.000Z,58.2
2023-03-11T14:40:18.000Z,57
2023-03-11T14:41:34.000Z,55.1
2023-03-11T14:42:50.000Z,55.3
2023-03-11T14:44:06.000Z,54.2
2023-03-11T14:45:22.000Z,53.3
2023-03-11T14:46:38.000Z,53.1
2023-03-11T14:47:55.000Z,52.1
2023-03-11T14:49:11.000Z,52.3
2023-03-11T14:50:27.000Z,52.9
2023-03-11T14:51:43.000Z,54.9
2023-03-11T14:53:00.000Z,55.5
2023-03-11T14:54:16.000Z,54.8
2023-03-11T14:55:32.000Z,54.5
2023-03-11T14:56:48.000Z,54.6
2023-03-11T14:58:04.000Z,55.1
2023-03-11T14:59:20.000Z,54.9
2023-03-11T15:00:36.000Z,55.9
2023-03-11T15:01:52.000Z,55.1
2023-03-11T15:03:09.000Z,53.5
2023-03-11T15:04:25.000Z,52.9
2023-03-11T15:05:41.000Z,49.9
2023-03-11T15:06:56.000Z,50.8
2023-03-11T15:08:12.000Z,51.1
2023-03-11T15:09:28.000Z,50.3
2023-03-11T15:10:43.000Z,49.3
2023-03-11T15:11:58.000Z,50.3
2023-03-11T15:13:15.000Z,51.7
2023-03-11T15:14:31.000Z,51.1
2023-03-11T15:15:47.000Z,50.9
2023-03-11T15:17:03.000Z,50.5
2023-03-11T15:18:19.000Z,51.3
2023-03-11T15:19:36.000Z,52.8
2023-03-11T15:20:52.000Z,54
2023-03-11T15:22:08.000Z,53
2023-03-11T15:23:24.000Z,53.2
2023-03-11T15:24:41.000Z,50.8
2023-03-11T15:25:57.000Z,49.9
2023-03-11T15:27:13.000Z,50.2
2023-03-11T15:28:28.000Z,51.8
2023-03-11T15:29:45.000Z,52.4
2023-03-11T15:31:01.000Z,54.4
2023-03-11T15:32:17.000Z,54.9
2023-03-11T15:33:33.000Z,54.2
2023-03-11T15:34:50.000Z,54.2
2023-03-11T15:36:06.000Z,52.7
2023-03-11T15:37:21.000Z,52.4
2023-03-11T15:38:36.000Z,52
2023-03-11T15:39:52.000Z,50.7
2023-03-11T15:41:07.000Z,49.8
2023-03-11T15:42:23.000Z,49.6
2023-03-11T15:43:39.000Z,49.4
2023-03-11T15:44:55.000Z,47.4
2023-03-11T15:46:12.000Z,47.3
2023-03-11T15:47:28.000Z,47.5
2023-03-11T15:48:44.000Z,47.6
2023-03-11T15:50:00.000Z,46.5
2023-03-11T15:51:17.000Z,46.7
2023-03-11T15:52:33.000Z,46.2
2023-03-11T15:53:49.000Z,47
2023-03-11T15:55:05.000Z,47.6
2023-03-11T15:56:22.000Z,48.5
2023-03-11T15:57:37.000Z,48.1
2023-03-11T15:58:53.000Z,49.6
2023-03-11T16:00:09.000Z,51
2023-03-11T16:01:26.000Z,51.4
2023-03-11T16:02:42.000Z,51.3
2023-03-11T16:03:58.000Z,52.4
2023-03-11T16:05:14.000Z,52.8
2023-03-11T16:06:29.000Z,53.1
2023-03-11T16:07:45.000Z,52.4
2023-03-11T16:09:01.000Z,52.7
2023-03-11T16:11:33.000Z,53.2
2023-03-11T16:12:50.000Z,53.3
2023-03-11T16:14:05.000Z,53.5
2023-03-11T16:15:20.000Z,53.5
2023-03-11T16:16:36.000Z,53.5
2023-03-11T16:17:53.000Z,53.2
2023-03-11T16:19:09.000Z,53.9
2023-03-11T16:20:25.000Z,53.9
2023-03-11T16:21:41.000Z,53.6
2023-03-11T16:22:58.000Z,54.1
2023-03-11T16:24:14.000Z,54.4
2023-03-11T16:25:30.000Z,53.7
2023-03-11T16:26:46.000Z,53
2023-03-11T16:28:03.000Z,51.7
2023-03-11T16:29:19.000Z,51.6
2023-03-11T16:30:35.000Z,52
2023-03-11T16:31:50.000Z,52.3
2023-03-11T16:33:06.000Z,52.9
2023-03-11T16:34:23.000Z,53.9
2023-03-11T16:35:39.000Z,54.9
2023-03-11T16:36:55.000Z,55
2023-03-11T16:38:11.000Z,54.5
2023-03-11T16:39:28.000Z,54.5
2023-03-11T16:40:44.000Z,55.1
2023-03-11T16:42:00.000Z,55.6
2023-03-11T16:43:16.000Z,55.3
2023-03-11T16:44:33.000Z,54
2023-03-11T16:45:49.000Z,53.9
2023-03-11T16:47:05.000Z,52.9
2023-03-11T16:48:20.000Z,51.4
2023-03-11T16:49:37.000Z,51.3
2023-03-11T16:50:53.000Z,51.4
2023-03-11T16:52:09.000Z,51.8
2023-03-11T16:53:25.000Z,51.9
2023-03-11T16:54:41.000Z,51.8
2023-03-11T16:55:58.000Z,52
2023-03-11T16:57:14.000Z,52.5
2023-03-11T16:58:29.000Z,53.7
2023-03-11T16:59:45.000Z,54.2
2023-03-11T17:01:02.000Z,55.5
2023-03-11T17:02:18.000Z,56.9
2023-03-11T17:03:34.000Z,57
2023-03-11T17:04:50.000Z,57.6
2023-03-11T17:06:07.000Z,58.5
2023-03-11T17:07:23.000Z,59.4
2023-03-11T17:08:39.000Z,59.1
2023-03-11T17:09:55.000Z,59.7
2023-03-11T17:11:12.000Z,60.1
2023-03-11T17:12:28.000Z,59.6
2023-03-11T17:13:44.000Z,60.9
2023-03-11T17:14:59.000Z,61.1
2023-03-11T17:16:15.000Z,61.1
2023-03-11T17:17:32.000Z,61.6
2023-03-11T17:18:48.000Z,62
2023-03-11T17:20:04.000Z,61.9
2023-03-11T17:21:20.000Z,62
2023-03-11T17:22:37.000Z,62.9
2023-03-11T17:23:53.000Z,63
2023-03-11T17:25:09.000Z,63
2023-03-11T17:26:25.000Z,63.4
2023-03-11T17:27:42.095Z,63.9
2023-03-11T17:28:58.000Z,63.9
2023-03-11T17:30:14.000Z,64
2023-03-11T17:31:29.000Z,64.3
2023-03-11T17:32:46.000Z,64.7
2023-03-11T17:34:02.000Z,64.9
2023-03-11T17:35:18.000Z,65
2023-03-11T17:36:34.000Z,65.3
2023-03-11T17:37:50.000Z,65.7
2023-03-11T17:39:07.000Z,65.7
2023-03-11T17:40:23.000Z,65.9
2023-03-11T17:41:39.000Z,66.3
2023-03-11T17:42:55.000Z,66.6
2023-03-11T17:44:12.000Z,66.6
2023-03-11T17:45:28.000Z,67.3
2023-03-11T17:46:44.000Z,67.3
2023-03-11T17:47:59.000Z,67.5
2023-03-11T17:49:16.000Z,67.7
2023-03-11T17:50:32.000Z,67.8
2023-03-11T17:51:48.000Z,67.6
2023-03-11T17:53:04.000Z,67.8
2023-03-11T17:54:21.000Z,68.1
2023-03-11T17:55:37.000Z,68.2
2023-03-11T17:56:53.000Z,68.9
2023-03-11T17:58:09.000Z,69.7
2023-03-11T17:59:25.000Z,69.3
2023-03-11T18:00:42.000Z,69.5
2023-03-11T18:01:58.000Z,69.6
2023-03-11T18:03:14.000Z,70.5
2023-03-11T18:04:29.000Z,70.7
2023-03-11T18:05:46.000Z,70.5
2023-03-11T18:07:02.000Z,70.8
2023-03-11T18:08:18.000Z,71.3
2023-03-11T18:09:34.000Z,71.2
2023-03-11T18:10:51.000Z,71.3
2023-03-11T18:12:07.000Z,72
2023-03-11T18:13:23.000Z,71.8
2023-03-11T18:14:39.000Z,71.8
2023-03-11T18:15:56.000Z,72
2023-03-11T18:17:12.000Z,72.5
2023-03-11T18:18:28.000Z,72.4
2023-03-11T18:19:44.000Z,72.6
2023-03-11T18:20:59.000Z,72.9
2023-03-11T18:22:16.000Z,73.1
2023-03-11T18:23:32.000Z,73.2
2023-03-11T18:24:48.000Z,73.3
2023-03-11T18:26:04.000Z,73.3
2023-03-11T18:27:21.000Z,73.5
2023-03-11T18:28:37.000Z,73.2
2023-03-11T18:29:53.000Z,73.4
2023-03-11T18:31:09.000Z,74
2023-03-11T18:32:26.000Z,74.3
2023-03-11T18:33:42.000Z,74.4
2023-03-11T18:34:58.000Z,74.2
2023-03-11T18:36:14.000Z,74.7
2023-03-11T18:37:30.000Z,74.9
2023-03-11T18:38:46.000Z,74.7
2023-03-11T18:40:02.000Z,74.8
2023-03-11T18:41:18.000Z,74.7
2023-03-11T18:42:35.000Z,74.6
2023-03-11T18:43:51.000Z,74.7
2023-03-11T18:45:07.000Z,74.6
2023-03-11T18:46:23.000Z,74.7
2023-03-11T18:47:39.000Z,74.7
2023-03-11T18:48:56.000Z,74.6
2023-03-11T18:50:12.000Z,74.7
2023-03-11T18:51:28.000Z,74.6
2023-03-11T18:52:44.000Z,74.8
2023-03-11T18:54:00.000Z,75.1
2023-03-11T18:55:16.000Z,75.1
2023-03-11T18:56:32.000Z,75.2
2023-03-11T18:57:48.000Z,75.7
2023-03-11T18:59:05.000Z,75.8
2023-03-11T19:00:21.000Z,76.2
2023-03-11T19:01:37.000Z,76
2023-03-11T19:02:53.000Z,76.5
2023-03-11T19:04:09.000Z,77
2023-03-11T19:05:26.000Z,77.3
2023-03-11T19:06:42.000Z,77.7
2023-03-11T19:07:58.000Z,77.8
2023-03-11T19:09:14.000Z,78.1
2023-03-11T19:10:30.000Z,78.2
2023-03-11T19:11:46.000Z,78
2023-03-11T19:13:02.000Z,78
2023-03-11T19:14:18.000Z,78.2
2023-03-11T19:15:35.000Z,78.2
2023-03-11T19:16:51.000Z,77.9
2023-03-11T19:18:07.000Z,77.4
2023-03-11T19:19:23.000Z,77.4
2023-03-11T19:20:40.000Z,77.4
2023-03-11T19:21:56.000Z,77.5
2023-03-11T19:23:12.000Z,77.3
2023-03-11T19:24:28.000Z,76.9
2023-03-11T19:25:44.000Z,77.4
2023-03-11T19:27:00.000Z,77.9
2023-03-11T19:28:16.000Z,77.9
2023-03-11T19:29:32.000Z,78.3
2023-03-11T19:30:48.000Z,78.5
2023-03-11T19:32:05.000Z,78.7
2023-03-11T19:33:21.000Z,78.9
2023-03-11T19:34:37.000Z,79.2
2023-03-11T19:35:53.000Z,79.2
2023-03-11T19:37:10.000Z,79.2
2023-03-11T19:38:26.000Z,79
2023-03-11T19:39:42.000Z,79
2023-03-11T19:40:58.000Z,79.7
2023-03-11T19:42:15.000Z,79.7
2023-03-11T19:43:30.000Z,79.4
2023-03-11T19:44:46.000Z,79.4
2023-03-11T19:46:02.000Z,79.6
2023-03-11T19:47:19.000Z,79.3
2023-03-11T19:48:35.000Z,79.4
2023-03-11T19:49:51.000Z,79.2
2023-03-11T19:51:07.000Z,78.8
2023-03-11T19:52:23.000Z,78.5
2023-03-11T19:53:40.000Z,78.8
2023-03-11T19:54:56.000Z,78.9
2023-03-11T19:56:12.000Z,78.4
2023-03-11T19:57:28.000Z,78.9
2023-03-11T19:58:45.000Z,79
2023-03-11T20:00:00.000Z,79
2023-03-11T20:01:16.000Z,78.8
2023-03-11T20:02:32.000Z,78.6
2023-03-11T20:03:49.000Z,79
2023-03-11T20:05:05.000Z,79
2023-03-11T20:06:21.000Z,79.5
2023-03-11T20:07:37.000Z,79.5
2023-03-11T20:08:54.000Z,79.2
2023-03-11T20:10:10.000Z,79
2023-03-11T20:11:26.000Z,79.4
2023-03-11T20:12:42.000Z,79.5
2023-03-11T20:13:58.000Z,79.6
2023-03-11T20:15:15.000Z,79.5
2023-03-11T20:16:30.000Z,79.8
2023-03-11T20:17:46.000Z,79.9
2023-03-11T20:19:02.000Z,80.3
2023-03-11T20:20:19.000Z,80.4
2023-03-11T20:21:35.000Z,80.5
2023-03-11T20:22:51.000Z,80.4
2023-03-11T20:24:07.000Z,80.3
2023-03-11T20:25:24.000Z,80.2
2023-03-11T20:26:40.000Z,80
2023-03-11T20:27:56.000Z,80.2
2023-03-11T20:29:12.000Z,80.3
2023-03-11T20:30:29.000Z,80.2
2023-03-11T20:31:45.000Z,80.7
2023-03-11T20:33:00.000Z,80.1
2023-03-11T20:34:16.000Z,80
2023-03-11T20:35:32.000Z,80.1
2023-03-11T20:36:49.000Z,79.9
2023-03-11T20:38:05.000Z,80
2023-03-11T20:39:21.000Z,80.1
2023-03-11T20:40:37.000Z,79.8
2023-03-11T20:41:54.000Z,79.5
2023-03-11T20:43:10.000Z,79.7
2023-03-11T20:44:26.000Z,79.5
2023-03-11T20:45:42.000Z,79.4
2023-03-11T20:46:59.000Z,79.3
2023-03-11T20:48:15.000Z,79.3
2023-03-11T20:49:30.000Z,79.3
2023-03-11T20:50:46.000Z,79.3
2023-03-11T20:52:03.000Z,79.4
2023-03-11T20:53:19.000Z,79.4
2023-03-11T20:54:35.000Z,79.4
2023-03-11T20:55:51.000Z,79.8
2023-03-11T20:57:07.000Z,79.8
2023-03-11T20:58:24.000Z,79.9
2023-03-11T20:59:40.000Z,80.1
2023-03-11T21:00:56.000Z,80.1
2023-03-11T21:02:12.000Z,80.1
2023-03-11T21:03:29.000Z,80
2023-03-11T21:04:45.000Z,80.2
2023-03-11T21:06:00.000Z,80.3
2023-03-11T21:07:16.000Z,80.3
2023-03-11T21:08:33.000Z,80.7
2023-03-11T21:09:49.000Z,80.7
2023-03-11T21:11:05.000Z,81
2023-03-11T21:12:21.000Z,81
2023-03-11T21:13:37.000Z,81.1
2023-03-11T21:14:53.000Z,80.9
2023-03-11T21:16:09.000Z,80.9
2023-03-11T21:17:25.000Z,81.2
2023-03-11T21:18:42.000Z,81.5
2023-03-11T21:19:58.000Z,81.6
2023-03-11T21:21:14.000Z,81.5
2023-03-11T21:22:30.000Z,81.7
2023-03-11T21:23:46.000Z,82
2023-03-11T21:25:03.000Z,81.7
2023-03-11T21:26:19.000Z,81.6
2023-03-11T21:27:35.000Z,81.8
2023-03-11T21:28:51.000Z,82.1
2023-03-11T21:30:08.000Z,82.5
2023-03-11T21:31:23.000Z,82.6
2023-03-11T21:32:39.000Z,82.5
2023-03-11T21:33:55.000Z,83.4
2023-03-11T21:35:12.000Z,83.5
2023-03-11T21:36:28.000Z,83.6
2023-03-11T21:37:44.000Z,83.3
2023-03-11T21:39:00.000Z,83
2023-03-11T21:40:17.000Z,82.9
2023-03-11T21:41:33.000Z,82.5
2023-03-11T21:42:49.000Z,82.4
2023-03-11T21:44:05.000Z,82.4
2023-03-11T21:45:21.000Z,82.2
2023-03-11T21:46:38.000Z,82.5
2023-03-11T21:47:53.000Z,82.5
2023-03-11T21:49:09.000Z,83.1
2023-03-11T21:50:25.000Z,83.5
2023-03-11T21:51:42.000Z,83.4
2023-03-11T21:52:58.000Z,83.8
2023-03-11T21:54:14.000Z,84.9
2023-03-11T21:55:30.000Z,84.7
2023-03-11T21:56:47.000Z,85.3
2023-03-11T21:58:03.000Z,85.4
2023-03-11T21:59:19.000Z,85.8
2023-03-11T22:00:35.000Z,86.3
2023-03-11T22:01:52.000Z,86.3
2023-03-11T22:03:08.000Z,86.2
2023-03-11T22:04:23.000Z,86.3
2023-03-11T22:05:39.000Z,86.6
2023-03-11T22:06:55.000Z,86
2023-03-11T22:08:12.000Z,86.3
2023-03-11T22:09:28.000Z,86.1
2023-03-11T22:10:44.000Z,86.1
2023-03-11T22:12:00.000Z,86.3
2023-03-11T22:13:17.000Z,86.3
2023-03-11T22:14:33.000Z,86
2023-03-11T22:15:49.000Z,85.4
2023-03-11T22:17:05.000Z,85.7
2023-03-11T22:18:22.000Z,85.9
2023-03-11T22:19:38.000Z,85.5
2023-03-11T22:20:54.000Z,85.4
2023-03-11T22:22:09.000Z,85.8
2023-03-11T22:23:26.000Z,86.2
2023-03-11T22:24:42.000Z,86.4
2023-03-11T22:25:58.000Z,86.5
2023-03-11T22:27:14.000Z,86.8
2023-03-11T22:28:30.000Z,86.7
2023-03-11T22:29:47.000Z,86.5
2023-03-11T22:31:03.000Z,86.6
2023-03-11T22:32:19.000Z,87
2023-03-11T22:33:35.000Z,86.8
2023-03-11T22:34:52.000Z,86.6
2023-03-11T22:36:08.000Z,86.8
2023-03-11T22:37:24.000Z,86.9
2023-03-11T22:38:39.000Z,86.7
2023-03-11T22:39:56.000Z,86.3
2023-03-11T22:41:12.000Z,86.1
2023-03-11T22:42:28.000Z,85.6
2023-03-11T22:43:44.000Z,85.4
2023-03-11T22:45:01.000Z,85.2
2023-03-11T22:46:17.000Z,85
2023-03-11T22:47:33.000Z,85
2023-03-11T22:48:49.000Z,84.7
2023-03-11T22:50:05.000Z,84.7
2023-03-11T22:51:22.000Z,84.6
2023-03-11T22:52:38.000Z,84.5
2023-03-11T22:53:54.000Z,84.4
2023-03-11T22:55:09.000Z,84.4
2023-03-11T22:56:26.000Z,84.1
2023-03-11T22:57:42.000Z,84
2023-03-11T22:58:58.000Z,84.2
2023-03-11T23:00:14.000Z,84.1
2023-03-11T23:01:31.000Z,84.2
2023-03-11T23:02:47.000Z,84.4
2023-03-11T23:04:03.000Z,85.4
2023-03-11T23:05:19.000Z,85
2023-03-11T23:06:36.000Z,84.8
2023-03-11T23:07:52.000Z,84.8
2023-03-11T23:09:08.000Z,85.4
2023-03-11T23:10:24.000Z,86
2023-03-11T23:11:40.000Z,86.4
2023-03-11T23:12:56.000Z,87.3
2023-03-11T23:14:12.000Z,88.1
2023-03-11T23:15:28.000Z,87.8
2023-03-11T23:16:44.000Z,87.6
2023-03-11T23:18:01.000Z,87.8
2023-03-11T23:19:17.000Z,87.2
2023-03-11T23:20:33.000Z,86.7
2023-03-11T23:21:49.000Z,86.7
2023-03-11T23:23:06.000Z,86.5
2023-03-11T23:24:22.000Z,86.3
2023-03-11T23:25:38.000Z,86.5
2023-03-11T23:26:54.000Z,86.5
2023-03-11T23:28:10.000Z,86.5
2023-03-11T23:29:26.000Z,86.5
2023-03-11T23:30:42.000Z,86.5
2023-03-11T23:31:58.000Z,86.7
2023-03-11T23:33:15.000Z,86.8
2023-03-11T23:34:31.000Z,86.9
2023-03-11T23:35:47.000Z,86.9
2023-03-11T23:37:03.000Z,86.9
2023-03-11T23:38:19.000Z,86.8
2023-03-11T23:39:36.000Z,87.1