createdAt,value
2019-02-17T00:04:04.186Z,7.83
2019-02-17T00:08:09.027Z,8.63
2019-02-17T00:12:13.295Z,7.47
2019-02-17T00:16:17.992Z,7.30
2019-02-17T00:20:22.274Z,7.73
2019-02-17T00:24:27.133Z,6.97
2019-02-17T00:28:31.421Z,7.23
2019-02-17T00:32:35.636Z,7.23
2019-02-17T00:36:39.923Z,7.47
2019-02-17T00:40:44.211Z,7.60
2019-02-17T00:44:48.648Z,8.70
2019-02-17T00:48:53.085Z,7.40
2019-02-17T00:52:57.460Z,6.90
2019-02-17T00:57:01.742Z,7.10
2019-02-17T01:01:06.056Z,7.43
2019-02-17T01:05:10.476Z,8.23
2019-02-17T01:09:14.785Z,7.73
2019-02-17T01:13:19.018Z,7.50
2019-02-17T01:17:23.278Z,7.67
2019-02-17T01:21:27.469Z,7.03
2019-02-17T01:25:31.718Z,7.40
2019-02-17T01:29:35.993Z,7.40
2019-02-17T01:33:40.250Z,8.00
2019-02-17T01:37:44.476Z,8.30
2019-02-17T01:41:48.672Z,7.80
2019-02-17T01:45:52.934Z,8.27
2019-02-17T01:49:57.240Z,7.87
2019-02-17T01:54:01.859Z,6.50
2019-02-17T01:58:06.131Z,6.57
2019-02-17T02:02:10.443Z,8.00
2019-02-17T02:06:14.740Z,8.60
2019-02-17T02:10:18.957Z,7.30
2019-02-17T02:14:23.162Z,7.27
2019-02-17T02:18:27.446Z,7.67
2019-02-17T02:22:31.930Z,7.37
2019-02-17T02:26:36.175Z,8.00
2019-02-17T02:30:40.986Z,7.37
2019-02-17T02:34:45.224Z,7.57
2019-02-17T02:38:49.403Z,7.77
2019-02-17T02:42:53.959Z,7.20
2019-02-17T02:46:58.277Z,7.50
2019-02-17T02:51:02.504Z,7.20
2019-02-17T02:55:06.972Z,6.53
2019-02-17T02:59:11.373Z,6.67
2019-02-17T03:03:15.613Z,7.60
2019-02-17T03:07:21.389Z,6.87
2019-02-17T03:11:25.693Z,10.23
2019-02-17T03:15:29.931Z,7.40
2019-02-17T03:19:34.490Z,7.80
2019-02-17T03:23:38.709Z,6.93
2019-02-17T03:27:42.945Z,8.77
2019-02-17T03:31:47.194Z,8.40
2019-02-17T03:35:51.450Z,8.20
2019-02-17T03:39:56.014Z,8.00
2019-02-17T03:44:00.568Z,8.27
2019-02-17T03:48:04.977Z,9.07
2019-02-17T03:52:09.137Z,8.20
2019-02-17T03:56:13.455Z,8.43
2019-02-17T04:00:17.772Z,8.30
2019-02-17T04:04:22.024Z,7.70
2019-02-17T04:08:26.307Z,9.90
2019-02-17T04:12:30.559Z,9.70
2019-02-17T04:16:34.741Z,7.87
2019-02-17T04:20:39.046Z,7.77
2019-02-17T04:24:43.291Z,7.60
2019-02-17T04:28:47.502Z,8.93
2019-02-17T04:32:51.756Z,8.67
2019-02-17T04:36:56.078Z,7.10
2019-02-17T04:41:00.319Z,7.93
2019-02-17T04:45:05.754Z,7.43
2019-02-17T04:49:10.029Z,7.37
2019-02-17T04:53:14.268Z,7.77
2019-02-17T04:57:18.449Z,8.03
2019-02-17T05:01:22.705Z,7.77
2019-02-17T05:05:26.936Z,8.37
2019-02-17T05:09:31.179Z,8.37
2019-02-17T05:13:35.356Z,7.97
2019-02-17T05:17:39.655Z,7.87
2019-02-17T05:21:43.918Z,8.30
2019-02-17T05:25:48.290Z,8.87
2019-02-17T05:29:52.532Z,8.53
2019-02-17T05:33:56.882Z,7.67
2019-02-17T05:38:01.218Z,8.50
2019-02-17T05:42:05.433Z,8.60
2019-02-17T05:46:09.628Z,8.60
2019-02-17T05:50:13.854Z,7.80
2019-02-17T05:54:18.105Z,8.33
2019-02-17T05:58:22.434Z,7.87
2019-02-17T06:02:26.652Z,8.00
2019-02-17T06:06:30.948Z,8.17
2019-02-17T06:10:35.124Z,8.73
2019-02-17T06:14:39.482Z,8.27
2019-02-17T06:18:44.034Z,7.70
2019-02-17T06:22:48.341Z,8.20
2019-02-17T06:26:52.551Z,7.80
2019-02-17T06:30:56.771Z,7.60
2019-02-17T06:35:01.011Z,7.83
2019-02-17T06:39:06.266Z,8.67
2019-02-17T06:43:10.458Z,8.83
2019-02-17T06:47:27.713Z,8.10
2019-02-17T06:51:31.940Z,8.27
2019-02-17T06:55:46.823Z,7.20
2019-02-17T06:59:52.922Z,7.53
2019-02-17T07:03:57.151Z,8.43
2019-02-17T07:08:01.340Z,9.17
2019-02-17T07:12:05.571Z,8.73
2019-02-17T07:16:10.109Z,6.87
2019-02-17T07:20:14.666Z,8.23
2019-02-17T07:24:18.899Z,8.53
2019-02-17T07:28:23.100Z,9.10
2019-02-17T07:32:27.399Z,8.23
2019-02-17T07:36:31.645Z,8.67
2019-02-17T07:40:35.867Z,8.13
2019-02-17T07:44:40.527Z,8.43
2019-02-17T07:48:44.980Z,7.47
2019-02-17T07:52:49.206Z,7.13
2019-02-17T07:56:53.470Z,7.87
2019-02-17T08:00:57.642Z,7.57
2019-02-17T08:05:02.260Z,6.90
2019-02-17T08:09:07.162Z,7.20
2019-02-17T08:13:11.396Z,7.13
2019-02-17T08:17:15.687Z,6.83
2019-02-17T08:21:19.880Z,8.63
2019-02-17T08:25:24.130Z,8.50
2019-02-17T08:29:28.385Z,9.17
2019-02-17T08:33:32.641Z,10.80
2019-02-17T08:37:36.835Z,12.13
2019-02-17T08:41:41.074Z,14.57
2019-02-17T08:45:45.381Z,15.87
2019-02-17T08:49:49.729Z,14.93
2019-02-17T08:53:53.955Z,14.83
2019-02-17T08:57:58.225Z,15.60
2019-02-17T09:02:05.869Z,15.77
2019-02-17T09:06:09.401Z,15.63
2019-02-17T09:10:13.673Z,15.43
2019-02-17T09:14:17.957Z,16.63
2019-02-17T09:18:22.131Z,16.93
2019-02-17T09:22:26.350Z,17.13
2019-02-17T09:26:30.638Z,15.13
2019-02-17T09:30:34.823Z,16.03
2019-02-17T09:34:39.056Z,16.03
2019-02-17T09:38:43.420Z,16.10
2019-02-17T09:42:47.651Z,15.80
2019-02-17T09:46:52.268Z,16.87
2019-02-17T09:50:56.508Z,17.07
2019-02-17T09:55:01.052Z,17.30
2019-02-17T09:59:05.808Z,14.70
2019-02-17T10:03:10.047Z,15.63
2019-02-17T10:07:14.244Z,16.20
2019-02-17T10:11:18.485Z,16.40
2019-02-17T10:15:22.717Z,16.17
2019-02-17T10:19:26.929Z,16.90
2019-02-17T10:23:31.189Z,16.33
2019-02-17T10:27:35.371Z,16.00
2019-02-17T10:31:39.660Z,15.93
2019-02-17T10:35:43.893Z,18.27
2019-02-17T10:39:48.164Z,18.07
2019-02-17T10:43:52.388Z,16.90
2019-02-17T10:47:56.604Z,17.63
2019-02-17T10:52:00.953Z,17.50
2019-02-17T10:56:05.246Z,17.77
2019-02-17T11:00:13.003Z,16.63
2019-02-17T11:04:17.209Z,17.60
2019-02-17T11:08:21.699Z,15.17
2019-02-17T11:12:25.913Z,17.43
2019-02-17T11:16:30.247Z,18.07
2019-02-17T11:20:34.931Z,17.17
2019-02-17T11:24:39.201Z,16.33
2019-02-17T11:28:43.447Z,16.67
2019-02-17T11:32:57.182Z,15.67
2019-02-17T11:36:53.929Z,16.00
2019-02-17T11:40:58.242Z,14.63
2019-02-17T11:45:05.220Z,15.83
2019-02-17T11:49:09.477Z,16.03
2019-02-17T11:53:13.730Z,15.70
2019-02-17T11:57:18.339Z,15.47
2019-02-17T12:01:22.581Z,14.77
2019-02-17T12:05:27.081Z,14.10
2019-02-17T12:10:17.649Z,14.93
2019-02-17T12:14:21.897Z,15.73
2019-02-17T12:18:26.203Z,14.23
2019-02-17T12:22:52.173Z,14.47
2019-02-17T12:27:03.978Z,14.83
2019-02-17T12:31:08.541Z,14.60
2019-02-17T12:35:12.723Z,15.33
2019-02-17T12:39:17.042Z,14.23
2019-02-17T12:43:21.312Z,14.00
2019-02-17T12:47:25.528Z,13.57
2019-02-17T12:51:29.817Z,14.23
2019-02-17T12:55:34.210Z,13.50
2019-02-17T12:59:38.803Z,12.07
2019-02-17T13:03:43.149Z,13.23
2019-02-17T13:07:47.488Z,12.87
2019-02-17T13:11:51.741Z,13.33
2019-02-17T13:15:56.000Z,13.10
2019-02-17T13:20:00.331Z,13.10
2019-02-17T13:24:04.556Z,13.73
2019-02-17T13:28:08.803Z,13.30
2019-02-17T13:32:13.038Z,12.47
2019-02-17T13:36:17.478Z,12.30
2019-02-17T13:40:21.743Z,12.50
2019-02-17T13:44:26.368Z,11.17
2019-02-17T13:48:30.620Z,11.27
2019-02-17T13:52:34.915Z,11.27
2019-02-17T13:56:39.915Z,11.87
2019-02-17T14:00:44.127Z,12.13
2019-02-17T14:04:48.549Z,10.77
2019-02-17T14:08:52.768Z,11.23
2019-02-17T14:12:57.119Z,11.63
2019-02-17T14:17:01.374Z,11.37
2019-02-17T14:21:05.622Z,11.63
2019-02-17T14:25:11.261Z,10.97
2019-02-17T14:29:15.657Z,10.97
2019-02-17T14:33:19.954Z,10.70
2019-02-17T14:37:24.227Z,9.87
2019-02-17T14:41:28.475Z,9.30
2019-02-17T14:45:32.693Z,9.70
2019-02-17T14:49:36.921Z,7.70
2019-02-17T14:53:41.230Z,8.07
2019-02-17T14:57:45.470Z,7.13
2019-02-17T15:01:50.006Z,9.07
2019-02-17T15:05:54.589Z,7.63
2019-02-17T15:09:58.801Z,7.00
2019-02-17T15:14:03.628Z,8.10
2019-02-17T15:18:07.887Z,6.93
2019-02-17T15:22:12.432Z,8.30
2019-02-17T15:26:16.697Z,8.97
2019-02-17T15:30:20.967Z,7.53
2019-02-17T15:34:25.249Z,8.20
2019-02-17T15:38:29.481Z,8.10
2019-02-17T15:42:33.702Z,8.53
2019-02-17T15:46:37.953Z,8.60
2019-02-17T15:50:42.138Z,9.20
2019-02-17T15:54:47.485Z,11.80
2019-02-17T15:58:51.797Z,10.60
2019-02-17T16:02:56.105Z,15.53
2019-02-17T16:07:00.594Z,13.40
2019-02-17T16:11:06.087Z,9.57
2019-02-17T16:15:12.530Z,10.70
2019-02-17T16:19:16.791Z,11.67
2019-02-17T16:23:21.027Z,11.53
2019-02-17T16:27:25.674Z,10.90
2019-02-17T16:31:29.919Z,10.30
2019-02-17T16:35:34.204Z,11.30
2019-02-17T16:39:38.435Z,11.47
2019-02-17T16:43:42.699Z,11.63
2019-02-17T16:47:47.002Z,11.53
2019-02-17T16:51:51.829Z,11.17
2019-02-17T16:55:56.084Z,10.67
2019-02-17T17:00:00.346Z,9.97
2019-02-17T17:04:04.549Z,11.80
2019-02-17T17:08:08.747Z,10.13
2019-02-17T17:12:13.398Z,10.70
2019-02-17T17:16:17.625Z,10.27
2019-02-17T17:20:21.939Z,11.17
2019-02-17T17:24:26.242Z,10.63
2019-02-17T17:28:30.426Z,11.00
2019-02-17T17:32:34.678Z,11.53
2019-02-17T17:36:39.012Z,12.57
2019-02-17T17:40:43.280Z,13.33
2019-02-17T17:44:47.496Z,13.87
2019-02-17T17:48:52.863Z,11.37
2019-02-17T17:52:57.045Z,10.77
2019-02-17T17:57:01.417Z,10.87
2019-02-17T18:01:07.803Z,9.77
2019-02-17T18:05:11.795Z,11.83
2019-02-17T18:09:16.030Z,10.70
2019-02-17T18:13:21.942Z,11.13
2019-02-17T18:17:26.365Z,12.00
2019-02-17T18:21:30.586Z,12.00
2019-02-17T18:25:34.838Z,12.80
2019-02-17T18:29:39.110Z,14.20
2019-02-17T18:33:43.354Z,12.73
2019-02-17T18:37:47.596Z,13.37
2019-02-17T18:41:51.794Z,13.20
2019-02-17T18:45:56.397Z,11.57
2019-02-17T18:50:00.594Z,12.33
2019-02-17T18:54:04.879Z,12.23
2019-02-17T18:58:09.217Z,12.23
2019-02-17T19:02:13.457Z,11.83
2019-02-17T19:06:17.741Z,11.73
2019-02-17T19:10:22.020Z,12.30
2019-02-17T19:14:26.768Z,11.70
2019-02-17T19:18:31.013Z,13.90
2019-02-17T19:22:35.384Z,14.43
2019-02-17T19:26:39.712Z,14.70
2019-02-17T19:30:43.975Z,14.13
2019-02-17T19:34:48.254Z,14.17
2019-02-17T19:38:52.604Z,13.00
2019-02-17T19:42:56.928Z,14.23
2019-02-17T19:47:01.234Z,13.67
2019-02-17T19:51:05.565Z,13.47
2019-02-17T19:55:10.395Z,15.20
2019-02-17T19:59:14.726Z,14.80
2019-02-17T20:03:34.215Z,12.77
2019-02-17T20:07:38.517Z,13.53
2019-02-17T20:11:42.896Z,14.93
2019-02-17T20:15:47.291Z,14.43
2019-02-17T20:19:51.515Z,14.33
2019-02-17T20:23:55.851Z,14.20
2019-02-17T20:28:00.159Z,12.17
2019-02-17T20:32:04.622Z,13.20
2019-02-17T20:36:08.957Z,14.23
2019-02-17T20:40:13.349Z,12.73
2019-02-17T20:44:17.817Z,13.13
2019-02-17T20:48:22.068Z,14.10
2019-02-17T20:52:26.326Z,13.67
2019-02-17T20:56:31.373Z,12.10
2019-02-17T21:00:35.881Z,14.17
2019-02-17T21:04:40.356Z,12.47
2019-02-17T21:08:44.614Z,13.73
2019-02-17T21:12:48.922Z,13.83
2019-02-17T21:16:53.203Z,13.73
2019-02-17T21:20:57.924Z,12.27
2019-02-17T21:25:02.429Z,11.97
2019-02-17T21:29:06.894Z,13.60
2019-02-17T21:33:11.243Z,13.90
2019-02-17T21:37:15.655Z,13.43
2019-02-17T21:41:20.077Z,13.60
2019-02-17T21:45:24.397Z,14.00
2019-02-17T21:49:28.663Z,10.90
2019-02-17T21:53:32.927Z,13.23
2019-02-17T21:57:37.170Z,13.17
2019-02-17T22:01:41.393Z,12.77
2019-02-17T22:05:45.641Z,11.73
2019-02-17T22:09:49.978Z,13.93
2019-02-17T22:13:54.224Z,14.93
2019-02-17T22:17:58.410Z,13.67
2019-02-17T22:22:02.752Z,16.83
2019-02-17T22:26:07.080Z,14.73
2019-02-17T22:30:11.799Z,14.43
2019-02-17T22:34:15.990Z,15.33
2019-02-17T22:38:20.226Z,12.93
2019-02-17T22:42:24.455Z,14.73
2019-02-17T22:46:28.714Z,12.23
2019-02-17T22:50:32.895Z,14.83
2019-02-17T22:54:37.195Z,13.83
2019-02-17T22:58:41.456Z,15.20
2019-02-17T23:02:45.739Z,14.10
2019-02-17T23:06:54.137Z,15.70
2019-02-17T23:10:55.920Z,14.17
2019-02-17T23:15:00.324Z,13.13
2019-02-17T23:19:04.941Z,14.63
2019-02-17T23:23:09.260Z,12.47
2019-02-17T23:27:13.494Z,13.90
2019-02-17T23:31:17.718Z,15.30
2019-02-17T23:35:21.977Z,14.23
2019-02-17T23:39:26.211Z,13.67
2019-02-17T23:43:30.480Z,12.40
2019-02-17T23:47:34.641Z,13.73
2019-02-17T23:51:38.876Z,12.87
2019-02-17T23:55:43.139Z,13.70
2019-02-17T23:59:47.388Z,13.70
