createdAt,value
2022-11-16T00:02:43.270Z,99186.47
2022-11-16T00:12:46.235Z,99181.47
2022-11-16T00:22:50.707Z,99179.84
2022-11-16T00:32:53.685Z,99182.28
2022-11-16T00:42:58.086Z,99168.50
2022-11-16T00:53:01.265Z,99166.25
2022-11-16T01:03:06.858Z,99158.69
2022-11-16T01:13:12.078Z,99165.19
2022-11-16T01:23:16.608Z,99160.19
2022-11-16T01:33:19.442Z,99150.00
2022-11-16T01:43:27.234Z,99162.91
2022-11-16T01:53:38.023Z,99171.84
2022-11-16T02:03:43.032Z,99162.91
2022-11-16T02:13:56.075Z,99156.59
2022-11-16T02:24:22.454Z,99158.41
2022-11-16T02:34:30.430Z,99140.25
2022-11-16T02:44:37.073Z,99118.19
2022-11-16T02:54:41.547Z,99112.63
2022-11-16T03:04:49.612Z,99087.00
2022-11-16T03:14:56.665Z,99125.91
2022-11-16T03:25:01.026Z,99127.09
2022-11-16T03:35:13.489Z,99127.44
2022-11-16T03:45:19.616Z,99141.97
2022-11-16T03:55:25.179Z,99143.78
2022-11-16T04:05:46.620Z,99150.09
2022-11-16T04:16:08.817Z,99153.44
2022-11-16T04:26:12.740Z,99162.75
2022-11-16T04:36:31.389Z,99173.84
2022-11-16T04:46:52.695Z,99169.94
2022-11-16T04:56:57.075Z,99182.25
2022-11-16T05:07:00.946Z,99188.91
2022-11-16T05:17:05.584Z,99199.53
2022-11-16T05:27:10.902Z,99199.31
2022-11-16T05:37:16.680Z,99196.72
2022-11-16T05:47:20.827Z,99201.22
2022-11-16T05:57:25.597Z,99204.72
2022-11-16T06:07:28.916Z,99227.16
2022-11-16T06:17:33.928Z,99254.91
2022-11-16T06:27:39.967Z,99275.81
2022-11-16T06:37:45.891Z,99288.44
2022-11-16T06:47:48.842Z,99285.53
2022-11-16T06:57:54.206Z,99295.28
2022-11-16T07:07:57.685Z,99305.63
2022-11-16T07:18:07.277Z,99321.09
2022-11-16T07:28:13.152Z,99321.44
2022-11-16T07:38:18.281Z,99333.97
2022-11-16T07:48:22.150Z,99349.66
2022-11-16T07:58:45.837Z,99357.50
2022-11-16T08:08:53.686Z,99384.69
2022-11-16T08:19:02.430Z,99400.63
2022-11-16T08:29:05.614Z,99407.38
2022-11-16T08:39:13.104Z,99399.22
2022-11-16T08:49:16.532Z,99411.19
2022-11-16T08:59:21.259Z,99403.09
2022-11-16T09:09:27.221Z,99419.00
2022-11-16T09:19:32.936Z,99420.38
2022-11-16T09:29:36.106Z,99416.66
2022-11-16T09:39:41.160Z,99431.22
2022-11-16T09:49:50.098Z,99432.81
2022-11-16T09:59:58.953Z,99425.13
2022-11-16T10:10:01.845Z,99416.66
2022-11-16T10:20:30.708Z,99406.00
2022-11-16T10:30:36.736Z,99403.31
2022-11-16T10:40:42.240Z,99386.84
2022-11-16T10:50:48.745Z,99378.97
2022-11-16T11:00:53.271Z,99372.97
2022-11-16T11:11:01.976Z,99364.59
2022-11-16T11:21:18.800Z,99354.19
2022-11-16T11:31:26.962Z,99348.44
2022-11-16T11:41:36.029Z,99346.50
2022-11-16T11:51:42.782Z,99327.31
2022-11-16T12:02:08.974Z,99305.13
2022-11-16T12:12:27.289Z,99291.97
2022-11-16T12:23:02.602Z,99283.81
2022-11-16T12:33:23.676Z,99283.69
2022-11-16T12:43:37.605Z,99270.34
2022-11-16T12:53:59.081Z,99256.31
2022-11-16T13:04:09.880Z,99262.56
2022-11-16T13:14:17.935Z,99253.31
2022-11-16T13:24:33.731Z,99239.38
2022-11-16T13:34:40.023Z,99229.56
2022-11-16T13:44:48.750Z,99225.66
2022-11-16T13:55:16.730Z,99217.44
2022-11-16T14:05:39.951Z,99214.94
2022-11-16T14:15:43.033Z,99209.50
2022-11-16T14:25:56.712Z,99210.41
2022-11-16T14:36:03.267Z,99208.59
2022-11-16T14:46:10.731Z,99212.09
2022-11-16T14:56:16.470Z,99197.75
2022-11-16T15:06:21.231Z,99191.66
2022-11-16T15:16:24.298Z,99167.84
2022-11-16T15:26:29.072Z,99161.81
2022-11-16T15:36:33.955Z,99156.38
2022-11-16T15:46:38.518Z,99146.28
2022-11-16T15:56:42.758Z,99135.19
2022-11-16T16:06:52.004Z,99135.00
2022-11-16T16:16:57.772Z,99117.84
2022-11-16T16:27:02.219Z,99137.66
2022-11-16T16:37:05.275Z,99135.44
2022-11-16T16:47:09.890Z,99108.72
2022-11-16T16:57:16.196Z,99095.34
2022-11-16T17:07:20.410Z,99088.81
2022-11-16T17:17:24.263Z,99080.84
2022-11-16T17:27:28.405Z,99056.97
2022-11-16T17:37:31.277Z,99051.25
2022-11-16T17:47:35.573Z,99043.50
2022-11-16T17:57:38.672Z,99027.38
2022-11-16T18:07:43.349Z,99029.41
2022-11-16T18:17:46.258Z,99032.53
2022-11-16T18:27:53.539Z,99031.91
2022-11-16T18:37:56.465Z,99021.84
2022-11-16T18:48:00.885Z,99025.44
2022-11-16T18:58:13.025Z,99018.19
2022-11-16T19:08:26.966Z,99002.38
2022-11-16T19:18:29.791Z,98998.63
2022-11-16T19:28:37.918Z,98989.84
2022-11-16T19:38:41.447Z,98984.75
2022-11-16T19:48:47.122Z,98976.19
2022-11-16T19:58:50.915Z,98963.13
2022-11-16T20:08:58.355Z,98947.16
2022-11-16T20:19:01.154Z,98911.50
2022-11-16T20:29:05.431Z,98880.66
2022-11-16T20:39:08.549Z,98873.78
2022-11-16T20:49:13.141Z,98880.56
2022-11-16T20:59:16.384Z,98870.25
2022-11-16T21:09:23.389Z,98856.75
2022-11-16T21:19:26.587Z,98834.22
2022-11-16T21:29:30.982Z,98812.00
2022-11-16T21:39:34.009Z,98803.19
2022-11-16T21:49:54.269Z,98784.97
2022-11-16T22:00:02.383Z,98775.19
2022-11-16T22:10:15.674Z,98755.22
2022-11-16T22:20:18.982Z,98727.31
2022-11-16T22:30:23.400Z,98701.38
2022-11-16T22:40:26.264Z,98680.50
2022-11-16T22:50:30.739Z,98656.75
2022-11-16T23:00:39.001Z,98638.72
2022-11-16T23:11:00.201Z,98607.38
2022-11-16T23:21:20.727Z,98592.94
2022-11-16T23:31:25.179Z,98554.97
2022-11-16T23:41:45.816Z,98522.22
2022-11-16T23:51:50.026Z,98483.00
