createdAt,value
2019-04-21T06:53:44.197Z,38.10
2019-04-21T06:59:13.248Z,39.00
2019-04-21T07:04:54.178Z,38.30
2019-04-21T07:15:55.266Z,37.60
2019-04-21T07:21:27.337Z,37.00
2019-04-21T07:26:55.189Z,36.60
2019-04-21T07:32:13.844Z,35.40
2019-04-21T07:37:34.938Z,34.60
2019-04-21T07:42:50.987Z,34.00
2019-04-21T07:48:18.612Z,34.00
2019-04-21T07:53:40.140Z,33.70
2019-04-21T07:58:57.161Z,32.60
2019-04-21T08:04:24.122Z,32.20
2019-04-21T08:09:25.403Z,32.10
2019-04-21T08:14:42.688Z,32.10
2019-04-21T08:19:52.813Z,31.80
2019-04-21T08:25:14.587Z,30.70
2019-04-21T08:30:30.183Z,30.60
2019-04-21T08:40:55.656Z,29.20
2019-04-21T08:46:05.235Z,28.40
2019-04-21T08:51:26.927Z,28.00
2019-04-21T08:56:33.757Z,28.40
2019-04-21T09:01:48.469Z,28.40
2019-04-21T09:07:19.258Z,28.00
2019-04-21T09:12:14.547Z,27.70
2019-04-21T09:17:24.746Z,27.30
2019-04-21T09:22:41.037Z,27.20
2019-04-21T09:27:54.867Z,27.10
2019-04-21T09:32:42.325Z,28.00
2019-04-21T09:37:55.233Z,27.60
2019-04-21T09:43:08.323Z,27.10
2019-04-21T09:48:20.998Z,26.00
2019-04-21T09:53:34.206Z,25.20
2019-04-21T09:58:48.165Z,24.80
2019-04-21T10:03:59.817Z,25.30
2019-04-21T10:09:09.568Z,25.80
2019-04-21T10:14:07.824Z,24.50
2019-04-21T10:19:00.796Z,25.50
2019-04-21T10:23:55.384Z,25.40
2019-04-21T10:28:50.968Z,25.10
2019-04-21T10:33:44.640Z,24.70
2019-04-21T10:38:53.813Z,24.70
2019-04-21T10:43:49.225Z,24.80
2019-04-21T10:48:43.504Z,24.60
2019-04-21T10:53:37.184Z,24.50
2019-04-21T10:58:30.177Z,24.50
2019-04-21T11:03:26.975Z,24.50
2019-04-21T11:08:38.417Z,24.20
2019-04-21T11:13:35.225Z,23.90
2019-04-21T11:18:31.643Z,23.90
2019-04-21T11:23:26.961Z,24.00
2019-04-21T11:28:21.020Z,23.60
2019-04-21T11:33:17.136Z,23.70
2019-04-21T11:38:26.666Z,24.50
2019-04-21T11:43:22.402Z,23.70
2019-04-21T11:48:17.023Z,23.30
2019-04-21T11:53:13.120Z,23.10
2019-04-21T11:58:08.108Z,22.40
2019-04-21T12:03:04.167Z,22.00
2019-04-21T12:08:02.394Z,22.20
2019-04-21T12:12:57.519Z,21.90
2019-04-21T12:17:56.320Z,21.70
2019-04-21T12:22:49.878Z,20.50
2019-04-21T12:27:46.097Z,20.60
2019-04-21T12:32:40.925Z,19.70
2019-04-21T12:37:37.140Z,19.80
2019-04-21T12:42:28.768Z,19.10
2019-04-21T12:47:24.271Z,19.20
2019-04-21T12:52:18.176Z,18.60
2019-04-21T12:57:13.701Z,19.10
2019-04-21T13:02:05.232Z,19.20
2019-04-21T13:06:59.837Z,19.10
2019-04-21T13:11:55.531Z,19.50
2019-04-21T13:16:51.635Z,19.60
2019-04-21T13:21:44.088Z,18.90
2019-04-21T13:26:56.544Z,19.00
2019-04-21T13:31:51.805Z,20.10
2019-04-21T13:36:47.570Z,20.00
2019-04-21T13:42:13.087Z,19.50
2019-04-21T13:47:04.859Z,19.30
2019-04-21T13:51:57.630Z,19.40
2019-04-21T13:56:56.391Z,19.90
2019-04-21T14:01:53.861Z,20.10
2019-04-21T14:06:45.963Z,20.00
2019-04-21T14:11:38.878Z,20.80
2019-04-21T14:16:33.953Z,20.10
2019-04-21T14:21:29.795Z,19.80
2019-04-21T14:26:24.966Z,20.10
2019-04-21T14:31:17.793Z,20.20
2019-04-21T14:36:12.751Z,21.00
2019-04-21T14:41:08.231Z,21.50
2019-04-21T14:46:02.921Z,21.30
2019-04-21T14:50:55.878Z,22.00
2019-04-21T14:55:49.540Z,21.60
2019-04-21T15:00:44.252Z,21.90
2019-04-21T15:05:38.068Z,22.00
2019-04-21T15:10:37.162Z,22.30
2019-04-21T15:15:30.299Z,22.60
2019-04-21T15:20:28.625Z,22.40
2019-04-21T15:25:22.212Z,22.80
2019-04-21T15:30:16.880Z,23.40
2019-04-21T15:35:13.107Z,23.60
2019-04-21T15:40:28.608Z,23.60
2019-04-21T15:45:19.208Z,24.30
2019-04-21T15:50:23.053Z,24.60
2019-04-21T15:55:17.276Z,24.90
2019-04-21T16:00:11.195Z,25.80
2019-04-21T16:05:08.605Z,26.10
2019-04-21T16:10:05.190Z,26.50
2019-04-21T16:15:05.036Z,26.80
2019-04-21T16:19:57.441Z,26.80
2019-04-21T16:24:50.507Z,27.30
2019-04-21T16:29:45.736Z,27.00
2019-04-21T16:34:57.786Z,27.10
2019-04-21T16:39:55.551Z,27.40
2019-04-21T16:44:49.162Z,27.40
2019-04-21T16:49:41.334Z,27.90
2019-04-21T16:54:35.451Z,28.20
2019-04-21T16:59:30.471Z,28.50
2019-04-21T17:04:26.199Z,28.30
2019-04-21T17:09:20.797Z,28.50
2019-04-21T17:14:44.960Z,28.80
2019-04-21T17:19:46.543Z,28.80
2019-04-21T17:24:42.239Z,29.20
2019-04-21T17:29:37.096Z,29.70
2019-04-21T17:34:39.099Z,29.70
2019-04-21T17:39:32.348Z,30.10
2019-04-21T17:44:29.674Z,30.10
2019-04-21T17:49:23.603Z,30.10
2019-04-21T17:54:37.541Z,30.70
2019-04-21T18:00:01.126Z,31.10
2019-04-21T18:05:20.805Z,31.40
2019-04-21T18:10:30.507Z,31.60
2019-04-21T18:15:46.813Z,31.60
2019-04-21T18:20:32.958Z,31.70
2019-04-21T18:25:50.368Z,32.10
2019-04-21T18:30:48.528Z,32.40
2019-04-21T18:35:57.791Z,32.60
2019-04-21T18:41:01.157Z,32.80
2019-04-21T18:46:32.892Z,33.30
2019-04-21T18:51:34.499Z,33.50
2019-04-21T18:56:31.499Z,33.80
2019-04-21T19:01:40.318Z,33.90
2019-04-21T19:07:06.452Z,34.00
2019-04-21T19:12:36.382Z,34.20
2019-04-21T19:23:04.431Z,34.70
2019-04-21T19:28:21.342Z,35.00
2019-04-21T19:33:35.910Z,35.00
2019-04-21T19:38:51.282Z,35.40
2019-04-21T19:44:17.038Z,35.70
2019-04-21T19:49:45.105Z,36.20
2019-04-21T19:54:43.097Z,36.80
2019-04-21T20:00:04.096Z,36.70
2019-04-21T20:05:25.404Z,37.00
2019-04-21T20:10:59.198Z,37.40
2019-04-21T20:16:22.912Z,37.90
2019-04-21T20:21:14.219Z,38.30
2019-04-21T20:26:30.212Z,38.40
2019-04-21T20:32:01.415Z,38.60
2019-04-21T20:37:31.309Z,38.80
2019-04-21T20:43:08.099Z,38.40
2019-04-21T20:48:15.872Z,39.30
2019-04-21T20:53:44.784Z,39.30
2019-04-21T20:59:11.767Z,39.60
2019-04-21T21:04:32.520Z,39.90
2019-04-21T21:10:16.436Z,39.70
2019-04-21T21:15:51.179Z,40.00
2019-04-21T21:21:10.939Z,39.80
2019-04-21T21:26:48.502Z,40.20
2019-04-21T21:32:20.461Z,40.10
2019-04-21T21:37:48.672Z,40.50
2019-04-21T21:42:53.247Z,40.50
2019-04-21T21:48:37.713Z,41.20
2019-04-21T21:53:46.532Z,41.40
2019-04-21T21:59:21.838Z,41.70
2019-04-21T22:05:00.851Z,42.20
2019-04-21T22:10:12.984Z,42.50
2019-04-21T22:15:39.523Z,42.80
2019-04-21T22:21:36.197Z,43.20
2019-04-21T22:26:42.983Z,44.10
2019-04-21T22:32:23.231Z,44.30
2019-04-21T22:38:14.781Z,44.90
2019-04-21T22:43:48.125Z,45.00
2019-04-21T22:49:22.254Z,45.30
2019-04-21T22:54:55.968Z,46.10
