createdAt,value
2022-10-30T00:02:22.784Z,2.45
2022-10-30T00:04:49.283Z,2.65
2022-10-30T00:07:15.741Z,2.50
2022-10-30T00:09:42.183Z,2.55
2022-10-30T00:12:08.740Z,2.65
2022-10-30T00:14:35.214Z,2.33
2022-10-30T00:17:01.792Z,2.60
2022-10-30T00:19:28.269Z,2.50
2022-10-30T00:24:21.075Z,2.65
2022-10-30T00:26:48.116Z,3.05
2022-10-30T00:29:14.618Z,2.40
2022-10-30T00:31:41.390Z,2.70
2022-10-30T00:34:07.896Z,2.50
2022-10-30T00:36:34.370Z,3.05
2022-10-30T00:39:00.941Z,2.42
2022-10-30T00:41:27.419Z,2.55
2022-10-30T00:43:53.953Z,2.80
2022-10-30T00:46:29.510Z,2.70
2022-10-30T00:49:32.647Z,2.53
2022-10-30T00:52:00.674Z,2.60
2022-10-30T00:54:27.256Z,2.53
2022-10-30T00:56:54.639Z,2.92
2022-10-30T00:59:26.505Z,2.60
2022-10-30T01:01:54.043Z,2.60
2022-10-30T01:04:27.282Z,2.60
2022-10-30T01:06:58.167Z,2.38
2022-10-30T01:09:24.666Z,2.55
2022-10-30T01:11:51.146Z,2.65
2022-10-30T01:14:20.168Z,2.88
2022-10-30T01:17:04.311Z,2.42
2022-10-30T01:19:48.951Z,2.45
2022-10-30T01:22:58.824Z,2.50
2022-10-30T01:25:34.511Z,2.05
2022-10-30T01:31:30.142Z,2.42
2022-10-30T01:38:02.721Z,2.55
2022-10-30T01:40:29.388Z,2.30
2022-10-30T01:42:58.192Z,2.58
2022-10-30T01:45:30.393Z,2.50
2022-10-30T01:48:21.270Z,2.40
2022-10-30T01:51:10.808Z,2.45
2022-10-30T01:53:55.578Z,2.60
2022-10-30T01:56:40.748Z,2.58
2022-10-30T01:59:35.430Z,2.30
2022-10-30T02:02:02.118Z,2.60
2022-10-30T02:04:29.596Z,2.63
2022-10-30T02:06:56.613Z,2.50
2022-10-30T02:09:23.536Z,2.58
2022-10-30T02:11:52.525Z,2.78
2022-10-30T02:14:24.574Z,2.63
2022-10-30T02:16:55.002Z,2.50
2022-10-30T02:21:48.182Z,2.17
2022-10-30T02:24:14.963Z,2.50
2022-10-30T02:26:41.437Z,2.80
2022-10-30T02:29:08.077Z,2.78
2022-10-30T02:31:34.941Z,2.25
2022-10-30T02:34:01.414Z,2.60
2022-10-30T02:36:27.921Z,2.50
2022-10-30T02:38:55.201Z,2.50
2022-10-30T02:41:23.039Z,2.45
2022-10-30T02:43:51.102Z,2.38
2022-10-30T02:46:17.648Z,2.40
2022-10-30T02:48:44.147Z,2.40
2022-10-30T02:51:10.712Z,2.65
2022-10-30T02:53:37.198Z,2.72
2022-10-30T02:56:12.549Z,2.50
2022-10-30T02:58:39.234Z,2.15
2022-10-30T03:01:17.285Z,2.60
2022-10-30T03:03:44.541Z,2.50
2022-10-30T03:06:13.676Z,2.67
2022-10-30T03:08:40.176Z,2.42
2022-10-30T03:11:10.075Z,2.35
2022-10-30T03:13:38.060Z,2.65
2022-10-30T03:16:10.965Z,2.67
2022-10-30T03:18:37.960Z,2.47
2022-10-30T03:21:06.900Z,2.70
2022-10-30T03:23:34.850Z,2.42
2022-10-30T03:26:01.619Z,2.72
2022-10-30T03:28:30.122Z,2.55
2022-10-30T03:31:17.951Z,2.22
2022-10-30T03:33:44.899Z,2.75
2022-10-30T03:36:12.969Z,2.42
2022-10-30T03:38:39.820Z,2.42
2022-10-30T03:41:07.041Z,2.58
2022-10-30T03:43:33.820Z,2.20
2022-10-30T03:46:00.340Z,2.15
2022-10-30T03:48:28.257Z,2.40
2022-10-30T03:50:56.005Z,2.33
2022-10-30T03:53:24.015Z,2.28
2022-10-30T03:55:50.751Z,2.35
2022-10-30T03:58:17.398Z,2.65
2022-10-30T04:00:44.056Z,2.70
2022-10-30T04:03:11.015Z,2.65
2022-10-30T04:05:38.277Z,2.15
2022-10-30T04:08:08.017Z,2.40
2022-10-30T04:10:35.312Z,2.63
2022-10-30T04:13:03.499Z,2.80
2022-10-30T04:15:30.350Z,2.75
2022-10-30T04:17:57.348Z,2.40
2022-10-30T04:20:25.505Z,2.72
2022-10-30T04:23:00.168Z,2.58
2022-10-30T04:25:27.777Z,2.47
2022-10-30T04:27:54.338Z,2.35
2022-10-30T04:30:21.953Z,2.67
2022-10-30T04:32:49.571Z,2.28
2022-10-30T04:35:18.628Z,2.30
2022-10-30T04:37:55.891Z,2.40
2022-10-30T04:40:27.491Z,2.30
2022-10-30T04:42:54.861Z,2.20
2022-10-30T04:45:21.497Z,2.55
2022-10-30T04:47:48.060Z,2.47
2022-10-30T04:50:15.212Z,2.47
2022-10-30T04:52:42.005Z,2.33
2022-10-30T04:55:10.319Z,2.40
2022-10-30T04:57:37.239Z,2.40
2022-10-30T05:00:08.734Z,2.30
2022-10-30T05:02:39.477Z,2.53
2022-10-30T05:05:06.356Z,2.30
2022-10-30T05:07:32.875Z,2.28
2022-10-30T05:09:59.362Z,2.78
2022-10-30T05:12:25.883Z,2.33
2022-10-30T05:14:52.352Z,2.00
2022-10-30T05:17:18.903Z,2.20
2022-10-30T05:19:45.458Z,2.13
2022-10-30T05:22:12.755Z,2.40
2022-10-30T05:24:39.214Z,2.22
2022-10-30T05:27:05.689Z,2.50
2022-10-30T05:29:32.275Z,2.38
2022-10-30T05:31:58.725Z,2.20
2022-10-30T05:34:25.169Z,2.50
2022-10-30T05:36:51.620Z,2.15
2022-10-30T05:39:18.092Z,2.42
2022-10-30T05:41:44.539Z,2.53
2022-10-30T05:44:10.985Z,2.20
2022-10-30T05:46:37.504Z,2.28
2022-10-30T05:49:04.029Z,2.75
2022-10-30T05:51:33.157Z,2.47
2022-10-30T05:54:01.937Z,2.40
2022-10-30T05:56:28.421Z,2.45
2022-10-30T05:58:54.852Z,2.17
2022-10-30T06:01:21.381Z,2.22
2022-10-30T06:03:47.925Z,2.22
2022-10-30T06:06:14.385Z,2.63
2022-10-30T06:08:40.842Z,2.22
2022-10-30T06:11:07.314Z,2.30
2022-10-30T06:13:33.796Z,2.50
2022-10-30T06:16:00.274Z,2.35
2022-10-30T06:18:26.769Z,2.70
2022-10-30T06:20:55.469Z,2.33
2022-10-30T06:23:22.008Z,2.50
2022-10-30T06:25:48.667Z,2.50
2022-10-30T06:28:15.170Z,2.15
2022-10-30T06:30:41.743Z,2.60
2022-10-30T06:33:09.818Z,2.50
2022-10-30T06:35:36.319Z,2.15
2022-10-30T06:38:03.594Z,2.28
2022-10-30T06:40:30.410Z,2.10
2022-10-30T06:42:57.708Z,2.33
2022-10-30T06:45:25.050Z,2.25
2022-10-30T06:47:52.214Z,2.25
2022-10-30T06:50:20.675Z,2.58
2022-10-30T06:52:48.229Z,2.50
2022-10-30T06:55:14.786Z,2.60
2022-10-30T06:57:41.351Z,2.30
2022-10-30T07:00:08.954Z,2.45
2022-10-30T07:02:35.468Z,2.60
2022-10-30T07:05:02.248Z,2.42
2022-10-30T07:07:29.343Z,2.20
2022-10-30T07:09:55.831Z,2.33
2022-10-30T07:12:22.283Z,2.50
2022-10-30T07:14:48.745Z,2.45
2022-10-30T07:17:15.199Z,2.72
2022-10-30T07:19:41.704Z,2.65
2022-10-30T07:22:08.159Z,2.70
2022-10-30T07:24:34.640Z,2.40
2022-10-30T07:27:01.146Z,2.40
2022-10-30T07:29:27.598Z,2.60
2022-10-30T07:32:08.572Z,2.60
2022-10-30T07:34:35.031Z,2.35
2022-10-30T07:37:01.521Z,2.78
2022-10-30T07:39:28.001Z,2.60
2022-10-30T07:41:54.450Z,2.60
2022-10-30T07:44:20.898Z,2.40
2022-10-30T07:46:47.407Z,2.60
2022-10-30T07:49:13.840Z,2.78
2022-10-30T07:51:40.330Z,2.63
2022-10-30T07:54:06.777Z,2.60
2022-10-30T07:56:33.214Z,2.60
2022-10-30T07:58:59.675Z,2.40
2022-10-30T08:01:26.329Z,2.75
2022-10-30T08:03:52.924Z,2.90
2022-10-30T08:06:22.890Z,2.63
2022-10-30T08:08:52.878Z,3.20
2022-10-30T08:11:19.453Z,2.55
2022-10-30T08:13:45.902Z,2.67
2022-10-30T08:16:12.937Z,2.53
2022-10-30T08:18:42.079Z,3.10
2022-10-30T08:21:08.882Z,2.80
2022-10-30T08:23:35.586Z,2.60
2022-10-30T08:26:02.071Z,3.00
2022-10-30T08:28:31.821Z,2.80
2022-10-30T08:31:00.784Z,2.60
2022-10-30T08:33:27.369Z,2.80
2022-10-30T08:35:58.682Z,2.53
2022-10-30T08:38:26.488Z,2.90
2022-10-30T08:40:53.117Z,2.88
2022-10-30T08:43:20.676Z,2.83
2022-10-30T08:45:47.402Z,2.58
2022-10-30T08:48:16.149Z,2.35
2022-10-30T08:50:42.915Z,2.70
2022-10-30T08:53:14.838Z,2.60
2022-10-30T08:55:42.124Z,2.40
2022-10-30T08:58:08.960Z,3.08
2022-10-30T09:00:35.712Z,2.50
2022-10-30T09:03:02.848Z,2.70
2022-10-30T09:05:29.778Z,2.88
2022-10-30T09:07:59.266Z,2.90
2022-10-30T09:10:29.815Z,2.55
2022-10-30T09:13:00.131Z,2.83
2022-10-30T09:18:02.202Z,2.75
2022-10-30T09:20:30.019Z,2.90
2022-10-30T09:22:57.091Z,3.10
2022-10-30T09:25:24.018Z,2.75
2022-10-30T09:27:50.571Z,2.95
2022-10-30T09:30:17.162Z,2.92
2022-10-30T09:32:43.687Z,3.00
2022-10-30T09:35:10.288Z,2.95
2022-10-30T09:37:38.009Z,2.83
2022-10-30T09:40:07.137Z,2.97
2022-10-30T09:42:45.472Z,3.38
2022-10-30T09:45:33.617Z,2.92
2022-10-30T09:48:10.183Z,3.17
2022-10-30T09:51:01.140Z,2.90
2022-10-30T09:53:35.577Z,3.00
2022-10-30T09:56:15.541Z,3.15
2022-10-30T09:59:20.418Z,3.25
2022-10-30T10:01:58.466Z,3.30
2022-10-30T10:04:43.540Z,3.00
2022-10-30T10:07:32.726Z,3.33
2022-10-30T10:10:05.541Z,3.10
2022-10-30T10:12:38.825Z,3.20
2022-10-30T10:15:14.827Z,3.42
2022-10-30T10:17:44.891Z,3.40
2022-10-30T10:20:45.080Z,3.67
2022-10-30T10:23:26.243Z,3.72
2022-10-30T10:25:54.371Z,3.53
2022-10-30T10:28:38.561Z,4.00
2022-10-30T10:31:15.236Z,3.67
2022-10-30T10:33:53.690Z,3.67
2022-10-30T10:36:23.366Z,3.85
2022-10-30T10:38:58.828Z,4.22
2022-10-30T10:41:31.172Z,4.95
2022-10-30T10:44:19.387Z,4.13
2022-10-30T10:47:13.982Z,4.30
2022-10-30T10:50:02.330Z,5.28
2022-10-30T10:52:36.700Z,4.63
2022-10-30T10:55:07.168Z,5.00
2022-10-30T11:00:06.181Z,5.45
2022-10-30T11:02:56.017Z,5.57
2022-10-30T11:05:36.236Z,5.07
2022-10-30T11:08:19.095Z,5.38
2022-10-30T11:11:06.109Z,4.90
2022-10-30T11:13:43.334Z,5.10
2022-10-30T11:16:15.851Z,4.80
2022-10-30T11:18:44.320Z,5.10
2022-10-30T11:21:16.547Z,5.15
2022-10-30T11:23:48.504Z,5.15
2022-10-30T11:26:17.909Z,4.80
2022-10-30T11:29:05.831Z,4.95
2022-10-30T11:31:35.381Z,4.90
2022-10-30T11:34:17.011Z,4.23
2022-10-30T11:36:53.909Z,4.55
2022-10-30T11:39:27.617Z,4.85
2022-10-30T11:42:03.273Z,4.45
2022-10-30T11:44:37.045Z,4.75
2022-10-30T11:47:05.808Z,4.47
2022-10-30T11:49:56.614Z,4.35
2022-10-30T11:52:25.562Z,4.80
2022-10-30T11:55:08.465Z,4.35
2022-10-30T11:57:43.536Z,4.90
2022-10-30T12:00:20.600Z,4.40
2022-10-30T12:02:51.848Z,4.43
2022-10-30T12:05:27.510Z,4.20
2022-10-30T12:07:59.105Z,4.25
2022-10-30T12:10:27.390Z,4.20
2022-10-30T12:12:54.578Z,4.30
2022-10-30T12:15:24.753Z,4.22
2022-10-30T12:17:55.719Z,4.22
2022-10-30T12:20:22.411Z,3.95
2022-10-30T12:22:49.248Z,4.03
2022-10-30T12:25:25.189Z,3.97
2022-10-30T12:28:04.393Z,4.22
2022-10-30T12:30:35.293Z,4.10
2022-10-30T12:33:04.981Z,4.32
2022-10-30T12:35:36.595Z,4.43
2022-10-30T12:38:12.580Z,4.03
2022-10-30T12:40:44.285Z,4.25
2022-10-30T12:43:27.075Z,3.83
2022-10-30T12:46:03.917Z,3.70
2022-10-30T12:49:04.260Z,4.30
2022-10-30T12:51:55.378Z,4.40
2022-10-30T12:54:39.461Z,4.22
2022-10-30T12:57:12.036Z,4.30
2022-10-30T13:00:02.395Z,4.05
2022-10-30T13:02:52.813Z,3.85
2022-10-30T13:08:34.518Z,3.90
2022-10-30T13:11:09.418Z,4.00
2022-10-30T13:13:41.103Z,3.97
2022-10-30T13:16:16.207Z,4.05
2022-10-30T13:18:42.695Z,3.80
2022-10-30T13:21:30.832Z,4.57
2022-10-30T13:24:03.370Z,3.80
2022-10-30T13:26:36.180Z,3.95
2022-10-30T13:29:33.562Z,3.85
2022-10-30T13:32:31.364Z,3.60
2022-10-30T13:35:31.888Z,3.78
2022-10-30T13:40:39.798Z,3.70
2022-10-30T13:43:38.726Z,3.22
2022-10-30T13:46:25.409Z,3.25
2022-10-30T13:49:07.097Z,3.40
2022-10-30T13:51:35.670Z,3.50
2022-10-30T13:54:17.289Z,3.63
2022-10-30T13:56:46.015Z,3.92
2022-10-30T13:59:32.846Z,3.47
2022-10-30T14:02:15.312Z,3.22
2022-10-30T14:04:52.800Z,3.08
2022-10-30T14:07:28.155Z,3.42
2022-10-30T14:10:31.707Z,2.92
2022-10-30T14:12:58.438Z,3.00
2022-10-30T14:15:31.035Z,2.75
2022-10-30T14:18:12.519Z,3.00
2022-10-30T14:20:50.491Z,3.00
2022-10-30T14:23:19.582Z,2.95
2022-10-30T14:26:04.424Z,3.10
2022-10-30T14:28:32.484Z,3.00
2022-10-30T14:31:05.187Z,3.35
2022-10-30T14:33:40.756Z,2.60
2022-10-30T14:36:13.489Z,2.78
2022-10-30T14:38:39.982Z,2.75
2022-10-30T14:41:17.193Z,2.58
2022-10-30T14:44:06.753Z,2.97
2022-10-30T14:47:01.617Z,2.97
2022-10-30T14:49:54.196Z,2.30
2022-10-30T14:55:50.855Z,2.60
2022-10-30T14:58:24.318Z,2.53
2022-10-30T15:00:52.880Z,2.25
2022-10-30T15:03:40.701Z,2.83
2022-10-30T15:06:44.767Z,2.72
2022-10-30T15:09:14.734Z,2.80
2022-10-30T15:15:02.021Z,2.30
2022-10-30T15:17:40.178Z,2.30
2022-10-30T15:20:13.883Z,2.90
2022-10-30T15:22:41.092Z,2.30
2022-10-30T15:25:18.246Z,2.50
2022-10-30T15:27:47.650Z,2.67
2022-10-30T15:30:20.213Z,2.50
2022-10-30T15:32:47.145Z,2.20
2022-10-30T15:35:17.592Z,2.58
2022-10-30T15:40:27.818Z,2.10
2022-10-30T15:42:56.202Z,2.70
2022-10-30T15:45:37.326Z,2.40
2022-10-30T15:48:21.839Z,2.60
2022-10-30T15:51:11.010Z,2.55
2022-10-30T15:53:45.449Z,3.28
2022-10-30T15:56:30.865Z,3.60
2022-10-30T15:59:04.244Z,4.53
2022-10-30T16:01:38.528Z,4.88
2022-10-30T16:04:14.863Z,4.75
2022-10-30T16:06:49.005Z,5.53
2022-10-30T16:09:15.590Z,5.88
2022-10-30T16:11:42.410Z,6.20
2022-10-30T16:14:14.628Z,5.78
2022-10-30T16:16:43.027Z,6.18
2022-10-30T16:19:19.408Z,6.70
2022-10-30T16:21:49.475Z,7.22
2022-10-30T16:24:17.650Z,6.95
2022-10-30T16:26:45.319Z,6.35
2022-10-30T16:29:16.918Z,6.88
2022-10-30T16:31:49.911Z,6.78
2022-10-30T16:34:25.311Z,6.97
2022-10-30T16:36:52.927Z,6.82
2022-10-30T16:39:20.207Z,7.03
2022-10-30T16:41:47.199Z,6.70
2022-10-30T16:44:34.454Z,6.90
2022-10-30T16:47:18.979Z,6.70
2022-10-30T16:49:49.773Z,6.43
2022-10-30T16:52:17.504Z,6.35
2022-10-30T16:54:50.867Z,6.57
2022-10-30T16:57:25.610Z,6.68
2022-10-30T16:59:53.123Z,6.00
2022-10-30T17:02:25.907Z,6.05
2022-10-30T17:05:02.897Z,6.03
2022-10-30T17:07:29.353Z,5.90
2022-10-30T17:09:57.197Z,6.00
2022-10-30T17:12:26.615Z,6.07
2022-10-30T17:15:04.248Z,5.78
2022-10-30T17:17:39.204Z,6.15
2022-10-30T17:20:22.714Z,6.43
2022-10-30T17:23:06.052Z,5.53
2022-10-30T17:25:39.363Z,5.88
2022-10-30T17:28:06.839Z,5.28
2022-10-30T17:30:35.295Z,5.78
2022-10-30T17:33:21.660Z,6.05
2022-10-30T17:35:48.193Z,5.15
2022-10-30T17:38:14.846Z,5.43
2022-10-30T17:40:41.415Z,5.80
2022-10-30T17:43:17.197Z,5.07
2022-10-30T17:45:44.351Z,5.50
2022-10-30T17:48:15.844Z,5.30
2022-10-30T17:50:43.220Z,4.53
2022-10-30T17:53:18.520Z,5.32
2022-10-30T17:55:51.695Z,4.78
2022-10-30T17:58:20.937Z,4.97
2022-10-30T18:00:47.465Z,5.07
2022-10-30T18:03:13.972Z,5.07
2022-10-30T18:05:42.470Z,4.95
2022-10-30T18:08:09.075Z,5.43
2022-10-30T18:10:35.613Z,4.50
2022-10-30T18:13:02.497Z,4.32
2022-10-30T18:15:34.125Z,4.97
2022-10-30T18:18:00.827Z,3.95
2022-10-30T18:20:27.477Z,4.05
2022-10-30T18:22:55.457Z,4.53
2022-10-30T18:25:33.260Z,4.05
2022-10-30T18:27:59.775Z,4.45
2022-10-30T18:30:26.877Z,4.20
2022-10-30T18:32:53.515Z,3.65
2022-10-30T18:35:29.023Z,3.95
2022-10-30T18:37:55.540Z,3.90
2022-10-30T18:40:22.751Z,3.75
2022-10-30T18:42:49.458Z,3.95
2022-10-30T18:45:26.483Z,3.20
2022-10-30T18:47:54.346Z,3.45
2022-10-30T18:50:22.847Z,4.05
2022-10-30T18:52:50.050Z,3.63
2022-10-30T18:55:18.633Z,3.65
2022-10-30T18:57:46.071Z,3.42
2022-10-30T19:00:15.090Z,3.75
2022-10-30T19:02:41.876Z,3.42
2022-10-30T19:05:30.925Z,3.28
2022-10-30T19:07:59.414Z,3.00
2022-10-30T19:10:27.068Z,3.22
2022-10-30T19:13:12.526Z,3.20
2022-10-30T19:15:42.016Z,3.10
2022-10-30T19:18:08.774Z,2.83
2022-10-30T19:20:58.589Z,3.08
2022-10-30T19:23:27.940Z,3.38
2022-10-30T19:25:54.466Z,2.90
2022-10-30T19:28:21.668Z,2.90
2022-10-30T19:30:54.907Z,3.22
2022-10-30T19:33:23.042Z,2.58
2022-10-30T19:35:58.094Z,2.85
2022-10-30T19:38:24.964Z,2.45
2022-10-30T19:40:51.882Z,2.72
2022-10-30T19:43:18.453Z,2.47
2022-10-30T19:45:45.178Z,2.83
2022-10-30T19:48:20.752Z,2.70
2022-10-30T19:50:51.556Z,2.40
2022-10-30T19:53:18.107Z,2.88
2022-10-30T19:55:44.744Z,2.40
2022-10-30T19:58:13.969Z,2.75
2022-10-30T20:00:43.587Z,2.25
2022-10-30T20:03:12.765Z,2.67
2022-10-30T20:05:45.454Z,2.20
2022-10-30T20:08:22.353Z,2.58
2022-10-30T20:10:51.989Z,2.00
2022-10-30T20:13:19.098Z,2.05
2022-10-30T20:15:45.567Z,1.95
2022-10-30T20:18:15.824Z,1.55
2022-10-30T20:20:54.194Z,2.15
2022-10-30T20:23:22.061Z,2.08
2022-10-30T20:25:51.939Z,1.88
2022-10-30T20:28:21.354Z,2.00
2022-10-30T20:30:48.165Z,2.45
2022-10-30T20:33:14.838Z,2.22
2022-10-30T20:35:42.796Z,2.08
2022-10-30T20:38:15.393Z,1.48
2022-10-30T20:40:41.875Z,1.70
2022-10-30T20:43:12.070Z,2.15
2022-10-30T20:45:38.796Z,1.88
2022-10-30T20:48:05.372Z,1.75
2022-10-30T20:50:31.961Z,1.83
2022-10-30T20:52:58.517Z,1.60
2022-10-30T20:55:25.204Z,1.52
2022-10-30T20:57:51.700Z,1.88
2022-10-30T21:00:18.846Z,1.77
2022-10-30T21:02:45.334Z,1.65
2022-10-30T21:05:38.234Z,1.70
2022-10-30T21:07:58.744Z,1.70
2022-10-30T21:10:30.181Z,1.73
2022-10-30T21:12:58.918Z,1.55
2022-10-30T21:17:53.925Z,1.85
2022-10-30T21:20:20.533Z,1.48
2022-10-30T21:22:47.332Z,1.40
2022-10-30T21:25:13.888Z,1.50
2022-10-30T21:27:40.614Z,1.50
2022-10-30T21:30:07.963Z,1.60
2022-10-30T21:32:34.416Z,1.55
2022-10-30T21:35:00.903Z,1.42
2022-10-30T21:37:27.343Z,1.60
2022-10-30T21:39:53.790Z,1.38
2022-10-30T21:42:20.491Z,1.50
2022-10-30T21:44:46.979Z,1.65
2022-10-30T21:47:14.205Z,1.20
2022-10-30T21:49:40.683Z,1.20
2022-10-30T21:52:07.175Z,1.40
2022-10-30T21:54:33.743Z,1.50
2022-10-30T21:57:00.302Z,1.30
2022-10-30T21:59:26.928Z,1.45
2022-10-30T22:01:53.560Z,1.30
2022-10-30T22:04:20.102Z,1.30
2022-10-30T22:06:46.616Z,1.33
2022-10-30T22:09:18.041Z,1.30
2022-10-30T22:11:44.814Z,1.20
2022-10-30T22:14:11.409Z,1.30
2022-10-30T22:16:39.294Z,1.30
2022-10-30T22:19:08.107Z,1.02
2022-10-30T22:21:34.817Z,1.13
2022-10-30T22:24:02.773Z,1.20
2022-10-30T22:26:29.900Z,1.15
2022-10-30T22:28:58.998Z,1.20
2022-10-30T22:31:27.068Z,1.02
2022-10-30T22:33:54.078Z,1.02
2022-10-30T22:36:21.918Z,1.20
2022-10-30T22:38:53.748Z,1.23
2022-10-30T22:41:21.822Z,1.10
2022-10-30T22:43:49.620Z,1.33
2022-10-30T22:46:17.992Z,1.20
2022-10-30T22:48:45.354Z,1.00
2022-10-30T22:51:15.505Z,0.95
2022-10-30T22:53:45.718Z,0.93
2022-10-30T22:56:12.479Z,0.80
2022-10-30T22:58:39.447Z,1.08
2022-10-30T23:01:20.703Z,1.20
2022-10-30T23:03:47.217Z,0.90
2022-10-30T23:06:13.799Z,1.10
2022-10-30T23:08:40.656Z,0.95
2022-10-30T23:11:07.923Z,0.98
2022-10-30T23:13:35.823Z,0.93
2022-10-30T23:16:06.138Z,1.00
2022-10-30T23:18:33.894Z,1.20
2022-10-30T23:21:06.350Z,0.80
2022-10-30T23:23:37.615Z,0.90
2022-10-30T23:26:10.962Z,0.82
2022-10-30T23:28:37.585Z,0.90
2022-10-30T23:31:08.788Z,1.02
2022-10-30T23:33:35.241Z,1.20
2022-10-30T23:36:05.062Z,1.05
2022-10-30T23:38:31.671Z,1.00
2022-10-30T23:40:58.372Z,0.95
2022-10-30T23:43:24.913Z,1.00
2022-10-30T23:45:51.560Z,1.00
2022-10-30T23:48:18.030Z,1.00
2022-10-30T23:50:44.479Z,0.90
2022-10-30T23:53:10.974Z,0.77
2022-10-30T23:55:37.437Z,1.27
2022-10-30T23:58:04.473Z,0.70
